createdAt,value
2022-12-03T00:03:02.664Z,1.7
2022-12-03T00:07:05.228Z,1.7
2022-12-03T00:09:06.609Z,1.7
2022-12-03T00:13:12.742Z,1.7
2022-12-03T00:15:14.087Z,1.7
2022-12-03T00:17:30.924Z,1.7
2022-12-03T00:19:32.288Z,1.7
2022-12-03T00:21:33.573Z,1.7
2022-12-03T00:25:39.596Z,1.7
2022-12-03T00:29:42.255Z,1.7
2022-12-03T00:31:43.692Z,1.7
2022-12-03T00:33:44.966Z,1.7
2022-12-03T00:35:46.335Z,1.7
2022-12-03T00:37:51.105Z,1.7
2022-12-03T00:39:52.469Z,1.7
2022-12-03T00:41:53.869Z,1.7
2022-12-03T00:43:55.239Z,1.7
2022-12-03T00:45:56.722Z,1.7
2022-12-03T00:47:57.940Z,1.7
2022-12-03T00:49:59.332Z,1.7
2022-12-03T00:52:04.170Z,1.7
2022-12-03T00:54:05.501Z,1.7
2022-12-03T00:56:06.889Z,1.7
2022-12-03T00:58:08.253Z,1.7
2022-12-03T01:00:09.584Z,1.7
2022-12-03T01:04:12.374Z,1.7
2022-12-03T01:08:18.400Z,1.8
2022-12-03T01:10:19.753Z,1.8
2022-12-03T01:13:23.494Z,1.7
2022-12-03T01:15:24.744Z,1.7
2022-12-03T01:17:26.031Z,1.7
2022-12-03T01:19:30.700Z,1.7
2022-12-03T01:21:32.074Z,1.8
2022-12-03T01:23:33.450Z,1.8
2022-12-03T01:25:34.778Z,1.8
2022-12-03T01:27:36.128Z,1.8
2022-12-03T01:29:37.427Z,1.8
2022-12-03T01:31:38.873Z,1.8
2022-12-03T01:33:43.551Z,1.7
2022-12-03T01:35:44.917Z,1.8
2022-12-03T01:37:46.264Z,1.7
2022-12-03T01:39:47.649Z,1.8
2022-12-03T01:41:49.016Z,1.7
2022-12-03T01:47:56.526Z,1.8
2022-12-03T01:49:57.734Z,1.7
2022-12-03T01:51:59.114Z,1.8
2022-12-03T01:54:00.470Z,1.8
2022-12-03T01:56:02.352Z,1.8
2022-12-03T01:58:03.090Z,1.8
2022-12-03T02:00:04.485Z,1.8
2022-12-03T02:02:09.331Z,1.8
2022-12-03T02:04:10.634Z,1.8
2022-12-03T02:06:11.945Z,1.8
2022-12-03T02:07:14.343Z,1.8
2022-12-03T02:09:15.606Z,1.8
2022-12-03T02:11:16.885Z,1.8
2022-12-03T02:13:18.269Z,1.8
2022-12-03T02:15:22.920Z,1.8
2022-12-03T02:17:24.313Z,1.8
2022-12-03T02:19:25.815Z,1.9
2022-12-03T02:21:27.067Z,1.8
2022-12-03T02:37:42.774Z,1.9
2022-12-03T02:39:44.075Z,1.9
2022-12-03T02:41:45.327Z,1.9
2022-12-03T02:47:52.648Z,1.9
2022-12-03T02:49:54.017Z,1.9
2022-12-03T02:51:55.436Z,1.9
2022-12-03T02:53:56.821Z,1.9
2022-12-03T02:58:02.945Z,1.9
2022-12-03T03:00:04.352Z,1.9
2022-12-03T03:02:05.737Z,1.9
2022-12-03T03:03:08.084Z,1.9
2022-12-03T03:05:09.434Z,1.9
2022-12-03T03:07:10.809Z,1.9
2022-12-03T03:09:12.206Z,1.9
2022-12-03T03:11:16.998Z,1.8
2022-12-03T03:13:18.374Z,1.8
2022-12-03T03:15:19.651Z,1.8
2022-12-03T03:17:21.027Z,1.8
2022-12-03T03:19:22.395Z,1.8
2022-12-03T03:21:23.784Z,1.9
2022-12-03T03:23:25.179Z,1.8
2022-12-03T03:25:29.952Z,1.8
2022-12-03T03:27:31.320Z,1.8
2022-12-03T03:29:32.695Z,1.8
2022-12-03T03:31:34.161Z,1.9
2022-12-03T03:33:35.445Z,1.9
2022-12-03T03:35:36.904Z,1.9
2022-12-03T03:37:38.207Z,1.9
2022-12-03T03:39:42.883Z,1.8
2022-12-03T03:41:44.248Z,1.9
2022-12-03T03:43:45.616Z,1.9
2022-12-03T03:45:46.979Z,1.9
2022-12-03T03:47:48.133Z,1.9
2022-12-03T03:49:49.433Z,1.9
2022-12-03T03:51:50.815Z,1.9
2022-12-03T03:53:55.486Z,1.9
2022-12-03T03:55:56.834Z,1.9
2022-12-03T03:57:58.100Z,1.9
2022-12-03T04:06:32.657Z,1.9
2022-12-03T04:10:35.427Z,1.9
2022-12-03T04:12:36.803Z,1.9
2022-12-03T04:14:38.169Z,1.9
2022-12-03T04:16:39.566Z,1.9
2022-12-03T04:18:40.822Z,1.9
2022-12-03T04:20:45.581Z,1.8
2022-12-03T04:22:46.981Z,1.8
2022-12-03T04:24:48.430Z,1.8
2022-12-03T04:26:49.707Z,1.8
2022-12-03T04:28:50.995Z,1.8
2022-12-03T04:30:52.419Z,1.8
2022-12-03T04:32:53.742Z,1.8
2022-12-03T04:34:58.417Z,1.8
2022-12-03T04:36:59.668Z,1.8
2022-12-03T04:39:00.960Z,1.8
2022-12-03T04:41:02.338Z,1.8
2022-12-03T04:43:03.701Z,1.8
2022-12-03T04:45:05.138Z,1.8
2022-12-03T04:47:06.452Z,1.8
2022-12-03T04:49:11.212Z,1.8
2022-12-03T04:51:12.599Z,1.8
2022-12-03T04:53:13.965Z,1.8
2022-12-03T04:54:16.338Z,1.8
2022-12-03T04:56:17.720Z,1.8
2022-12-03T04:58:19.132Z,1.7
2022-12-03T05:00:20.474Z,1.8
2022-12-03T05:02:25.358Z,1.7
2022-12-03T05:04:26.498Z,1.8
2022-12-03T05:06:27.870Z,1.7
2022-12-03T05:08:29.174Z,1.7
2022-12-03T05:10:30.548Z,1.7
2022-12-03T05:12:31.916Z,1.7
2022-12-03T05:14:33.273Z,1.7
2022-12-03T05:16:38.141Z,1.7
2022-12-03T05:22:42.184Z,1.7
2022-12-03T05:24:43.553Z,1.7
2022-12-03T05:26:44.917Z,1.7
2022-12-03T05:28:46.309Z,1.7
2022-12-03T05:30:51.094Z,1.6
2022-12-03T05:32:52.295Z,1.6
2022-12-03T05:34:53.920Z,1.6
2022-12-03T05:36:55.053Z,1.6
2022-12-03T05:38:56.433Z,1.6
2022-12-03T05:40:57.816Z,1.6
2022-12-03T05:42:59.131Z,1.6
2022-12-03T05:45:03.910Z,1.6
2022-12-03T05:47:05.266Z,1.5
2022-12-03T05:49:06.573Z,1.5
2022-12-03T05:50:08.943Z,1.5
2022-12-03T05:54:11.667Z,1.5
2022-12-03T05:56:13.012Z,1.5
2022-12-03T05:58:17.735Z,1.5
2022-12-03T06:00:19.108Z,1.5
2022-12-03T06:02:20.649Z,1.5
2022-12-03T06:04:21.936Z,1.5
2022-12-03T06:06:23.179Z,1.5
2022-12-03T06:08:24.537Z,1.5
2022-12-03T06:10:25.936Z,1.5
2022-12-03T06:12:30.689Z,1.4
2022-12-03T06:14:32.096Z,1.4
2022-12-03T06:16:33.543Z,1.5
2022-12-03T06:18:34.824Z,1.4
2022-12-03T06:20:36.182Z,1.5
2022-12-03T06:22:37.536Z,1.4
2022-12-03T06:24:39.026Z,1.4
2022-12-03T06:26:43.666Z,1.4
2022-12-03T06:28:45.063Z,1.5
2022-12-03T06:30:46.469Z,1.4
2022-12-03T06:32:47.782Z,1.4
2022-12-03T06:34:49.269Z,1.4
2022-12-03T06:36:50.512Z,1.4
2022-12-03T06:38:51.874Z,1.4
2022-12-03T06:40:56.631Z,1.4
2022-12-03T06:42:57.966Z,1.4
2022-12-03T06:44:59.365Z,1.4
2022-12-03T06:46:01.806Z,1.3
2022-12-03T06:48:03.090Z,1.3
2022-12-03T06:50:04.440Z,1.3
2022-12-03T06:52:05.827Z,1.3
2022-12-03T06:58:13.313Z,1.3
2022-12-03T07:00:14.671Z,1.3
2022-12-03T07:02:16.005Z,1.3
2022-12-03T07:04:17.410Z,1.3
2022-12-03T07:10:24.932Z,1.3
2022-12-03T07:20:31.741Z,1.3
2022-12-03T07:26:39.224Z,1.3
2022-12-03T07:28:40.582Z,1.2
2022-12-03T07:30:41.951Z,1.3
2022-12-03T07:32:43.340Z,1.3
2022-12-03T07:34:44.684Z,1.3
2022-12-03T07:36:49.549Z,1.3
2022-12-03T07:38:50.839Z,1.2
2022-12-03T07:40:52.183Z,1.3
2022-12-03T07:43:15.545Z,1.3
2022-12-03T07:45:16.892Z,1.3
2022-12-03T07:47:18.246Z,1.3
2022-12-03T07:49:23.055Z,1.3
2022-12-03T07:51:30.485Z,1.3
2022-12-03T07:53:25.746Z,1.3
2022-12-03T07:55:27.108Z,1.2
2022-12-03T07:57:28.468Z,1.2
2022-12-03T07:59:29.801Z,1.2
2022-12-03T08:01:31.158Z,1.2
2022-12-03T08:03:35.909Z,1.2
2022-12-03T08:05:37.265Z,1.2
2022-12-03T08:07:38.675Z,1.2
2022-12-03T08:09:39.967Z,1.2
2022-12-03T08:11:41.318Z,1.2
2022-12-03T08:13:42.668Z,1.2
2022-12-03T08:15:44.019Z,1.1
2022-12-03T08:17:48.800Z,1.2
2022-12-03T08:19:50.178Z,1.2
2022-12-03T08:21:56.641Z,1.2
2022-12-03T08:23:54.413Z,1.2
2022-12-03T08:27:57.181Z,1.2
2022-12-03T08:32:03.318Z,1.1
2022-12-03T08:36:05.956Z,1.2
2022-12-03T08:37:08.332Z,1.2
2022-12-03T08:39:09.689Z,1.1
2022-12-03T08:43:12.380Z,1.2
2022-12-03T08:45:17.139Z,1.1
2022-12-03T08:47:18.558Z,1.1
2022-12-03T08:53:22.589Z,1
2022-12-03T08:57:25.309Z,1
2022-12-03T09:03:32.758Z,1.1
2022-12-03T09:05:34.155Z,1.1
2022-12-03T09:11:38.181Z,0.9
2022-12-03T09:13:42.957Z,0.9
2022-12-03T09:15:44.311Z,0.9
2022-12-03T09:17:45.696Z,0.9
2022-12-03T09:19:47.048Z,0.9
2022-12-03T09:21:48.405Z,0.8
2022-12-03T09:23:49.755Z,0.9
2022-12-03T09:25:51.115Z,0.9
2022-12-03T09:27:55.888Z,0.9
2022-12-03T09:29:57.249Z,0.9
2022-12-03T09:31:58.696Z,0.9
2022-12-03T09:33:00.986Z,0.9
2022-12-03T09:45:12.515Z,0.9
2022-12-03T09:47:13.890Z,0.9
2022-12-03T09:49:16.169Z,0.8
2022-12-03T09:51:16.596Z,0.9
2022-12-03T09:53:17.957Z,0.8
2022-12-03T09:55:22.708Z,0.8
2022-12-03T09:57:24.068Z,0.8
2022-12-03T09:59:25.408Z,0.8
2022-12-03T10:01:29.911Z,0.8
2022-12-03T10:03:29.871Z,0.8
2022-12-03T10:05:29.483Z,0.8
2022-12-03T10:07:30.909Z,0.8
2022-12-03T10:09:35.568Z,0.8
2022-12-03T10:11:36.916Z,0.7
2022-12-03T10:15:39.648Z,0.8
2022-12-03T10:17:40.987Z,0.8
2022-12-03T10:19:42.343Z,0.8
2022-12-03T10:21:43.667Z,0.9
2022-12-03T10:23:50.859Z,1
2022-12-03T10:25:49.781Z,1
2022-12-03T10:27:51.132Z,1
2022-12-03T10:28:53.505Z,0.9
2022-12-03T10:32:56.196Z,0.9
2022-12-03T10:34:57.570Z,0.9
2022-12-03T10:37:02.327Z,0.9
2022-12-03T10:39:03.683Z,0.9
2022-12-03T10:43:06.391Z,0.9
2022-12-03T10:45:07.737Z,0.9
2022-12-03T10:47:09.250Z,1
2022-12-03T10:51:15.193Z,0.9
2022-12-03T10:53:16.552Z,0.9
2022-12-03T10:57:19.596Z,0.8
2022-12-03T11:01:22.071Z,0.9
2022-12-03T11:03:23.359Z,0.8
2022-12-03T11:05:28.380Z,0.9
2022-12-03T11:07:29.513Z,0.9
2022-12-03T11:09:30.773Z,0.8
2022-12-03T11:15:34.894Z,0.8
2022-12-03T11:17:36.198Z,0.8
2022-12-03T11:19:40.937Z,0.8
2022-12-03T11:23:43.677Z,0.8
2022-12-03T11:26:00.602Z,0.7
2022-12-03T11:28:01.977Z,0.7
2022-12-03T11:30:03.344Z,0.7
2022-12-03T11:32:08.115Z,0.7
2022-12-03T11:34:09.487Z,0.7
2022-12-03T11:36:10.811Z,0.6
2022-12-03T11:38:12.191Z,0.6
2022-12-03T11:40:13.535Z,0.6
2022-12-03T11:42:14.904Z,0.6
2022-12-03T11:44:16.261Z,0.7
2022-12-03T11:46:21.066Z,0.6
2022-12-03T11:48:22.357Z,0.7
2022-12-03T11:50:23.718Z,0.7
2022-12-03T11:52:25.068Z,0.6
2022-12-03T11:54:26.404Z,0.5
2022-12-03T11:56:27.756Z,0.5
2022-12-03T11:58:29.118Z,0.6
2022-12-03T12:00:33.848Z,0.6
2022-12-03T12:02:35.265Z,0.6
2022-12-03T12:04:36.604Z,0.7
2022-12-03T12:06:37.914Z,0.7
2022-12-03T12:10:40.620Z,0.7
2022-12-03T12:12:45.571Z,0.7
2022-12-03T12:14:46.704Z,0.7
2022-12-03T12:16:48.120Z,0.7
2022-12-03T12:19:54.542Z,0.7
2022-12-03T12:21:53.097Z,0.7
2022-12-03T12:23:54.469Z,0.7
2022-12-03T12:25:55.793Z,0.7
2022-12-03T12:28:00.557Z,0.7
2022-12-03T12:30:02.008Z,0.7
2022-12-03T12:32:03.350Z,0.7
2022-12-03T12:34:04.596Z,0.6
2022-12-03T12:36:05.941Z,0.6
2022-12-03T12:38:07.271Z,0.5
2022-12-03T12:40:08.613Z,0.5
2022-12-03T12:42:13.383Z,0.5
2022-12-03T12:46:45.578Z,0.5
2022-12-03T12:48:17.394Z,0.4
2022-12-03T12:52:20.097Z,0.4
2022-12-03T12:54:21.416Z,0.4
2022-12-03T12:58:27.535Z,0.4
2022-12-03T13:00:28.867Z,0.4
2022-12-03T13:02:30.249Z,0.3
2022-12-03T13:10:38.961Z,0.4
2022-12-03T13:12:40.271Z,0.3
2022-12-03T13:14:41.645Z,0.4
2022-12-03T13:15:43.990Z,0.4
2022-12-03T13:17:45.349Z,0.4
2022-12-03T13:19:50.664Z,0.4
2022-12-03T13:21:48.025Z,0.4
2022-12-03T13:26:09.259Z,0.4
2022-12-03T13:27:55.429Z,0.4
2022-12-03T13:29:57.168Z,0.4
2022-12-03T13:31:58.189Z,0.4
2022-12-03T13:33:59.431Z,0.4
2022-12-03T13:36:00.806Z,0.4
2022-12-03T13:38:05.517Z,0.4
2022-12-03T13:40:06.822Z,0.4
2022-12-03T13:42:08.241Z,0.4
2022-12-03T13:44:09.487Z,0.4
2022-12-03T13:46:10.856Z,0.4
2022-12-03T13:48:12.161Z,0.4
2022-12-03T13:50:13.475Z,0.4
2022-12-03T13:52:18.202Z,0.4
2022-12-03T13:54:19.525Z,0.4
2022-12-03T14:11:37.637Z,0.4
2022-12-03T14:13:38.880Z,0.5
2022-12-03T14:15:40.197Z,0.5
2022-12-03T14:17:41.549Z,0.5
2022-12-03T14:19:46.287Z,0.5
2022-12-03T14:21:47.624Z,0.5
2022-12-03T14:23:48.952Z,0.5
2022-12-03T14:25:50.300Z,0.5
2022-12-03T14:27:51.653Z,0.5
2022-12-03T14:29:53.335Z,0.4
2022-12-03T14:31:54.413Z,0.4
2022-12-03T14:33:59.055Z,0.4
2022-12-03T14:36:00.398Z,0.4
2022-12-03T14:38:01.774Z,0.4
2022-12-03T14:40:03.157Z,0.4
2022-12-03T14:42:04.416Z,0.4
2022-12-03T14:44:05.744Z,0.4
2022-12-03T14:46:07.152Z,0.4
2022-12-03T14:48:11.829Z,0.3
2022-12-03T14:50:13.147Z,0.3
2022-12-03T14:54:15.876Z,0.3
2022-12-03T14:56:17.167Z,0.2
2022-12-03T14:58:18.518Z,0.2
2022-12-03T15:00:19.863Z,0.2
2022-12-03T15:02:24.639Z,0.2
2022-12-03T15:04:25.910Z,0.2
2022-12-03T15:06:27.243Z,0.2
2022-12-03T15:12:53.284Z,0.2
2022-12-03T15:14:58.070Z,0.1
2022-12-03T15:16:59.486Z,0.1
2022-12-03T15:23:03.391Z,0.1
2022-12-03T15:25:04.728Z,0.1
2022-12-03T15:27:06.038Z,0.1
2022-12-03T15:31:12.182Z,0
2022-12-03T15:33:13.470Z,0
2022-12-03T15:37:16.108Z,0
2022-12-03T15:41:18.785Z,0
2022-12-03T15:43:23.476Z,0
2022-12-03T15:45:24.810Z,0
2022-12-03T15:47:26.184Z,0
2022-12-03T15:49:27.503Z,0
2022-12-03T15:51:28.841Z,0
2022-12-03T15:53:30.151Z,0
2022-12-03T15:55:31.472Z,0
2022-12-03T15:57:36.235Z,0
2022-12-03T15:59:37.582Z,0
2022-12-03T16:01:39.008Z,0
2022-12-03T16:02:41.351Z,-0.1
2022-12-03T16:10:50.500Z,0
2022-12-03T16:12:51.821Z,0
2022-12-03T16:14:53.187Z,0
2022-12-03T16:25:03.231Z,-0.1
2022-12-03T16:27:04.553Z,-0.1
2022-12-03T16:29:05.903Z,-0.1
2022-12-03T16:33:08.596Z,-0.1
2022-12-03T16:35:09.918Z,-0.2
2022-12-03T16:37:11.247Z,-0.2
2022-12-03T16:39:15.993Z,-0.1
2022-12-03T16:41:17.331Z,-0.2
2022-12-03T16:43:18.654Z,-0.2
2022-12-03T16:45:20.022Z,-0.2
2022-12-03T16:47:21.355Z,-0.2
2022-12-03T16:49:22.685Z,-0.2
2022-12-03T16:51:23.988Z,-0.2
2022-12-03T16:53:28.726Z,-0.2
2022-12-03T16:55:30.077Z,-0.2
2022-12-03T16:57:33.927Z,-0.2
2022-12-03T17:00:35.095Z,-0.2
2022-12-03T17:02:36.485Z,-0.2
2022-12-03T17:04:37.743Z,-0.2
2022-12-03T17:10:45.242Z,-0.2
2022-12-03T17:14:47.796Z,-0.2
2022-12-03T17:16:49.137Z,-0.2
2022-12-03T17:18:50.461Z,-0.2
2022-12-03T17:20:55.215Z,-0.2
2022-12-03T17:22:56.518Z,-0.2
2022-12-03T17:24:57.870Z,-0.2
2022-12-03T17:26:59.238Z,-0.2
2022-12-03T17:29:00.539Z,-0.2
2022-12-03T17:31:01.917Z,-0.2
2022-12-03T17:33:03.197Z,-0.2
2022-12-03T17:35:07.965Z,-0.3
2022-12-03T17:37:09.343Z,-0.2
2022-12-03T17:39:10.638Z,-0.2
2022-12-03T17:41:11.990Z,-0.2
2022-12-03T17:43:13.276Z,-0.2
2022-12-03T17:47:15.963Z,-0.2
2022-12-03T17:49:20.692Z,-0.2
2022-12-03T17:51:21.995Z,-0.2
2022-12-03T17:53:23.350Z,-0.2
2022-12-03T17:54:38.001Z,-0.2
2022-12-03T17:56:27.057Z,-0.3
2022-12-03T17:58:28.362Z,-0.2
2022-12-03T18:00:29.698Z,-0.2
2022-12-03T18:02:34.458Z,-0.2
2022-12-03T18:04:35.786Z,-0.2
2022-12-03T18:08:38.441Z,-0.2
2022-12-03T18:10:39.748Z,-0.2
2022-12-03T18:12:41.084Z,-0.2
2022-12-03T18:14:42.459Z,-0.2
2022-12-03T18:18:52.391Z,-0.2
2022-12-03T18:20:49.856Z,-0.2
2022-12-03T18:22:51.192Z,-0.2
2022-12-03T18:24:52.506Z,-0.3
2022-12-03T18:26:53.844Z,-0.3
2022-12-03T18:28:55.135Z,-0.3
2022-12-03T18:30:59.948Z,-0.3
2022-12-03T18:33:01.225Z,-0.2
2022-12-03T18:35:02.541Z,-0.2
2022-12-03T18:37:03.866Z,-0.2
2022-12-03T18:39:05.234Z,-0.3
2022-12-03T18:41:06.541Z,-0.3
2022-12-03T18:43:07.886Z,-0.3
2022-12-03T18:45:12.614Z,-0.2
2022-12-03T18:47:14.001Z,-0.3
2022-12-03T18:51:32.234Z,-0.2
2022-12-03T18:53:33.566Z,-0.3
2022-12-03T18:55:34.864Z,-0.3
2022-12-03T18:57:39.587Z,-0.3
2022-12-03T18:59:40.902Z,-0.3
2022-12-03T19:01:42.283Z,-0.3
2022-12-03T19:03:43.573Z,-0.3
2022-12-03T19:05:44.856Z,-0.3
2022-12-03T19:07:46.250Z,-0.3
2022-12-03T19:09:47.513Z,-0.2
2022-12-03T19:11:52.261Z,-0.3
2022-12-03T19:13:53.597Z,-0.3
2022-12-03T19:15:54.996Z,-0.3
2022-12-03T19:17:56.261Z,-0.3
2022-12-03T19:19:57.882Z,-0.3
2022-12-03T19:21:58.909Z,-0.3
2022-12-03T19:24:23.166Z,-0.3
2022-12-03T19:28:06.287Z,-0.3
2022-12-03T19:30:07.631Z,-0.3
2022-12-03T19:32:09.056Z,-0.3
2022-12-03T19:34:10.276Z,-0.3
2022-12-03T19:36:11.605Z,-0.4
2022-12-03T19:38:12.937Z,-0.3
2022-12-03T19:40:17.647Z,-0.4
2022-12-03T19:42:18.995Z,-0.3
2022-12-03T19:44:20.336Z,-0.4
2022-12-03T19:45:22.814Z,-0.3
2022-12-03T19:47:24.029Z,-0.4
2022-12-03T19:49:25.351Z,-0.4
2022-12-03T19:51:34.826Z,-0.4
2022-12-03T19:53:31.418Z,-0.4
2022-12-03T19:55:32.863Z,-0.4
2022-12-03T19:57:34.148Z,-0.4
2022-12-03T19:59:35.393Z,-0.4
2022-12-03T20:01:38.413Z,-0.4
2022-12-03T20:03:39.554Z,-0.4
2022-12-03T20:05:40.944Z,-0.4
2022-12-03T20:07:45.659Z,-0.4
2022-12-03T20:11:48.275Z,-0.4
2022-12-03T20:15:50.963Z,-0.4
2022-12-03T20:17:52.214Z,-0.4
2022-12-03T20:19:53.925Z,-0.4
2022-12-03T20:22:02.508Z,-0.4
2022-12-03T20:23:59.595Z,-0.4
2022-12-03T20:26:00.893Z,-0.4
2022-12-03T20:28:02.250Z,-0.4
2022-12-03T20:30:03.578Z,-0.4
2022-12-03T20:32:05.095Z,-0.4
2022-12-03T20:34:06.233Z,-0.4
2022-12-03T20:36:10.967Z,-0.4
2022-12-03T20:38:12.295Z,-0.4
2022-12-03T20:40:13.618Z,-0.4
2022-12-03T20:43:17.360Z,-0.4
2022-12-03T20:45:18.697Z,-0.4
2022-12-03T20:47:19.979Z,-0.4
2022-12-03T20:49:24.718Z,-0.4
2022-12-03T20:51:26.057Z,-0.4
2022-12-03T20:53:27.361Z,-0.4
2022-12-03T20:55:28.665Z,-0.5
2022-12-03T20:57:29.965Z,-0.4
2022-12-03T20:59:31.298Z,-0.4
2022-12-03T21:01:32.771Z,-0.5
2022-12-03T21:03:37.358Z,-0.5
2022-12-03T21:05:38.654Z,-0.5
2022-12-03T21:07:40.055Z,-0.5
2022-12-03T21:09:41.376Z,-0.5
2022-12-03T21:11:42.751Z,-0.5
2022-12-03T21:13:44.319Z,-0.5
2022-12-03T21:15:45.324Z,-0.5
2022-12-03T21:17:50.180Z,-0.5
2022-12-03T21:19:51.476Z,-0.5
2022-12-03T21:21:52.704Z,-0.5
2022-12-03T21:23:54.012Z,-0.5
2022-12-03T21:25:55.346Z,-0.5
2022-12-03T21:27:56.680Z,-0.6
2022-12-03T21:29:58.006Z,-0.5
2022-12-03T21:32:02.706Z,-0.6
2022-12-03T21:34:04.038Z,-0.6
2022-12-03T21:36:05.377Z,-0.5
2022-12-03T21:37:07.758Z,-0.6
2022-12-03T21:39:09.082Z,-0.6
2022-12-03T21:47:17.864Z,-0.5
2022-12-03T21:49:19.139Z,-0.5
2022-12-03T21:51:20.462Z,-0.5
2022-12-03T21:55:23.084Z,-0.5
2022-12-03T21:59:29.020Z,-0.5
2022-12-03T22:01:30.396Z,-0.5
2022-12-03T22:03:31.571Z,-0.5
2022-12-03T22:05:32.903Z,-0.5
2022-12-03T22:07:34.315Z,-0.5
2022-12-03T22:09:35.551Z,-0.5
2022-12-03T22:11:36.881Z,-0.5
2022-12-03T22:13:41.635Z,-0.4
2022-12-03T22:15:43.073Z,-0.5
2022-12-03T22:17:44.277Z,-0.5
2022-12-03T22:19:45.604Z,-0.4
2022-12-03T22:21:46.949Z,-0.4
2022-12-03T22:23:48.268Z,-0.4
2022-12-03T22:25:49.630Z,-0.4
2022-12-03T22:27:54.324Z,-0.4
2022-12-03T22:29:56.032Z,-0.4
2022-12-03T22:31:56.970Z,-0.4
2022-12-03T22:34:20.301Z,-0.4
2022-12-03T22:36:21.976Z,-0.4
2022-12-03T22:40:27.662Z,-0.4
2022-12-03T22:42:28.959Z,-0.4
2022-12-03T22:44:30.323Z,-0.4
2022-12-03T22:46:31.771Z,-0.4
2022-12-03T22:54:40.332Z,-0.4
2022-12-03T23:08:53.016Z,-0.3
2022-12-03T23:10:54.360Z,-0.4
2022-12-03T23:12:55.673Z,-0.4
2022-12-03T23:14:57.014Z,-0.4
2022-12-03T23:16:58.332Z,-0.3
2022-12-03T23:21:00.973Z,-0.3
2022-12-03T23:23:05.711Z,-0.4
2022-12-03T23:25:07.187Z,-0.3
2022-12-03T23:27:08.391Z,-0.3
2022-12-03T23:28:10.772Z,-0.4
2022-12-03T23:32:13.358Z,-0.3
2022-12-03T23:34:14.758Z,-0.3
2022-12-03T23:38:20.736Z,-0.3
2022-12-03T23:42:23.391Z,-0.3
2022-12-03T23:46:26.172Z,-0.3
2022-12-03T23:48:27.392Z,-0.3
2022-12-03T23:52:33.434Z,-0.3
2022-12-03T23:54:34.774Z,-0.3
2022-12-03T23:56:36.096Z,-0.3
