createdAt,value
2022-11-13T00:01:22.321Z,54.36
2022-11-13T00:04:13.769Z,54.51
2022-11-13T00:07:04.978Z,54.36
2022-11-13T00:09:56.206Z,54.50
2022-11-13T00:12:47.761Z,54.46
2022-11-13T00:15:38.937Z,54.54
2022-11-13T00:18:31.193Z,55.08
2022-11-13T00:21:24.679Z,55.36
2022-11-13T00:24:16.037Z,54.54
2022-11-13T00:27:07.595Z,54.70
2022-11-13T00:29:58.693Z,54.53
2022-11-13T00:32:49.520Z,55.17
2022-11-13T00:35:40.461Z,55.06
2022-11-13T00:38:31.530Z,54.67
2022-11-13T00:41:23.066Z,55.24
2022-11-13T00:44:14.565Z,55.88
2022-11-13T00:47:06.871Z,55.77
2022-11-13T00:49:58.258Z,55.66
2022-11-13T00:52:49.792Z,55.45
2022-11-13T00:55:40.793Z,55.61
2022-11-13T00:58:32.325Z,54.76
2022-11-13T01:01:23.755Z,55.07
2022-11-13T01:04:15.202Z,54.34
2022-11-13T01:07:06.588Z,54.09
2022-11-13T01:09:58.218Z,54.18
2022-11-13T01:12:49.860Z,54.59
2022-11-13T01:15:42.867Z,55.11
2022-11-13T01:18:33.843Z,54.10
2022-11-13T01:24:09.587Z,54.04
2022-11-13T01:27:00.916Z,53.67
2022-11-13T01:29:52.651Z,53.75
2022-11-13T01:32:44.208Z,53.87
2022-11-13T01:35:35.590Z,53.66
2022-11-13T01:38:28.774Z,53.40
2022-11-13T01:41:23.839Z,53.68
2022-11-13T01:44:18.423Z,53.73
2022-11-13T01:47:09.917Z,54.13
2022-11-13T01:52:45.945Z,55.51
2022-11-13T01:55:37.579Z,55.69
2022-11-13T01:58:29.595Z,55.62
2022-11-13T02:01:21.402Z,55.50
2022-11-13T02:04:13.029Z,55.30
2022-11-13T02:07:06.901Z,55.61
2022-11-13T02:09:59.610Z,55.83
2022-11-13T02:12:53.079Z,55.74
2022-11-13T02:15:47.211Z,55.75
2022-11-13T02:18:40.173Z,55.74
2022-11-13T02:21:36.405Z,55.63
2022-11-13T02:24:32.670Z,55.36
2022-11-13T02:27:27.675Z,55.24
2022-11-13T02:30:26.577Z,55.50
2022-11-13T02:33:26.871Z,54.87
2022-11-13T02:36:19.738Z,54.67
2022-11-13T02:39:13.043Z,54.99
2022-11-13T02:42:04.136Z,54.63
2022-11-13T02:44:55.651Z,54.97
2022-11-13T02:47:46.815Z,55.00
2022-11-13T02:50:39.382Z,54.92
2022-11-13T02:53:30.585Z,54.75
2022-11-13T02:56:21.804Z,54.90
2022-11-13T02:59:15.560Z,54.90
2022-11-13T03:02:06.769Z,55.19
2022-11-13T03:05:12.073Z,55.29
2022-11-13T03:07:51.052Z,55.24
2022-11-13T03:10:42.262Z,55.28
2022-11-13T03:13:33.381Z,55.99
2022-11-13T03:16:24.872Z,56.44
2022-11-13T03:19:16.636Z,57.12
2022-11-13T03:22:07.775Z,58.14
2022-11-13T03:24:58.930Z,58.84
2022-11-13T03:27:50.300Z,59.46
2022-11-13T03:30:41.383Z,59.42
2022-11-13T03:33:32.733Z,59.17
2022-11-13T03:36:24.308Z,59.09
2022-11-13T03:39:15.752Z,59.28
2022-11-13T03:42:07.313Z,59.28
2022-11-13T03:44:58.602Z,59.34
2022-11-13T03:47:51.271Z,59.38
2022-11-13T03:50:45.596Z,59.17
2022-11-13T03:53:36.783Z,57.99
2022-11-13T03:56:28.060Z,57.68
2022-11-13T03:59:19.547Z,57.69
2022-11-13T04:02:10.916Z,57.19
2022-11-13T04:05:02.136Z,57.07
2022-11-13T04:07:53.326Z,57.11
2022-11-13T04:10:45.231Z,57.99
2022-11-13T04:13:36.475Z,60.28
2022-11-13T04:16:27.786Z,61.30
2022-11-13T04:19:19.502Z,61.53
2022-11-13T04:22:10.996Z,61.67
2022-11-13T04:25:02.642Z,61.94
2022-11-13T04:27:54.484Z,62.27
2022-11-13T04:30:45.930Z,61.15
2022-11-13T04:33:37.274Z,60.80
2022-11-13T04:36:29.085Z,60.15
2022-11-13T04:39:20.307Z,59.51
2022-11-13T04:42:31.000Z,59.25
2022-11-13T04:45:26.400Z,58.81
2022-11-13T04:48:17.966Z,58.41
2022-11-13T04:51:09.339Z,57.88
2022-11-13T04:54:00.352Z,57.73
2022-11-13T04:56:51.256Z,57.51
2022-11-13T04:59:42.409Z,57.16
2022-11-13T05:02:34.621Z,57.10
2022-11-13T05:05:25.839Z,57.45
2022-11-13T05:08:16.943Z,58.05
2022-11-13T05:11:08.638Z,58.60
2022-11-13T05:14:03.379Z,58.74
2022-11-13T05:16:52.746Z,58.81
2022-11-13T05:19:43.761Z,59.07
2022-11-13T05:22:35.481Z,59.05
2022-11-13T05:25:27.262Z,59.27
2022-11-13T05:28:18.570Z,59.46
2022-11-13T05:31:11.536Z,59.45
2022-11-13T05:34:06.114Z,59.33
2022-11-13T05:36:57.503Z,59.19
2022-11-13T05:39:48.538Z,58.92
2022-11-13T05:42:39.555Z,58.36
2022-11-13T05:45:31.140Z,57.82
2022-11-13T05:48:22.724Z,57.82
2022-11-13T05:51:16.198Z,57.72
2022-11-13T05:54:07.736Z,57.80
2022-11-13T05:56:58.969Z,58.49
2022-11-13T05:59:50.115Z,58.96
2022-11-13T06:02:41.413Z,59.43
2022-11-13T06:05:34.038Z,59.73
2022-11-13T06:08:25.953Z,59.94
2022-11-13T06:11:18.909Z,60.31
2022-11-13T06:14:10.497Z,61.03
2022-11-13T06:17:02.080Z,58.86
2022-11-13T06:19:53.529Z,56.42
2022-11-13T06:22:44.648Z,55.86
2022-11-13T06:25:36.104Z,56.09
2022-11-13T06:28:27.936Z,55.98
2022-11-13T06:31:21.792Z,56.48
2022-11-13T06:34:13.082Z,56.32
2022-11-13T06:37:04.375Z,56.43
2022-11-13T06:39:55.715Z,56.65
2022-11-13T06:42:47.370Z,56.47
2022-11-13T06:45:38.747Z,57.12
2022-11-13T06:48:30.246Z,56.89
2022-11-13T06:51:23.872Z,55.91
2022-11-13T06:54:14.779Z,54.88
2022-11-13T06:57:06.065Z,54.55
2022-11-13T06:59:57.027Z,52.82
2022-11-13T07:02:51.050Z,53.23
2022-11-13T07:05:42.356Z,53.92
2022-11-13T07:08:34.630Z,54.05
2022-11-13T07:11:26.543Z,54.50
2022-11-13T07:14:17.885Z,54.91
2022-11-13T07:17:10.555Z,54.78
2022-11-13T07:20:01.988Z,55.54
2022-11-13T07:22:55.010Z,55.38
2022-11-13T07:25:46.037Z,52.08
2022-11-13T07:28:37.368Z,50.18
2022-11-13T07:31:28.574Z,51.12
2022-11-13T07:34:19.869Z,49.56
2022-11-13T07:37:11.299Z,49.81
2022-11-13T07:40:02.856Z,49.69
2022-11-13T07:43:00.786Z,47.99
2022-11-13T07:45:53.916Z,47.29
2022-11-13T07:51:27.415Z,48.96
2022-11-13T07:54:18.901Z,49.59
2022-11-13T07:57:10.310Z,49.47
2022-11-13T08:00:01.671Z,50.73
2022-11-13T08:02:53.214Z,51.51
2022-11-13T08:05:44.994Z,50.21
2022-11-13T08:08:36.621Z,49.75
2022-11-13T08:11:28.053Z,49.46
2022-11-13T08:14:19.053Z,49.37
2022-11-13T08:17:10.293Z,49.87
2022-11-13T08:20:01.429Z,50.15
2022-11-13T08:22:52.895Z,50.59
2022-11-13T08:25:44.094Z,50.46
2022-11-13T08:28:35.661Z,50.31
2022-11-13T08:31:26.691Z,50.04
2022-11-13T08:34:18.118Z,48.24
2022-11-13T08:37:09.288Z,46.91
2022-11-13T08:40:00.512Z,45.33
2022-11-13T08:42:51.902Z,44.24
2022-11-13T08:45:43.129Z,44.22
2022-11-13T08:48:34.600Z,45.70
2022-11-13T08:51:25.746Z,45.05
2022-11-13T08:54:17.021Z,46.65
2022-11-13T08:57:08.256Z,48.25
2022-11-13T08:59:59.336Z,48.64
2022-11-13T09:02:51.750Z,49.07
2022-11-13T09:05:42.605Z,50.30
2022-11-13T09:08:34.187Z,51.13
2022-11-13T09:11:27.927Z,51.94
2022-11-13T09:14:19.224Z,52.21
2022-11-13T09:17:10.223Z,51.56
2022-11-13T09:20:04.309Z,50.92
2022-11-13T09:23:00.535Z,51.19
2022-11-13T09:25:53.099Z,50.97
2022-11-13T09:28:44.517Z,50.41
2022-11-13T09:31:35.834Z,50.59
2022-11-13T09:34:28.887Z,50.41
2022-11-13T09:37:20.176Z,49.55
2022-11-13T09:40:15.743Z,48.57
2022-11-13T09:43:09.087Z,48.04
2022-11-13T09:46:03.080Z,48.57
2022-11-13T09:48:57.523Z,48.85
2022-11-13T09:51:53.409Z,49.39
2022-11-13T09:54:45.505Z,49.56
2022-11-13T09:57:39.271Z,49.59
2022-11-13T10:00:33.316Z,49.39
2022-11-13T10:06:25.647Z,50.77
2022-11-13T10:09:24.893Z,52.26
2022-11-13T10:12:17.366Z,53.01
2022-11-13T10:15:12.635Z,51.80
2022-11-13T10:18:07.122Z,48.01
2022-11-13T10:21:04.445Z,44.81
2022-11-13T10:23:57.652Z,43.95
2022-11-13T10:26:49.176Z,42.74
2022-11-13T10:29:44.776Z,40.44
2022-11-13T10:32:35.046Z,40.69
2022-11-13T10:35:55.377Z,42.25
2022-11-13T10:38:50.329Z,44.86
2022-11-13T10:41:50.290Z,45.35
2022-11-13T10:44:41.841Z,42.21
2022-11-13T10:48:02.734Z,39.54
2022-11-13T10:50:30.252Z,39.51
2022-11-13T10:53:22.360Z,37.93
2022-11-13T10:56:23.949Z,37.85
2022-11-13T10:59:17.195Z,36.31
2022-11-13T11:02:22.051Z,37.90
2022-11-13T11:05:20.571Z,38.75
2022-11-13T11:08:14.337Z,39.06
2022-11-13T11:11:26.869Z,41.65
2022-11-13T11:14:23.804Z,44.06
2022-11-13T11:17:20.523Z,44.84
2022-11-13T11:20:20.236Z,45.57
2022-11-13T11:23:21.007Z,45.80
2022-11-13T11:26:15.764Z,46.74
2022-11-13T11:29:12.391Z,47.68
2022-11-13T11:32:07.216Z,48.96
2022-11-13T11:35:01.642Z,49.14
2022-11-13T11:37:58.019Z,48.67
2022-11-13T11:40:52.152Z,46.50
2022-11-13T11:43:46.549Z,43.99
2022-11-13T11:46:41.641Z,41.84
2022-11-13T11:49:31.251Z,39.83
2022-11-13T11:52:40.390Z,41.54
2022-11-13T11:55:41.448Z,42.48
2022-11-13T11:58:40.397Z,43.84
2022-11-13T12:01:39.113Z,43.53
2022-11-13T12:04:40.277Z,43.52
2022-11-13T12:07:36.824Z,44.19
2022-11-13T12:10:32.882Z,44.01
2022-11-13T12:13:30.514Z,45.45
2022-11-13T12:16:25.792Z,47.55
2022-11-13T12:19:22.784Z,48.50
2022-11-13T12:22:17.811Z,49.09
2022-11-13T12:25:16.430Z,49.87
2022-11-13T12:28:14.776Z,50.41
2022-11-13T12:34:00.879Z,51.56
2022-11-13T12:36:48.675Z,54.66
2022-11-13T12:39:44.848Z,53.96
2022-11-13T12:42:38.879Z,54.04
2022-11-13T12:45:33.944Z,54.22
2022-11-13T12:48:32.140Z,54.43
2022-11-13T12:51:23.960Z,54.66
2022-11-13T12:54:16.993Z,54.68
2022-11-13T12:57:29.999Z,54.73
2022-11-13T13:00:28.993Z,55.04
2022-11-13T13:03:35.036Z,55.66
2022-11-13T13:06:38.922Z,55.60
2022-11-13T13:09:38.764Z,55.46
2022-11-13T13:12:36.666Z,55.89
2022-11-13T13:15:37.312Z,55.95
2022-11-13T13:18:31.311Z,56.11
2022-11-13T13:21:23.601Z,56.44
2022-11-13T13:24:30.465Z,56.46
2022-11-13T13:27:26.561Z,56.89
2022-11-13T13:30:25.348Z,57.26
2022-11-13T13:33:23.204Z,57.52
2022-11-13T13:36:19.729Z,57.66
2022-11-13T13:39:18.106Z,57.90
2022-11-13T13:42:16.001Z,58.71
2022-11-13T13:47:58.677Z,58.70
2022-11-13T13:50:51.833Z,58.48
2022-11-13T13:53:43.393Z,58.71
2022-11-13T13:56:35.849Z,59.09
2022-11-13T13:59:30.054Z,59.37
2022-11-13T14:02:23.785Z,59.40
2022-11-13T14:05:27.930Z,59.39
2022-11-13T14:08:21.877Z,59.28
2022-11-13T14:11:27.258Z,59.26
2022-11-13T14:14:23.223Z,59.39
2022-11-13T14:17:16.716Z,59.55
2022-11-13T14:20:13.951Z,59.30
2022-11-13T14:23:06.030Z,59.24
2022-11-13T14:25:58.794Z,59.14
2022-11-13T14:28:54.518Z,58.73
2022-11-13T14:31:46.044Z,58.92
2022-11-13T14:34:38.460Z,59.09
2022-11-13T14:37:32.898Z,59.13
2022-11-13T14:40:27.612Z,59.02
2022-11-13T14:43:22.603Z,58.75
2022-11-13T14:46:30.721Z,58.58
2022-11-13T14:49:31.162Z,58.54
2022-11-13T14:52:27.291Z,58.34
2022-11-13T14:55:26.848Z,58.32
2022-11-13T14:58:19.371Z,58.44
2022-11-13T15:01:19.190Z,58.47
2022-11-13T15:04:10.541Z,58.46
2022-11-13T15:07:03.518Z,58.50
2022-11-13T15:09:55.484Z,58.28
2022-11-13T15:12:48.637Z,58.13
2022-11-13T15:15:40.097Z,58.12
2022-11-13T15:18:31.812Z,58.03
2022-11-13T15:21:23.062Z,58.12
2022-11-13T15:24:14.861Z,58.01
2022-11-13T15:27:06.101Z,58.07
2022-11-13T15:29:57.667Z,58.04
2022-11-13T15:32:51.849Z,58.00
2022-11-13T15:35:43.823Z,58.12
2022-11-13T15:38:35.226Z,57.97
2022-11-13T15:41:28.497Z,57.86
2022-11-13T15:44:20.002Z,57.87
2022-11-13T15:47:23.829Z,57.85
2022-11-13T15:50:16.232Z,57.78
2022-11-13T15:53:12.246Z,57.85
2022-11-13T15:56:05.227Z,57.98
2022-11-13T15:58:56.667Z,57.97
2022-11-13T16:01:48.390Z,57.98
2022-11-13T16:04:55.462Z,58.18
2022-11-13T16:07:33.609Z,58.19
2022-11-13T16:10:25.707Z,58.06
2022-11-13T16:13:16.623Z,58.05
2022-11-13T16:16:11.723Z,58.38
2022-11-13T16:19:04.227Z,58.66
2022-11-13T16:21:55.630Z,58.68
2022-11-13T16:24:47.304Z,58.73
2022-11-13T16:27:38.998Z,58.79
2022-11-13T16:30:31.739Z,58.69
2022-11-13T16:33:22.849Z,58.46
2022-11-13T16:36:18.200Z,58.45
2022-11-13T16:39:11.387Z,58.38
2022-11-13T16:42:03.245Z,58.21
2022-11-13T16:44:54.509Z,58.25
2022-11-13T16:47:46.271Z,58.39
2022-11-13T16:50:39.140Z,58.51
2022-11-13T16:53:33.185Z,58.48
2022-11-13T16:56:28.227Z,58.61
2022-11-13T16:59:20.432Z,58.69
2022-11-13T17:02:17.398Z,59.02
2022-11-13T17:05:12.318Z,59.50
2022-11-13T17:08:03.704Z,59.68
2022-11-13T17:11:00.407Z,59.90
2022-11-13T17:13:56.083Z,60.22
2022-11-13T17:16:47.140Z,60.69
2022-11-13T17:19:40.908Z,60.61
2022-11-13T17:22:32.079Z,60.50
2022-11-13T17:25:25.794Z,60.38
2022-11-13T17:28:17.356Z,60.40
2022-11-13T17:31:12.814Z,60.11
2022-11-13T17:34:04.255Z,59.85
2022-11-13T17:36:56.212Z,59.73
2022-11-13T17:39:48.219Z,59.59
2022-11-13T17:42:39.640Z,59.34
2022-11-13T17:45:30.743Z,59.10
2022-11-13T17:48:22.459Z,58.92
2022-11-13T17:51:16.897Z,58.72
2022-11-13T17:54:08.403Z,58.51
2022-11-13T17:56:59.759Z,58.25
2022-11-13T17:59:51.446Z,58.10
2022-11-13T18:02:42.997Z,58.01
2022-11-13T18:05:40.479Z,57.95
2022-11-13T18:08:28.717Z,57.96
2022-11-13T18:11:22.301Z,57.90
2022-11-13T18:14:13.917Z,57.82
2022-11-13T18:17:04.799Z,57.88
2022-11-13T18:20:01.544Z,57.80
2022-11-13T18:22:49.277Z,57.92
2022-11-13T18:25:40.693Z,58.00
2022-11-13T18:28:32.213Z,57.93
2022-11-13T18:31:24.313Z,58.07
2022-11-13T18:34:17.740Z,58.18
2022-11-13T18:37:09.038Z,58.25
2022-11-13T18:40:00.057Z,58.39
2022-11-13T18:42:52.558Z,58.38
2022-11-13T18:48:26.180Z,58.52
2022-11-13T18:51:18.918Z,58.54
2022-11-13T18:54:12.205Z,58.56
2022-11-13T18:57:03.574Z,58.61
2022-11-13T18:59:55.251Z,58.81
2022-11-13T19:02:46.572Z,58.97
2022-11-13T19:05:43.702Z,59.07
2022-11-13T19:08:40.365Z,59.01
2022-11-13T19:11:30.272Z,59.09
2022-11-13T19:14:23.714Z,59.14
2022-11-13T19:17:15.924Z,59.29
2022-11-13T19:20:09.536Z,59.49
2022-11-13T19:23:05.092Z,59.51
2022-11-13T19:25:53.928Z,59.67
2022-11-13T19:28:46.907Z,59.63
2022-11-13T19:31:38.403Z,60.21
2022-11-13T19:34:30.049Z,60.59
2022-11-13T19:37:21.490Z,61.49
2022-11-13T19:40:14.394Z,62.73
2022-11-13T19:43:05.705Z,63.28
2022-11-13T19:45:57.062Z,63.57
2022-11-13T19:48:49.465Z,63.63
2022-11-13T19:51:40.498Z,63.40
2022-11-13T19:54:31.724Z,63.90
2022-11-13T19:57:23.108Z,63.85
2022-11-13T20:00:16.111Z,63.73
2022-11-13T20:03:08.084Z,63.64
2022-11-13T20:06:01.155Z,63.71
2022-11-13T20:08:52.365Z,63.92
2022-11-13T20:11:45.285Z,64.05
2022-11-13T20:14:38.552Z,64.12
2022-11-13T20:17:29.386Z,64.08
2022-11-13T20:20:20.914Z,64.14
2022-11-13T20:23:12.432Z,64.29
2022-11-13T20:26:05.317Z,64.24
2022-11-13T20:28:56.278Z,64.52
2022-11-13T20:31:47.496Z,64.47
2022-11-13T20:34:38.581Z,64.39
2022-11-13T20:37:29.779Z,64.34
2022-11-13T20:40:21.467Z,64.19
2022-11-13T20:43:12.580Z,64.12
2022-11-13T20:46:08.162Z,64.12
2022-11-13T20:48:59.522Z,64.17
2022-11-13T20:51:55.912Z,64.21
2022-11-13T20:54:43.605Z,64.18
2022-11-13T20:57:40.613Z,64.13
2022-11-13T21:00:28.473Z,64.47
2022-11-13T21:03:19.841Z,64.61
2022-11-13T21:06:12.769Z,64.96
2022-11-13T21:09:03.941Z,65.00
2022-11-13T21:11:55.043Z,65.25
2022-11-13T21:14:51.004Z,65.08
2022-11-13T21:17:42.453Z,65.08
2022-11-13T21:20:35.959Z,64.96
2022-11-13T21:23:28.536Z,64.62
2022-11-13T21:26:20.621Z,64.31
2022-11-13T21:29:12.007Z,64.18
2022-11-13T21:32:03.607Z,64.05
2022-11-13T21:34:56.726Z,63.97
2022-11-13T21:37:48.242Z,63.88
2022-11-13T21:40:39.832Z,63.85
2022-11-13T21:43:30.965Z,63.86
2022-11-13T21:46:23.169Z,63.93
2022-11-13T21:49:15.402Z,64.04
2022-11-13T21:52:06.932Z,64.06
2022-11-13T21:54:58.411Z,63.92
2022-11-13T21:57:49.968Z,64.00
2022-11-13T22:00:41.238Z,63.95
2022-11-13T22:03:32.318Z,63.93
2022-11-13T22:06:25.541Z,63.93
2022-11-13T22:09:18.162Z,63.93
2022-11-13T22:12:09.764Z,64.01
2022-11-13T22:15:01.433Z,63.99
2022-11-13T22:17:52.802Z,64.17
2022-11-13T22:20:44.816Z,64.16
2022-11-13T22:23:36.962Z,64.25
2022-11-13T22:26:29.778Z,64.23
2022-11-13T22:29:21.126Z,64.33
2022-11-13T22:32:12.262Z,64.33
2022-11-13T22:35:04.721Z,64.36
2022-11-13T22:37:56.024Z,64.39
2022-11-13T22:40:47.198Z,64.49
2022-11-13T22:43:40.879Z,64.52
2022-11-13T22:46:33.266Z,64.45
2022-11-13T22:49:24.138Z,64.33
2022-11-13T22:52:14.975Z,64.20
2022-11-13T22:55:07.657Z,64.17
2022-11-13T22:58:00.538Z,64.36
2022-11-13T23:00:52.085Z,64.28
2022-11-13T23:03:46.603Z,64.40
2022-11-13T23:06:38.734Z,64.13
2022-11-13T23:09:30.246Z,64.09
2022-11-13T23:12:22.597Z,64.05
2022-11-13T23:15:14.280Z,63.98
2022-11-13T23:18:09.781Z,63.98
2022-11-13T23:20:59.716Z,63.88
2022-11-13T23:23:50.920Z,63.98
2022-11-13T23:26:42.574Z,64.01
2022-11-13T23:29:33.635Z,64.25
2022-11-13T23:32:25.132Z,64.45
2022-11-13T23:35:16.904Z,64.65
2022-11-13T23:38:07.988Z,64.75
2022-11-13T23:41:00.866Z,65.05
2022-11-13T23:44:08.116Z,65.07
2022-11-13T23:46:45.054Z,65.10
2022-11-13T23:49:36.492Z,65.00
2022-11-13T23:52:28.237Z,64.95
2022-11-13T23:55:21.395Z,64.94
2022-11-13T23:58:15.354Z,64.89
