createdAt,value
2022-08-25T00:00:18.431Z,4.97
2022-08-25T00:02:56.177Z,5.50
2022-08-25T00:05:29.503Z,7.43
2022-08-25T00:08:02.059Z,5.40
2022-08-25T00:10:30.981Z,5.23
2022-08-25T00:13:03.093Z,5.57
2022-08-25T00:15:32.618Z,5.13
2022-08-25T00:18:01.766Z,5.90
2022-08-25T00:20:31.240Z,5.77
2022-08-25T00:23:00.022Z,5.90
2022-08-25T00:25:28.309Z,8.23
2022-08-25T00:27:57.319Z,6.23
2022-08-25T00:30:27.187Z,5.80
2022-08-25T00:32:57.326Z,6.00
2022-08-25T00:35:27.335Z,6.00
2022-08-25T00:37:56.064Z,5.73
2022-08-25T00:40:25.323Z,6.50
2022-08-25T00:42:54.691Z,5.93
2022-08-25T00:45:23.386Z,5.63
2022-08-25T00:47:52.975Z,7.30
2022-08-25T00:50:22.784Z,9.13
2022-08-25T00:53:01.270Z,5.40
2022-08-25T00:55:32.337Z,6.17
2022-08-25T00:58:07.077Z,6.30
2022-08-25T01:00:38.268Z,7.03
2022-08-25T01:03:08.323Z,6.80
2022-08-25T01:05:37.548Z,7.37
2022-08-25T01:08:07.584Z,8.83
2022-08-25T01:10:37.749Z,7.57
2022-08-25T01:13:16.866Z,9.77
2022-08-25T01:15:46.071Z,7.63
2022-08-25T01:18:15.867Z,7.33
2022-08-25T01:20:44.365Z,8.37
2022-08-25T01:23:14.624Z,7.23
2022-08-25T01:25:49.583Z,7.60
2022-08-25T01:28:19.025Z,8.23
2022-08-25T01:30:47.649Z,8.47
2022-08-25T01:33:17.291Z,8.27
2022-08-25T01:35:47.211Z,8.97
2022-08-25T01:38:17.295Z,8.50
2022-08-25T01:40:45.804Z,8.53
2022-08-25T01:43:23.004Z,11.33
2022-08-25T01:45:51.575Z,9.87
2022-08-25T01:48:20.583Z,8.37
2022-08-25T01:50:49.113Z,8.00
2022-08-25T01:53:24.926Z,8.20
2022-08-25T01:55:54.415Z,9.10
2022-08-25T01:58:24.807Z,9.43
2022-08-25T02:00:56.766Z,11.57
2022-08-25T02:03:26.571Z,9.97
2022-08-25T02:05:56.067Z,9.63
2022-08-25T02:08:26.814Z,10.40
2022-08-25T02:10:56.474Z,14.13
2022-08-25T02:13:26.880Z,11.93
2022-08-25T02:16:02.454Z,12.80
2022-08-25T02:18:32.027Z,14.17
2022-08-25T02:21:00.478Z,10.73
2022-08-25T02:23:30.201Z,11.80
2022-08-25T02:25:58.455Z,13.57
2022-08-25T02:28:27.481Z,13.60
2022-08-25T02:31:01.774Z,16.07
2022-08-25T02:33:30.589Z,10.27
2022-08-25T02:36:00.398Z,11.40
2022-08-25T02:38:31.353Z,10.87
2022-08-25T02:41:01.546Z,12.70
2022-08-25T02:43:30.604Z,12.50
2022-08-25T02:45:59.910Z,13.97
2022-08-25T02:48:28.848Z,15.47
2022-08-25T02:51:03.196Z,12.23
2022-08-25T02:53:33.444Z,15.53
2022-08-25T02:56:01.696Z,13.83
2022-08-25T02:58:30.079Z,12.57
2022-08-25T03:01:01.664Z,13.50
2022-08-25T03:03:30.720Z,14.47
2022-08-25T03:05:59.217Z,16.40
2022-08-25T03:08:28.231Z,16.70
2022-08-25T03:10:57.826Z,13.33
2022-08-25T03:13:26.075Z,12.63
2022-08-25T03:15:54.917Z,13.37
2022-08-25T03:18:24.259Z,12.23
2022-08-25T03:20:52.910Z,13.07
2022-08-25T03:23:21.779Z,12.77
2022-08-25T03:26:07.493Z,18.03
2022-08-25T03:28:37.655Z,14.60
2022-08-25T03:31:05.952Z,16.93
2022-08-25T03:33:34.232Z,12.83
2022-08-25T03:36:02.959Z,12.20
2022-08-25T03:38:31.205Z,12.03
2022-08-25T03:40:59.539Z,13.10
2022-08-25T03:43:28.075Z,13.40
2022-08-25T03:45:57.718Z,11.97
2022-08-25T03:48:25.909Z,15.57
2022-08-25T03:50:54.922Z,12.63
2022-08-25T03:53:23.905Z,12.13
2022-08-25T03:55:52.162Z,12.70
2022-08-25T03:58:20.580Z,12.53
2022-08-25T04:00:49.027Z,11.60
2022-08-25T04:03:19.295Z,16.13
2022-08-25T04:05:48.121Z,14.20
2022-08-25T04:08:16.388Z,13.50
2022-08-25T04:10:48.176Z,15.63
2022-08-25T04:13:58.957Z,15.23
2022-08-25T04:17:07.158Z,11.67
2022-08-25T04:20:17.111Z,12.97
2022-08-25T04:23:25.319Z,12.77
2022-08-25T04:26:37.465Z,11.47
2022-08-25T04:29:45.713Z,19.00
2022-08-25T04:32:56.719Z,17.57
2022-08-25T04:36:12.062Z,17.53
2022-08-25T04:39:22.028Z,15.10
2022-08-25T04:42:30.289Z,13.40
2022-08-25T04:45:41.846Z,12.20
2022-08-25T04:48:51.032Z,12.50
2022-08-25T04:52:01.000Z,10.73
2022-08-25T04:55:09.675Z,14.97
2022-08-25T04:58:18.670Z,16.57
2022-08-25T05:01:27.793Z,17.53
2022-08-25T05:04:37.848Z,13.43
2022-08-25T05:07:47.757Z,13.70
2022-08-25T05:10:56.993Z,13.73
2022-08-25T05:13:26.361Z,15.97
2022-08-25T05:16:16.610Z,19.17
2022-08-25T05:19:05.262Z,22.60
2022-08-25T05:21:54.099Z,24.87
2022-08-25T05:24:43.931Z,27.17
2022-08-25T05:27:32.276Z,28.20
2022-08-25T05:30:20.993Z,26.23
2022-08-25T05:33:10.214Z,27.60
2022-08-25T05:35:59.126Z,23.50
2022-08-25T05:38:47.425Z,21.13
2022-08-25T05:41:37.250Z,23.23
2022-08-25T05:44:25.566Z,21.97
2022-08-25T05:47:13.864Z,19.83
2022-08-25T05:50:02.768Z,19.73
2022-08-25T05:52:51.063Z,20.07
2022-08-25T05:55:39.415Z,17.73
2022-08-25T05:58:31.636Z,17.40
2022-08-25T06:01:41.002Z,22.23
2022-08-25T06:04:32.538Z,16.60
2022-08-25T06:07:21.309Z,13.23
2022-08-25T06:10:12.011Z,13.83
2022-08-25T06:13:00.881Z,15.83
2022-08-25T06:15:31.492Z,20.37
2022-08-25T06:18:03.489Z,13.50
2022-08-25T06:20:33.461Z,14.07
2022-08-25T06:23:02.000Z,12.40
2022-08-25T06:25:32.794Z,15.23
2022-08-25T06:28:01.119Z,15.27
2022-08-25T06:30:31.253Z,12.30
2022-08-25T06:32:59.535Z,11.97
2022-08-25T06:35:28.162Z,13.00
2022-08-25T06:37:56.395Z,10.57
2022-08-25T06:40:26.358Z,14.47
2022-08-25T06:42:54.670Z,16.80
2022-08-25T06:45:22.947Z,9.43
2022-08-25T06:47:52.912Z,10.50
2022-08-25T06:50:21.656Z,8.63
2022-08-25T06:52:49.818Z,9.20
2022-08-25T06:55:18.636Z,7.17
2022-08-25T06:57:48.584Z,13.10
2022-08-25T07:00:17.570Z,9.63
2022-08-25T07:02:45.776Z,9.47
2022-08-25T07:05:27.302Z,9.10
2022-08-25T07:08:02.562Z,10.53
2022-08-25T07:10:30.837Z,7.43
2022-08-25T07:13:00.004Z,8.10
2022-08-25T07:15:28.569Z,6.30
2022-08-25T07:17:59.178Z,11.47
2022-08-25T07:20:29.431Z,5.47
2022-08-25T07:22:59.191Z,5.60
2022-08-25T07:25:27.534Z,9.53
2022-08-25T07:27:58.869Z,13.10
2022-08-25T07:30:27.758Z,5.10
2022-08-25T07:32:55.891Z,5.97
2022-08-25T07:38:20.721Z,7.23
2022-08-25T07:40:54.866Z,6.57
2022-08-25T07:43:25.728Z,3.70
2022-08-25T07:45:54.040Z,4.70
2022-08-25T07:48:22.437Z,5.00
2022-08-25T07:50:51.625Z,3.93
2022-08-25T07:53:21.375Z,8.70
2022-08-25T07:55:51.061Z,3.40
2022-08-25T07:58:22.081Z,5.00
2022-08-25T08:00:53.348Z,11.27
2022-08-25T08:03:44.595Z,3.97
2022-08-25T08:06:12.424Z,7.13
2022-08-25T08:08:45.437Z,2.87
2022-08-25T08:11:17.302Z,3.87
2022-08-25T08:13:46.083Z,4.70
2022-08-25T08:16:16.096Z,5.85
2022-08-25T08:18:45.832Z,3.20
2022-08-25T08:21:19.217Z,5.00
2022-08-25T08:23:55.439Z,6.45
2022-08-25T08:26:48.198Z,3.53
2022-08-25T08:29:16.633Z,4.85
2022-08-25T08:31:48.496Z,6.38
2022-08-25T08:34:18.484Z,3.05
2022-08-25T08:36:46.923Z,4.65
2022-08-25T08:39:18.939Z,7.40
2022-08-25T08:42:19.433Z,3.15
2022-08-25T08:45:09.725Z,5.60
2022-08-25T08:47:56.118Z,6.95
2022-08-25T08:50:35.834Z,4.22
2022-08-25T08:53:09.977Z,6.20
2022-08-25T08:55:43.942Z,6.85
2022-08-25T08:58:18.259Z,3.97
2022-08-25T09:00:52.563Z,2.80
2022-08-25T09:03:33.082Z,3.17
2022-08-25T09:06:06.998Z,5.93
2022-08-25T09:08:35.712Z,2.75
2022-08-25T09:11:16.447Z,5.82
2022-08-25T09:14:06.870Z,4.93
2022-08-25T09:16:58.681Z,2.50
2022-08-25T09:19:55.782Z,3.13
2022-08-25T09:22:41.148Z,3.38
2022-08-25T09:25:22.072Z,3.40
2022-08-25T09:28:05.059Z,2.58
2022-08-25T09:30:41.951Z,3.80
2022-08-25T09:33:16.430Z,2.50
2022-08-25T09:35:50.892Z,2.40
2022-08-25T09:38:22.285Z,3.13
2022-08-25T09:40:52.987Z,9.88
2022-08-25T09:43:30.248Z,5.45
2022-08-25T09:46:02.099Z,5.18
2022-08-25T09:48:39.762Z,3.90
2022-08-25T09:51:19.131Z,2.78
2022-08-25T09:53:53.001Z,6.93
2022-08-25T09:56:23.071Z,3.10
2022-08-25T09:58:53.426Z,5.18
2022-08-25T10:01:23.166Z,2.58
2022-08-25T10:04:01.262Z,3.03
2022-08-25T10:06:34.630Z,3.80
2022-08-25T10:09:06.961Z,7.25
2022-08-25T10:11:42.203Z,4.35
2022-08-25T10:14:24.559Z,5.03
2022-08-25T10:16:54.595Z,6.32
2022-08-25T10:19:29.012Z,10.43
2022-08-25T10:22:10.967Z,9.25
2022-08-25T10:24:44.006Z,7.90
2022-08-25T10:27:28.694Z,13.75
2022-08-25T10:30:19.124Z,8.88
2022-08-25T10:33:13.640Z,6.07
2022-08-25T10:35:56.997Z,3.72
2022-08-25T10:38:37.106Z,6.13
2022-08-25T10:41:22.635Z,7.38
2022-08-25T10:43:55.561Z,3.88
2022-08-25T10:46:38.625Z,4.10
2022-08-25T10:49:10.226Z,3.10
2022-08-25T10:51:53.402Z,5.18
2022-08-25T10:54:37.865Z,9.25
2022-08-25T10:57:14.350Z,6.35
2022-08-25T10:59:53.802Z,4.63
2022-08-25T11:03:07.323Z,2.30
2022-08-25T11:05:41.396Z,2.13
2022-08-25T11:08:14.951Z,1.70
2022-08-25T11:10:48.592Z,1.80
2022-08-25T11:13:27.553Z,2.58
2022-08-25T11:16:16.483Z,2.22
2022-08-25T11:18:52.565Z,1.85
2022-08-25T11:21:25.967Z,8.38
2022-08-25T11:24:00.289Z,4.47
2022-08-25T11:26:37.025Z,3.03
2022-08-25T11:29:13.922Z,3.78
2022-08-25T11:31:53.312Z,2.95
2022-08-25T11:34:24.845Z,1.70
2022-08-25T11:36:55.965Z,2.08
2022-08-25T11:39:37.311Z,1.98
2022-08-25T11:42:17.623Z,1.95
2022-08-25T11:44:55.982Z,1.95
2022-08-25T11:47:49.546Z,2.08
2022-08-25T11:50:31.363Z,3.22
2022-08-25T11:53:03.921Z,1.90
2022-08-25T11:55:49.711Z,3.15
2022-08-25T11:58:43.782Z,2.25
2022-08-25T12:01:35.193Z,1.73
2022-08-25T12:04:17.409Z,2.22
2022-08-25T12:07:24.463Z,2.97
2022-08-25T12:10:18.715Z,2.05
2022-08-25T12:13:04.837Z,2.13
2022-08-25T12:15:56.997Z,3.42
2022-08-25T12:18:45.530Z,3.28
2022-08-25T12:21:17.058Z,2.10
2022-08-25T12:24:05.297Z,2.72
2022-08-25T12:26:46.209Z,3.85
2022-08-25T12:29:22.417Z,2.95
2022-08-25T12:32:29.394Z,4.15
2022-08-25T12:35:27.290Z,2.88
2022-08-25T12:38:03.347Z,7.72
2022-08-25T12:40:37.366Z,2.88
2022-08-25T12:43:11.521Z,3.10
2022-08-25T12:45:46.294Z,6.90
2022-08-25T12:48:43.140Z,3.08
2022-08-25T12:51:18.404Z,7.72
2022-08-25T12:53:51.076Z,4.40
2022-08-25T12:56:26.669Z,7.53
2022-08-25T12:59:10.463Z,3.58
2022-08-25T13:01:58.674Z,4.65
2022-08-25T13:04:43.872Z,5.15
2022-08-25T13:07:26.245Z,10.45
2022-08-25T13:10:20.026Z,14.00
2022-08-25T13:12:54.045Z,10.63
2022-08-25T13:15:38.728Z,5.57
2022-08-25T13:18:19.416Z,6.97
2022-08-25T13:20:49.009Z,7.72
2022-08-25T13:23:23.318Z,6.97
2022-08-25T13:25:54.385Z,7.45
2022-08-25T13:28:30.873Z,16.30
2022-08-25T13:31:04.759Z,8.82
2022-08-25T13:33:34.035Z,5.93
2022-08-25T13:36:35.809Z,10.80
2022-08-25T13:39:55.947Z,10.18
2022-08-25T13:43:07.933Z,5.15
2022-08-25T13:46:22.496Z,11.57
2022-08-25T13:49:30.801Z,11.60
2022-08-25T13:52:37.598Z,7.07
2022-08-25T13:55:52.249Z,7.60
2022-08-25T13:58:45.094Z,10.50
2022-08-25T14:01:56.237Z,8.27
2022-08-25T14:05:05.389Z,6.43
2022-08-25T14:08:33.033Z,14.10
2022-08-25T14:11:45.005Z,10.23
2022-08-25T14:14:36.590Z,11.18
2022-08-25T14:17:22.271Z,10.95
2022-08-25T14:19:59.095Z,8.77
2022-08-25T14:22:28.204Z,10.60
2022-08-25T14:24:56.751Z,13.32
2022-08-25T14:27:24.952Z,14.85
2022-08-25T14:29:53.496Z,12.30
2022-08-25T14:32:23.067Z,12.13
2022-08-25T14:34:51.342Z,14.40
2022-08-25T14:37:25.499Z,18.35
2022-08-25T14:39:54.892Z,17.08
2022-08-25T14:42:25.419Z,16.23
2022-08-25T14:44:54.555Z,23.90
2022-08-25T14:47:26.077Z,19.35
2022-08-25T14:49:54.378Z,19.58
2022-08-25T14:52:27.208Z,15.55
2022-08-25T14:54:57.252Z,19.95
2022-08-25T14:57:26.439Z,19.52
2022-08-25T14:59:54.898Z,17.02
2022-08-25T15:02:29.658Z,27.10
2022-08-25T15:05:02.151Z,23.77
2022-08-25T15:07:50.162Z,21.83
2022-08-25T15:10:19.121Z,23.77
2022-08-25T15:12:51.162Z,24.77
2022-08-25T15:15:26.500Z,20.48
2022-08-25T15:18:00.558Z,21.25
2022-08-25T15:20:29.467Z,20.55
2022-08-25T15:22:59.154Z,16.70
2022-08-25T15:25:27.513Z,14.98
2022-08-25T15:27:55.941Z,15.65
2022-08-25T15:30:30.965Z,25.38
2022-08-25T15:33:01.123Z,18.70
2022-08-25T15:35:29.692Z,17.45
2022-08-25T15:37:58.492Z,16.00
2022-08-25T15:40:27.222Z,23.55
2022-08-25T15:42:55.497Z,18.73
2022-08-25T15:45:24.212Z,14.18
2022-08-25T15:47:53.933Z,22.13
2022-08-25T15:50:26.223Z,19.27
2022-08-25T15:52:55.081Z,18.63
2022-08-25T15:55:23.283Z,18.48
2022-08-25T15:57:52.061Z,18.38
2022-08-25T16:00:21.623Z,19.30
2022-08-25T16:03:16.693Z,14.03
2022-08-25T16:05:48.236Z,15.17
2022-08-25T16:08:19.796Z,17.77
2022-08-25T16:10:48.426Z,14.17
2022-08-25T16:13:18.616Z,14.87
2022-08-25T16:15:54.182Z,18.00
2022-08-25T16:18:25.903Z,21.93
2022-08-25T16:20:56.075Z,18.03
2022-08-25T16:23:24.462Z,26.60
2022-08-25T16:25:52.701Z,22.23
2022-08-25T16:28:24.441Z,19.97
2022-08-25T16:30:53.382Z,24.63
2022-08-25T16:33:22.050Z,20.80
2022-08-25T16:35:50.500Z,22.20
2022-08-25T16:38:22.394Z,18.93
2022-08-25T16:40:50.864Z,19.20
2022-08-25T16:43:20.053Z,16.33
2022-08-25T16:45:48.986Z,19.40
2022-08-25T16:48:17.286Z,22.00
2022-08-25T16:50:46.227Z,19.10
2022-08-25T16:53:34.125Z,23.60
2022-08-25T16:56:07.560Z,21.67
2022-08-25T16:58:39.833Z,18.37
2022-08-25T17:01:10.095Z,20.03
2022-08-25T17:03:40.217Z,22.53
2022-08-25T17:06:14.359Z,23.37
2022-08-25T17:08:43.874Z,21.73
2022-08-25T17:11:15.514Z,19.33
2022-08-25T17:13:47.785Z,20.20
2022-08-25T17:16:19.289Z,19.47
2022-08-25T17:18:48.805Z,20.87
2022-08-25T17:21:24.280Z,25.87
2022-08-25T17:23:54.229Z,18.03
2022-08-25T17:26:27.600Z,21.17
2022-08-25T17:28:57.716Z,24.23
2022-08-25T17:31:29.942Z,20.50
2022-08-25T17:33:59.710Z,17.23
2022-08-25T17:36:28.479Z,19.90
2022-08-25T17:38:57.216Z,23.17
2022-08-25T17:41:27.324Z,22.20
2022-08-25T17:43:55.786Z,19.10
2022-08-25T17:46:24.133Z,21.63
2022-08-25T17:48:53.102Z,24.87
2022-08-25T17:51:22.913Z,28.10
2022-08-25T17:53:52.763Z,24.10
2022-08-25T17:56:24.133Z,21.37
2022-08-25T17:58:55.235Z,19.63
2022-08-25T18:01:26.674Z,17.17
2022-08-25T18:03:56.061Z,21.90
2022-08-25T18:06:26.039Z,12.30
2022-08-25T18:08:59.288Z,11.90
2022-08-25T18:11:30.102Z,14.20
2022-08-25T18:14:00.624Z,11.20
2022-08-25T18:16:29.484Z,13.23
2022-08-25T18:18:57.680Z,13.63
2022-08-25T18:21:30.713Z,10.00
2022-08-25T18:23:59.125Z,12.30
2022-08-25T18:26:28.223Z,11.90
2022-08-25T18:28:56.422Z,9.70
2022-08-25T18:31:26.287Z,10.10
2022-08-25T18:33:55.012Z,7.10
2022-08-25T18:36:23.525Z,8.63
2022-08-25T18:39:09.611Z,5.90
2022-08-25T18:41:40.967Z,16.10
2022-08-25T18:44:11.101Z,8.97
2022-08-25T18:46:42.191Z,10.07
2022-08-25T18:49:10.642Z,10.10
2022-08-25T18:51:44.805Z,11.30
2022-08-25T18:54:19.031Z,11.07
2022-08-25T18:56:52.914Z,10.30
2022-08-25T18:59:23.639Z,10.10
2022-08-25T19:01:54.790Z,9.57
2022-08-25T19:04:31.375Z,13.70
2022-08-25T19:07:01.053Z,14.80
2022-08-25T19:09:30.671Z,14.13
2022-08-25T19:16:44.948Z,8.00
2022-08-25T19:19:15.115Z,9.97
2022-08-25T19:21:43.916Z,9.40
2022-08-25T19:24:14.445Z,14.80
2022-08-25T19:31:22.369Z,12.57
2022-08-25T19:39:42.815Z,11.17
2022-08-25T19:42:37.286Z,13.90
2022-08-25T19:45:09.318Z,7.40
2022-08-25T19:47:38.496Z,11.20
2022-08-25T19:50:07.689Z,11.87
2022-08-25T19:52:36.376Z,8.60
2022-08-25T19:55:05.948Z,7.67
2022-08-25T19:57:43.079Z,6.40
2022-08-25T20:00:15.939Z,7.17
2022-08-25T20:02:45.043Z,4.57
2022-08-25T20:05:14.117Z,9.57
2022-08-25T20:07:43.567Z,6.53
2022-08-25T20:10:14.352Z,3.30
2022-08-25T20:12:45.656Z,6.60
2022-08-25T20:15:16.519Z,4.27
2022-08-25T20:17:46.145Z,9.33
2022-08-25T20:20:18.100Z,10.03
2022-08-25T20:22:47.906Z,6.70
2022-08-25T20:25:18.810Z,8.93
2022-08-25T20:27:51.591Z,9.60
2022-08-25T20:30:22.864Z,8.40
2022-08-25T20:32:52.113Z,3.53
2022-08-25T20:35:21.388Z,4.10
2022-08-25T20:37:56.646Z,10.47
2022-08-25T20:40:27.123Z,5.83
2022-08-25T20:43:02.968Z,8.47
2022-08-25T20:45:31.978Z,5.97
2022-08-25T20:48:00.427Z,4.73
2022-08-25T20:50:29.865Z,6.40
2022-08-25T20:52:58.810Z,6.77
2022-08-25T20:55:28.983Z,8.03
2022-08-25T20:57:58.572Z,11.50
2022-08-25T21:00:26.751Z,9.07
2022-08-25T21:02:55.149Z,5.97
2022-08-25T21:05:23.436Z,8.40
2022-08-25T21:07:51.654Z,11.77
2022-08-25T21:10:20.134Z,12.83
2022-08-25T21:12:49.411Z,10.67
2022-08-25T21:15:23.498Z,10.17
2022-08-25T21:17:54.426Z,8.60
2022-08-25T21:20:24.821Z,13.60
2022-08-25T21:22:54.377Z,6.87
2022-08-25T21:25:23.542Z,10.83
2022-08-25T21:27:51.775Z,8.83
2022-08-25T21:30:20.232Z,12.43
2022-08-25T21:37:34.318Z,13.20
2022-08-25T21:44:53.649Z,12.30
2022-08-25T21:47:23.158Z,9.77
2022-08-25T21:49:51.614Z,9.17
2022-08-25T21:52:20.863Z,10.00
2022-08-25T21:54:50.548Z,9.30
2022-08-25T21:57:23.874Z,8.80
2022-08-25T21:59:52.878Z,9.37
2022-08-25T22:02:23.150Z,6.40
2022-08-25T22:04:53.611Z,8.83
2022-08-25T22:07:24.773Z,11.43
2022-08-25T22:09:55.292Z,12.30
2022-08-25T22:12:24.854Z,6.03
2022-08-25T22:14:53.144Z,4.93
2022-08-25T22:17:24.181Z,10.07
2022-08-25T22:19:53.933Z,9.23
2022-08-25T22:22:22.748Z,10.43
2022-08-25T22:24:53.135Z,7.37
2022-08-25T22:27:23.377Z,7.67
2022-08-25T22:29:52.843Z,8.50
2022-08-25T22:32:21.704Z,6.37
2022-08-25T22:34:50.193Z,7.13
2022-08-25T22:37:18.355Z,11.63
2022-08-25T22:39:47.525Z,6.20
2022-08-25T22:42:16.602Z,6.27
2022-08-25T22:44:46.229Z,7.97
2022-08-25T22:47:14.621Z,5.53
2022-08-25T22:49:43.432Z,2.83
2022-08-25T22:52:13.098Z,7.17
2022-08-25T22:54:42.221Z,6.50
2022-08-25T22:57:10.971Z,5.40
2022-08-25T22:59:39.515Z,5.13
2022-08-25T23:02:09.649Z,3.90
2022-08-25T23:04:41.537Z,4.97
2022-08-25T23:07:11.961Z,3.43
2022-08-25T23:09:40.775Z,5.37
2022-08-25T23:12:09.821Z,3.47
2022-08-25T23:14:44.082Z,4.77
2022-08-25T23:17:13.946Z,9.63
2022-08-25T23:19:42.514Z,3.50
2022-08-25T23:22:10.395Z,4.27
2022-08-25T23:24:42.579Z,2.20
2022-08-25T23:27:13.607Z,2.10
2022-08-25T23:29:43.759Z,4.20
2022-08-25T23:32:14.900Z,2.93
2022-08-25T23:34:46.389Z,3.27
2022-08-25T23:37:18.683Z,2.90
2022-08-25T23:39:49.946Z,3.80
2022-08-25T23:42:19.882Z,3.90
2022-08-25T23:44:48.434Z,2.60
2022-08-25T23:47:18.892Z,5.13
2022-08-25T23:49:48.617Z,4.07
2022-08-25T23:52:17.518Z,4.73
2022-08-25T23:54:47.040Z,1.77
2022-08-25T23:57:15.656Z,3.20
2022-08-25T23:59:46.477Z,3.33
