createdAt,value
2022-12-15T00:02:10.323Z,-4.26
2022-12-15T00:04:55.291Z,-4.15
2022-12-15T00:07:40.115Z,-4.41
2022-12-15T00:10:25.579Z,-4.43
2022-12-15T00:13:10.296Z,-4.26
2022-12-15T00:15:55.773Z,-4.36
2022-12-15T00:18:40.720Z,-4.14
2022-12-15T00:21:25.713Z,-4.05
2022-12-15T00:24:10.414Z,-4.03
2022-12-15T00:26:55.193Z,-4.06
2022-12-15T00:29:40.093Z,-4.32
2022-12-15T00:32:25.023Z,-4.10
2022-12-15T00:35:09.996Z,-4.00
2022-12-15T00:37:54.757Z,-3.97
2022-12-15T00:40:21.194Z,-4.06
2022-12-15T00:42:49.662Z,-4.16
2022-12-15T00:45:16.421Z,-4.08
2022-12-15T00:47:42.854Z,-4.07
2022-12-15T00:50:28.028Z,-4.06
2022-12-15T00:53:12.963Z,-4.05
2022-12-15T00:55:57.868Z,-4.08
2022-12-15T00:58:42.600Z,-4.15
2022-12-15T01:01:29.184Z,-4.28
2022-12-15T01:04:14.504Z,-4.64
2022-12-15T01:06:59.607Z,-4.43
2022-12-15T01:09:45.021Z,-4.42
2022-12-15T01:12:29.950Z,-4.42
2022-12-15T01:15:14.845Z,-4.58
2022-12-15T01:17:59.542Z,-4.55
2022-12-15T01:20:26.033Z,-4.50
2022-12-15T01:22:54.641Z,-4.40
2022-12-15T01:25:24.273Z,-4.33
2022-12-15T01:27:51.240Z,-4.43
2022-12-15T01:30:20.574Z,-4.39
2022-12-15T01:32:46.990Z,-4.34
2022-12-15T01:35:14.075Z,-4.46
2022-12-15T01:37:40.540Z,-4.53
2022-12-15T01:40:27.236Z,-4.46
2022-12-15T01:42:53.769Z,-4.35
2022-12-15T01:45:29.305Z,-4.31
2022-12-15T01:48:18.133Z,-4.38
2022-12-15T01:50:50.684Z,-4.42
2022-12-15T01:53:18.188Z,-4.36
2022-12-15T01:55:48.033Z,-4.16
2022-12-15T01:58:18.593Z,-4.10
2022-12-15T02:00:45.100Z,-4.12
2022-12-15T02:03:12.237Z,-4.10
2022-12-15T02:05:40.931Z,-3.99
2022-12-15T02:08:09.886Z,-3.97
2022-12-15T02:11:05.370Z,-3.85
2022-12-15T02:13:52.412Z,-3.84
2022-12-15T02:16:48.127Z,-3.76
2022-12-15T02:19:32.913Z,-3.89
2022-12-15T02:22:18.152Z,-3.79
2022-12-15T02:25:18.309Z,-3.78
2022-12-15T02:28:22.556Z,-3.89
2022-12-15T02:31:18.307Z,-3.96
2022-12-15T02:33:54.937Z,-4.00
2022-12-15T02:36:26.079Z,-4.15
2022-12-15T02:38:52.650Z,-4.22
2022-12-15T02:41:39.331Z,-4.49
2022-12-15T02:44:15.713Z,-4.31
2022-12-15T02:47:09.899Z,-4.28
2022-12-15T02:49:58.386Z,-4.17
2022-12-15T02:52:49.438Z,-4.09
2022-12-15T02:55:22.781Z,-4.00
2022-12-15T02:58:06.341Z,-4.03
2022-12-15T03:00:38.912Z,-4.08
2022-12-15T03:03:05.635Z,-4.08
2022-12-15T03:05:32.603Z,-4.00
2022-12-15T03:07:59.044Z,-3.88
2022-12-15T03:10:25.795Z,-3.81
2022-12-15T03:12:54.430Z,-3.85
2022-12-15T03:15:21.048Z,-3.84
2022-12-15T03:17:47.540Z,-3.72
2022-12-15T03:20:14.033Z,-3.76
2022-12-15T03:22:40.730Z,-3.78
2022-12-15T03:25:07.808Z,-3.74
2022-12-15T03:27:35.382Z,-3.69
2022-12-15T03:30:01.915Z,-3.67
2022-12-15T03:32:29.640Z,-3.68
2022-12-15T03:34:56.146Z,-3.61
2022-12-15T03:37:22.597Z,-3.63
2022-12-15T03:39:49.230Z,-3.67
2022-12-15T03:42:35.639Z,-3.70
2022-12-15T03:45:02.570Z,-3.74
2022-12-15T03:47:28.967Z,-3.82
2022-12-15T03:49:55.378Z,-3.61
2022-12-15T03:52:22.166Z,-3.50
2022-12-15T03:54:48.564Z,-3.51
2022-12-15T03:57:15.048Z,-3.40
2022-12-15T03:59:41.429Z,-3.37
2022-12-15T04:02:12.151Z,-3.34
2022-12-15T04:04:38.660Z,-3.18
2022-12-15T04:07:05.077Z,-3.24
2022-12-15T04:09:31.476Z,-3.16
2022-12-15T04:11:57.928Z,-3.08
2022-12-15T04:14:24.331Z,-3.05
2022-12-15T04:16:50.785Z,-3.03
2022-12-15T04:19:35.997Z,-3.04
2022-12-15T04:22:03.579Z,-3.00
2022-12-15T04:24:48.854Z,-2.96
2022-12-15T04:27:33.621Z,-2.99
2022-12-15T04:30:18.593Z,-3.03
2022-12-15T04:33:03.831Z,-2.96
2022-12-15T04:35:51.764Z,-2.96
2022-12-15T04:38:41.485Z,-2.99
2022-12-15T04:41:29.048Z,-2.96
2022-12-15T04:44:13.826Z,-3.03
2022-12-15T04:46:58.726Z,-3.03
2022-12-15T04:49:43.416Z,-2.99
2022-12-15T04:52:28.425Z,-2.97
2022-12-15T04:55:13.165Z,-2.89
2022-12-15T04:57:58.035Z,-2.87
2022-12-15T05:00:42.727Z,-2.83
2022-12-15T05:03:27.585Z,-2.78
2022-12-15T05:06:12.384Z,-2.79
2022-12-15T05:08:57.210Z,-2.78
2022-12-15T05:11:41.950Z,-2.80
2022-12-15T05:14:26.726Z,-2.72
2022-12-15T05:17:11.601Z,-2.72
2022-12-15T05:19:56.354Z,-2.82
2022-12-15T05:22:41.162Z,-2.96
2022-12-15T05:25:26.460Z,-2.86
2022-12-15T05:28:11.189Z,-3.01
2022-12-15T05:30:56.353Z,-2.97
2022-12-15T05:33:22.878Z,-3.04
2022-12-15T05:35:50.011Z,-2.91
2022-12-15T05:38:16.394Z,-2.87
2022-12-15T05:40:42.804Z,-3.08
2022-12-15T05:43:09.214Z,-2.88
2022-12-15T05:45:35.652Z,-2.74
2022-12-15T05:48:02.093Z,-2.84
2022-12-15T05:50:28.530Z,-2.75
2022-12-15T05:52:55.687Z,-2.87
2022-12-15T05:55:22.088Z,-2.84
2022-12-15T05:57:55.063Z,-2.90
2022-12-15T06:00:22.003Z,-2.96
2022-12-15T06:02:48.721Z,-2.88
2022-12-15T06:05:16.797Z,-2.73
2022-12-15T06:07:43.205Z,-2.70
2022-12-15T06:10:10.555Z,-2.69
2022-12-15T06:12:36.955Z,-2.68
2022-12-15T06:15:03.593Z,-2.64
2022-12-15T06:17:30.455Z,-2.64
2022-12-15T06:19:56.881Z,-2.62
2022-12-15T06:22:23.301Z,-2.68
2022-12-15T06:24:49.744Z,-2.65
2022-12-15T06:27:16.133Z,-2.66
2022-12-15T06:29:42.524Z,-2.56
2022-12-15T06:32:08.940Z,-2.61
2022-12-15T06:34:35.457Z,-2.57
2022-12-15T06:37:01.894Z,-2.40
2022-12-15T06:39:28.302Z,-2.33
2022-12-15T06:41:54.685Z,-2.35
2022-12-15T06:44:21.223Z,-2.34
2022-12-15T06:46:47.745Z,-2.35
2022-12-15T06:49:14.614Z,-2.42
2022-12-15T06:51:41.755Z,-2.66
2022-12-15T06:54:11.106Z,-2.35
2022-12-15T06:56:37.724Z,-2.25
2022-12-15T06:59:05.741Z,-2.18
2022-12-15T07:01:32.756Z,-2.47
2022-12-15T07:04:01.470Z,-2.44
2022-12-15T07:06:34.108Z,-2.28
2022-12-15T07:09:00.629Z,-2.30
2022-12-15T07:11:27.091Z,-2.40
2022-12-15T07:13:54.527Z,-2.32
2022-12-15T07:16:22.590Z,-2.30
2022-12-15T07:18:49.278Z,-2.11
2022-12-15T07:21:15.748Z,-2.08
2022-12-15T07:23:58.335Z,-2.07
2022-12-15T07:26:25.672Z,-2.16
2022-12-15T07:28:53.598Z,-2.18
2022-12-15T07:31:21.047Z,-2.00
2022-12-15T07:33:48.491Z,-1.99
2022-12-15T07:36:15.352Z,-1.88
2022-12-15T07:38:41.806Z,-1.90
2022-12-15T07:41:09.735Z,-1.89
2022-12-15T07:43:36.751Z,-2.23
2022-12-15T07:46:04.552Z,-2.21
2022-12-15T07:48:31.262Z,-1.85
2022-12-15T07:51:04.921Z,-1.82
2022-12-15T07:53:34.234Z,-1.71
2022-12-15T07:56:10.095Z,-1.77
2022-12-15T07:58:38.262Z,-1.74
2022-12-15T08:01:07.857Z,-1.60
2022-12-15T08:03:35.774Z,-1.33
2022-12-15T08:06:11.173Z,-1.14
2022-12-15T08:08:38.675Z,-0.71
2022-12-15T08:11:14.302Z,-0.71
2022-12-15T08:16:29.238Z,-0.30
2022-12-15T08:18:57.145Z,0.07
2022-12-15T08:21:23.629Z,0.28
2022-12-15T08:23:50.606Z,0.44
2022-12-15T08:26:18.268Z,0.59
2022-12-15T08:28:45.909Z,1.52
2022-12-15T08:31:19.159Z,1.93
2022-12-15T08:33:46.266Z,2.19
2022-12-15T08:36:15.248Z,3.06
2022-12-15T08:38:44.369Z,2.91
2022-12-15T08:41:21.164Z,2.72
2022-12-15T08:43:49.193Z,4.17
2022-12-15T08:46:17.546Z,4.67
2022-12-15T08:48:44.258Z,3.71
2022-12-15T08:51:10.831Z,4.15
2022-12-15T08:53:37.469Z,4.44
2022-12-15T08:56:08.968Z,5.03
2022-12-15T08:58:36.570Z,5.71
2022-12-15T09:01:06.284Z,4.24
2022-12-15T09:03:34.682Z,4.36
2022-12-15T09:06:03.824Z,4.65
2022-12-15T09:08:31.025Z,4.87
2022-12-15T09:10:58.807Z,6.41
2022-12-15T09:13:25.736Z,7.43
2022-12-15T09:16:09.365Z,6.08
2022-12-15T09:18:37.025Z,7.04
2022-12-15T09:21:05.419Z,6.50
2022-12-15T09:23:33.005Z,5.80
2022-12-15T09:26:05.094Z,5.40
2022-12-15T09:28:34.938Z,4.83
2022-12-15T09:31:10.451Z,4.89
2022-12-15T09:33:38.642Z,5.13
2022-12-15T09:36:06.505Z,5.42
2022-12-15T09:38:38.254Z,6.40
2022-12-15T09:41:13.825Z,5.37
2022-12-15T09:43:58.580Z,6.43
2022-12-15T09:46:59.731Z,6.36
2022-12-15T09:49:47.604Z,6.68
2022-12-15T09:52:17.820Z,6.51
2022-12-15T09:54:44.672Z,5.72
2022-12-15T09:57:16.462Z,5.62
2022-12-15T09:59:58.525Z,4.73
2022-12-15T10:02:46.673Z,4.28
2022-12-15T10:06:15.521Z,4.89
2022-12-15T10:08:32.879Z,3.91
2022-12-15T10:11:02.691Z,4.11
2022-12-15T10:13:38.068Z,3.91
2022-12-15T10:16:15.729Z,3.99
2022-12-15T10:19:01.108Z,3.65
2022-12-15T10:21:30.654Z,3.68
2022-12-15T10:24:05.033Z,2.20
2022-12-15T10:26:34.465Z,3.05
2022-12-15T10:29:25.689Z,3.23
2022-12-15T10:32:05.145Z,2.85
2022-12-15T10:34:37.986Z,2.45
2022-12-15T10:37:04.891Z,3.01
2022-12-15T10:39:43.274Z,3.49
2022-12-15T10:42:12.863Z,3.14
2022-12-15T10:44:42.221Z,2.24
2022-12-15T10:47:18.541Z,2.54
2022-12-15T10:49:45.327Z,2.87
2022-12-15T10:52:22.430Z,3.19
2022-12-15T10:54:51.391Z,3.52
2022-12-15T10:57:27.660Z,3.26
2022-12-15T11:00:27.214Z,2.88
2022-12-15T11:02:54.536Z,3.16
2022-12-15T11:05:21.535Z,3.27
2022-12-15T11:07:54.506Z,3.22
2022-12-15T11:10:27.242Z,3.58
2022-12-15T11:13:15.528Z,3.02
2022-12-15T11:15:56.356Z,3.28
2022-12-15T11:18:29.395Z,3.70
2022-12-15T11:21:15.506Z,3.81
2022-12-15T11:23:59.415Z,4.02
2022-12-15T11:27:01.738Z,3.91
2022-12-15T11:30:00.188Z,3.77
2022-12-15T11:32:29.577Z,3.89
2022-12-15T11:34:56.725Z,3.69
2022-12-15T11:37:42.439Z,3.47
2022-12-15T11:40:40.997Z,3.78
2022-12-15T11:43:16.835Z,3.94
2022-12-15T11:46:04.891Z,3.74
2022-12-15T11:48:34.324Z,3.63
2022-12-15T11:51:14.987Z,3.89
2022-12-15T11:53:54.209Z,3.06
2022-12-15T11:57:02.011Z,2.88
2022-12-15T11:59:28.382Z,2.81
2022-12-15T12:02:10.155Z,3.62
2022-12-15T12:04:51.061Z,3.32
2022-12-15T12:07:43.756Z,3.61
2022-12-15T12:10:29.182Z,3.84
2022-12-15T12:13:22.129Z,3.09
2022-12-15T12:16:14.173Z,3.80
2022-12-15T12:18:54.350Z,4.09
2022-12-15T12:21:27.312Z,4.09
2022-12-15T12:24:16.457Z,3.49
2022-12-15T12:27:04.361Z,3.38
2022-12-15T12:29:37.884Z,3.68
2022-12-15T12:32:14.184Z,3.34
2022-12-15T12:35:32.363Z,3.94
2022-12-15T12:38:05.324Z,3.63
2022-12-15T12:40:40.645Z,4.10
2022-12-15T12:43:14.116Z,4.04
2022-12-15T12:45:56.055Z,4.19
2022-12-15T12:48:30.403Z,3.89
2022-12-15T12:51:27.423Z,3.63
2022-12-15T12:53:55.030Z,3.48
2022-12-15T12:56:38.899Z,3.96
2022-12-15T12:59:31.161Z,4.15
2022-12-15T13:02:31.074Z,3.50
2022-12-15T13:04:57.555Z,3.71
2022-12-15T13:07:40.685Z,3.88
2022-12-15T13:10:19.552Z,3.50
2022-12-15T13:12:53.777Z,4.07
2022-12-15T13:15:49.177Z,3.86
2022-12-15T13:18:24.279Z,3.55
2022-12-15T13:20:55.237Z,3.59
2022-12-15T13:23:21.572Z,3.99
2022-12-15T13:25:56.996Z,3.53
2022-12-15T13:28:43.902Z,4.02
2022-12-15T13:31:16.711Z,3.60
2022-12-15T13:33:52.360Z,3.66
2022-12-15T13:36:41.891Z,4.07
2022-12-15T13:39:17.281Z,3.62
2022-12-15T13:42:07.385Z,3.98
2022-12-15T13:44:35.167Z,3.96
2022-12-15T13:48:27.358Z,3.28
2022-12-15T13:51:15.441Z,4.00
2022-12-15T13:53:56.643Z,4.15
2022-12-15T13:56:45.268Z,3.84
2022-12-15T13:59:40.040Z,4.07
2022-12-15T14:02:25.296Z,4.22
2022-12-15T14:05:12.410Z,4.32
2022-12-15T14:07:41.003Z,4.30
2022-12-15T14:10:18.036Z,3.91
2022-12-15T14:12:45.823Z,3.85
2022-12-15T14:15:17.927Z,3.62
2022-12-15T14:17:51.204Z,3.65
2022-12-15T14:20:24.598Z,3.46
2022-12-15T14:22:52.464Z,3.87
2022-12-15T14:25:23.461Z,3.73
2022-12-15T14:30:37.604Z,3.80
2022-12-15T14:33:10.845Z,3.61
2022-12-15T14:35:44.128Z,3.66
2022-12-15T14:38:32.058Z,3.88
2022-12-15T14:41:01.889Z,3.75
2022-12-15T14:43:36.635Z,3.85
2022-12-15T14:46:15.287Z,3.70
2022-12-15T14:48:51.451Z,3.51
2022-12-15T14:51:18.004Z,3.67
2022-12-15T14:53:49.963Z,3.61
2022-12-15T14:56:29.740Z,3.52
2022-12-15T14:58:59.774Z,3.65
2022-12-15T15:01:35.129Z,3.10
2022-12-15T15:03:16.358Z,3.69
2022-12-15T15:04:07.111Z,3.49
2022-12-15T15:06:39.211Z,3.44
2022-12-15T15:09:30.181Z,3.33
2022-12-15T15:12:09.485Z,3.15
2022-12-15T15:14:42.286Z,3.22
2022-12-15T15:17:21.194Z,3.20
2022-12-15T15:19:55.677Z,3.30
2022-12-15T15:22:37.804Z,3.20
2022-12-15T15:25:30.151Z,3.11
2022-12-15T15:28:13.086Z,3.04
2022-12-15T15:30:51.569Z,3.04
2022-12-15T15:33:23.077Z,3.03
2022-12-15T15:35:52.949Z,2.97
2022-12-15T15:38:28.438Z,2.95
2022-12-15T15:41:00.471Z,2.60
2022-12-15T15:43:28.700Z,2.56
2022-12-15T15:46:03.716Z,2.82
2022-12-15T15:48:35.555Z,2.91
2022-12-15T15:51:03.224Z,2.70
2022-12-15T15:53:32.962Z,2.75
2022-12-15T15:56:00.586Z,2.82
2022-12-15T15:58:26.971Z,2.79
2022-12-15T16:00:53.467Z,2.76
2022-12-15T16:03:20.196Z,2.69
2022-12-15T16:05:46.866Z,2.63
2022-12-15T16:08:16.753Z,2.50
2022-12-15T16:10:45.954Z,2.47
2022-12-15T16:13:12.687Z,2.47
2022-12-15T16:15:39.111Z,2.42
2022-12-15T16:18:05.644Z,2.45
2022-12-15T16:20:34.014Z,2.46
2022-12-15T16:23:05.513Z,2.38
2022-12-15T16:25:50.778Z,2.30
2022-12-15T16:28:20.721Z,2.21
2022-12-15T16:30:47.962Z,2.19
2022-12-15T16:33:14.743Z,2.10
2022-12-15T16:35:43.205Z,2.16
2022-12-15T16:38:16.693Z,2.13
2022-12-15T16:40:43.111Z,2.09
2022-12-15T16:43:15.090Z,2.07
2022-12-15T16:45:44.714Z,2.05
2022-12-15T16:48:12.358Z,2.08
2022-12-15T16:50:42.039Z,2.04
2022-12-15T16:53:17.280Z,1.96
2022-12-15T16:55:44.648Z,1.95
2022-12-15T16:58:15.643Z,1.82
2022-12-15T17:00:42.658Z,1.86
2022-12-15T17:03:13.544Z,1.76
2022-12-15T17:05:40.963Z,1.43
2022-12-15T17:08:13.100Z,1.45
2022-12-15T17:10:40.585Z,1.55
2022-12-15T17:13:39.113Z,1.68
2022-12-15T17:16:13.551Z,1.47
2022-12-15T17:18:40.698Z,1.32
2022-12-15T17:21:10.912Z,1.13
2022-12-15T17:23:37.411Z,1.31
2022-12-15T17:26:27.454Z,1.49
2022-12-15T17:28:51.553Z,1.61
2022-12-15T17:31:21.031Z,1.59
2022-12-15T17:33:48.078Z,1.41
2022-12-15T17:36:18.585Z,1.08
2022-12-15T17:38:45.027Z,1.41
2022-12-15T17:41:35.071Z,1.33
2022-12-15T17:46:47.853Z,1.40
2022-12-15T17:49:14.330Z,1.44
2022-12-15T17:51:43.383Z,1.48
2022-12-15T17:54:14.995Z,1.42
2022-12-15T17:56:47.042Z,1.27
2022-12-15T17:59:15.348Z,1.13
2022-12-15T18:01:42.924Z,1.20
2022-12-15T18:04:10.621Z,1.26
2022-12-15T18:06:39.000Z,1.38
2022-12-15T18:09:12.627Z,1.43
2022-12-15T18:11:39.057Z,1.27
2022-12-15T18:14:15.138Z,1.34
2022-12-15T18:16:42.357Z,1.33
2022-12-15T18:19:09.053Z,1.24
2022-12-15T18:21:36.006Z,1.32
2022-12-15T18:24:03.459Z,1.31
2022-12-15T18:26:31.400Z,1.28
2022-12-15T18:28:57.842Z,0.89
2022-12-15T18:31:26.969Z,0.89
2022-12-15T18:34:01.032Z,1.05
2022-12-15T18:36:30.643Z,1.02
2022-12-15T18:38:57.032Z,1.14
2022-12-15T18:41:23.448Z,1.08
2022-12-15T18:43:50.363Z,1.10
2022-12-15T18:46:18.673Z,0.87
2022-12-15T18:48:45.184Z,0.64
2022-12-15T18:51:17.029Z,0.77
2022-12-15T18:53:43.617Z,0.86
2022-12-15T18:56:13.011Z,0.95
2022-12-15T18:58:39.572Z,0.98
2022-12-15T19:01:07.260Z,0.82
2022-12-15T19:03:35.093Z,0.48
2022-12-15T19:06:10.622Z,0.67
2022-12-15T19:08:39.452Z,0.86
2022-12-15T19:11:14.286Z,0.86
2022-12-15T19:13:40.783Z,0.68
2022-12-15T19:16:15.602Z,0.37
2022-12-15T19:19:17.352Z,0.42
2022-12-15T19:22:02.453Z,0.54
2022-12-15T19:24:50.112Z,0.58
2022-12-15T19:27:20.856Z,0.64
2022-12-15T19:29:48.171Z,0.63
2022-12-15T19:32:14.802Z,0.89
2022-12-15T19:34:41.202Z,0.96
2022-12-15T19:37:32.179Z,0.64
2022-12-15T19:40:00.910Z,0.95
2022-12-15T19:42:31.035Z,0.86
2022-12-15T19:44:57.597Z,0.86
2022-12-15T19:47:23.989Z,0.90
2022-12-15T19:49:50.470Z,0.87
2022-12-15T19:52:19.262Z,0.75
2022-12-15T19:54:47.738Z,0.72
2022-12-15T19:57:16.246Z,0.75
2022-12-15T19:59:42.674Z,0.47
2022-12-15T20:02:27.125Z,0.67
2022-12-15T20:04:53.574Z,0.66
2022-12-15T20:07:28.455Z,0.52
2022-12-15T20:09:56.031Z,0.69
2022-12-15T20:12:22.738Z,0.69
2022-12-15T20:14:49.150Z,0.68
2022-12-15T20:17:15.571Z,0.64
2022-12-15T20:19:42.472Z,0.65
2022-12-15T20:22:19.585Z,0.64
2022-12-15T20:24:46.940Z,0.68
2022-12-15T20:27:15.267Z,0.46
2022-12-15T20:29:41.746Z,0.61
2022-12-15T20:32:19.531Z,0.51
2022-12-15T20:34:46.552Z,0.47
2022-12-15T20:37:27.092Z,0.49
2022-12-15T20:39:57.410Z,0.53
2022-12-15T20:42:24.777Z,0.51
2022-12-15T20:44:51.191Z,0.56
2022-12-15T20:47:20.048Z,0.55
2022-12-15T20:49:46.571Z,0.45
2022-12-15T20:52:19.829Z,0.45
2022-12-15T20:54:46.586Z,0.52
2022-12-15T20:57:13.054Z,0.69
2022-12-15T20:59:39.483Z,0.64
2022-12-15T21:02:19.953Z,0.73
2022-12-15T21:04:47.636Z,0.76
2022-12-15T21:07:14.268Z,0.72
2022-12-15T21:09:41.166Z,0.69
2022-12-15T21:12:18.094Z,0.56
2022-12-15T21:14:45.088Z,0.21
2022-12-15T21:17:16.384Z,0.20
2022-12-15T21:19:43.046Z,0.04
2022-12-15T21:22:19.129Z,0.06
2022-12-15T21:24:46.096Z,-0.23
2022-12-15T21:27:14.834Z,-0.39
2022-12-15T21:29:43.282Z,-0.30
2022-12-15T21:32:11.405Z,-0.38
2022-12-15T21:34:38.385Z,-0.38
2022-12-15T21:37:06.385Z,-0.53
2022-12-15T21:39:36.819Z,-0.69
2022-12-15T21:42:08.353Z,-0.86
2022-12-15T21:44:34.806Z,-0.66
2022-12-15T21:49:46.127Z,-0.70
2022-12-15T21:52:12.599Z,-0.77
2022-12-15T21:54:39.063Z,-0.63
2022-12-15T21:57:10.202Z,-0.70
2022-12-15T21:59:36.645Z,-0.71
2022-12-15T22:02:25.110Z,-0.78
2022-12-15T22:04:52.315Z,-0.77
2022-12-15T22:07:18.911Z,-0.82
2022-12-15T22:09:45.337Z,-0.75
2022-12-15T22:12:20.355Z,-0.83
2022-12-15T22:14:47.387Z,-0.81
2022-12-15T22:17:21.653Z,-0.92
2022-12-15T22:19:48.285Z,-0.91
2022-12-15T22:22:15.491Z,-0.95
2022-12-15T22:24:42.502Z,-0.92
2022-12-15T22:27:20.821Z,-1.01
2022-12-15T22:29:48.843Z,-0.96
2022-12-15T22:32:16.843Z,-1.07
2022-12-15T22:34:43.265Z,-0.99
2022-12-15T22:37:09.724Z,-1.26
2022-12-15T22:39:36.146Z,-1.50
2022-12-15T22:42:06.696Z,-1.75
2022-12-15T22:44:37.266Z,-2.24
2022-12-15T22:47:04.581Z,-2.53
2022-12-15T22:49:39.333Z,-2.08
2022-12-15T22:52:15.710Z,-1.57
2022-12-15T22:54:45.585Z,-1.55
2022-12-15T22:57:22.947Z,-1.43
2022-12-15T23:00:00.250Z,-1.42
2022-12-15T23:02:35.091Z,-1.42
2022-12-15T23:05:01.787Z,-1.42
2022-12-15T23:07:28.626Z,-1.49
2022-12-15T23:10:15.014Z,-1.46
2022-12-15T23:12:41.632Z,-1.50
2022-12-15T23:15:26.842Z,-1.74
2022-12-15T23:17:53.296Z,-2.68
2022-12-15T23:20:21.479Z,-2.27
2022-12-15T23:22:47.872Z,-1.79
2022-12-15T23:25:14.424Z,-1.80
2022-12-15T23:27:40.937Z,-1.89
2022-12-15T23:30:08.331Z,-1.92
2022-12-15T23:32:38.518Z,-1.73
2022-12-15T23:35:05.707Z,-1.92
2022-12-15T23:37:32.107Z,-1.84
2022-12-15T23:39:58.561Z,-1.78
2022-12-15T23:42:25.229Z,-1.75
2022-12-15T23:44:51.655Z,-1.70
2022-12-15T23:47:18.193Z,-1.72
2022-12-15T23:49:44.711Z,-1.71
2022-12-15T23:52:11.214Z,-1.75
2022-12-15T23:54:37.682Z,-1.75
2022-12-15T23:57:04.649Z,-1.90
2022-12-15T23:59:31.074Z,-1.85
