createdAt,value
2018-12-26T00:01:57.453Z,6.18
2018-12-26T00:04:26.241Z,6.17
2018-12-26T00:06:54.927Z,6.20
2018-12-26T00:09:23.920Z,6.27
2018-12-26T00:11:52.610Z,6.25
2018-12-26T00:14:21.294Z,6.23
2018-12-26T00:16:49.977Z,6.25
2018-12-26T00:19:18.969Z,6.23
2018-12-26T00:21:47.659Z,6.32
2018-12-26T00:24:16.747Z,6.28
2018-12-26T00:26:45.438Z,6.26
2018-12-26T00:29:16.068Z,6.37
2018-12-26T00:31:44.755Z,6.27
2018-12-26T00:34:13.541Z,6.28
2018-12-26T00:36:42.228Z,6.25
2018-12-26T00:39:10.912Z,6.28
2018-12-26T00:41:39.601Z,6.22
2018-12-26T00:44:08.594Z,6.21
2018-12-26T00:46:37.282Z,6.35
2018-12-26T00:49:06.065Z,6.19
2018-12-26T00:51:34.929Z,6.31
2018-12-26T00:54:04.053Z,6.28
2018-12-26T00:56:32.738Z,6.25
2018-12-26T00:59:01.530Z,6.25
2018-12-26T01:01:30.212Z,6.32
2018-12-26T01:03:59.011Z,6.27
2018-12-26T01:06:27.684Z,6.27
2018-12-26T01:08:56.480Z,6.24
2018-12-26T01:11:25.260Z,6.23
2018-12-26T01:13:53.947Z,6.25
2018-12-26T01:16:22.737Z,6.26
2018-12-26T01:18:51.523Z,6.31
2018-12-26T01:21:20.215Z,6.26
2018-12-26T01:23:48.999Z,6.23
2018-12-26T01:26:19.207Z,6.21
2018-12-26T01:28:48.111Z,6.25
2018-12-26T01:31:16.794Z,6.33
2018-12-26T01:33:45.584Z,6.25
2018-12-26T01:36:14.269Z,6.33
2018-12-26T01:38:43.160Z,6.33
2018-12-26T01:41:11.844Z,6.22
2018-12-26T01:43:40.641Z,6.23
2018-12-26T01:46:09.426Z,6.19
2018-12-26T01:48:38.208Z,6.26
2018-12-26T01:51:06.998Z,6.23
2018-12-26T01:53:35.785Z,6.25
2018-12-26T01:56:04.482Z,6.16
2018-12-26T01:58:33.258Z,6.26
2018-12-26T02:01:02.150Z,6.20
2018-12-26T02:03:31.039Z,6.09
2018-12-26T02:05:59.726Z,6.19
2018-12-26T02:08:28.515Z,6.15
2018-12-26T02:10:57.199Z,6.05
2018-12-26T02:13:26.092Z,6.14
2018-12-26T02:15:54.673Z,6.04
2018-12-26T02:18:23.461Z,6.05
2018-12-26T02:20:53.273Z,6.06
2018-12-26T02:23:21.960Z,6.06
2018-12-26T02:25:50.748Z,6.02
2018-12-26T02:28:19.537Z,6.04
2018-12-26T02:30:48.327Z,6.07
2018-12-26T02:33:17.009Z,6.11
2018-12-26T02:35:46.002Z,6.07
2018-12-26T02:38:14.793Z,6.04
2018-12-26T02:40:43.579Z,6.20
2018-12-26T02:43:12.265Z,6.06
2018-12-26T02:45:41.054Z,6.13
2018-12-26T02:48:09.737Z,6.04
2018-12-26T02:50:38.531Z,6.11
2018-12-26T02:53:07.317Z,6.10
2018-12-26T02:55:36.111Z,6.11
2018-12-26T02:58:04.791Z,6.02
2018-12-26T03:00:33.579Z,6.11
2018-12-26T03:03:02.365Z,6.15
2018-12-26T03:05:31.152Z,6.24
2018-12-26T03:08:00.148Z,6.11
2018-12-26T03:10:28.935Z,6.10
2018-12-26T03:12:57.723Z,6.11
2018-12-26T03:15:26.510Z,6.07
2018-12-26T03:17:55.517Z,6.05
2018-12-26T03:20:24.189Z,6.13
2018-12-26T03:22:52.981Z,6.19
2018-12-26T03:25:21.765Z,6.13
2018-12-26T03:27:50.552Z,6.05
2018-12-26T03:30:19.139Z,6.12
2018-12-26T03:32:47.928Z,6.14
2018-12-26T03:35:16.612Z,6.17
2018-12-26T03:37:45.398Z,6.16
2018-12-26T03:40:14.187Z,6.09
2018-12-26T03:42:42.976Z,6.11
2018-12-26T03:45:11.659Z,6.17
2018-12-26T03:47:40.449Z,6.15
2018-12-26T03:50:09.237Z,6.13
2018-12-26T03:52:38.025Z,6.04
2018-12-26T03:55:06.813Z,6.12
2018-12-26T03:57:35.602Z,6.10
2018-12-26T04:00:06.642Z,6.16
2018-12-26T04:02:35.506Z,6.10
2018-12-26T04:05:04.807Z,6.11
2018-12-26T04:07:33.620Z,6.16
2018-12-26T04:10:02.820Z,6.08
2018-12-26T04:12:31.608Z,6.10
2018-12-26T04:15:00.395Z,6.10
2018-12-26T04:17:29.183Z,6.15
2018-12-26T04:19:58.178Z,6.09
2018-12-26T04:22:27.066Z,6.08
2018-12-26T04:24:56.161Z,6.10
2018-12-26T04:27:24.950Z,6.14
2018-12-26T04:29:53.738Z,5.97
2018-12-26T04:32:22.526Z,5.95
2018-12-26T04:34:51.316Z,6.01
2018-12-26T04:37:20.103Z,5.87
2018-12-26T04:39:48.893Z,5.99
2018-12-26T04:42:17.678Z,5.97
2018-12-26T04:44:46.469Z,5.78
2018-12-26T04:47:15.254Z,5.86
2018-12-26T04:49:43.939Z,5.78
2018-12-26T04:52:12.728Z,5.82
2018-12-26T04:54:41.416Z,5.89
2018-12-26T04:57:10.203Z,5.89
2018-12-26T04:59:38.888Z,5.94
2018-12-26T05:02:07.675Z,5.94
2018-12-26T05:04:36.361Z,5.97
2018-12-26T05:07:05.152Z,5.87
2018-12-26T05:09:33.940Z,5.87
2018-12-26T05:12:02.727Z,5.77
2018-12-26T05:14:31.310Z,5.82
2018-12-26T05:17:00.100Z,5.75
2018-12-26T05:19:28.886Z,5.78
2018-12-26T05:21:57.674Z,5.63
2018-12-26T05:24:26.465Z,5.77
2018-12-26T05:26:55.249Z,5.78
2018-12-26T05:29:24.036Z,5.69
2018-12-26T05:31:52.827Z,5.64
2018-12-26T05:34:21.614Z,5.63
2018-12-26T05:36:50.404Z,5.71
2018-12-26T05:39:19.191Z,5.88
2018-12-26T05:41:47.979Z,5.80
2018-12-26T05:44:16.765Z,5.66
2018-12-26T05:46:45.554Z,5.58
2018-12-26T05:49:14.254Z,5.60
2018-12-26T05:51:42.928Z,5.63
2018-12-26T05:54:11.713Z,5.56
2018-12-26T05:56:40.503Z,5.52
2018-12-26T05:59:09.289Z,5.68
2018-12-26T06:01:38.078Z,5.52
2018-12-26T06:04:07.072Z,5.49
2018-12-26T06:06:35.758Z,5.70
2018-12-26T06:09:06.594Z,5.55
2018-12-26T06:11:35.379Z,5.52
2018-12-26T06:14:04.067Z,5.52
2018-12-26T06:16:32.854Z,5.58
2018-12-26T06:19:01.854Z,5.48
2018-12-26T06:21:30.634Z,5.52
2018-12-26T06:23:59.423Z,5.44
2018-12-26T06:26:28.214Z,5.39
2018-12-26T06:28:57.001Z,5.53
2018-12-26T06:31:25.791Z,5.45
2018-12-26T06:33:55.295Z,5.35
2018-12-26T06:36:24.800Z,5.45
2018-12-26T06:38:53.590Z,5.33
2018-12-26T06:41:22.271Z,5.42
2018-12-26T06:43:51.366Z,5.49
2018-12-26T06:46:19.949Z,5.32
2018-12-26T06:48:48.841Z,5.35
2018-12-26T06:51:17.629Z,5.26
2018-12-26T06:53:46.519Z,5.33
2018-12-26T06:56:15.214Z,5.32
2018-12-26T06:58:43.993Z,5.32
2018-12-26T07:01:12.783Z,5.25
2018-12-26T07:03:42.285Z,5.34
2018-12-26T07:06:11.073Z,5.31
2018-12-26T07:08:39.863Z,5.33
2018-12-26T07:11:08.550Z,5.43
2018-12-26T07:13:37.336Z,5.41
2018-12-26T07:16:06.020Z,5.34
2018-12-26T07:18:34.811Z,5.29
2018-12-26T07:21:03.602Z,5.36
2018-12-26T07:23:32.385Z,5.36
2018-12-26T07:26:01.075Z,5.39
2018-12-26T07:28:29.860Z,5.36
2018-12-26T07:30:58.648Z,5.35
2018-12-26T07:33:27.437Z,5.36
2018-12-26T07:35:56.122Z,5.32
2018-12-26T07:38:24.909Z,5.38
2018-12-26T07:40:53.697Z,5.33
2018-12-26T07:43:22.486Z,5.37
2018-12-26T07:45:51.276Z,5.36
2018-12-26T07:48:20.064Z,5.38
2018-12-26T07:50:48.851Z,5.35
2018-12-26T07:53:17.638Z,5.30
2018-12-26T07:55:46.324Z,5.36
2018-12-26T07:58:17.720Z,5.41
2018-12-26T08:00:45.446Z,5.28
2018-12-26T08:03:14.225Z,5.41
2018-12-26T08:05:43.109Z,5.49
2018-12-26T08:08:12.019Z,5.55
2018-12-26T08:10:40.793Z,5.42
2018-12-26T08:13:09.583Z,5.48
2018-12-26T08:15:38.379Z,5.44
2018-12-26T08:18:07.055Z,5.49
2018-12-26T08:20:35.844Z,5.41
2018-12-26T08:23:04.529Z,5.47
2018-12-26T08:25:33.333Z,5.42
2018-12-26T08:28:02.106Z,5.48
2018-12-26T08:30:30.793Z,5.49
2018-12-26T08:32:59.580Z,5.47
2018-12-26T08:35:28.367Z,5.41
2018-12-26T08:37:57.156Z,5.55
2018-12-26T08:40:26.046Z,5.45
2018-12-26T08:42:54.734Z,5.34
2018-12-26T08:45:23.520Z,5.36
2018-12-26T08:47:52.312Z,5.61
2018-12-26T08:50:20.995Z,5.46
2018-12-26T08:52:50.318Z,5.44
2018-12-26T08:55:18.978Z,5.56
2018-12-26T08:57:47.772Z,5.54
2018-12-26T09:00:16.558Z,5.69
2018-12-26T09:02:45.552Z,5.58
2018-12-26T09:05:14.337Z,5.69
2018-12-26T09:07:43.125Z,5.60
2018-12-26T09:10:11.915Z,5.80
2018-12-26T09:12:40.700Z,5.64
2018-12-26T09:15:13.767Z,5.57
2018-12-26T09:17:42.576Z,5.41
2018-12-26T09:20:11.365Z,5.44
2018-12-26T09:22:40.153Z,5.45
2018-12-26T09:25:08.946Z,5.45
2018-12-26T09:27:37.730Z,5.39
2018-12-26T09:30:08.362Z,5.50
2018-12-26T09:32:37.149Z,5.42
2018-12-26T09:35:08.365Z,5.62
2018-12-26T09:37:37.183Z,5.60
2018-12-26T09:40:08.224Z,5.44
2018-12-26T09:42:37.010Z,5.42
2018-12-26T09:45:07.848Z,5.46
2018-12-26T09:47:36.639Z,5.38
2018-12-26T09:50:06.153Z,5.45
2018-12-26T09:52:34.827Z,5.34
2018-12-26T09:55:03.616Z,5.38
2018-12-26T09:57:32.509Z,5.26
2018-12-26T10:00:01.298Z,5.33
2018-12-26T10:02:30.082Z,5.40
2018-12-26T10:04:58.869Z,5.39
2018-12-26T10:07:27.657Z,5.37
2018-12-26T10:09:56.446Z,5.57
2018-12-26T10:12:25.130Z,5.27
2018-12-26T10:14:53.920Z,5.38
2018-12-26T10:17:22.605Z,5.36
2018-12-26T10:19:51.393Z,5.45
2018-12-26T10:22:20.180Z,5.29
2018-12-26T10:24:48.969Z,5.35
2018-12-26T10:27:17.757Z,5.45
2018-12-26T10:29:46.546Z,5.30
2018-12-26T10:32:15.231Z,5.32
2018-12-26T10:34:44.019Z,5.46
2018-12-26T10:37:12.705Z,5.45
2018-12-26T10:39:41.493Z,5.52
2018-12-26T10:42:10.179Z,5.33
2018-12-26T10:44:38.966Z,5.42
2018-12-26T10:47:07.652Z,5.36
2018-12-26T10:49:36.440Z,5.40
2018-12-26T10:52:05.127Z,5.29
2018-12-26T10:54:33.913Z,5.49
2018-12-26T10:57:02.600Z,5.46
2018-12-26T10:59:31.389Z,5.48
2018-12-26T11:01:59.973Z,5.39
2018-12-26T11:04:28.758Z,5.53
2018-12-26T11:06:57.548Z,5.52
2018-12-26T11:09:26.335Z,5.44
2018-12-26T11:11:55.022Z,5.42
2018-12-26T11:14:23.811Z,5.37
2018-12-26T11:16:52.602Z,5.44
2018-12-26T11:19:21.386Z,5.50
2018-12-26T11:21:50.816Z,5.51
2018-12-26T11:24:19.578Z,5.59
2018-12-26T11:26:48.369Z,5.45
2018-12-26T11:29:18.720Z,5.52
2018-12-26T11:31:47.579Z,5.58
2018-12-26T11:34:16.471Z,5.70
2018-12-26T11:36:45.258Z,5.72
2018-12-26T11:39:14.046Z,5.71
2018-12-26T11:41:42.835Z,5.44
2018-12-26T11:44:11.724Z,5.49
2018-12-26T11:46:40.513Z,5.50
2018-12-26T11:49:09.300Z,5.57
2018-12-26T11:51:38.088Z,5.66
2018-12-26T11:54:06.776Z,5.60
2018-12-26T11:56:35.562Z,5.54
2018-12-26T11:59:04.248Z,5.53
2018-12-26T12:01:33.036Z,5.50
2018-12-26T12:04:01.826Z,5.56
2018-12-26T12:06:30.612Z,5.60
2018-12-26T12:08:59.402Z,5.50
2018-12-26T12:11:28.190Z,5.62
2018-12-26T12:13:56.979Z,5.65
2018-12-26T12:16:25.766Z,5.79
2018-12-26T12:18:54.662Z,5.83
2018-12-26T12:21:23.445Z,5.91
2018-12-26T12:23:52.233Z,5.89
2018-12-26T12:26:21.021Z,5.82
2018-12-26T12:28:49.816Z,5.69
2018-12-26T12:31:18.599Z,5.78
2018-12-26T12:33:47.385Z,5.84
2018-12-26T12:36:16.176Z,5.80
2018-12-26T12:38:44.859Z,5.89
2018-12-26T12:41:13.649Z,5.82
2018-12-26T12:43:42.435Z,5.80
2018-12-26T12:46:11.336Z,5.72
2018-12-26T12:48:40.010Z,5.92
2018-12-26T12:51:08.798Z,5.82
2018-12-26T12:53:37.588Z,5.92
2018-12-26T12:56:11.799Z,5.88
2018-12-26T12:58:36.805Z,5.95
2018-12-26T13:01:05.589Z,5.86
2018-12-26T13:03:34.485Z,5.90
2018-12-26T13:06:03.274Z,5.88
2018-12-26T13:08:31.953Z,6.01
2018-12-26T13:11:00.741Z,5.92
2018-12-26T13:13:29.426Z,6.02
2018-12-26T13:15:58.214Z,6.10
2018-12-26T13:18:26.899Z,6.07
2018-12-26T13:20:55.694Z,5.99
2018-12-26T13:23:24.375Z,6.11
2018-12-26T13:25:53.162Z,6.04
2018-12-26T13:28:21.837Z,5.98
2018-12-26T13:30:50.542Z,6.01
2018-12-26T13:33:19.321Z,6.08
2018-12-26T13:35:48.109Z,6.07
2018-12-26T13:38:16.899Z,6.07
2018-12-26T13:40:45.583Z,6.15
2018-12-26T13:43:14.371Z,5.95
2018-12-26T13:45:43.159Z,6.08
2018-12-26T13:48:12.153Z,6.16
2018-12-26T13:50:40.942Z,6.11
2018-12-26T13:53:09.727Z,6.14
2018-12-26T13:55:38.517Z,6.18
2018-12-26T13:58:07.512Z,6.17
2018-12-26T14:00:36.707Z,6.08
2018-12-26T14:03:05.393Z,6.03
2018-12-26T14:05:34.622Z,6.15
2018-12-26T14:08:03.481Z,6.16
2018-12-26T14:10:32.269Z,6.21
2018-12-26T14:13:01.062Z,6.27
2018-12-26T14:15:29.745Z,6.38
2018-12-26T14:17:58.532Z,6.34
2018-12-26T14:20:27.319Z,6.30
2018-12-26T14:22:56.109Z,6.18
2018-12-26T14:25:24.793Z,6.10
2018-12-26T14:27:53.581Z,6.27
2018-12-26T14:30:22.268Z,6.18
2018-12-26T14:32:51.063Z,6.16
2018-12-26T14:35:19.844Z,6.30
2018-12-26T14:37:48.631Z,6.33
2018-12-26T14:40:17.317Z,6.32
2018-12-26T14:42:46.105Z,6.39
2018-12-26T14:45:14.899Z,6.35
2018-12-26T14:47:43.784Z,6.39
2018-12-26T14:50:12.472Z,6.36
2018-12-26T14:52:41.466Z,6.29
2018-12-26T14:55:10.254Z,6.43
2018-12-26T14:57:39.038Z,6.32
2018-12-26T15:00:08.236Z,6.48
2018-12-26T15:02:37.027Z,6.46
2018-12-26T15:05:06.125Z,6.46
2018-12-26T15:07:34.908Z,6.45
2018-12-26T15:10:03.595Z,6.36
2018-12-26T15:12:32.385Z,6.43
2018-12-26T15:15:01.171Z,6.45
2018-12-26T15:17:29.958Z,6.43
2018-12-26T15:19:58.745Z,6.44
2018-12-26T15:22:27.771Z,6.46
2018-12-26T15:24:56.428Z,6.35
2018-12-26T15:27:25.229Z,6.53
2018-12-26T15:29:53.999Z,6.49
2018-12-26T15:32:22.893Z,6.48
2018-12-26T15:34:51.679Z,6.49
2018-12-26T15:37:20.370Z,6.48
2018-12-26T15:39:49.069Z,6.59
2018-12-26T15:42:17.839Z,6.48
2018-12-26T15:44:46.626Z,6.52
2018-12-26T15:47:15.415Z,6.43
2018-12-26T15:49:44.203Z,6.48
2018-12-26T15:52:12.890Z,6.51
2018-12-26T15:54:41.684Z,6.51
2018-12-26T15:57:10.466Z,6.57
2018-12-26T15:59:39.252Z,6.56
2018-12-26T16:02:08.041Z,6.55
2018-12-26T16:04:36.830Z,6.57
2018-12-26T16:07:05.516Z,6.56
2018-12-26T16:09:34.304Z,6.68
2018-12-26T16:12:02.995Z,6.56
2018-12-26T16:14:31.783Z,6.66
2018-12-26T16:17:00.565Z,6.55
2018-12-26T16:19:29.355Z,6.55
2018-12-26T16:21:58.143Z,6.56
2018-12-26T16:24:26.929Z,6.52
2018-12-26T16:26:55.718Z,6.52
2018-12-26T16:29:24.505Z,6.53
2018-12-26T16:31:53.295Z,6.50
2018-12-26T16:34:22.184Z,6.59
2018-12-26T16:36:51.484Z,6.55
2018-12-26T16:39:20.271Z,6.41
2018-12-26T16:41:48.958Z,6.50
2018-12-26T16:44:18.569Z,6.58
2018-12-26T16:46:50.324Z,6.40
2018-12-26T16:49:19.008Z,6.34
2018-12-26T16:51:47.797Z,6.37
2018-12-26T16:54:16.588Z,6.38
2018-12-26T16:56:45.374Z,6.42
2018-12-26T16:59:14.161Z,6.36
2018-12-26T17:01:42.950Z,6.42
2018-12-26T17:04:11.741Z,6.59
2018-12-26T17:06:40.527Z,6.58
2018-12-26T17:09:10.036Z,6.51
2018-12-26T17:11:38.717Z,6.52
2018-12-26T17:14:07.505Z,6.62
2018-12-26T17:16:36.190Z,6.57
2018-12-26T17:19:05.083Z,6.64
2018-12-26T17:21:33.870Z,6.72
2018-12-26T17:24:02.657Z,6.67
2018-12-26T17:26:31.448Z,6.77
2018-12-26T17:29:00.235Z,6.68
2018-12-26T17:31:29.024Z,6.73
2018-12-26T17:33:57.808Z,6.79
2018-12-26T17:36:26.601Z,6.69
2018-12-26T17:38:55.385Z,6.89
2018-12-26T17:41:24.070Z,6.73
2018-12-26T17:43:52.859Z,6.67
2018-12-26T17:46:21.551Z,6.71
2018-12-26T17:48:50.333Z,6.72
2018-12-26T17:51:19.124Z,6.72
2018-12-26T17:53:51.085Z,6.72
2018-12-26T17:56:31.753Z,6.54
2018-12-26T17:59:12.111Z,6.64
2018-12-26T18:01:44.305Z,6.63
2018-12-26T18:04:13.066Z,6.47
2018-12-26T18:06:41.854Z,6.59
2018-12-26T18:09:10.641Z,6.48
2018-12-26T18:11:39.434Z,6.54
2018-12-26T18:14:08.217Z,6.49
2018-12-26T18:16:36.902Z,6.47
2018-12-26T18:19:05.692Z,6.54
2018-12-26T18:21:34.377Z,6.47
2018-12-26T18:24:03.165Z,6.55
2018-12-26T18:26:32.901Z,6.44
2018-12-26T18:29:01.873Z,6.53
2018-12-26T18:31:30.541Z,6.44
2018-12-26T18:33:59.239Z,6.45
2018-12-26T18:36:28.027Z,6.50
2018-12-26T18:38:56.816Z,6.52
2018-12-26T18:41:25.604Z,6.43
2018-12-26T18:43:54.391Z,6.52
2018-12-26T18:46:23.180Z,6.37
2018-12-26T18:48:51.867Z,6.37
2018-12-26T18:51:20.656Z,6.34
2018-12-26T18:53:49.442Z,6.49
2018-12-26T18:56:18.229Z,6.53
2018-12-26T18:58:47.017Z,6.41
2018-12-26T19:01:15.827Z,6.39
2018-12-26T19:03:44.698Z,6.39
2018-12-26T19:06:13.488Z,6.34
2018-12-26T19:08:42.277Z,6.49
2018-12-26T19:11:11.077Z,6.42
2018-12-26T19:13:39.849Z,6.36
2018-12-26T19:16:08.639Z,6.41
2018-12-26T19:18:37.425Z,6.48
2018-12-26T19:21:06.215Z,6.38
2018-12-26T19:23:35.005Z,6.38
2018-12-26T19:26:03.895Z,6.38
2018-12-26T19:28:32.682Z,6.36
2018-12-26T19:31:01.366Z,6.34
2018-12-26T19:33:30.155Z,6.38
2018-12-26T19:35:58.943Z,6.45
2018-12-26T19:38:27.696Z,6.53
2018-12-26T19:40:56.421Z,6.50
2018-12-26T19:43:25.106Z,6.54
2018-12-26T19:45:53.892Z,6.51
2018-12-26T19:48:22.576Z,6.53
2018-12-26T19:50:52.729Z,6.59
2018-12-26T19:53:21.485Z,6.64
2018-12-26T19:55:50.170Z,6.71
2018-12-26T19:58:18.958Z,6.61
2018-12-26T20:00:47.745Z,6.54
2018-12-26T20:03:16.429Z,6.68
2018-12-26T20:05:45.218Z,6.70
2018-12-26T20:08:13.903Z,6.77
2018-12-26T20:10:42.693Z,6.69
2018-12-26T20:13:11.480Z,6.71
2018-12-26T20:15:40.268Z,6.77
2018-12-26T20:18:09.058Z,6.64
2018-12-26T20:20:37.848Z,6.76
2018-12-26T20:23:06.633Z,6.80
2018-12-26T20:25:35.421Z,6.80
2018-12-26T20:28:04.217Z,6.77
2018-12-26T20:30:33.015Z,6.85
2018-12-26T20:33:01.786Z,6.90
2018-12-26T20:35:30.573Z,6.81
2018-12-26T20:37:59.463Z,6.71
2018-12-26T20:40:28.254Z,6.76
2018-12-26T20:42:57.039Z,6.73
2018-12-26T20:45:25.834Z,6.89
2018-12-26T20:47:54.516Z,6.93
2018-12-26T20:50:23.302Z,6.92
2018-12-26T20:52:52.095Z,6.99
2018-12-26T20:55:20.879Z,7.00
2018-12-26T20:57:49.672Z,6.80
2018-12-26T21:00:18.461Z,6.91
2018-12-26T21:02:47.247Z,6.91
2018-12-26T21:05:16.041Z,6.92
2018-12-26T21:07:44.820Z,6.93
2018-12-26T21:10:13.508Z,6.90
2018-12-26T21:12:42.601Z,7.00
2018-12-26T21:15:11.389Z,6.97
2018-12-26T21:17:40.183Z,6.97
2018-12-26T21:20:08.860Z,6.98
2018-12-26T21:22:37.649Z,7.03
2018-12-26T21:25:07.610Z,6.97
2018-12-26T21:27:36.455Z,7.01
2018-12-26T21:30:08.315Z,6.89
2018-12-26T21:32:37.105Z,6.97
2018-12-26T21:35:06.199Z,7.00
2018-12-26T21:37:34.987Z,6.92
2018-12-26T21:40:04.333Z,6.93
2018-12-26T21:42:33.081Z,6.88
2018-12-26T21:45:01.767Z,6.89
2018-12-26T21:47:30.549Z,7.00
2018-12-26T21:49:59.235Z,6.94
2018-12-26T21:52:29.661Z,7.06
2018-12-26T21:54:58.451Z,6.98
2018-12-26T21:57:27.237Z,6.92
2018-12-26T21:59:56.027Z,7.04
2018-12-26T22:02:24.814Z,7.06
2018-12-26T22:04:53.611Z,6.98
2018-12-26T22:07:22.389Z,6.97
2018-12-26T22:09:51.074Z,6.77
2018-12-26T22:12:19.865Z,6.93
2018-12-26T22:14:48.653Z,6.78
2018-12-26T22:17:17.447Z,6.85
2018-12-26T22:19:46.125Z,6.86
2018-12-26T22:22:14.912Z,6.94
2018-12-26T22:24:43.599Z,6.88
2018-12-26T22:27:12.386Z,6.83
2018-12-26T22:29:41.072Z,6.84
2018-12-26T22:32:09.861Z,6.88
2018-12-26T22:34:42.439Z,6.91
2018-12-26T22:37:12.966Z,6.76
2018-12-26T22:39:41.654Z,6.80
2018-12-26T22:42:10.442Z,6.76
2018-12-26T22:44:39.228Z,6.88
2018-12-26T22:47:08.016Z,6.80
2018-12-26T22:49:36.805Z,6.85
2018-12-26T22:52:05.593Z,6.81
2018-12-26T22:54:34.382Z,6.72
2018-12-26T22:57:03.169Z,6.75
2018-12-26T22:59:31.958Z,6.86
2018-12-26T23:02:00.748Z,6.77
2018-12-26T23:04:29.537Z,6.85
2018-12-26T23:06:58.220Z,6.83
2018-12-26T23:09:26.904Z,6.85
2018-12-26T23:11:55.694Z,6.75
2018-12-26T23:14:24.585Z,6.65
2018-12-26T23:16:53.372Z,6.80
2018-12-26T23:19:22.161Z,6.75
2018-12-26T23:21:50.948Z,6.81
2018-12-26T23:24:19.634Z,6.66
2018-12-26T23:26:48.320Z,6.69
2018-12-26T23:29:17.107Z,6.54
2018-12-26T23:31:45.899Z,6.47
2018-12-26T23:34:14.685Z,6.60
2018-12-26T23:36:43.475Z,6.65
2018-12-26T23:39:12.159Z,6.68
2018-12-26T23:41:40.946Z,6.76
2018-12-26T23:44:09.735Z,6.71
2018-12-26T23:46:38.419Z,6.60
2018-12-26T23:49:07.208Z,6.71
2018-12-26T23:51:35.895Z,6.71
2018-12-26T23:54:04.686Z,6.63
2018-12-26T23:56:33.368Z,6.52
2018-12-26T23:59:02.155Z,6.66
