createdAt,value
2019-02-16T00:01:25.182Z,9.20
2019-02-16T00:03:55.056Z,10.40
2019-02-16T00:06:27.119Z,7.00
2019-02-16T00:08:57.526Z,8.40
2019-02-16T00:11:27.381Z,8.20
2019-02-16T00:13:57.194Z,7.00
2019-02-16T00:16:29.528Z,6.20
2019-02-16T00:18:59.514Z,9.20
2019-02-16T00:21:29.337Z,11.80
2019-02-16T00:23:59.444Z,10.00
2019-02-16T00:26:29.307Z,9.40
2019-02-16T00:28:59.776Z,7.00
2019-02-16T00:31:32.613Z,8.20
2019-02-16T00:34:02.585Z,12.60
2019-02-16T00:36:32.682Z,12.00
2019-02-16T00:39:02.890Z,9.60
2019-02-16T00:41:33.103Z,9.00
2019-02-16T00:44:03.625Z,10.80
2019-02-16T00:46:33.618Z,6.40
2019-02-16T00:49:03.352Z,9.60
2019-02-16T00:51:33.136Z,5.60
2019-02-16T00:54:02.785Z,5.20
2019-02-16T00:56:33.287Z,12.80
2019-02-16T00:59:03.947Z,9.20
2019-02-16T01:01:34.335Z,10.80
2019-02-16T01:04:04.400Z,9.00
2019-02-16T01:06:34.212Z,3.40
2019-02-16T01:09:05.214Z,8.20
2019-02-16T01:11:35.739Z,8.40
2019-02-16T01:14:05.502Z,6.60
2019-02-16T01:16:35.700Z,9.40
2019-02-16T01:19:05.310Z,9.60
2019-02-16T01:21:35.334Z,9.00
2019-02-16T01:24:05.174Z,9.20
2019-02-16T01:26:35.172Z,8.20
2019-02-16T01:29:05.185Z,12.20
2019-02-16T01:31:34.891Z,8.80
2019-02-16T01:34:04.736Z,10.40
2019-02-16T01:36:36.871Z,10.00
2019-02-16T01:39:06.935Z,11.80
2019-02-16T01:41:37.059Z,8.20
2019-02-16T01:44:06.984Z,12.20
2019-02-16T01:46:36.751Z,9.80
2019-02-16T01:49:06.527Z,9.00
2019-02-16T01:51:37.320Z,10.00
2019-02-16T01:54:07.620Z,6.00
2019-02-16T01:56:37.815Z,12.40
2019-02-16T01:59:07.730Z,11.80
2019-02-16T02:01:37.723Z,10.00
2019-02-16T02:04:07.370Z,9.60
2019-02-16T02:06:37.343Z,12.00
2019-02-16T02:09:07.150Z,6.40
2019-02-16T02:11:40.553Z,9.00
2019-02-16T02:14:10.389Z,10.80
2019-02-16T02:16:44.336Z,6.80
2019-02-16T02:19:14.179Z,10.60
2019-02-16T02:21:44.697Z,8.60
2019-02-16T02:24:14.678Z,4.00
2019-02-16T02:26:44.762Z,7.80
2019-02-16T02:29:14.673Z,12.80
2019-02-16T02:31:45.320Z,11.60
2019-02-16T02:34:15.198Z,13.00
2019-02-16T02:36:45.601Z,9.40
2019-02-16T02:39:15.648Z,3.80
2019-02-16T02:41:45.495Z,11.00
2019-02-16T02:44:15.380Z,14.60
2019-02-16T02:46:45.867Z,10.40
2019-02-16T02:49:15.624Z,11.20
2019-02-16T02:51:52.248Z,9.20
2019-02-16T02:54:18.513Z,11.20
2019-02-16T02:56:48.332Z,13.00
2019-02-16T02:59:18.055Z,7.00
2019-02-16T03:01:48.118Z,12.00
2019-02-16T03:04:18.642Z,9.40
2019-02-16T03:06:49.081Z,7.60
2019-02-16T03:09:19.149Z,6.60
2019-02-16T03:11:49.019Z,6.40
2019-02-16T03:14:19.006Z,9.00
2019-02-16T03:16:50.863Z,13.00
2019-02-16T03:19:20.602Z,8.60
2019-02-16T03:21:50.467Z,13.00
2019-02-16T03:24:20.999Z,8.60
2019-02-16T03:27:18.560Z,12.40
2019-02-16T03:30:36.370Z,10.80
2019-02-16T03:33:46.452Z,10.60
2019-02-16T03:37:07.622Z,8.20
2019-02-16T03:39:43.757Z,7.80
2019-02-16T03:42:13.905Z,11.20
2019-02-16T03:44:43.653Z,9.20
2019-02-16T03:47:13.150Z,6.80
2019-02-16T03:49:42.972Z,12.40
2019-02-16T03:52:14.301Z,7.80
2019-02-16T03:54:44.132Z,10.80
2019-02-16T03:57:13.596Z,9.20
2019-02-16T03:59:43.498Z,12.00
2019-02-16T04:02:16.359Z,10.00
2019-02-16T04:05:08.704Z,8.00
2019-02-16T04:07:42.784Z,9.00
2019-02-16T04:10:22.083Z,9.20
2019-02-16T04:13:00.809Z,9.60
2019-02-16T04:16:11.026Z,7.80
2019-02-16T04:18:42.776Z,9.40
2019-02-16T04:21:15.794Z,10.40
2019-02-16T04:23:49.022Z,8.60
2019-02-16T04:26:20.959Z,12.00
2019-02-16T04:28:54.332Z,11.20
2019-02-16T04:31:37.123Z,11.20
2019-02-16T04:34:39.160Z,9.00
2019-02-16T04:38:05.311Z,10.60
2019-02-16T04:40:35.407Z,12.20
2019-02-16T04:43:08.524Z,11.20
2019-02-16T04:45:53.888Z,4.00
2019-02-16T04:48:47.677Z,11.60
2019-02-16T04:53:24.393Z,9.00
2019-02-16T05:02:50.786Z,10.80
2019-02-16T05:09:02.823Z,10.00
2019-02-16T05:11:50.900Z,8.60
2019-02-16T05:14:58.831Z,9.40
2019-02-16T05:18:26.622Z,11.20
2019-02-16T05:20:57.142Z,9.20
2019-02-16T05:23:27.263Z,8.60
2019-02-16T05:25:57.740Z,10.00
2019-02-16T05:28:27.921Z,14.20
2019-02-16T05:30:57.690Z,7.00
2019-02-16T05:33:27.623Z,13.80
2019-02-16T05:35:57.782Z,15.80
2019-02-16T05:38:27.717Z,9.20
2019-02-16T05:40:57.356Z,9.20
2019-02-16T05:43:29.049Z,9.60
2019-02-16T05:45:58.995Z,10.40
2019-02-16T05:48:29.010Z,12.40
2019-02-16T05:51:02.318Z,11.60
2019-02-16T05:53:32.001Z,9.40
2019-02-16T05:56:01.517Z,9.00
2019-02-16T05:58:31.396Z,12.40
2019-02-16T06:01:01.439Z,9.40
2019-02-16T06:03:31.224Z,9.60
2019-02-16T06:06:01.549Z,8.00
2019-02-16T06:08:31.294Z,6.60
2019-02-16T06:11:01.501Z,8.20
2019-02-16T06:13:31.524Z,5.60
2019-02-16T06:16:01.320Z,8.60
2019-02-16T06:18:33.861Z,8.20
2019-02-16T06:21:03.743Z,9.00
2019-02-16T06:23:33.381Z,9.00
2019-02-16T06:26:03.147Z,7.20
2019-02-16T06:28:32.889Z,14.20
2019-02-16T06:31:02.941Z,9.00
2019-02-16T06:33:34.113Z,7.00
2019-02-16T06:36:19.296Z,9.00
2019-02-16T06:38:48.942Z,14.20
2019-02-16T06:41:18.735Z,7.40
2019-02-16T06:43:48.211Z,9.60
2019-02-16T06:46:17.968Z,9.60
2019-02-16T06:48:48.013Z,9.00
2019-02-16T06:51:17.532Z,8.00
2019-02-16T06:53:47.186Z,12.00
2019-02-16T06:56:45.309Z,10.40
2019-02-16T06:59:14.962Z,9.60
2019-02-16T07:01:44.900Z,9.00
2019-02-16T07:04:14.964Z,8.20
2019-02-16T07:06:44.869Z,9.20
2019-02-16T07:09:15.142Z,10.00
2019-02-16T07:11:44.995Z,10.80
2019-02-16T07:14:17.849Z,10.00
2019-02-16T07:17:25.153Z,10.60
2019-02-16T07:19:57.228Z,12.60
2019-02-16T07:22:27.786Z,6.00
2019-02-16T07:24:59.166Z,10.00
2019-02-16T07:27:35.612Z,9.40
2019-02-16T07:30:09.935Z,10.80
2019-02-16T07:32:42.756Z,3.20
2019-02-16T07:35:12.531Z,10.40
2019-02-16T07:37:42.050Z,9.20
2019-02-16T07:40:12.562Z,12.60
2019-02-16T07:42:58.829Z,9.00
2019-02-16T07:45:53.066Z,10.80
2019-02-16T07:48:45.455Z,11.60
2019-02-16T07:51:37.195Z,10.20
2019-02-16T07:54:23.136Z,6.80
2019-02-16T07:57:16.017Z,7.80
2019-02-16T07:59:53.910Z,15.60
2019-02-16T08:02:30.791Z,11.60
2019-02-16T08:05:29.783Z,7.40
2019-02-16T08:08:07.431Z,12.40
2019-02-16T08:10:55.206Z,10.00
2019-02-16T08:13:53.460Z,10.40
2019-02-16T08:16:29.078Z,13.60
2019-02-16T08:19:24.399Z,10.80
2019-02-16T08:22:23.926Z,9.40
2019-02-16T08:25:09.693Z,7.00
2019-02-16T08:27:46.750Z,10.00
2019-02-16T08:30:38.299Z,11.60
2019-02-16T08:33:28.747Z,8.20
2019-02-16T08:36:34.146Z,14.80
2019-02-16T08:39:36.085Z,12.40
2019-02-16T08:42:25.086Z,13.20
2019-02-16T08:45:36.666Z,10.80
2019-02-16T08:48:43.116Z,13.00
2019-02-16T08:51:26.067Z,12.60
2019-02-16T08:54:26.705Z,13.00
2019-02-16T09:00:22.522Z,10.20
2019-02-16T09:03:14.288Z,9.40
2019-02-16T09:06:00.534Z,13.80
2019-02-16T09:08:49.336Z,10.80
2019-02-16T09:11:29.047Z,15.00
2019-02-16T09:14:08.806Z,10.00
2019-02-16T09:16:50.877Z,15.00
2019-02-16T09:19:38.190Z,16.80
2019-02-16T09:22:17.820Z,13.80
2019-02-16T09:24:59.676Z,10.80
2019-02-16T09:27:47.497Z,13.80
2019-02-16T09:30:36.409Z,14.80
2019-02-16T09:33:28.873Z,10.40
2019-02-16T09:36:06.675Z,12.00
2019-02-16T09:39:02.226Z,12.20
2019-02-16T09:41:46.699Z,9.80
2019-02-16T09:44:35.863Z,12.60
2019-02-16T09:47:23.323Z,13.00
2019-02-16T09:50:31.216Z,9.20
2019-02-16T09:53:25.305Z,9.00
2019-02-16T09:56:12.530Z,14.60
2019-02-16T09:59:01.753Z,6.20
2019-02-16T10:01:42.735Z,12.80
2019-02-16T10:04:44.572Z,13.60
2019-02-16T10:07:30.613Z,13.80
2019-02-16T10:10:14.780Z,12.20
2019-02-16T10:13:02.097Z,16.60
2019-02-16T10:15:49.252Z,16.80
2019-02-16T10:18:37.918Z,12.00
2019-02-16T10:21:21.071Z,11.80
2019-02-16T10:24:07.786Z,18.00
2019-02-16T10:27:03.828Z,17.20
2019-02-16T10:30:05.091Z,13.20
2019-02-16T10:32:51.916Z,17.60
2019-02-16T10:35:36.818Z,12.80
2019-02-16T10:38:16.961Z,11.40
2019-02-16T10:41:17.388Z,24.00
2019-02-16T10:43:58.155Z,10.00
2019-02-16T10:46:49.711Z,18.20
2019-02-16T10:49:33.506Z,16.60
2019-02-16T10:52:40.155Z,13.00
2019-02-16T10:55:34.331Z,16.20
2019-02-16T10:58:13.223Z,15.20
2019-02-16T11:01:02.594Z,17.20
2019-02-16T11:03:54.998Z,17.20
2019-02-16T11:06:33.733Z,16.60
2019-02-16T11:09:31.454Z,15.80
2019-02-16T11:12:20.914Z,14.40
2019-02-16T11:15:07.919Z,17.60
2019-02-16T11:18:06.260Z,21.00
2019-02-16T11:21:06.938Z,16.40
2019-02-16T11:23:54.671Z,7.40
2019-02-16T11:26:43.825Z,13.40
2019-02-16T11:29:24.154Z,13.60
2019-02-16T11:31:59.772Z,21.60
2019-02-16T11:35:00.422Z,15.00
2019-02-16T11:37:41.104Z,17.00
2019-02-16T11:40:26.294Z,10.60
2019-02-16T11:43:17.965Z,16.00
2019-02-16T11:46:07.193Z,19.40
2019-02-16T11:48:48.422Z,18.80
2019-02-16T11:51:37.452Z,15.60
2019-02-16T11:54:22.331Z,12.00
2019-02-16T11:57:17.129Z,19.60
2019-02-16T12:00:15.300Z,25.00
2019-02-16T12:02:59.939Z,18.80
2019-02-16T12:05:46.661Z,14.60
2019-02-16T12:08:33.708Z,22.60
2019-02-16T12:11:20.787Z,18.40
2019-02-16T12:14:09.258Z,10.40
2019-02-16T12:17:07.031Z,20.60
2019-02-16T12:20:02.957Z,18.00
2019-02-16T12:22:42.041Z,18.20
2019-02-16T12:25:40.134Z,16.80
2019-02-16T12:28:21.589Z,18.60
2019-02-16T12:31:13.325Z,22.40
2019-02-16T12:34:00.390Z,26.60
2019-02-16T12:36:47.165Z,21.00
2019-02-16T12:39:23.606Z,21.20
2019-02-16T12:42:00.745Z,18.00
2019-02-16T12:44:47.478Z,13.80
2019-02-16T12:47:45.493Z,21.00
2019-02-16T12:50:25.510Z,26.00
2019-02-16T12:53:08.319Z,18.00
2019-02-16T12:56:00.098Z,28.20
2019-02-16T12:58:55.933Z,18.60
2019-02-16T13:01:47.824Z,21.20
2019-02-16T13:04:41.489Z,16.80
2019-02-16T13:07:39.038Z,20.20
2019-02-16T13:10:30.818Z,21.20
2019-02-16T13:13:25.464Z,17.20
2019-02-16T13:16:22.719Z,13.40
2019-02-16T13:19:10.941Z,16.00
2019-02-16T13:21:48.565Z,18.00
2019-02-16T13:24:29.836Z,16.80
2019-02-16T13:27:12.075Z,17.00
2019-02-16T13:29:57.143Z,19.80
2019-02-16T13:32:40.315Z,16.80
2019-02-16T13:35:27.234Z,20.20
2019-02-16T13:38:23.390Z,18.80
2019-02-16T13:41:11.940Z,15.20
2019-02-16T13:43:55.648Z,15.00
2019-02-16T13:46:36.995Z,20.00
2019-02-16T13:51:56.494Z,17.40
2019-02-16T13:54:51.283Z,22.80
2019-02-16T13:57:49.493Z,15.80
2019-02-16T14:00:40.839Z,14.60
2019-02-16T14:03:33.093Z,16.80
2019-02-16T14:06:10.409Z,17.20
2019-02-16T14:08:54.910Z,13.60
2019-02-16T14:11:46.150Z,14.20
2019-02-16T14:14:53.161Z,17.80
2019-02-16T14:17:40.697Z,20.40
2019-02-16T14:20:10.468Z,23.00
2019-02-16T14:22:40.150Z,22.40
2019-02-16T14:25:14.171Z,15.20
2019-02-16T14:27:43.786Z,17.00
2019-02-16T14:30:13.624Z,18.00
2019-02-16T14:32:43.464Z,14.80
2019-02-16T14:35:15.030Z,21.40
2019-02-16T14:38:07.951Z,16.80
2019-02-16T14:40:38.454Z,22.00
2019-02-16T14:43:08.550Z,15.80
2019-02-16T14:45:40.167Z,14.60
2019-02-16T14:48:10.154Z,13.80
2019-02-16T14:50:39.755Z,41.40
2019-02-16T14:53:11.114Z,21.40
2019-02-16T14:55:51.630Z,16.20
2019-02-16T14:58:14.679Z,19.00
2019-02-16T15:00:44.225Z,19.00
2019-02-16T15:03:13.781Z,21.20
2019-02-16T15:05:44.912Z,19.80
2019-02-16T15:08:14.417Z,17.20
2019-02-16T15:10:44.279Z,20.60
2019-02-16T15:13:14.068Z,19.60
2019-02-16T15:15:43.649Z,15.20
2019-02-16T15:18:13.215Z,16.40
2019-02-16T15:20:42.851Z,22.00
2019-02-16T15:23:12.497Z,16.80
2019-02-16T15:28:21.706Z,21.20
2019-02-16T15:30:53.499Z,13.20
2019-02-16T15:33:23.103Z,21.00
2019-02-16T15:35:53.790Z,15.40
2019-02-16T15:38:23.414Z,25.40
2019-02-16T15:40:53.432Z,18.60
2019-02-16T15:43:23.613Z,25.60
2019-02-16T15:45:55.212Z,21.20
2019-02-16T15:48:24.732Z,19.60
2019-02-16T15:50:54.839Z,26.20
2019-02-16T15:53:24.464Z,19.40
2019-02-16T15:55:55.583Z,19.00
2019-02-16T15:58:25.372Z,18.80
2019-02-16T16:00:57.632Z,17.20
2019-02-16T16:03:30.101Z,20.20
2019-02-16T16:06:00.032Z,13.00
2019-02-16T16:08:48.626Z,15.20
2019-02-16T16:11:38.126Z,19.40
2019-02-16T16:14:27.240Z,22.80
2019-02-16T16:17:25.239Z,23.20
2019-02-16T16:20:17.728Z,19.00
2019-02-16T16:23:04.137Z,15.40
2019-02-16T16:25:56.085Z,21.80
2019-02-16T16:29:00.870Z,15.20
2019-02-16T16:31:52.170Z,19.80
2019-02-16T16:34:40.752Z,20.80
2019-02-16T16:37:28.079Z,22.20
2019-02-16T16:40:23.703Z,21.40
2019-02-16T16:43:18.817Z,14.20
2019-02-16T16:46:20.034Z,13.00
2019-02-16T16:49:20.717Z,15.60
2019-02-16T16:52:16.158Z,17.40
2019-02-16T16:55:01.135Z,24.00
2019-02-16T16:57:36.703Z,18.40
2019-02-16T17:00:24.291Z,16.60
2019-02-16T17:03:08.000Z,30.80
2019-02-16T17:05:53.180Z,18.60
2019-02-16T17:08:47.812Z,18.00
2019-02-16T17:11:39.198Z,16.00
2019-02-16T17:14:28.591Z,20.20
2019-02-16T17:17:17.368Z,22.40
2019-02-16T17:20:12.665Z,19.00
2019-02-16T17:23:13.029Z,15.60
2019-02-16T17:26:16.658Z,15.00
2019-02-16T17:29:12.225Z,19.00
2019-02-16T17:31:56.517Z,16.40
2019-02-16T17:34:45.129Z,19.20
2019-02-16T17:37:30.756Z,19.00
2019-02-16T17:40:19.125Z,15.00
2019-02-16T17:43:11.142Z,17.00
2019-02-16T17:46:11.878Z,15.60
2019-02-16T17:49:00.361Z,24.40
2019-02-16T17:51:54.881Z,26.60
2019-02-16T17:54:43.804Z,24.80
2019-02-16T17:57:29.269Z,24.60
2019-02-16T18:00:14.270Z,26.80
2019-02-16T18:03:11.078Z,18.60
2019-02-16T18:05:58.271Z,6.40
2019-02-16T18:08:59.008Z,23.80
2019-02-16T18:11:57.003Z,27.20
2019-02-16T18:14:54.399Z,21.60
2019-02-16T18:17:40.549Z,20.20
2019-02-16T18:20:34.184Z,28.20
2019-02-16T18:23:12.862Z,23.80
2019-02-16T18:26:01.523Z,29.00
2019-02-16T18:28:57.436Z,25.00
2019-02-16T18:31:35.075Z,21.80
2019-02-16T18:34:24.143Z,28.00
2019-02-16T18:37:11.294Z,24.40
2019-02-16T18:39:58.386Z,20.00
2019-02-16T18:42:45.468Z,22.40
2019-02-16T18:45:49.315Z,20.40
2019-02-16T18:48:36.373Z,18.80
2019-02-16T18:51:28.093Z,24.00
2019-02-16T18:54:15.415Z,18.60
2019-02-16T18:57:14.792Z,25.60
2019-02-16T19:00:03.210Z,21.40
2019-02-16T19:02:52.188Z,24.60
2019-02-16T19:05:33.202Z,24.20
2019-02-16T19:08:21.834Z,26.40
2019-02-16T19:11:24.737Z,15.20
2019-02-16T19:14:12.485Z,23.80
2019-02-16T19:17:10.431Z,19.00
2019-02-16T19:19:58.075Z,25.20
2019-02-16T19:22:46.772Z,22.00
2019-02-16T19:25:32.294Z,22.60
2019-02-16T19:28:20.711Z,26.80
2019-02-16T19:30:58.360Z,22.80
2019-02-16T19:33:50.146Z,25.20
2019-02-16T19:36:38.789Z,21.40
2019-02-16T19:39:42.389Z,23.20
2019-02-16T19:42:20.416Z,23.20
2019-02-16T19:45:09.176Z,24.60
2019-02-16T19:47:57.994Z,22.40
2019-02-16T19:50:38.663Z,22.40
2019-02-16T19:53:26.092Z,24.40
2019-02-16T19:56:20.483Z,20.20
2019-02-16T19:59:16.205Z,17.40
2019-02-16T20:02:03.336Z,18.00
2019-02-16T20:04:54.324Z,18.60
2019-02-16T20:08:00.334Z,22.40
2019-02-16T20:10:40.350Z,27.20
2019-02-16T20:13:31.511Z,24.60
2019-02-16T20:16:12.528Z,19.60
2019-02-16T20:19:07.384Z,25.00
2019-02-16T20:21:49.166Z,24.00
2019-02-16T20:24:53.132Z,20.60
2019-02-16T20:27:50.170Z,24.20
2019-02-16T20:30:39.549Z,24.00
2019-02-16T20:33:34.408Z,21.40
2019-02-16T20:36:38.588Z,27.60
2019-02-16T20:39:25.649Z,47.20
2019-02-16T20:42:07.204Z,18.20
2019-02-16T20:45:02.337Z,21.20
2019-02-16T20:47:41.398Z,14.60
2019-02-16T20:50:42.138Z,19.40
2019-02-16T20:53:33.753Z,19.60
2019-02-16T20:56:16.167Z,15.60
2019-02-16T20:59:11.528Z,20.40
2019-02-16T21:02:09.954Z,21.60
2019-02-16T21:05:13.133Z,16.40
2019-02-16T21:07:51.697Z,24.20
2019-02-16T21:10:30.629Z,17.20
2019-02-16T21:13:09.943Z,18.60
2019-02-16T21:15:54.517Z,22.60
2019-02-16T21:18:33.351Z,21.60
2019-02-16T21:21:21.593Z,19.80
2019-02-16T21:24:21.346Z,24.00
2019-02-16T21:27:09.129Z,21.00
2019-02-16T21:29:46.156Z,21.60
2019-02-16T21:32:40.766Z,24.60
2019-02-16T21:35:17.681Z,23.20
2019-02-16T21:38:09.772Z,18.40
2019-02-16T21:40:58.263Z,18.20
2019-02-16T21:43:46.760Z,18.40
2019-02-16T21:46:41.134Z,21.80
2019-02-16T21:49:35.310Z,24.00
2019-02-16T21:52:21.021Z,20.60
2019-02-16T21:55:15.572Z,21.80
2019-02-16T21:58:14.198Z,17.40
2019-02-16T22:00:57.736Z,16.20
2019-02-16T22:03:47.538Z,23.20
2019-02-16T22:06:30.775Z,18.40
2019-02-16T22:09:18.581Z,16.80
2019-02-16T22:12:01.081Z,15.20
2019-02-16T22:14:31.030Z,22.80
2019-02-16T22:17:03.228Z,23.40
2019-02-16T22:19:32.883Z,16.60
2019-02-16T22:22:04.768Z,17.60
2019-02-16T22:24:37.521Z,28.20
2019-02-16T22:27:07.412Z,21.40
2019-02-16T22:29:37.660Z,23.40
2019-02-16T22:32:07.635Z,23.40
2019-02-16T22:34:38.835Z,24.60
2019-02-16T22:37:09.504Z,18.00
2019-02-16T22:39:39.487Z,19.80
2019-02-16T22:42:10.022Z,20.60
2019-02-16T22:44:40.506Z,16.40
2019-02-16T22:47:10.321Z,20.20
2019-02-16T22:49:41.268Z,22.00
2019-02-16T22:52:11.671Z,21.40
2019-02-16T22:54:41.318Z,20.40
2019-02-16T22:57:11.179Z,22.60
2019-02-16T22:59:41.065Z,18.80
2019-02-16T23:02:11.913Z,20.20
2019-02-16T23:04:41.662Z,19.40
2019-02-16T23:07:13.039Z,18.20
2019-02-16T23:09:42.734Z,22.80
2019-02-16T23:12:14.835Z,21.00
2019-02-16T23:14:44.792Z,22.40
2019-02-16T23:17:15.532Z,19.80
2019-02-16T23:19:45.297Z,21.60
2019-02-16T23:22:15.480Z,22.40
2019-02-16T23:24:47.935Z,29.60
2019-02-16T23:27:17.704Z,17.40
2019-02-16T23:29:48.631Z,15.40
2019-02-16T23:32:18.473Z,24.80
2019-02-16T23:34:48.100Z,22.00
2019-02-16T23:37:18.125Z,21.00
2019-02-16T23:39:47.701Z,21.80
2019-02-16T23:42:17.488Z,19.80
2019-02-16T23:44:47.475Z,18.60
2019-02-16T23:47:20.875Z,22.40
2019-02-16T23:49:51.194Z,23.00
2019-02-16T23:52:21.350Z,21.00
2019-02-16T23:54:51.183Z,23.80
2019-02-16T23:57:20.896Z,15.60
2019-02-16T23:59:50.757Z,18.40
