createdAt,value
2018-06-23T00:00:17.614Z,1.87
2018-06-23T00:02:46.403Z,1.50
2018-06-23T00:05:15.257Z,1.47
2018-06-23T00:07:43.993Z,1.70
2018-06-23T00:10:24.761Z,1.60
2018-06-23T00:12:53.489Z,1.83
2018-06-23T00:15:22.278Z,2.33
2018-06-23T00:17:51.061Z,1.90
2018-06-23T00:20:19.837Z,1.60
2018-06-23T00:22:48.594Z,1.47
2018-06-23T00:25:22.854Z,1.57
2018-06-23T00:27:51.609Z,1.50
2018-06-23T00:30:20.561Z,1.23
2018-06-23T00:32:49.361Z,1.60
2018-06-23T00:35:18.114Z,1.50
2018-06-23T00:37:51.731Z,1.80
2018-06-23T00:40:20.466Z,1.80
2018-06-23T00:42:49.270Z,1.60
2018-06-23T00:45:18.014Z,1.60
2018-06-23T00:47:46.778Z,1.47
2018-06-23T00:50:15.490Z,1.73
2018-06-23T00:52:44.250Z,1.50
2018-06-23T00:55:17.194Z,1.50
2018-06-23T00:57:45.940Z,1.80
2018-06-23T01:00:14.737Z,1.83
2018-06-23T01:02:43.490Z,1.63
2018-06-23T01:05:12.238Z,1.60
2018-06-23T01:07:48.541Z,1.70
2018-06-23T01:10:17.325Z,1.90
2018-06-23T01:12:45.921Z,1.37
2018-06-23T01:15:14.581Z,1.53
2018-06-23T01:17:43.332Z,1.10
2018-06-23T01:20:12.108Z,1.37
2018-06-23T01:22:40.895Z,1.30
2018-06-23T01:25:16.037Z,1.60
2018-06-23T01:27:44.772Z,1.47
2018-06-23T01:30:13.554Z,2.07
2018-06-23T01:32:42.302Z,1.67
2018-06-23T01:35:11.093Z,1.67
2018-06-23T01:37:40.713Z,1.70
2018-06-23T01:40:09.444Z,1.67
2018-06-23T01:42:38.198Z,2.00
2018-06-23T01:45:14.669Z,1.90
2018-06-23T01:47:43.457Z,1.87
2018-06-23T01:50:12.196Z,1.97
2018-06-23T01:52:40.952Z,1.70
2018-06-23T01:55:09.769Z,1.53
2018-06-23T01:57:38.590Z,2.00
2018-06-23T02:00:07.341Z,2.43
2018-06-23T02:02:36.108Z,1.20
2018-06-23T02:05:04.936Z,1.43
2018-06-23T02:07:33.692Z,1.40
2018-06-23T02:10:02.433Z,1.70
2018-06-23T02:12:31.174Z,1.60
2018-06-23T02:15:05.094Z,1.77
2018-06-23T02:17:45.117Z,1.70
2018-06-23T02:20:19.322Z,1.80
2018-06-23T02:22:53.639Z,1.80
2018-06-23T02:25:27.685Z,1.63
2018-06-23T02:28:02.027Z,1.37
2018-06-23T02:30:36.013Z,1.40
2018-06-23T02:33:10.266Z,1.70
2018-06-23T02:35:39.007Z,1.80
2018-06-23T02:38:07.729Z,1.57
2018-06-23T02:40:36.489Z,2.20
2018-06-23T02:43:05.332Z,1.70
2018-06-23T02:45:34.102Z,1.80
2018-06-23T02:48:12.642Z,1.77
2018-06-23T02:50:41.377Z,1.97
2018-06-23T02:53:11.039Z,1.70
2018-06-23T02:55:39.858Z,1.93
2018-06-23T02:58:08.625Z,2.03
2018-06-23T03:00:37.474Z,2.17
2018-06-23T03:03:06.354Z,1.93
2018-06-23T03:05:35.098Z,1.60
2018-06-23T03:08:03.873Z,2.00
2018-06-23T03:10:32.867Z,1.87
2018-06-23T03:13:01.597Z,2.30
2018-06-23T03:15:30.346Z,1.60
2018-06-23T03:17:59.177Z,2.30
2018-06-23T03:20:29.858Z,2.20
2018-06-23T03:22:59.300Z,2.17
2018-06-23T03:25:28.117Z,2.33
2018-06-23T03:27:58.006Z,2.07
2018-06-23T03:30:26.809Z,2.30
2018-06-23T03:32:55.555Z,2.07
2018-06-23T03:35:24.302Z,1.73
2018-06-23T03:37:53.009Z,1.67
2018-06-23T03:40:21.785Z,1.97
2018-06-23T03:42:50.521Z,1.50
2018-06-23T03:45:19.352Z,1.90
2018-06-23T03:47:48.065Z,1.93
2018-06-23T03:50:16.810Z,2.40
2018-06-23T03:52:45.551Z,1.83
2018-06-23T03:55:14.314Z,1.80
2018-06-23T03:57:43.066Z,2.17
2018-06-23T04:00:11.906Z,1.80
2018-06-23T04:02:40.646Z,1.80
2018-06-23T04:05:09.428Z,1.80
2018-06-23T04:07:38.202Z,2.00
2018-06-23T04:10:06.993Z,1.63
2018-06-23T04:12:35.793Z,2.33
2018-06-23T04:15:04.533Z,1.90
2018-06-23T04:17:33.302Z,1.83
2018-06-23T04:20:02.035Z,1.73
2018-06-23T04:22:30.753Z,2.00
2018-06-23T04:24:59.498Z,2.20
2018-06-23T04:27:28.240Z,1.80
2018-06-23T04:29:57.075Z,1.90
2018-06-23T04:32:25.840Z,2.33
2018-06-23T04:34:54.337Z,2.40
2018-06-23T04:37:23.030Z,2.07
2018-06-23T04:39:51.841Z,2.10
2018-06-23T04:42:20.590Z,2.00
2018-06-23T04:44:49.390Z,2.20
2018-06-23T04:47:21.476Z,1.83
2018-06-23T04:49:50.301Z,2.47
2018-06-23T04:52:25.753Z,1.90
2018-06-23T04:54:54.509Z,2.03
2018-06-23T04:57:23.279Z,2.20
2018-06-23T04:59:52.010Z,1.90
2018-06-23T05:02:21.061Z,1.70
2018-06-23T05:04:49.801Z,1.80
2018-06-23T05:07:18.561Z,2.07
2018-06-23T05:09:47.394Z,2.10
2018-06-23T05:12:16.139Z,2.20
2018-06-23T05:14:44.647Z,2.20
2018-06-23T05:17:13.297Z,3.90
2018-06-23T05:19:42.057Z,2.43
2018-06-23T05:22:10.786Z,2.70
2018-06-23T05:24:39.517Z,2.97
2018-06-23T05:27:08.270Z,3.00
2018-06-23T05:29:37.001Z,2.47
2018-06-23T05:32:06.017Z,3.50
2018-06-23T05:34:34.737Z,3.17
2018-06-23T05:37:03.541Z,2.80
2018-06-23T05:39:32.305Z,3.20
2018-06-23T05:42:01.128Z,3.20
2018-06-23T05:44:29.925Z,3.10
2018-06-23T05:46:58.700Z,3.50
2018-06-23T05:49:27.769Z,3.27
2018-06-23T05:52:01.495Z,3.20
2018-06-23T05:54:30.253Z,4.27
2018-06-23T05:56:59.005Z,4.27
2018-06-23T05:59:27.774Z,3.40
2018-06-23T06:01:56.539Z,4.50
2018-06-23T06:04:25.273Z,4.53
2018-06-23T06:06:54.065Z,6.70
2018-06-23T06:09:22.833Z,4.30
2018-06-23T06:11:51.602Z,4.27
2018-06-23T06:14:20.382Z,4.43
2018-06-23T06:17:26.521Z,4.77
2018-06-23T06:19:56.398Z,4.30
2018-06-23T06:22:26.120Z,4.90
2018-06-23T06:24:55.007Z,5.10
2018-06-23T06:27:23.751Z,4.80
2018-06-23T06:29:53.214Z,5.33
2018-06-23T06:32:22.165Z,4.73
2018-06-23T06:34:51.010Z,5.00
2018-06-23T06:37:19.773Z,4.63
2018-06-23T06:39:48.591Z,4.87
2018-06-23T06:42:17.458Z,4.87
2018-06-23T06:44:46.485Z,4.90
2018-06-23T06:47:16.010Z,4.23
2018-06-23T06:49:44.732Z,4.20
2018-06-23T06:52:13.491Z,3.87
2018-06-23T06:54:42.498Z,4.67
2018-06-23T06:57:11.364Z,3.43
2018-06-23T06:59:42.365Z,4.43
2018-06-23T07:02:16.357Z,4.17
2018-06-23T07:04:45.162Z,3.87
2018-06-23T07:07:14.939Z,4.13
2018-06-23T07:09:43.673Z,4.13
2018-06-23T07:12:12.649Z,4.07
2018-06-23T07:14:41.398Z,3.40
2018-06-23T07:17:10.321Z,3.97
2018-06-23T07:19:38.880Z,4.03
2018-06-23T07:22:07.557Z,4.47
2018-06-23T07:24:42.917Z,4.57
2018-06-23T07:27:11.686Z,3.60
2018-06-23T07:29:40.498Z,3.50
2018-06-23T07:32:09.301Z,3.73
2018-06-23T07:34:38.093Z,4.00
2018-06-23T07:37:06.782Z,3.60
2018-06-23T07:39:35.686Z,3.67
2018-06-23T07:42:04.458Z,3.77
2018-06-23T07:44:33.181Z,5.07
2018-06-23T07:47:04.480Z,3.97
2018-06-23T07:49:33.205Z,4.13
2018-06-23T07:52:02.049Z,4.00
2018-06-23T07:54:30.838Z,4.13
2018-06-23T07:56:59.613Z,3.40
2018-06-23T07:59:28.348Z,4.07
2018-06-23T08:01:57.127Z,4.20
2018-06-23T08:04:26.301Z,3.37
2018-06-23T08:09:30.198Z,3.20
2018-06-23T08:11:58.973Z,3.60
2018-06-23T08:14:27.709Z,2.93
2018-06-23T08:16:56.504Z,2.57
2018-06-23T08:19:25.277Z,2.40
2018-06-23T08:21:54.054Z,2.67
2018-06-23T08:24:22.826Z,3.37
2018-06-23T08:26:59.153Z,2.50
2018-06-23T08:29:28.006Z,2.50
2018-06-23T08:31:56.779Z,2.30
2018-06-23T08:34:25.514Z,2.50
2018-06-23T08:36:55.334Z,2.57
2018-06-23T08:39:24.089Z,2.70
2018-06-23T08:41:52.838Z,2.20
2018-06-23T08:44:21.595Z,2.53
2018-06-23T08:46:50.373Z,2.63
2018-06-23T08:49:22.313Z,2.20
2018-06-23T08:51:51.086Z,2.53
2018-06-23T08:54:19.832Z,1.90
2018-06-23T08:56:52.635Z,2.27
2018-06-23T08:59:21.366Z,2.57
2018-06-23T09:01:50.166Z,2.50
2018-06-23T09:04:18.941Z,2.20
2018-06-23T09:06:50.277Z,2.07
2018-06-23T09:09:19.950Z,1.90
2018-06-23T09:11:48.677Z,2.10
2018-06-23T09:14:17.469Z,2.20
2018-06-23T09:16:53.223Z,2.10
2018-06-23T09:19:21.942Z,2.43
2018-06-23T09:21:56.258Z,1.80
2018-06-23T09:24:24.998Z,1.53
2018-06-23T09:26:53.833Z,2.47
2018-06-23T09:29:22.781Z,1.47
2018-06-23T09:31:56.525Z,1.80
2018-06-23T09:34:25.369Z,1.90
2018-06-23T09:36:54.473Z,1.90
2018-06-23T09:39:23.305Z,1.63
2018-06-23T09:41:52.137Z,1.50
2018-06-23T09:44:22.187Z,1.70
2018-06-23T09:46:51.045Z,1.50
2018-06-23T09:49:19.810Z,1.30
2018-06-23T09:51:48.302Z,1.50
2018-06-23T09:54:16.985Z,1.70
2018-06-23T09:56:49.867Z,1.50
2018-06-23T09:59:18.621Z,1.40
2018-06-23T10:01:51.494Z,1.43
2018-06-23T10:04:20.300Z,1.50
2018-06-23T10:06:49.045Z,1.40
2018-06-23T10:09:18.768Z,1.40
2018-06-23T10:11:47.514Z,1.40
2018-06-23T10:14:16.234Z,1.57
2018-06-23T10:16:44.954Z,1.90
2018-06-23T10:19:13.760Z,1.60
2018-06-23T10:21:42.541Z,1.20
2018-06-23T10:24:13.785Z,1.13
2018-06-23T10:26:42.517Z,1.00
2018-06-23T10:29:11.314Z,1.43
2018-06-23T10:31:44.033Z,1.30
2018-06-23T10:34:12.758Z,2.27
2018-06-23T10:36:41.652Z,1.27
2018-06-23T10:39:11.577Z,1.40
2018-06-23T10:41:49.428Z,1.20
2018-06-23T10:44:18.140Z,1.30
2018-06-23T10:46:46.889Z,1.30
2018-06-23T10:49:15.689Z,1.57
2018-06-23T10:51:44.461Z,1.10
2018-06-23T10:54:13.174Z,1.10
2018-06-23T10:56:42.256Z,1.03
2018-06-23T10:59:11.017Z,1.67
2018-06-23T11:01:39.769Z,1.40
2018-06-23T11:04:09.681Z,1.30
2018-06-23T11:06:38.450Z,1.50
2018-06-23T11:09:08.584Z,1.50
2018-06-23T11:11:37.393Z,1.60
2018-06-23T11:14:06.246Z,2.10
2018-06-23T11:16:35.011Z,1.60
2018-06-23T11:19:04.149Z,1.97
2018-06-23T11:21:33.049Z,2.17
2018-06-23T11:24:01.825Z,1.90
2018-06-23T11:26:30.619Z,2.17
2018-06-23T11:28:59.329Z,1.80
2018-06-23T11:31:28.074Z,1.97
2018-06-23T11:33:56.831Z,2.10
2018-06-23T11:36:25.601Z,1.87
2018-06-23T11:38:54.373Z,2.23
2018-06-23T11:41:23.325Z,2.00
2018-06-23T11:43:51.918Z,1.67
2018-06-23T11:46:30.543Z,2.00
2018-06-23T11:48:59.317Z,2.23
2018-06-23T11:51:28.028Z,2.27
2018-06-23T11:53:56.832Z,2.63
2018-06-23T11:56:25.642Z,2.83
2018-06-23T11:58:54.423Z,2.90
2018-06-23T12:01:28.131Z,3.80
2018-06-23T12:03:56.898Z,3.53
2018-06-23T12:06:26.406Z,4.13
2018-06-23T12:08:55.336Z,3.60
2018-06-23T12:11:24.074Z,4.30
2018-06-23T12:13:53.201Z,4.00
2018-06-23T12:16:35.426Z,4.03
2018-06-23T12:19:04.456Z,4.93
2018-06-23T12:21:33.186Z,4.10
2018-06-23T12:24:02.029Z,5.00
2018-06-23T12:26:30.803Z,4.20
2018-06-23T12:28:59.605Z,4.40
2018-06-23T12:31:28.389Z,5.07
2018-06-23T12:33:57.121Z,4.67
2018-06-23T12:36:25.861Z,4.20
2018-06-23T12:38:54.630Z,4.03
2018-06-23T12:41:23.473Z,3.80
2018-06-23T12:43:53.298Z,3.37
2018-06-23T12:46:22.049Z,3.60
2018-06-23T12:48:50.777Z,3.27
2018-06-23T12:51:19.529Z,3.07
2018-06-23T12:53:48.250Z,3.20
2018-06-23T12:56:17.029Z,3.30
2018-06-23T12:58:53.525Z,2.90
2018-06-23T13:01:22.273Z,2.70
2018-06-23T13:03:51.062Z,2.93
2018-06-23T13:06:20.090Z,3.30
2018-06-23T13:08:57.402Z,2.43
2018-06-23T13:11:26.205Z,2.40
2018-06-23T13:13:54.941Z,2.80
2018-06-23T13:16:23.706Z,2.90
2018-06-23T13:18:52.421Z,2.97
2018-06-23T13:21:21.220Z,4.03
2018-06-23T13:23:51.029Z,3.50
2018-06-23T13:26:19.778Z,3.93
2018-06-23T13:28:48.517Z,4.30
2018-06-23T13:31:17.301Z,4.00
2018-06-23T13:33:46.054Z,3.63
2018-06-23T13:36:14.818Z,3.40
2018-06-23T13:38:45.611Z,3.20
2018-06-23T13:41:14.397Z,3.23
2018-06-23T13:43:43.213Z,3.17
2018-06-23T13:46:11.921Z,3.30
2018-06-23T13:48:40.640Z,3.03
2018-06-23T13:51:09.422Z,3.20
2018-06-23T13:53:38.301Z,3.23
2018-06-23T13:56:07.037Z,2.90
2018-06-23T13:58:35.549Z,3.40
2018-06-23T14:01:04.240Z,3.27
2018-06-23T14:03:33.033Z,3.03
2018-06-23T14:06:01.766Z,3.20
2018-06-23T14:08:30.508Z,3.30
2018-06-23T14:11:03.430Z,3.00
2018-06-23T14:13:32.305Z,3.57
2018-06-23T14:16:01.034Z,3.13
2018-06-23T14:18:29.797Z,3.00
2018-06-23T14:20:58.585Z,3.27
2018-06-23T14:23:27.365Z,4.10
2018-06-23T14:25:56.046Z,3.33
2018-06-23T14:28:24.796Z,3.43
2018-06-23T14:30:57.542Z,3.10
2018-06-23T14:33:31.189Z,2.80
2018-06-23T14:35:59.944Z,3.10
2018-06-23T14:38:29.712Z,2.77
2018-06-23T14:40:59.705Z,2.60
2018-06-23T14:43:28.829Z,2.60
2018-06-23T14:45:57.666Z,3.37
2018-06-23T14:48:27.529Z,3.40
2018-06-23T14:50:56.297Z,3.03
2018-06-23T14:53:25.022Z,4.83
2018-06-23T14:55:53.910Z,4.73
2018-06-23T14:58:22.675Z,4.80
2018-06-23T15:00:51.407Z,4.83
2018-06-23T15:03:20.170Z,5.07
2018-06-23T15:05:48.921Z,4.60
2018-06-23T15:08:28.921Z,5.17
2018-06-23T15:11:09.265Z,4.67
2018-06-23T15:13:37.989Z,4.37
2018-06-23T15:16:06.841Z,4.63
2018-06-23T15:18:35.803Z,4.87
2018-06-23T15:21:04.529Z,4.63
2018-06-23T15:23:33.318Z,4.70
2018-06-23T15:26:02.077Z,4.67
2018-06-23T15:28:30.845Z,5.13
2018-06-23T15:30:59.392Z,4.90
2018-06-23T15:33:40.569Z,4.60
2018-06-23T15:36:09.000Z,4.70
2018-06-23T15:38:37.666Z,4.77
2018-06-23T15:41:06.865Z,4.57
2018-06-23T15:43:35.952Z,4.50
2018-06-23T15:46:05.165Z,4.37
2018-06-23T15:48:33.975Z,4.40
2018-06-23T15:51:02.786Z,4.07
2018-06-23T15:53:31.522Z,4.33
2018-06-23T15:56:00.306Z,3.87
2018-06-23T15:58:29.161Z,4.10
2018-06-23T16:00:57.973Z,4.00
2018-06-23T16:03:26.693Z,4.50
2018-06-23T16:05:55.581Z,4.47
2018-06-23T16:08:29.641Z,4.47
2018-06-23T16:10:58.365Z,3.90
2018-06-23T16:13:27.086Z,4.73
2018-06-23T16:15:57.110Z,3.77
2018-06-23T16:18:25.829Z,4.20
2018-06-23T16:20:54.621Z,4.17
2018-06-23T16:23:30.070Z,4.10
2018-06-23T16:25:58.862Z,4.43
2018-06-23T16:28:27.678Z,4.73
2018-06-23T16:30:56.433Z,3.87
2018-06-23T16:33:25.181Z,4.30
2018-06-23T16:35:53.898Z,3.97
2018-06-23T16:38:22.723Z,4.20
2018-06-23T16:40:51.473Z,4.50
2018-06-23T16:43:20.238Z,4.13
2018-06-23T16:45:49.042Z,4.40
2018-06-23T16:48:17.777Z,4.20
2018-06-23T16:50:46.510Z,4.40
2018-06-23T16:53:15.302Z,4.20
2018-06-23T16:55:44.021Z,3.93
2018-06-23T16:58:14.922Z,3.23
2018-06-23T17:00:43.650Z,3.20
2018-06-23T17:03:12.434Z,3.40
2018-06-23T17:05:41.169Z,3.40
2018-06-23T17:08:09.949Z,3.10
2018-06-23T17:10:38.502Z,3.37
2018-06-23T17:13:07.161Z,3.37
2018-06-23T17:15:35.901Z,3.40
2018-06-23T17:18:04.657Z,3.77
2018-06-23T17:20:33.433Z,2.90
2018-06-23T17:23:02.192Z,2.67
2018-06-23T17:25:35.209Z,2.60
2018-06-23T17:28:04.054Z,2.40
2018-06-23T17:30:33.053Z,2.87
2018-06-23T17:33:01.751Z,2.90
2018-06-23T17:35:30.498Z,2.50
2018-06-23T17:37:59.217Z,2.10
2018-06-23T17:40:27.772Z,2.57
2018-06-23T17:43:00.973Z,1.90
2018-06-23T17:45:29.696Z,2.50
2018-06-23T17:47:58.473Z,2.13
2018-06-23T17:50:27.246Z,2.20
2018-06-23T17:52:56.002Z,2.17
2018-06-23T17:55:24.787Z,2.10
2018-06-23T17:57:53.777Z,1.83
2018-06-23T18:00:22.269Z,2.13
2018-06-23T18:02:51.027Z,1.90
2018-06-23T18:05:19.877Z,1.93
2018-06-23T18:07:48.621Z,3.60
2018-06-23T18:10:17.406Z,2.10
2018-06-23T18:12:46.189Z,1.93
2018-06-23T18:17:49.977Z,1.50
2018-06-23T18:20:18.793Z,1.47
2018-06-23T18:22:47.546Z,1.60
2018-06-23T18:25:16.369Z,1.23
2018-06-23T18:27:45.104Z,2.03
2018-06-23T18:30:13.901Z,1.43
2018-06-23T18:32:42.696Z,1.77
2018-06-23T18:35:11.494Z,1.47
2018-06-23T18:37:40.506Z,2.20
2018-06-23T18:40:11.802Z,1.47
2018-06-23T18:42:40.718Z,1.43
2018-06-23T18:45:09.479Z,1.50
2018-06-23T18:47:38.271Z,1.57
2018-06-23T18:50:07.059Z,1.70
2018-06-23T18:52:35.801Z,1.57
2018-06-23T18:55:04.910Z,1.53
2018-06-23T18:57:34.161Z,1.53
2018-06-23T19:00:02.880Z,1.20
2018-06-23T19:02:31.637Z,1.60
2018-06-23T19:05:00.421Z,1.60
2018-06-23T19:07:29.182Z,2.80
2018-06-23T19:09:57.969Z,1.83
2018-06-23T19:12:26.718Z,1.67
2018-06-23T19:14:55.268Z,1.60
2018-06-23T19:17:24.026Z,1.70
2018-06-23T19:19:52.785Z,1.60
2018-06-23T19:22:21.519Z,1.70
2018-06-23T19:24:50.342Z,1.87
2018-06-23T19:27:19.102Z,2.50
2018-06-23T19:29:47.877Z,1.80
2018-06-23T19:32:16.646Z,1.83
2018-06-23T19:34:45.385Z,2.13
2018-06-23T19:37:14.187Z,1.70
2018-06-23T19:39:42.930Z,1.67
2018-06-23T19:42:11.737Z,1.53
2018-06-23T19:44:40.521Z,1.73
2018-06-23T19:47:09.245Z,1.70
2018-06-23T19:49:38.285Z,1.70
2018-06-23T19:52:07.001Z,4.20
2018-06-23T19:54:35.742Z,2.13
2018-06-23T19:57:04.910Z,2.03
2018-06-23T19:59:33.932Z,2.60
2018-06-23T20:02:02.696Z,2.30
2018-06-23T20:04:31.445Z,2.17
2018-06-23T20:07:00.218Z,2.20
2018-06-23T20:09:29.092Z,2.40
2018-06-23T20:11:57.842Z,2.37
2018-06-23T20:14:26.606Z,2.03
2018-06-23T20:16:55.457Z,2.27
2018-06-23T20:19:24.221Z,2.23
2018-06-23T20:21:53.313Z,2.13
2018-06-23T20:24:22.117Z,2.07
2018-06-23T20:26:50.881Z,2.13
2018-06-23T20:29:19.721Z,2.17
2018-06-23T20:31:48.491Z,2.67
2018-06-23T20:34:17.270Z,2.70
2018-06-23T20:36:46.073Z,2.20
2018-06-23T20:39:14.577Z,2.80
2018-06-23T20:41:43.261Z,2.47
2018-06-23T20:44:12.030Z,2.50
2018-06-23T20:46:40.814Z,3.73
2018-06-23T20:49:09.566Z,3.27
2018-06-23T20:51:38.349Z,3.17
2018-06-23T20:54:07.226Z,2.50
2018-06-23T20:56:36.038Z,3.60
2018-06-23T20:59:04.776Z,4.00
2018-06-23T21:01:33.674Z,4.23
2018-06-23T21:04:02.433Z,3.80
2018-06-23T21:06:31.285Z,3.70
2018-06-23T21:09:05.986Z,3.53
2018-06-23T21:11:34.849Z,3.27
2018-06-23T21:14:03.664Z,2.73
2018-06-23T21:16:32.465Z,2.73
2018-06-23T21:19:01.195Z,3.33
2018-06-23T21:21:30.118Z,3.10
2018-06-23T21:23:58.901Z,3.07
2018-06-23T21:26:27.666Z,2.90
2018-06-23T21:28:56.450Z,2.90
2018-06-23T21:31:25.252Z,3.47
2018-06-23T21:33:54.041Z,2.90
2018-06-23T21:36:22.801Z,2.80
2018-06-23T21:38:56.749Z,3.03
2018-06-23T21:41:25.295Z,2.47
2018-06-23T21:43:53.931Z,3.07
2018-06-23T21:46:22.690Z,3.33
2018-06-23T21:48:51.510Z,2.67
2018-06-23T21:51:20.277Z,2.73
2018-06-23T21:53:49.005Z,3.87
2018-06-23T21:56:17.795Z,2.83
2018-06-23T21:58:46.566Z,2.70
2018-06-23T22:01:15.329Z,3.00
2018-06-23T22:03:44.059Z,2.60
2018-06-23T22:06:13.053Z,2.93
2018-06-23T22:08:41.789Z,2.77
2018-06-23T22:11:10.514Z,3.00
2018-06-23T22:13:39.250Z,3.03
2018-06-23T22:16:08.001Z,2.93
2018-06-23T22:18:36.737Z,3.30
2018-06-23T22:21:05.477Z,3.13
2018-06-23T22:23:34.282Z,2.90
2018-06-23T22:26:05.177Z,3.03
2018-06-23T22:28:33.909Z,3.30
2018-06-23T22:31:02.689Z,3.13
2018-06-23T22:33:31.437Z,2.83
2018-06-23T22:36:00.175Z,2.83
2018-06-23T22:38:28.969Z,2.60
2018-06-23T22:40:57.786Z,3.00
2018-06-23T22:43:32.165Z,4.10
2018-06-23T22:46:00.886Z,2.83
2018-06-23T22:48:29.637Z,3.20
2018-06-23T22:50:58.365Z,3.13
2018-06-23T22:53:27.117Z,3.30
2018-06-23T22:55:55.857Z,3.20
2018-06-23T22:58:24.633Z,3.23
2018-06-23T23:00:53.433Z,3.50
2018-06-23T23:03:22.185Z,3.03
2018-06-23T23:05:50.958Z,3.33
2018-06-23T23:08:19.694Z,3.37
2018-06-23T23:10:48.529Z,3.10
2018-06-23T23:13:17.313Z,3.03
2018-06-23T23:15:46.078Z,3.20
2018-06-23T23:18:14.966Z,3.13
2018-06-23T23:20:43.684Z,3.17
2018-06-23T23:23:12.418Z,3.33
2018-06-23T23:25:41.241Z,3.10
2018-06-23T23:28:10.065Z,3.27
2018-06-23T23:30:38.797Z,3.90
2018-06-23T23:33:07.585Z,3.57
2018-06-23T23:35:36.353Z,3.60
2018-06-23T23:38:06.275Z,3.30
2018-06-23T23:40:35.033Z,3.57
2018-06-23T23:43:03.797Z,4.07
2018-06-23T23:45:32.553Z,3.27
2018-06-23T23:48:01.549Z,3.40
2018-06-23T23:50:30.292Z,3.20
2018-06-23T23:52:59.105Z,4.00
2018-06-23T23:55:27.842Z,3.63
2018-06-23T23:57:56.560Z,3.60
