createdAt,value
2022-08-05T00:00:46.467Z,100747.50
2022-08-05T00:03:16.748Z,100753.00
2022-08-05T00:06:05.365Z,100754.66
2022-08-05T00:08:34.664Z,100754.06
2022-08-05T00:11:20.550Z,100761.22
2022-08-05T00:13:57.229Z,100758.47
2022-08-05T00:16:36.582Z,100757.06
2022-08-05T00:19:10.356Z,100758.72
2022-08-05T00:21:37.005Z,100758.97
2022-08-05T00:24:09.905Z,100757.66
2022-08-05T00:26:38.219Z,100754.31
2022-08-05T00:29:04.878Z,100757.31
2022-08-05T00:31:53.427Z,100760.06
2022-08-05T00:34:56.560Z,100750.66
2022-08-05T00:37:11.022Z,100743.25
2022-08-05T00:39:44.155Z,100752.31
2022-08-05T00:42:35.451Z,100753.97
2022-08-05T00:45:05.448Z,100752.31
2022-08-05T00:47:57.386Z,100746.25
2022-08-05T00:50:25.235Z,100747.09
2022-08-05T00:52:55.169Z,100736.13
2022-08-05T00:55:23.174Z,100736.38
2022-08-05T00:58:11.089Z,100739.13
2022-08-05T01:00:39.006Z,100739.13
2022-08-05T01:03:07.579Z,100741.03
2022-08-05T01:05:34.911Z,100742.38
2022-08-05T01:08:41.054Z,100747.59
2022-08-05T01:10:56.551Z,100745.69
2022-08-05T01:13:57.390Z,100754.72
2022-08-05T01:16:45.292Z,100753.66
2022-08-05T01:20:01.915Z,100749.50
2022-08-05T01:22:59.689Z,100750.84
2022-08-05T01:26:01.835Z,100749.66
2022-08-05T01:28:57.046Z,100735.94
2022-08-05T01:31:42.585Z,100741.69
2022-08-05T01:34:14.566Z,100733.22
2022-08-05T01:36:49.232Z,100736.47
2022-08-05T01:39:36.085Z,100730.97
2022-08-05T01:42:06.800Z,100723.00
2022-08-05T01:44:37.884Z,100729.56
2022-08-05T01:47:05.233Z,100724.91
2022-08-05T01:50:00.279Z,100724.09
2022-08-05T01:52:25.353Z,100727.91
2022-08-05T01:54:56.958Z,100726.25
2022-08-05T01:58:09.265Z,100732.78
2022-08-05T02:00:15.430Z,100733.28
2022-08-05T02:02:54.293Z,100740.19
2022-08-05T02:05:25.290Z,100730.31
2022-08-05T02:07:57.830Z,100728.91
2022-08-05T02:10:31.035Z,100724.81
2022-08-05T02:13:17.699Z,100726.72
2022-08-05T02:15:50.259Z,100714.13
2022-08-05T02:18:36.331Z,100722.59
2022-08-05T02:21:25.056Z,100714.13
2022-08-05T02:23:55.290Z,100716.28
2022-08-05T02:26:38.076Z,100714.38
2022-08-05T02:29:17.318Z,100722.84
2022-08-05T02:31:50.826Z,100709.66
2022-08-05T02:34:19.958Z,100710.22
2022-08-05T02:36:54.413Z,100703.66
2022-08-05T02:39:23.100Z,100706.91
2022-08-05T02:42:00.541Z,100708.56
2022-08-05T02:44:30.275Z,100699.78
2022-08-05T02:47:00.722Z,100692.03
2022-08-05T02:49:40.879Z,100698.13
2022-08-05T02:52:11.434Z,100702.97
2022-08-05T02:54:41.179Z,100695.00
2022-08-05T02:58:10.417Z,100691.44
2022-08-05T02:59:59.365Z,100699.88
2022-08-05T03:02:39.028Z,100701.31
2022-08-05T03:05:09.753Z,100698.59
2022-08-05T03:07:59.341Z,100700.75
2022-08-05T03:10:25.688Z,100700.97
2022-08-05T03:12:54.233Z,100705.03
2022-08-05T03:15:23.581Z,100701.47
2022-08-05T03:17:54.216Z,100694.09
2022-08-05T03:20:22.335Z,100706.94
2022-08-05T03:22:50.588Z,100700.66
2022-08-05T03:25:32.956Z,100702.78
2022-08-05T03:28:09.016Z,100701.13
2022-08-05T03:30:36.795Z,100707.66
2022-08-05T03:33:07.416Z,100696.13
2022-08-05T03:35:40.866Z,100700.78
2022-08-05T03:38:12.518Z,100701.38
2022-08-05T03:40:48.430Z,100692.56
2022-08-05T03:44:08.972Z,100695.31
2022-08-05T03:46:04.391Z,100700.22
2022-08-05T03:48:35.210Z,100704.59
2022-08-05T03:52:39.019Z,100692.81
2022-08-05T03:55:00.424Z,100692.81
2022-08-05T03:57:16.619Z,100686.78
2022-08-05T03:59:54.691Z,100698.31
2022-08-05T04:02:38.796Z,100699.13
2022-08-05T04:05:13.018Z,100699.13
2022-08-05T04:07:58.360Z,100698.31
2022-08-05T04:10:33.283Z,100698.06
2022-08-05T04:13:05.191Z,100698.31
2022-08-05T04:15:33.265Z,100699.38
2022-08-05T04:18:09.790Z,100698.63
2022-08-05T04:20:37.228Z,100708.75
2022-08-05T04:23:04.440Z,100707.09
2022-08-05T04:25:57.651Z,100712.31
2022-08-05T04:28:18.712Z,100713.66
2022-08-05T04:30:46.251Z,100716.13
2022-08-05T04:33:16.013Z,100708.50
2022-08-05T04:36:16.039Z,100706.84
2022-08-05T04:38:39.879Z,100716.13
2022-08-05T04:41:09.649Z,100711.25
2022-08-05T04:43:37.604Z,100718.63
2022-08-05T04:46:07.232Z,100713.16
2022-08-05T04:48:33.865Z,100715.88
2022-08-05T04:51:01.761Z,100709.84
2022-08-05T04:53:36.684Z,100718.06
2022-08-05T04:56:15.419Z,100721.38
2022-08-05T04:58:54.258Z,100720.28
2022-08-05T05:02:07.852Z,100720.03
2022-08-05T05:04:07.569Z,100724.81
2022-08-05T05:06:35.979Z,100717.03
2022-08-05T05:09:17.309Z,100723.63
2022-08-05T05:11:54.601Z,100728.97
2022-08-05T05:14:31.545Z,100738.94
2022-08-05T05:17:00.408Z,100734.13
2022-08-05T05:19:36.452Z,100738.88
2022-08-05T05:22:24.258Z,100736.47
2022-08-05T05:24:59.937Z,100733.72
2022-08-05T05:27:45.767Z,100733.72
2022-08-05T05:30:29.508Z,100728.81
2022-08-05T05:33:00.493Z,100728.25
2022-08-05T05:35:34.345Z,100723.66
2022-08-05T05:38:13.237Z,100723.44
2022-08-05T05:40:48.277Z,100717.97
2022-08-05T05:43:22.067Z,100722.00
2022-08-05T05:46:08.500Z,100722.59
2022-08-05T05:48:41.849Z,100723.19
2022-08-05T05:51:14.929Z,100728.91
2022-08-05T05:53:54.072Z,100714.44
2022-08-05T05:56:33.210Z,100717.19
2022-08-05T05:59:06.498Z,100719.69
2022-08-05T06:01:39.664Z,100715.53
2022-08-05T06:04:08.222Z,100728.22
2022-08-05T06:06:38.820Z,100727.16
2022-08-05T06:09:08.997Z,100728.81
2022-08-05T06:12:01.675Z,100728.22
2022-08-05T06:14:34.664Z,100735.41
2022-08-05T06:17:21.955Z,100746.84
2022-08-05T06:19:57.190Z,100750.91
2022-08-05T06:22:33.712Z,100749.31
2022-08-05T06:25:59.192Z,100756.47
2022-08-05T06:28:11.172Z,100765.28
2022-08-05T06:30:35.175Z,100768.28
2022-08-05T06:33:02.314Z,100772.69
2022-08-05T06:36:06.842Z,100785.56
2022-08-05T06:38:16.041Z,100806.66
2022-08-05T06:40:44.626Z,100827.72
2022-08-05T06:43:57.506Z,100830.25
2022-08-05T06:46:06.518Z,100829.88
2022-08-05T06:48:52.589Z,100828.81
2022-08-05T06:51:29.474Z,100821.75
2022-08-05T06:54:02.086Z,100837.69
2022-08-05T06:56:29.988Z,100838.78
2022-08-05T06:59:00.024Z,100839.63
2022-08-05T07:01:27.648Z,100834.72
2022-08-05T07:03:59.787Z,100839.88
2022-08-05T07:06:27.667Z,100849.50
2022-08-05T07:08:55.283Z,100848.66
2022-08-05T07:11:25.554Z,100836.63
2022-08-05T07:14:20.644Z,100835.22
2022-08-05T07:18:02.278Z,100844.00
2022-08-05T07:20:34.035Z,100837.44
2022-08-05T07:22:37.713Z,100850.31
2022-08-05T07:25:24.117Z,100847.34
2022-08-05T07:27:58.502Z,100841.59
2022-08-05T07:30:34.696Z,100844.09
2022-08-05T07:33:09.263Z,100843.50
2022-08-05T07:35:55.724Z,100848.41
2022-08-05T07:38:26.430Z,100842.69
2022-08-05T07:41:35.245Z,100853.91
2022-08-05T07:43:55.076Z,100856.63
2022-08-05T07:46:24.553Z,100868.75
2022-08-05T07:49:02.408Z,100868.03
2022-08-05T07:51:52.830Z,100866.63
2022-08-05T07:54:31.684Z,100864.72
2022-08-05T07:57:22.639Z,100859.81
2022-08-05T07:59:50.906Z,100868.97
2022-08-05T08:02:18.163Z,100871.72
2022-08-05T08:04:49.494Z,100852.53
2022-08-05T08:07:21.228Z,100851.44
2022-08-05T08:09:49.977Z,100849.38
2022-08-05T08:12:35.210Z,100851.22
2022-08-05T08:15:05.475Z,100869.16
2022-08-05T08:17:40.914Z,100865.59
2022-08-05T08:21:00.514Z,100862.59
2022-08-05T08:23:11.618Z,100867.81
2022-08-05T08:26:00.768Z,100863.75
2022-08-05T08:28:37.122Z,100880.47
2022-08-05T08:31:06.287Z,100865.91
2022-08-05T08:33:37.350Z,100864.00
2022-08-05T08:36:38.670Z,100861.25
2022-08-05T08:38:55.616Z,100868.41
2022-08-05T08:41:26.199Z,100884.59
2022-08-05T08:45:19.798Z,100879.47
2022-08-05T08:47:03.069Z,100878.19
2022-08-05T08:50:23.042Z,100881.34
2022-08-05T08:52:25.804Z,100884.78
2022-08-05T08:54:53.571Z,100902.16
2022-08-05T08:57:20.425Z,100898.59
2022-08-05T08:59:50.595Z,100888.91
2022-08-05T09:02:26.616Z,100878.97
2022-08-05T09:05:16.955Z,100882.28
2022-08-05T09:07:57.561Z,100879.47
2022-08-05T09:10:27.207Z,100877.72
2022-08-05T09:13:04.835Z,100881.53
2022-08-05T09:15:32.139Z,100880.63
2022-08-05T09:18:06.323Z,100877.97
2022-08-05T09:20:37.902Z,100886.28
2022-08-05T09:23:19.528Z,100883.78
2022-08-05T09:26:02.842Z,100878.13
2022-08-05T09:28:34.240Z,100887.19
2022-08-05T09:31:23.213Z,100896.75
2022-08-05T09:34:01.306Z,100902.06
2022-08-05T09:36:56.245Z,100893.41
2022-08-05T09:39:27.573Z,100902.84
2022-08-05T09:42:17.307Z,100911.06
2022-08-05T09:44:52.596Z,100901.00
2022-08-05T09:47:36.528Z,100913.06
2022-08-05T09:50:18.231Z,100920.84
2022-08-05T09:53:01.156Z,100927.28
2022-08-05T09:55:57.612Z,100935.66
2022-08-05T09:58:15.802Z,100939.25
2022-08-05T10:01:13.281Z,100935.66
2022-08-05T10:03:59.167Z,100941.16
2022-08-05T10:06:31.052Z,100940.44
2022-08-05T10:09:24.952Z,100927.06
2022-08-05T10:11:54.579Z,100927.16
2022-08-05T10:14:28.573Z,100921.22
2022-08-05T10:17:36.819Z,100911.38
2022-08-05T10:20:03.614Z,100903.47
2022-08-05T10:22:38.419Z,100885.31
2022-08-05T10:25:10.356Z,100891.41
2022-08-05T10:28:13.910Z,100893.66
2022-08-05T10:31:20.669Z,100890.59
2022-08-05T10:33:15.307Z,100895.25
2022-08-05T10:35:43.870Z,100894.91
2022-08-05T10:38:13.037Z,100905.41
2022-08-05T10:40:45.032Z,100909.50
2022-08-05T10:43:17.918Z,100906.88
2022-08-05T10:46:06.324Z,100919.38
2022-08-05T10:48:52.581Z,100915.94
2022-08-05T10:51:28.420Z,100909.63
2022-08-05T10:53:58.363Z,100900.19
2022-08-05T10:56:36.622Z,100898.66
2022-08-05T10:59:12.759Z,100903.53
2022-08-05T11:02:34.402Z,100905.72
2022-08-05T11:05:04.123Z,100885.41
2022-08-05T11:07:33.132Z,100877.94
2022-08-05T11:10:27.670Z,100867.19
2022-08-05T11:12:58.306Z,100867.31
2022-08-05T11:16:00.192Z,100874.16
2022-08-05T11:18:34.970Z,100872.81
2022-08-05T11:21:06.238Z,100862.69
2022-08-05T11:24:04.751Z,100881.44
2022-08-05T11:26:40.448Z,100884.78
2022-08-05T11:29:42.130Z,100890.75
2022-08-05T11:32:29.732Z,100890.94
2022-08-05T11:34:57.446Z,100900.09
2022-08-05T11:38:28.001Z,100898.06
2022-08-05T11:41:14.045Z,100913.34
2022-08-05T11:44:11.522Z,100937.47
2022-08-05T11:46:58.086Z,100961.78
2022-08-05T11:49:35.029Z,100962.09
2022-08-05T11:52:08.794Z,100960.34
2022-08-05T11:54:40.318Z,100988.59
2022-08-05T11:57:24.358Z,100984.31
2022-08-05T11:59:52.496Z,100960.34
2022-08-05T12:02:31.898Z,100960.63
2022-08-05T12:05:06.983Z,100969.41
2022-08-05T12:08:03.577Z,100978.06
2022-08-05T12:10:39.005Z,100968.28
2022-08-05T12:13:16.659Z,100975.56
2022-08-05T12:15:49.975Z,100976.06
2022-08-05T12:18:32.635Z,100984.22
2022-08-05T12:21:13.505Z,100967.94
2022-08-05T12:23:55.017Z,100979.34
2022-08-05T12:26:23.134Z,100976.53
2022-08-05T12:28:51.207Z,100983.56
2022-08-05T12:31:28.072Z,100985.19
2022-08-05T12:34:04.746Z,100980.84
2022-08-05T12:36:32.128Z,100979.47
2022-08-05T12:38:59.310Z,100982.97
2022-08-05T12:41:35.264Z,100983.53
2022-08-05T12:44:14.495Z,100977.41
2022-08-05T12:46:56.172Z,100967.44
2022-08-05T12:49:25.458Z,100965.75
2022-08-05T12:52:12.082Z,100974.09
2022-08-05T12:54:52.089Z,100980.91
2022-08-05T12:57:19.330Z,100981.53
2022-08-05T13:01:57.419Z,100987.19
2022-08-05T13:02:39.839Z,100978.22
2022-08-05T13:05:07.291Z,100978.13
2022-08-05T13:10:21.810Z,100974.53
2022-08-05T13:12:57.183Z,100979.31
2022-08-05T13:15:41.829Z,100974.63
2022-08-05T13:18:20.542Z,100974.47
2022-08-05T13:20:49.279Z,100978.38
2022-08-05T13:23:18.208Z,100979.91
2022-08-05T13:25:51.854Z,100978.13
2022-08-05T13:28:25.759Z,100976.06
2022-08-05T13:30:53.355Z,100972.44
2022-08-05T13:34:21.709Z,100980.47
2022-08-05T13:36:09.148Z,100977.41
2022-08-05T13:38:42.021Z,100974.19
2022-08-05T13:41:11.335Z,100976.69
2022-08-05T13:43:44.466Z,100978.56
2022-08-05T13:46:13.553Z,100969.56
2022-08-05T13:48:58.546Z,100967.69
2022-08-05T13:51:36.399Z,100971.34
2022-08-05T13:54:11.906Z,100970.53
2022-08-05T13:56:45.407Z,100976.66
2022-08-05T13:59:21.142Z,100970.66
2022-08-05T14:01:56.778Z,100969.03
2022-08-05T14:04:51.193Z,100959.34
2022-08-05T14:07:26.148Z,100963.69
2022-08-05T14:10:12.017Z,100967.91
2022-08-05T14:12:38.723Z,100977.56
2022-08-05T14:16:05.143Z,100961.56
2022-08-05T14:17:55.030Z,100960.59
2022-08-05T14:20:27.787Z,100968.75
2022-08-05T14:22:54.612Z,100962.19
2022-08-05T14:25:22.538Z,100955.59
2022-08-05T14:27:54.628Z,100951.47
2022-08-05T14:30:21.731Z,100961.97
2022-08-05T14:32:48.971Z,100958.75
2022-08-05T14:35:16.292Z,100961.22
2022-08-05T14:37:52.154Z,100968.00
2022-08-05T14:40:24.503Z,100963.97
2022-08-05T14:42:51.921Z,100956.66
2022-08-05T14:45:18.895Z,100956.00
2022-08-05T14:48:04.116Z,100954.94
2022-08-05T14:50:32.857Z,100961.97
2022-08-05T14:53:02.938Z,100965.25
2022-08-05T14:55:39.353Z,100957.78
2022-08-05T14:58:11.553Z,100957.78
2022-08-05T15:00:59.770Z,100950.91
2022-08-05T15:03:33.978Z,100953.94
2022-08-05T15:06:07.942Z,100960.53
2022-08-05T15:09:01.279Z,100961.25
2022-08-05T15:11:52.388Z,100961.81
2022-08-05T15:14:20.185Z,100959.72
2022-08-05T15:17:03.841Z,100957.09
2022-08-05T15:19:30.875Z,100952.56
2022-08-05T15:22:00.223Z,100967.22
2022-08-05T15:24:28.488Z,100958.50
2022-08-05T15:26:55.833Z,100966.91
2022-08-05T15:29:22.828Z,100965.94
2022-08-05T15:31:52.890Z,100973.00
2022-08-05T15:34:33.093Z,100963.84
2022-08-05T15:37:06.530Z,100962.19
2022-08-05T15:41:02.074Z,100969.78
2022-08-05T15:42:49.927Z,100959.72
2022-08-05T15:45:14.906Z,100969.72
2022-08-05T15:47:43.213Z,100961.16
2022-08-05T15:50:15.454Z,100967.97
2022-08-05T15:52:53.555Z,100978.38
2022-08-05T15:55:25.062Z,100980.56
2022-08-05T15:58:09.248Z,100977.56
2022-08-05T16:00:50.319Z,100973.91
2022-08-05T16:03:23.553Z,100967.91
2022-08-05T16:05:52.710Z,100971.06
2022-08-05T16:08:22.499Z,100986.91
2022-08-05T16:10:50.771Z,100992.97
2022-08-05T16:13:19.260Z,100994.31
2022-08-05T16:15:51.863Z,100994.78
2022-08-05T16:18:19.182Z,101000.72
2022-08-05T16:20:46.388Z,100999.63
2022-08-05T16:23:13.178Z,100999.91
2022-08-05T16:25:40.131Z,100991.72
2022-08-05T16:28:09.830Z,101001.09
2022-08-05T16:30:37.288Z,101011.19
2022-08-05T16:33:04.134Z,101011.59
2022-08-05T16:35:32.325Z,101015.69
2022-08-05T16:38:16.768Z,101021.31
2022-08-05T16:40:51.858Z,101027.91
2022-08-05T16:43:27.011Z,101030.31
2022-08-05T16:46:06.599Z,101037.47
2022-08-05T16:48:38.541Z,101032.81
2022-08-05T16:51:10.149Z,101044.31
2022-08-05T16:54:03.334Z,101043.63
2022-08-05T16:56:29.870Z,101029.88
2022-08-05T16:58:57.743Z,101021.16
2022-08-05T17:01:24.757Z,101011.25
2022-08-05T17:03:52.114Z,101018.91
2022-08-05T17:06:19.661Z,101037.88
2022-08-05T17:08:53.421Z,101055.88
2022-08-05T17:11:23.348Z,101075.34
2022-08-05T17:14:00.398Z,101074.28
2022-08-05T17:16:35.974Z,101066.03
2022-08-05T17:19:07.552Z,101070.69
2022-08-05T17:21:37.403Z,101076.19
2022-08-05T17:24:19.443Z,101088.50
2022-08-05T17:26:58.196Z,101077.25
2022-08-05T17:29:34.043Z,101084.41
2022-08-05T17:32:11.184Z,101080.84
2022-08-05T17:34:43.585Z,101102.31
2022-08-05T17:37:29.401Z,101109.94
2022-08-05T17:40:00.068Z,101111.84
2022-08-05T17:42:30.183Z,101122.25
2022-08-05T17:44:58.917Z,101123.09
2022-08-05T17:47:27.354Z,101116.19
2022-08-05T17:50:04.016Z,101134.31
2022-08-05T17:52:52.698Z,101144.66
2022-08-05T17:55:21.245Z,101144.59
2022-08-05T17:57:50.260Z,101146.81
2022-08-05T18:00:17.527Z,101147.91
2022-08-05T18:02:46.791Z,101166.78
2022-08-05T18:05:16.915Z,101179.66
2022-08-05T18:07:44.939Z,101175.25
2022-08-05T18:10:20.517Z,101185.66
2022-08-05T18:12:49.024Z,101182.66
2022-08-05T18:15:15.729Z,101186.34
2022-08-05T18:18:00.709Z,101191.50
2022-08-05T18:20:32.107Z,101194.00
2022-08-05T18:23:09.475Z,101217.28
2022-08-05T18:25:45.312Z,101233.50
2022-08-05T18:28:16.608Z,101232.06
2022-08-05T18:30:50.015Z,101243.88
2022-08-05T18:33:22.749Z,101246.03
2022-08-05T18:36:03.439Z,101264.03
2022-08-05T18:38:35.841Z,101265.09
2022-08-05T18:41:57.177Z,101270.81
2022-08-05T18:43:50.311Z,101280.97
2022-08-05T18:46:20.285Z,101283.94
2022-08-05T18:48:53.672Z,101280.38
2022-08-05T18:52:05.982Z,101286.94
2022-08-05T18:54:30.900Z,101289.94
2022-08-05T18:57:00.807Z,101305.75
2022-08-05T18:59:43.559Z,101307.44
2022-08-05T19:02:28.616Z,101304.09
2022-08-05T19:05:02.057Z,101318.41
2022-08-05T19:07:50.089Z,101319.38
2022-08-05T19:10:28.542Z,101320.44
2022-08-05T19:12:56.517Z,101325.09
2022-08-05T19:15:57.717Z,101334.63
2022-08-05T19:18:20.866Z,101340.13
2022-08-05T19:20:53.697Z,101343.31
2022-08-05T19:24:04.501Z,101355.81
2022-08-05T19:26:08.545Z,101360.22
2022-08-05T19:28:41.481Z,101361.28
2022-08-05T19:31:13.169Z,101377.81
2022-08-05T19:33:48.426Z,101384.16
2022-08-05T19:36:23.151Z,101382.47
2022-08-05T19:38:49.849Z,101397.25
2022-08-05T19:41:16.483Z,101391.91
2022-08-05T19:44:06.045Z,101403.09
2022-08-05T19:46:30.997Z,101407.50
2022-08-05T19:49:04.011Z,101413.13
2022-08-05T19:52:05.439Z,101409.19
2022-08-05T19:54:26.649Z,101408.34
2022-08-05T19:56:57.954Z,101412.50
2022-08-05T19:59:55.268Z,101415.13
2022-08-05T20:02:12.912Z,101418.47
2022-08-05T20:04:43.076Z,101421.44
2022-08-05T20:07:14.190Z,101418.09
2022-08-05T20:09:53.753Z,101415.97
2022-08-05T20:12:20.873Z,101409.66
2022-08-05T20:14:49.905Z,101414.28
2022-08-05T20:17:19.826Z,101434.31
2022-08-05T20:19:50.820Z,101432.03
2022-08-05T20:22:24.976Z,101435.84
2022-08-05T20:24:54.564Z,101427.84
2022-08-05T20:27:26.384Z,101436.44
2022-08-05T20:29:58.434Z,101443.47
2022-08-05T20:32:27.292Z,101438.56
2022-08-05T20:34:54.524Z,101443.69
2022-08-05T20:38:04.998Z,101439.72
2022-08-05T20:40:09.207Z,101452.41
2022-08-05T20:42:35.998Z,101460.16
2022-08-05T20:45:04.505Z,101472.63
2022-08-05T20:47:33.300Z,101487.63
2022-08-05T20:50:01.952Z,101497.53
2022-08-05T20:52:29.840Z,101499.44
2022-08-05T20:55:54.294Z,101511.47
2022-08-05T20:57:45.061Z,101505.84
2022-08-05T21:00:41.617Z,101513.59
2022-08-05T21:03:06.191Z,101514.91
2022-08-05T21:05:47.867Z,101518.72
2022-08-05T21:08:26.522Z,101519.53
2022-08-05T21:10:59.941Z,101517.88
2022-08-05T21:13:48.186Z,101515.13
2022-08-05T21:16:14.031Z,101517.88
2022-08-05T21:18:42.960Z,101532.00
2022-08-05T21:21:11.922Z,101541.06
2022-08-05T21:23:38.991Z,101542.38
2022-08-05T21:26:08.103Z,101545.56
2022-08-05T21:28:40.372Z,101545.56
2022-08-05T21:31:14.737Z,101545.81
2022-08-05T21:33:43.279Z,101547.94
2022-08-05T21:36:14.526Z,101544.97
2022-08-05T21:38:54.864Z,101564.16
2022-08-05T21:41:21.551Z,101570.69
2022-08-05T21:43:51.014Z,101560.94
2022-08-05T21:46:28.667Z,101563.09
2022-08-05T21:48:56.601Z,101555.09
2022-08-05T21:52:16.035Z,101561.88
2022-08-05T21:54:10.157Z,101567.72
2022-08-05T21:56:36.758Z,101579.75
2022-08-05T21:59:24.137Z,101599.78
2022-08-05T22:01:54.599Z,101593.00
2022-08-05T22:04:25.367Z,101580.81
2022-08-05T22:06:52.807Z,101598.94
2022-08-05T22:09:21.099Z,101600.22
2022-08-05T22:11:48.547Z,101598.16
2022-08-05T22:14:33.200Z,101612.47
2022-08-05T22:17:04.945Z,101615.97
2022-08-05T22:20:00.250Z,101619.19
2022-08-05T22:22:26.963Z,101625.09
2022-08-05T22:25:21.342Z,101633.31
2022-08-05T22:28:08.793Z,101619.22
2022-08-05T22:30:44.150Z,101608.28
2022-08-05T22:33:56.705Z,101613.28
2022-08-05T22:36:14.647Z,101613.34
2022-08-05T22:38:42.595Z,101621.56
2022-08-05T22:41:10.309Z,101625.59
2022-08-05T22:43:38.013Z,101630.66
2022-08-05T22:46:13.127Z,101631.13
2022-08-05T22:48:47.691Z,101626.03
2022-08-05T22:51:22.443Z,101617.16
2022-08-05T22:53:50.593Z,101611.69
2022-08-05T22:56:30.279Z,101618.81
2022-08-05T22:59:02.876Z,101616.31
2022-08-05T23:02:04.577Z,101617.59
2022-08-05T23:04:17.427Z,101618.03
2022-08-05T23:06:44.061Z,101615.53
2022-08-05T23:09:27.025Z,101623.06
2022-08-05T23:11:58.814Z,101629.44
2022-08-05T23:14:32.371Z,101621.00
2022-08-05T23:17:24.251Z,101621.84
2022-08-05T23:20:00.672Z,101621.06
2022-08-05T23:22:29.646Z,101627.44
2022-08-05T23:24:57.511Z,101625.94
2022-08-05T23:27:31.203Z,101624.03
2022-08-05T23:29:58.234Z,101634.97
2022-08-05T23:32:27.081Z,101630.19
2022-08-05T23:34:54.068Z,101639.91
2022-08-05T23:37:20.666Z,101631.25
2022-08-05T23:39:54.227Z,101630.88
2022-08-05T23:42:23.536Z,101628.31
2022-08-05T23:44:57.242Z,101638.28
2022-08-05T23:47:24.804Z,101641.63
2022-08-05T23:49:55.515Z,101646.97
2022-08-05T23:52:30.562Z,101658.34
2022-08-05T23:55:05.227Z,101664.22
2022-08-05T23:57:34.334Z,101674.09
