createdAt,value
2016-11-22T00:00:28.137Z,0
2016-11-22T00:01:41.600Z,0
2016-11-22T00:02:55.104Z,0
2016-11-22T00:04:08.728Z,0
2016-11-22T00:05:21.693Z,0
2016-11-22T00:06:34.667Z,0
2016-11-22T00:07:48.283Z,0
2016-11-22T00:09:01.742Z,0
2016-11-22T00:10:15.231Z,0
2016-11-22T00:11:28.707Z,0
2016-11-22T00:12:41.678Z,0
2016-11-22T00:13:54.124Z,0
2016-11-22T00:15:07.343Z,0
2016-11-22T00:16:20.269Z,0
2016-11-22T00:17:33.762Z,0
2016-11-22T00:18:47.261Z,0
2016-11-22T00:20:00.335Z,0
2016-11-22T00:21:13.780Z,0
2016-11-22T00:22:26.741Z,0
2016-11-22T00:23:39.743Z,0
2016-11-22T00:24:52.644Z,0
2016-11-22T00:26:06.203Z,0
2016-11-22T00:27:19.188Z,0
2016-11-22T00:28:32.681Z,0
2016-11-22T00:29:45.120Z,0
2016-11-22T00:30:58.181Z,0
2016-11-22T00:32:11.143Z,0
2016-11-22T00:33:23.039Z,0
2016-11-22T00:34:36.012Z,0
2016-11-22T00:35:49.524Z,0
2016-11-22T00:37:02.584Z,0
2016-11-22T00:38:15.559Z,0
2016-11-22T00:39:28.532Z,0
2016-11-22T00:40:42.021Z,0
2016-11-22T00:41:54.998Z,0
2016-11-22T00:43:08.458Z,0
2016-11-22T00:44:21.976Z,0
2016-11-22T00:45:34.944Z,0
2016-11-22T00:46:47.835Z,0
2016-11-22T00:48:01.060Z,0
2016-11-22T00:49:13.035Z,0
2016-11-22T00:50:25.535Z,0
2016-11-22T00:51:38.019Z,0
2016-11-22T00:52:51.091Z,0
2016-11-22T00:54:04.601Z,0
2016-11-22T00:55:18.101Z,0
2016-11-22T00:56:30.996Z,0
2016-11-22T00:57:43.418Z,0
2016-11-22T00:58:56.986Z,0
2016-11-22T01:00:09.911Z,0
2016-11-22T01:01:23.386Z,0
2016-11-22T01:02:36.888Z,0
2016-11-22T01:03:49.811Z,0
2016-11-22T01:05:03.276Z,0
2016-11-22T01:06:16.783Z,0
2016-11-22T01:07:29.672Z,0
2016-11-22T01:08:43.125Z,0
2016-11-22T01:09:56.848Z,0
2016-11-22T01:11:09.859Z,0
2016-11-22T01:12:23.351Z,0
2016-11-22T01:13:36.348Z,0
2016-11-22T01:14:49.322Z,0
2016-11-22T01:16:01.705Z,0
2016-11-22T01:17:14.628Z,0
2016-11-22T01:18:28.181Z,0
2016-11-22T01:19:41.170Z,0
2016-11-22T01:20:54.839Z,0
2016-11-22T01:22:08.345Z,0
2016-11-22T01:23:21.254Z,0
2016-11-22T01:24:34.688Z,0
2016-11-22T01:25:47.719Z,0
2016-11-22T01:27:01.180Z,0
2016-11-22T01:28:14.090Z,0
2016-11-22T01:29:27.582Z,0
2016-11-22T01:30:40.540Z,0
2016-11-22T01:31:53.171Z,0
2016-11-22T01:33:06.137Z,0
2016-11-22T01:34:19.065Z,0
2016-11-22T01:35:31.447Z,0
2016-11-22T01:36:44.552Z,0
2016-11-22T01:37:58.124Z,0
2016-11-22T01:39:11.045Z,0
2016-11-22T01:40:24.549Z,0
2016-11-22T01:41:38.127Z,0
2016-11-22T01:42:51.762Z,0
2016-11-22T01:44:05.178Z,0
2016-11-22T01:45:17.577Z,0
2016-11-22T01:46:29.997Z,0
2016-11-22T01:47:43.461Z,0
2016-11-22T01:48:56.427Z,0
2016-11-22T01:50:08.357Z,0
2016-11-22T01:51:21.926Z,0
2016-11-22T01:52:35.413Z,0
2016-11-22T01:53:49.055Z,0
2016-11-22T01:55:01.505Z,0
2016-11-22T01:56:14.975Z,0
2016-11-22T01:57:27.408Z,0
2016-11-22T01:58:39.806Z,0
2016-11-22T01:59:52.756Z,0
2016-11-22T02:01:05.712Z,0
2016-11-22T02:02:18.626Z,0
2016-11-22T02:03:31.120Z,0
2016-11-22T02:04:44.312Z,0
2016-11-22T02:05:57.783Z,0
2016-11-22T02:07:11.242Z,0
2016-11-22T02:08:24.723Z,0
2016-11-22T02:09:37.810Z,0
2016-11-22T02:10:51.265Z,0
2016-11-22T02:12:04.773Z,0
2016-11-22T02:13:18.276Z,0
2016-11-22T02:14:31.141Z,0
2016-11-22T02:15:44.831Z,0
2016-11-22T02:16:57.812Z,0
2016-11-22T02:18:10.852Z,0
2016-11-22T02:19:24.371Z,0
2016-11-22T02:20:37.421Z,0
2016-11-22T02:21:50.401Z,0
2016-11-22T02:23:03.427Z,0
2016-11-22T02:24:16.625Z,0
2016-11-22T02:25:29.018Z,0
2016-11-22T02:26:42.168Z,0
2016-11-22T02:27:55.640Z,0
2016-11-22T02:29:09.136Z,0
2016-11-22T02:30:22.072Z,0
2016-11-22T02:31:35.040Z,0
2016-11-22T02:32:48.053Z,0
2016-11-22T02:34:00.972Z,0
2016-11-22T02:35:14.479Z,0
2016-11-22T02:36:27.420Z,0
2016-11-22T02:37:40.898Z,0
2016-11-22T02:38:52.805Z,0
2016-11-22T02:40:36.911Z,0
2016-11-22T02:41:50.391Z,0
2016-11-22T02:43:04.074Z,0
2016-11-22T02:44:16.540Z,0
2016-11-22T02:45:30.013Z,0
2016-11-22T02:46:43.559Z,0
2016-11-22T02:47:56.678Z,0
2016-11-22T02:49:10.124Z,0
2016-11-22T02:50:23.133Z,0
2016-11-22T02:51:36.110Z,0
2016-11-22T02:52:49.637Z,0
2016-11-22T02:54:02.763Z,0
2016-11-22T02:55:15.209Z,0
2016-11-22T02:56:28.239Z,0
2016-11-22T02:57:41.804Z,0
2016-11-22T02:58:54.901Z,0
2016-11-22T03:00:08.334Z,0
2016-11-22T03:03:04.313Z,0
2016-11-22T03:04:17.918Z,0
2016-11-22T03:05:30.952Z,0
2016-11-22T03:06:43.881Z,0
2016-11-22T03:07:56.296Z,0
2016-11-22T03:09:09.933Z,0
2016-11-22T03:10:22.838Z,0
2016-11-22T03:11:35.914Z,0
2016-11-22T03:12:48.309Z,0
2016-11-22T03:14:01.329Z,0
2016-11-22T03:15:14.474Z,0
2016-11-22T03:16:27.920Z,0
2016-11-22T03:17:40.997Z,0
2016-11-22T03:18:53.498Z,0
2016-11-22T03:20:05.914Z,0
2016-11-22T03:21:18.914Z,0
2016-11-22T03:22:31.881Z,0
2016-11-22T03:23:45.430Z,0
2016-11-22T03:24:58.335Z,0
2016-11-22T03:26:11.417Z,0
2016-11-22T03:27:23.874Z,0
2016-11-22T03:28:37.551Z,0
2016-11-22T03:29:51.212Z,0
2016-11-22T03:31:35.498Z,0
2016-11-22T03:32:51.042Z,0
2016-11-22T03:35:48.790Z,0
2016-11-22T03:37:02.421Z,0
2016-11-22T03:38:16.261Z,0
2016-11-22T03:39:29.923Z,0
2016-11-22T03:40:43.450Z,0
2016-11-22T03:41:57.230Z,0
2016-11-22T03:43:10.787Z,0
2016-11-22T03:44:23.793Z,0
2016-11-22T03:45:36.296Z,0
2016-11-22T03:46:48.935Z,0
2016-11-22T03:48:02.586Z,0
2016-11-22T03:49:15.534Z,0
2016-11-22T03:50:28.570Z,0
2016-11-22T03:51:42.248Z,0
2016-11-22T03:52:55.834Z,0
2016-11-22T03:54:08.816Z,0
2016-11-22T03:55:21.935Z,0
2016-11-22T03:56:35.005Z,0
2016-11-22T03:57:48.637Z,0
2016-11-22T03:59:02.419Z,0
2016-11-22T04:00:16.024Z,0
2016-11-22T04:01:29.685Z,0
2016-11-22T04:03:14.276Z,0
2016-11-22T04:04:26.866Z,0
2016-11-22T04:05:38.837Z,0
2016-11-22T04:06:51.962Z,0
2016-11-22T04:08:05.522Z,0
2016-11-22T04:09:18.596Z,0
2016-11-22T04:10:31.541Z,0
2016-11-22T04:11:45.170Z,0
2016-11-22T04:12:58.752Z,0
2016-11-22T04:14:12.299Z,0
2016-11-22T04:15:24.387Z,0
2016-11-22T04:16:36.984Z,0
2016-11-22T04:17:50.096Z,0
2016-11-22T04:19:02.563Z,0
2016-11-22T04:20:15.721Z,0
2016-11-22T04:21:29.283Z,0
2016-11-22T04:22:41.865Z,0
2016-11-22T04:23:54.777Z,0
2016-11-22T04:25:07.344Z,0
2016-11-22T04:26:20.011Z,0
2016-11-22T04:27:33.593Z,0
2016-11-22T04:28:46.579Z,0
2016-11-22T04:29:59.592Z,0
2016-11-22T04:31:12.053Z,0
2016-11-22T04:32:24.477Z,0
2016-11-22T04:33:37.561Z,0
2016-11-22T04:34:50.654Z,0
2016-11-22T04:36:04.226Z,0
2016-11-22T04:37:17.353Z,0
2016-11-22T04:38:30.359Z,0
2016-11-22T04:39:43.402Z,0
2016-11-22T04:40:57.115Z,0
2016-11-22T04:42:10.283Z,0
2016-11-22T04:43:23.333Z,0
2016-11-22T04:44:36.340Z,0
2016-11-22T04:45:50.080Z,0
2016-11-22T04:47:03.075Z,0
2016-11-22T04:48:15.874Z,0
2016-11-22T04:49:29.579Z,0
2016-11-22T04:50:42.073Z,0
2016-11-22T04:51:54.592Z,0
2016-11-22T04:53:08.313Z,0
2016-11-22T04:54:21.344Z,0
2016-11-22T04:55:34.873Z,0
2016-11-22T04:56:47.655Z,0
2016-11-22T04:58:01.211Z,0
2016-11-22T04:59:14.926Z,0
2016-11-22T05:00:27.991Z,0
2016-11-22T05:01:41.446Z,0
2016-11-22T05:02:54.397Z,0
2016-11-22T05:04:07.962Z,0
2016-11-22T05:05:20.488Z,0
2016-11-22T05:06:33.142Z,0
2016-11-22T05:07:45.294Z,0
2016-11-22T05:10:42.587Z,0
2016-11-22T05:11:56.150Z,0
2016-11-22T05:13:09.801Z,0
2016-11-22T05:14:22.792Z,0
2016-11-22T05:15:35.799Z,0
2016-11-22T05:16:49.613Z,0
2016-11-22T05:18:02.631Z,0
2016-11-22T05:19:47.265Z,0
2016-11-22T05:21:00.006Z,0
2016-11-22T05:22:13.620Z,0
2016-11-22T05:23:26.309Z,0
2016-11-22T05:24:40.184Z,0
2016-11-22T05:25:53.314Z,0
2016-11-22T05:27:05.813Z,0
2016-11-22T05:28:17.764Z,0
2016-11-22T05:29:31.298Z,0
2016-11-22T05:30:44.477Z,0
2016-11-22T05:31:57.739Z,0
2016-11-22T05:33:11.291Z,0
2016-11-22T05:34:24.326Z,0
2016-11-22T05:35:37.804Z,0
2016-11-22T05:36:51.332Z,0
2016-11-22T05:38:04.370Z,0
2016-11-22T05:39:16.296Z,0
2016-11-22T05:40:29.837Z,0
2016-11-22T05:41:42.853Z,0
2016-11-22T05:42:55.541Z,0
2016-11-22T05:44:08.499Z,0
2016-11-22T05:45:21.504Z,0
2016-11-22T05:47:06.167Z,0
2016-11-22T05:48:19.299Z,0
2016-11-22T05:49:32.819Z,0
2016-11-22T05:50:46.309Z,0
2016-11-22T05:51:59.857Z,0
2016-11-22T05:53:13.733Z,0
2016-11-22T05:54:27.680Z,0
2016-11-22T05:55:41.236Z,0
2016-11-22T05:56:54.243Z,0
2016-11-22T05:58:07.816Z,0
2016-11-22T05:59:20.425Z,0
2016-11-22T06:00:33.464Z,0
2016-11-22T06:01:46.974Z,0
2016-11-22T06:03:31.657Z,0
2016-11-22T06:04:44.736Z,0
2016-11-22T06:05:58.252Z,0
2016-11-22T06:07:10.743Z,0
2016-11-22T06:08:24.296Z,0
2016-11-22T06:09:37.927Z,0
2016-11-22T06:10:50.985Z,0
2016-11-22T06:12:04.602Z,0
2016-11-22T06:13:17.561Z,0
2016-11-22T06:14:30.550Z,0
2016-11-22T06:15:43.625Z,0
2016-11-22T06:16:56.640Z,0
2016-11-22T06:18:09.711Z,0
2016-11-22T06:19:23.277Z,0
2016-11-22T06:20:35.951Z,0
2016-11-22T06:21:48.405Z,0
2016-11-22T06:23:01.969Z,0
2016-11-22T06:24:15.489Z,0
2016-11-22T06:25:27.969Z,0
2016-11-22T06:26:41.088Z,0
2016-11-22T06:27:53.545Z,0
2016-11-22T06:29:06.603Z,0
2016-11-22T06:30:19.069Z,0
2016-11-22T06:31:32.770Z,0
2016-11-22T06:32:46.356Z,0
2016-11-22T06:33:59.879Z,0
2016-11-22T06:35:12.398Z,0
2016-11-22T06:36:25.932Z,0
2016-11-22T06:37:39.619Z,0
2016-11-22T06:38:52.660Z,0
2016-11-22T06:40:05.144Z,0
2016-11-22T06:41:18.681Z,0
2016-11-22T06:42:32.225Z,0
2016-11-22T06:43:45.338Z,0
2016-11-22T06:44:58.863Z,0
2016-11-22T06:46:11.859Z,0
2016-11-22T06:47:24.903Z,0
2016-11-22T06:48:38.690Z,0
2016-11-22T06:49:52.265Z,0
2016-11-22T06:51:05.347Z,0
2016-11-22T06:52:17.293Z,0
2016-11-22T06:53:31.008Z,0
2016-11-22T06:54:44.083Z,0
2016-11-22T06:55:57.672Z,0
2016-11-22T06:57:10.638Z,0
2016-11-22T06:58:24.184Z,0
2016-11-22T06:59:37.897Z,0
2016-11-22T07:00:50.362Z,0
2016-11-22T07:02:03.908Z,0
2016-11-22T07:03:15.869Z,0
2016-11-22T07:04:28.927Z,0
2016-11-22T07:05:41.932Z,0
2016-11-22T07:06:54.974Z,0
2016-11-22T07:08:07.528Z,0
2016-11-22T07:09:20.536Z,0
2016-11-22T07:10:34.277Z,0
2016-11-22T07:11:47.866Z,0
2016-11-22T07:13:00.372Z,0
2016-11-22T07:14:13.904Z,0
2016-11-22T07:15:26.464Z,0
2016-11-22T07:16:40.075Z,0
2016-11-22T07:17:53.151Z,0
2016-11-22T07:19:06.149Z,0
2016-11-22T07:20:19.182Z,0
2016-11-22T07:21:31.819Z,0
2016-11-22T07:22:45.392Z,0
2016-11-22T07:23:58.978Z,0
2016-11-22T07:25:12.623Z,0
2016-11-22T07:26:25.207Z,0
2016-11-22T07:27:38.197Z,0
2016-11-22T07:28:51.789Z,0
2016-11-22T07:30:05.345Z,0
2016-11-22T07:31:18.855Z,0
2016-11-22T07:32:31.957Z,0
2016-11-22T07:33:44.439Z,0
2016-11-22T07:34:57.932Z,0
2016-11-22T07:36:10.963Z,0
2016-11-22T07:37:24.489Z,0
2016-11-22T07:38:36.987Z,0
2016-11-22T07:39:49.947Z,0
2016-11-22T07:41:03.501Z,0
2016-11-22T07:42:16.519Z,0
2016-11-22T07:43:30.171Z,0
2016-11-22T07:44:43.652Z,0
2016-11-22T07:45:56.715Z,0
2016-11-22T07:47:09.759Z,0
2016-11-22T07:48:22.291Z,0
2016-11-22T07:49:35.292Z,0
2016-11-22T07:50:48.881Z,0
2016-11-22T07:52:01.919Z,0
2016-11-22T07:53:15.479Z,0
2016-11-22T07:54:29.129Z,0
2016-11-22T07:55:41.633Z,0
2016-11-22T07:56:54.614Z,0
2016-11-22T07:58:08.193Z,0
2016-11-22T07:59:20.069Z,0
2016-11-22T08:00:33.091Z,0
2016-11-22T08:01:46.101Z,0
2016-11-22T08:02:59.146Z,0
2016-11-22T08:04:12.653Z,0
2016-11-22T08:05:26.307Z,0
2016-11-22T08:06:39.302Z,5
2016-11-22T08:07:52.867Z,5
2016-11-22T08:09:06.442Z,5
2016-11-22T08:10:20.022Z,10
2016-11-22T08:11:33.055Z,10
2016-11-22T08:12:46.629Z,10
2016-11-22T08:13:59.591Z,15
2016-11-22T08:15:13.099Z,15
2016-11-22T08:16:26.901Z,20
2016-11-22T08:17:39.962Z,20
2016-11-22T08:18:53.582Z,25
2016-11-22T08:20:06.575Z,30
2016-11-22T08:21:20.143Z,35
2016-11-22T08:22:33.207Z,45
2016-11-22T08:23:46.221Z,50
2016-11-22T08:24:59.813Z,60
2016-11-22T08:26:13.456Z,70
2016-11-22T08:27:26.982Z,75
2016-11-22T08:28:40.457Z,85
2016-11-22T08:29:53.501Z,90
2016-11-22T08:31:06.476Z,95
2016-11-22T08:32:50.748Z,100
2016-11-22T08:34:03.760Z,100
2016-11-22T08:35:16.769Z,95
2016-11-22T08:36:30.306Z,95
2016-11-22T08:37:44.017Z,95
2016-11-22T08:38:56.974Z,100
2016-11-22T08:40:09.975Z,105
2016-11-22T08:41:22.983Z,110
2016-11-22T08:42:36.177Z,120
2016-11-22T08:43:49.676Z,125
2016-11-22T08:45:02.716Z,140
2016-11-22T08:46:14.642Z,145
2016-11-22T08:47:27.683Z,150
2016-11-22T08:48:41.301Z,155
2016-11-22T08:49:54.337Z,165
2016-11-22T08:51:07.285Z,170
2016-11-22T08:52:19.782Z,175
2016-11-22T08:53:33.688Z,195
2016-11-22T08:54:46.744Z,220
2016-11-22T08:55:59.820Z,190
2016-11-22T08:57:12.831Z,170
2016-11-22T08:58:25.836Z,165
2016-11-22T08:59:38.056Z,160
2016-11-22T09:00:51.602Z,160
2016-11-22T09:02:04.660Z,165
2016-11-22T09:03:17.688Z,170
2016-11-22T09:04:31.319Z,180
2016-11-22T09:05:44.863Z,195
2016-11-22T09:06:58.007Z,220
2016-11-22T09:08:10.592Z,245
2016-11-22T09:09:23.762Z,270
2016-11-22T09:10:36.462Z,295
2016-11-22T09:11:49.943Z,300
2016-11-22T09:13:02.882Z,310
2016-11-22T09:14:15.840Z,315
2016-11-22T09:15:28.895Z,295
2016-11-22T09:16:41.336Z,280
2016-11-22T09:17:54.901Z,300
2016-11-22T09:19:08.052Z,285
2016-11-22T09:20:21.018Z,340
2016-11-22T09:21:34.093Z,325
2016-11-22T09:22:47.550Z,310
2016-11-22T09:24:01.015Z,285
2016-11-22T09:25:13.844Z,235
2016-11-22T09:26:27.731Z,245
2016-11-22T09:27:41.447Z,245
2016-11-22T09:28:54.390Z,275
2016-11-22T09:30:07.257Z,260
2016-11-22T09:31:20.875Z,285
2016-11-22T09:32:34.254Z,330
2016-11-22T09:33:47.630Z,600
2016-11-22T09:35:00.308Z,685
2016-11-22T09:36:13.845Z,935
2016-11-22T09:37:27.490Z,430
2016-11-22T09:38:40.453Z,340
2016-11-22T09:39:54.303Z,480
2016-11-22T09:41:07.771Z,690
2016-11-22T09:42:21.686Z,620
2016-11-22T09:43:35.976Z,620
2016-11-22T09:44:49.020Z,675
2016-11-22T09:46:03.157Z,670
2016-11-22T09:47:17.743Z,620
2016-11-22T09:48:31.247Z,810
2016-11-22T09:50:15.562Z,575
2016-11-22T09:51:29.774Z,510
2016-11-22T09:52:43.870Z,505
2016-11-22T09:53:58.894Z,530
2016-11-22T09:55:12.103Z,1065
2016-11-22T09:56:24.679Z,655
2016-11-22T09:57:38.685Z,745
2016-11-22T09:58:52.458Z,755
2016-11-22T10:00:06.433Z,780
2016-11-22T10:01:21.200Z,850
2016-11-22T10:02:34.328Z,1715
2016-11-22T10:03:47.995Z,1430
2016-11-22T10:05:00.508Z,930
2016-11-22T10:06:14.094Z,640
2016-11-22T10:07:26.603Z,640
2016-11-22T10:08:39.073Z,710
2016-11-22T10:09:52.168Z,1085
2016-11-22T10:11:05.670Z,1320
2016-11-22T10:12:18.269Z,1805
2016-11-22T10:13:31.789Z,875
2016-11-22T10:14:44.803Z,930
2016-11-22T10:15:57.766Z,1100
2016-11-22T10:17:10.702Z,1030
2016-11-22T10:18:23.183Z,1115
2016-11-22T10:19:36.641Z,2065
2016-11-22T10:20:50.096Z,2050
2016-11-22T10:22:03.618Z,2090
2016-11-22T10:23:17.046Z,2150
2016-11-22T10:24:30.064Z,1905
2016-11-22T10:25:43.090Z,1695
2016-11-22T10:27:27.402Z,1995
2016-11-22T10:28:40.395Z,1570
2016-11-22T10:29:53.373Z,2325
2016-11-22T10:31:07.016Z,1860
2016-11-22T10:32:19.520Z,1210
2016-11-22T10:33:33.035Z,2405
2016-11-22T10:34:46.066Z,2440
2016-11-22T10:35:59.226Z,2415
2016-11-22T10:37:12.221Z,2570
2016-11-22T10:38:26.203Z,2570
2016-11-22T10:39:40.116Z,1715
2016-11-22T10:40:53.058Z,1240
2016-11-22T10:42:06.633Z,1360
2016-11-22T10:43:19.613Z,1815
2016-11-22T10:44:32.598Z,1560
2016-11-22T10:45:46.121Z,1555
2016-11-22T10:46:57.978Z,1595
2016-11-22T10:48:11.535Z,1920
2016-11-22T10:49:24.538Z,1355
2016-11-22T10:50:37.827Z,1935
2016-11-22T10:51:51.312Z,1730
2016-11-22T10:53:05.219Z,2460
2016-11-22T10:54:18.661Z,2950
2016-11-22T10:55:32.160Z,1725
2016-11-22T10:56:45.772Z,2485
2016-11-22T10:57:58.759Z,1380
2016-11-22T10:59:11.826Z,2035
2016-11-22T11:00:25.378Z,1865
2016-11-22T11:01:39.417Z,1750
2016-11-22T11:02:52.371Z,1985
2016-11-22T11:04:05.375Z,2025
2016-11-22T11:05:18.366Z,2005
2016-11-22T11:06:30.809Z,1480
2016-11-22T11:07:43.823Z,1815
2016-11-22T11:08:57.375Z,1980
2016-11-22T11:10:10.353Z,1820
2016-11-22T11:11:23.380Z,2440
2016-11-22T11:12:36.803Z,2365
2016-11-22T11:13:50.314Z,2420
2016-11-22T11:15:03.506Z,2460
2016-11-22T11:16:16.467Z,1875
2016-11-22T11:17:28.386Z,1880
2016-11-22T11:18:41.891Z,2185
2016-11-22T11:19:54.450Z,2500
2016-11-22T11:21:07.944Z,2430
2016-11-22T11:22:20.948Z,2365
2016-11-22T11:23:34.522Z,2450
2016-11-22T11:24:48.002Z,2575
2016-11-22T11:26:01.555Z,2400
2016-11-22T11:27:14.513Z,2520
2016-11-22T11:28:28.354Z,1895
2016-11-22T11:29:41.390Z,2490
2016-11-22T11:30:54.390Z,1365
2016-11-22T11:32:07.365Z,2630
2016-11-22T11:33:20.424Z,2415
2016-11-22T11:34:33.525Z,2865
2016-11-22T11:35:46.954Z,2940
2016-11-22T11:37:00.275Z,2950
2016-11-22T11:38:13.742Z,2985
2016-11-22T11:39:27.274Z,3060
2016-11-22T11:40:40.330Z,3060
2016-11-22T11:41:53.794Z,2745
2016-11-22T11:43:06.348Z,3230
2016-11-22T11:44:18.841Z,3260
2016-11-22T11:45:31.859Z,1480
2016-11-22T11:46:45.355Z,3430
2016-11-22T11:47:59.082Z,1615
2016-11-22T11:49:11.655Z,1820
2016-11-22T11:50:25.205Z,2055
2016-11-22T11:51:38.893Z,3305
2016-11-22T11:52:52.377Z,3270
2016-11-22T11:54:06.275Z,3450
2016-11-22T11:55:18.110Z,3385
2016-11-22T11:56:31.117Z,3280
2016-11-22T11:57:44.110Z,3595
2016-11-22T11:58:57.741Z,3510
2016-11-22T12:00:10.773Z,3110
2016-11-22T12:01:54.904Z,3460
2016-11-22T12:03:08.406Z,3315
2016-11-22T12:04:21.407Z,3345
2016-11-22T12:05:33.863Z,3415
2016-11-22T12:06:47.436Z,3390
2016-11-22T12:08:00.886Z,3445
2016-11-22T12:09:14.627Z,3420
2016-11-22T12:10:27.132Z,3350
2016-11-22T12:11:40.626Z,3470
2016-11-22T12:12:53.630Z,3560
2016-11-22T12:14:06.655Z,2170
2016-11-22T12:15:19.590Z,3665
2016-11-22T12:16:32.098Z,3420
2016-11-22T12:17:45.033Z,1925
2016-11-22T12:20:42.507Z,2060
2016-11-22T12:21:55.643Z,1580
2016-11-22T12:23:08.115Z,2920
2016-11-22T12:24:21.519Z,3400
2016-11-22T12:25:34.531Z,3695
2016-11-22T12:26:48.063Z,3570
2016-11-22T12:28:01.572Z,3690
2016-11-22T12:29:14.155Z,3415
2016-11-22T12:30:27.115Z,2795
2016-11-22T12:31:40.123Z,3645
2016-11-22T12:32:53.304Z,3735
2016-11-22T12:34:06.264Z,3805
2016-11-22T12:35:19.281Z,3950
2016-11-22T12:36:31.871Z,3940
2016-11-22T12:37:44.846Z,2740
2016-11-22T12:38:58.284Z,3915
2016-11-22T12:40:11.816Z,3980
2016-11-22T12:41:24.236Z,4275
2016-11-22T12:42:37.883Z,2455
2016-11-22T12:43:51.064Z,3840
2016-11-22T12:45:04.195Z,3765
2016-11-22T12:46:17.797Z,2205
2016-11-22T12:47:30.304Z,3860
2016-11-22T12:48:43.359Z,3970
2016-11-22T12:49:56.485Z,3965
2016-11-22T12:51:10.056Z,3840
2016-11-22T12:52:22.029Z,1665
2016-11-22T12:53:35.572Z,1665
2016-11-22T12:54:48.057Z,4175
2016-11-22T12:56:01.095Z,3980
2016-11-22T12:57:14.055Z,4100
2016-11-22T12:58:26.516Z,4005
2016-11-22T12:59:39.523Z,4190
2016-11-22T13:00:52.585Z,3975
2016-11-22T13:02:05.560Z,3825
2016-11-22T13:03:19.043Z,3590
2016-11-22T13:04:32.500Z,4110
2016-11-22T13:05:44.908Z,4270
2016-11-22T13:06:58.415Z,3555
2016-11-22T13:08:10.924Z,1860
2016-11-22T13:09:24.436Z,2085
2016-11-22T13:11:09.113Z,3610
2016-11-22T13:12:21.629Z,1745
2016-11-22T13:13:34.951Z,1690
2016-11-22T13:14:48.576Z,2145
2016-11-22T13:16:01.048Z,4045
2016-11-22T13:17:14.600Z,3660
2016-11-22T13:18:28.205Z,2125
2016-11-22T13:19:41.709Z,2415
2016-11-22T13:20:54.714Z,2000
2016-11-22T13:22:07.152Z,1890
2016-11-22T13:23:20.152Z,1945
2016-11-22T13:24:33.223Z,1750
2016-11-22T13:25:45.780Z,1925
2016-11-22T13:26:58.253Z,1870
2016-11-22T13:28:11.840Z,2035
2016-11-22T13:29:24.006Z,2635
2016-11-22T13:30:37.310Z,2850
2016-11-22T13:31:49.781Z,4960
2016-11-22T13:33:02.984Z,4310
2016-11-22T13:34:15.432Z,2505
2016-11-22T13:35:29.048Z,3790
2016-11-22T13:36:42.249Z,2955
2016-11-22T13:37:55.696Z,4360
2016-11-22T13:39:09.354Z,2355
2016-11-22T13:40:22.863Z,2430
2016-11-22T13:41:36.447Z,1945
2016-11-22T13:42:49.383Z,2110
2016-11-22T13:44:02.843Z,2895
2016-11-22T13:45:15.853Z,2610
2016-11-22T13:46:27.795Z,4190
2016-11-22T13:47:40.977Z,3920
2016-11-22T13:48:54.635Z,3265
2016-11-22T13:50:08.077Z,3995
2016-11-22T13:51:21.615Z,3420
2016-11-22T13:52:34.110Z,3125
2016-11-22T13:53:47.227Z,2650
2016-11-22T13:55:00.704Z,4350
2016-11-22T13:56:13.892Z,4065
2016-11-22T13:57:27.363Z,2950
2016-11-22T13:58:40.466Z,3755
2016-11-22T13:59:53.480Z,3050
2016-11-22T14:01:06.105Z,1580
2016-11-22T14:02:19.238Z,2580
2016-11-22T14:03:32.930Z,2770
2016-11-22T14:04:45.373Z,2755
2016-11-22T14:05:57.271Z,2865
2016-11-22T14:07:10.847Z,3240
2016-11-22T14:08:23.829Z,3900
2016-11-22T14:09:37.510Z,4135
2016-11-22T14:10:50.587Z,4040
2016-11-22T14:12:03.640Z,4170
2016-11-22T14:13:16.639Z,1805
2016-11-22T14:14:30.235Z,1430
2016-11-22T14:15:42.829Z,2090
2016-11-22T14:17:26.472Z,2765
2016-11-22T14:18:40.054Z,4180
2016-11-22T14:19:53.801Z,4120
2016-11-22T14:21:06.950Z,3850
2016-11-22T14:22:20.056Z,2510
2016-11-22T14:23:33.150Z,1640
2016-11-22T14:24:46.122Z,3190
2016-11-22T14:25:59.623Z,4440
2016-11-22T14:27:12.809Z,3760
2016-11-22T14:28:26.375Z,3525
2016-11-22T14:29:39.369Z,4195
2016-11-22T14:30:52.466Z,4190
2016-11-22T14:32:05.991Z,2670
2016-11-22T14:33:18.918Z,1860
2016-11-22T14:34:31.515Z,2590
2016-11-22T14:35:45.153Z,2810
2016-11-22T14:37:29.784Z,2235
2016-11-22T14:38:43.477Z,2545
2016-11-22T14:39:56.596Z,2340
2016-11-22T14:41:08.644Z,3300
2016-11-22T14:42:22.137Z,4495
2016-11-22T14:43:34.691Z,4150
2016-11-22T14:44:48.885Z,4060
2016-11-22T14:46:02.291Z,3460
2016-11-22T14:47:15.230Z,3215
2016-11-22T14:48:27.727Z,4030
2016-11-22T14:49:41.486Z,4315
2016-11-22T14:50:54.546Z,3255
2016-11-22T14:52:07.737Z,3150
2016-11-22T14:53:21.337Z,2570
2016-11-22T14:54:34.906Z,3190
2016-11-22T14:55:48.451Z,3975
2016-11-22T14:57:01.963Z,3920
2016-11-22T14:58:15.448Z,2585
2016-11-22T14:59:27.979Z,2620
2016-11-22T15:00:43.301Z,3940
2016-11-22T15:01:56.341Z,3830
2016-11-22T15:03:09.872Z,3685
2016-11-22T15:04:23.482Z,3805
2016-11-22T15:05:37.075Z,3885
2016-11-22T15:06:50.234Z,4020
2016-11-22T15:08:03.954Z,3720
2016-11-22T15:09:17.640Z,3230
2016-11-22T15:10:30.612Z,3310
2016-11-22T15:11:43.074Z,3710
2016-11-22T15:12:56.045Z,3735
2016-11-22T15:14:09.008Z,3690
2016-11-22T15:15:22.083Z,3480
2016-11-22T15:16:35.610Z,3220
2016-11-22T15:17:48.063Z,3365
2016-11-22T15:19:00.753Z,2295
2016-11-22T15:20:14.406Z,2880
2016-11-22T15:21:27.997Z,2015
2016-11-22T15:22:41.060Z,1960
2016-11-22T15:23:54.531Z,1710
2016-11-22T15:25:08.039Z,1700
2016-11-22T15:26:21.726Z,2145
2016-11-22T15:27:35.283Z,2650
2016-11-22T15:28:49.865Z,2330
2016-11-22T15:30:03.997Z,1945
2016-11-22T15:31:17.993Z,2080
2016-11-22T15:32:32.080Z,2025
2016-11-22T15:33:44.631Z,2670
2016-11-22T15:34:57.692Z,2635
2016-11-22T15:36:11.232Z,3035
2016-11-22T15:37:24.699Z,2910
2016-11-22T15:38:37.806Z,3035
2016-11-22T15:39:50.931Z,2955
2016-11-22T15:41:04.548Z,2775
2016-11-22T15:42:17.502Z,2995
2016-11-22T15:43:30.987Z,2590
2016-11-22T15:44:44.119Z,2810
2016-11-22T15:45:58.050Z,2510
2016-11-22T15:47:11.627Z,2560
2016-11-22T15:48:25.035Z,2510
2016-11-22T15:49:39.332Z,1605
2016-11-22T15:50:51.937Z,2270
2016-11-22T15:52:05.526Z,2155
2016-11-22T15:53:18.563Z,1860
2016-11-22T15:54:31.675Z,2620
2016-11-22T15:55:44.265Z,3610
2016-11-22T15:56:57.887Z,3565
2016-11-22T15:58:10.947Z,3650
2016-11-22T15:59:24.577Z,3285
2016-11-22T16:00:38.221Z,3275
2016-11-22T16:01:51.866Z,3350
2016-11-22T16:03:06.116Z,2955
2016-11-22T16:04:20.401Z,1640
2016-11-22T16:05:32.997Z,2705
2016-11-22T16:07:12.565Z,3090
2016-11-22T16:08:26.156Z,3335
2016-11-22T16:09:39.759Z,2505
2016-11-22T16:10:52.955Z,2915
2016-11-22T16:12:06.038Z,3475
2016-11-22T16:13:19.563Z,2200
2016-11-22T16:14:33.183Z,2310
2016-11-22T16:15:46.229Z,3280
2016-11-22T16:16:59.254Z,3285
2016-11-22T16:18:11.882Z,3455
2016-11-22T16:19:24.999Z,3205
2016-11-22T16:20:38.888Z,3285
2016-11-22T16:21:51.471Z,3360
2016-11-22T16:23:04.007Z,3455
2016-11-22T16:24:17.698Z,2830
2016-11-22T16:25:31.321Z,2420
2016-11-22T16:26:44.899Z,2200
2016-11-22T16:27:58.039Z,2695
2016-11-22T16:29:10.169Z,2910
2016-11-22T16:30:23.246Z,3125
2016-11-22T16:31:36.847Z,2565
2016-11-22T16:32:49.984Z,1735
2016-11-22T16:34:03.011Z,1905
2016-11-22T16:35:16.574Z,2580
2016-11-22T16:36:30.028Z,2520
2016-11-22T16:37:41.964Z,2850
2016-11-22T16:38:55.581Z,1790
2016-11-22T16:40:09.347Z,1125
2016-11-22T16:41:22.383Z,1195
2016-11-22T16:42:34.862Z,1515
2016-11-22T16:43:48.471Z,1350
2016-11-22T16:45:01.543Z,1470
2016-11-22T16:46:14.539Z,1790
2016-11-22T16:47:27.552Z,1800
2016-11-22T16:48:40.557Z,2825
2016-11-22T16:49:53.070Z,3090
2016-11-22T16:51:06.778Z,2420
2016-11-22T16:52:20.347Z,2020
2016-11-22T16:53:33.319Z,1740
2016-11-22T16:54:46.380Z,1665
2016-11-22T16:56:00.001Z,1805
2016-11-22T16:57:13.519Z,2455
2016-11-22T16:58:27.120Z,1815
2016-11-22T16:59:40.193Z,1965
2016-11-22T17:00:53.755Z,1635
2016-11-22T17:02:07.342Z,1490
2016-11-22T17:03:19.961Z,1580
2016-11-22T17:04:33.043Z,1725
2016-11-22T17:05:46.149Z,2540
2016-11-22T17:06:59.863Z,1895
2016-11-22T17:08:13.501Z,1495
2016-11-22T17:09:27.131Z,1405
2016-11-22T17:10:40.225Z,1310
2016-11-22T17:11:52.759Z,1480
2016-11-22T17:13:05.300Z,1255
2016-11-22T17:14:18.209Z,1120
2016-11-22T17:15:30.160Z,905
2016-11-22T17:16:43.736Z,600
2016-11-22T17:17:57.402Z,430
2016-11-22T17:19:10.877Z,515
2016-11-22T17:20:22.403Z,770
2016-11-22T17:21:35.519Z,1205