createdAt,value
2023-03-29T00:00:35.904Z,0.00
2023-03-29T00:01:36.578Z,0.00
2023-03-29T00:02:36.861Z,0.00
2023-03-29T00:03:35.840Z,0.00
2023-03-29T00:04:35.831Z,0.00
2023-03-29T00:05:35.826Z,0.00
2023-03-29T00:06:35.735Z,0.00
2023-03-29T00:07:35.721Z,0.00
2023-03-29T00:08:35.754Z,0.00
2023-03-29T00:09:35.792Z,0.00
2023-03-29T00:10:35.768Z,0.00
2023-03-29T00:11:35.714Z,0.00
2023-03-29T00:12:35.704Z,0.00
2023-03-29T00:13:35.681Z,0.00
2023-03-29T00:14:35.660Z,0.00
2023-03-29T00:15:35.701Z,0.00
2023-03-29T00:16:35.684Z,0.00
2023-03-29T00:17:35.669Z,0.00
2023-03-29T00:18:35.630Z,0.00
2023-03-29T00:19:35.691Z,0.00
2023-03-29T00:20:35.609Z,0.00
2023-03-29T00:21:35.632Z,0.00
2023-03-29T00:22:35.599Z,0.00
2023-03-29T00:23:35.585Z,0.00
2023-03-29T00:24:35.557Z,0.00
2023-03-29T00:25:35.550Z,0.00
2023-03-29T00:26:35.560Z,0.00
2023-03-29T00:27:35.551Z,0.00
2023-03-29T00:28:35.569Z,0.00
2023-03-29T00:29:35.517Z,0.00
2023-03-29T00:30:35.491Z,0.00
2023-03-29T00:31:35.536Z,0.00
2023-03-29T00:32:35.514Z,0.00
2023-03-29T00:33:35.467Z,0.00
2023-03-29T00:34:35.510Z,0.00
2023-03-29T00:35:35.491Z,0.00
2023-03-29T00:36:35.455Z,0.00
2023-03-29T00:37:35.432Z,0.00
2023-03-29T00:38:35.428Z,0.00
2023-03-29T00:39:35.442Z,0.00
2023-03-29T00:40:35.384Z,0.00
2023-03-29T00:41:35.560Z,0.00
2023-03-29T00:42:35.353Z,0.00
2023-03-29T00:43:35.480Z,0.00
2023-03-29T00:44:35.360Z,0.00
2023-03-29T00:45:35.342Z,0.00
2023-03-29T00:46:35.438Z,0.00
2023-03-29T00:47:35.386Z,0.00
2023-03-29T00:48:35.316Z,0.00
2023-03-29T00:49:35.327Z,0.00
2023-03-29T00:50:35.298Z,0.00
2023-03-29T00:51:35.283Z,0.00
2023-03-29T00:52:35.881Z,0.00
2023-03-29T00:53:35.248Z,0.00
2023-03-29T00:54:35.379Z,0.00
2023-03-29T00:55:35.355Z,0.00
2023-03-29T00:56:35.760Z,0.00
2023-03-29T00:57:35.246Z,0.00
2023-03-29T00:58:35.260Z,0.00
2023-03-29T00:59:35.210Z,0.00
2023-03-29T01:00:35.225Z,0.00
2023-03-29T01:01:35.259Z,0.00
2023-03-29T01:02:35.268Z,0.00
2023-03-29T01:03:35.874Z,0.00
2023-03-29T01:04:35.146Z,0.00
2023-03-29T01:05:35.278Z,0.00
2023-03-29T01:06:35.227Z,0.00
2023-03-29T01:07:35.124Z,0.00
2023-03-29T01:08:35.173Z,0.00
2023-03-29T01:09:35.119Z,0.00
2023-03-29T01:10:35.132Z,0.00
2023-03-29T01:11:35.081Z,0.00
2023-03-29T01:12:35.059Z,0.00
2023-03-29T01:13:35.098Z,0.00
2023-03-29T01:14:35.038Z,0.00
2023-03-29T01:15:35.190Z,0.00
2023-03-29T01:16:35.115Z,0.00
2023-03-29T01:17:35.118Z,0.00
2023-03-29T01:18:35.029Z,0.00
2023-03-29T01:19:35.000Z,0.00
2023-03-29T01:20:35.110Z,0.00
2023-03-29T01:21:34.991Z,0.00
2023-03-29T01:22:34.968Z,0.00
2023-03-29T01:23:34.989Z,0.00
2023-03-29T01:24:34.947Z,0.00
2023-03-29T01:25:34.945Z,0.00
2023-03-29T01:26:34.935Z,0.00
2023-03-29T01:27:34.914Z,0.00
2023-03-29T01:28:34.901Z,0.00
2023-03-29T01:29:34.887Z,0.00
2023-03-29T01:30:34.936Z,0.00
2023-03-29T01:31:34.884Z,0.00
2023-03-29T01:32:34.970Z,0.00
2023-03-29T01:33:34.867Z,0.00
2023-03-29T01:34:35.820Z,0.00
2023-03-29T01:35:34.841Z,0.00
2023-03-29T01:36:34.818Z,0.00
2023-03-29T01:37:34.866Z,0.00
2023-03-29T01:38:34.781Z,0.00
2023-03-29T01:39:34.828Z,0.00
2023-03-29T01:40:34.807Z,0.00
2023-03-29T01:41:34.775Z,0.00
2023-03-29T01:42:35.285Z,0.00
2023-03-29T01:43:34.741Z,0.00
2023-03-29T01:44:34.767Z,0.00
2023-03-29T01:45:34.749Z,0.00
2023-03-29T01:46:34.809Z,0.00
2023-03-29T01:47:34.756Z,0.00
2023-03-29T01:48:34.692Z,0.00
2023-03-29T01:49:34.708Z,0.00
2023-03-29T01:50:34.683Z,0.00
2023-03-29T01:51:34.663Z,0.00
2023-03-29T01:52:34.643Z,0.00
2023-03-29T01:53:34.649Z,0.00
2023-03-29T01:54:34.631Z,0.00
2023-03-29T01:55:34.617Z,0.00
2023-03-29T01:56:34.590Z,0.00
2023-03-29T01:57:35.595Z,0.00
2023-03-29T01:58:34.603Z,0.00
2023-03-29T01:59:35.576Z,0.00
2023-03-29T02:00:34.582Z,0.00
2023-03-29T02:01:35.377Z,0.00
2023-03-29T02:02:34.611Z,0.00
2023-03-29T02:03:34.726Z,0.00
2023-03-29T02:04:34.544Z,0.00
2023-03-29T02:05:34.483Z,0.00
2023-03-29T02:06:34.557Z,0.00
2023-03-29T02:07:34.498Z,0.00
2023-03-29T02:08:34.505Z,0.00
2023-03-29T02:09:34.491Z,0.00
2023-03-29T02:10:35.463Z,0.00
2023-03-29T02:11:34.470Z,0.00
2023-03-29T02:12:34.455Z,0.00
2023-03-29T02:13:34.416Z,0.00
2023-03-29T02:14:34.476Z,0.00
2023-03-29T02:15:34.458Z,0.00
2023-03-29T02:16:34.405Z,0.00
2023-03-29T02:17:34.417Z,0.00
2023-03-29T02:18:34.396Z,0.00
2023-03-29T02:19:34.392Z,0.00
2023-03-29T02:20:34.393Z,0.00
2023-03-29T02:21:34.368Z,0.00
2023-03-29T02:22:34.369Z,0.00
2023-03-29T02:23:34.398Z,0.00
2023-03-29T02:24:34.394Z,0.00
2023-03-29T02:25:34.347Z,0.00
2023-03-29T02:26:34.320Z,0.00
2023-03-29T02:27:34.362Z,0.00
2023-03-29T02:28:34.273Z,0.00
2023-03-29T02:29:34.274Z,0.00
2023-03-29T02:30:34.280Z,0.00
2023-03-29T02:31:34.272Z,0.00
2023-03-29T02:32:34.266Z,0.00
2023-03-29T02:33:34.251Z,0.00
2023-03-29T02:34:34.201Z,0.00
2023-03-29T02:35:34.374Z,0.00
2023-03-29T02:36:34.212Z,0.00
2023-03-29T02:37:34.202Z,0.00
2023-03-29T02:38:34.212Z,0.00
2023-03-29T02:39:34.301Z,0.00
2023-03-29T02:40:34.214Z,0.00
2023-03-29T02:41:34.166Z,0.00
2023-03-29T02:42:34.146Z,0.00
2023-03-29T02:43:34.208Z,0.00
2023-03-29T02:44:34.153Z,0.00
2023-03-29T02:45:34.198Z,0.00
2023-03-29T02:46:34.155Z,0.00
2023-03-29T02:47:34.190Z,0.00
2023-03-29T02:48:34.096Z,0.00
2023-03-29T02:49:34.084Z,0.00
2023-03-29T02:50:34.078Z,0.00
2023-03-29T02:51:35.096Z,0.00
2023-03-29T02:52:34.092Z,0.00
2023-03-29T02:53:34.073Z,0.00
2023-03-29T02:54:34.024Z,0.00
2023-03-29T02:55:34.011Z,0.00
2023-03-29T02:56:34.035Z,0.00
2023-03-29T02:57:34.009Z,0.00
2023-03-29T02:58:33.993Z,0.00
2023-03-29T02:59:33.994Z,0.00
2023-03-29T03:00:33.974Z,0.00
2023-03-29T03:01:34.017Z,0.00
2023-03-29T03:02:34.101Z,0.00
2023-03-29T03:03:34.128Z,0.00
2023-03-29T03:04:33.968Z,0.00
2023-03-29T03:05:33.931Z,0.00
2023-03-29T03:06:33.916Z,0.00
2023-03-29T03:07:33.924Z,0.00
2023-03-29T03:08:33.918Z,0.00
2023-03-29T03:09:33.883Z,0.00
2023-03-29T03:10:33.932Z,0.00
2023-03-29T03:11:33.864Z,0.00
2023-03-29T03:12:33.884Z,0.00
2023-03-29T03:13:33.883Z,0.00
2023-03-29T03:14:33.849Z,0.00
2023-03-29T03:15:33.848Z,0.00
2023-03-29T03:16:33.889Z,0.00
2023-03-29T03:17:33.889Z,0.00
2023-03-29T03:18:33.786Z,0.00
2023-03-29T03:19:33.788Z,0.00
2023-03-29T03:20:33.782Z,0.00
2023-03-29T03:21:33.819Z,0.00
2023-03-29T03:22:33.743Z,0.00
2023-03-29T03:23:33.766Z,0.00
2023-03-29T03:24:33.776Z,0.00
2023-03-29T03:25:33.707Z,0.00
2023-03-29T03:26:33.704Z,0.00
2023-03-29T03:27:33.647Z,0.00
2023-03-29T03:28:33.689Z,0.00
2023-03-29T03:29:33.703Z,0.00
2023-03-29T03:30:33.649Z,0.00
2023-03-29T03:31:34.453Z,0.00
2023-03-29T03:32:33.669Z,0.00
2023-03-29T03:33:33.654Z,0.00
2023-03-29T03:34:33.626Z,0.00
2023-03-29T03:35:33.607Z,0.00
2023-03-29T03:36:33.605Z,0.00
2023-03-29T03:37:33.613Z,0.00
2023-03-29T03:38:33.604Z,0.00
2023-03-29T03:39:33.609Z,0.00
2023-03-29T03:40:33.573Z,0.00
2023-03-29T03:41:33.565Z,0.00
2023-03-29T03:42:33.507Z,0.00
2023-03-29T03:43:33.542Z,0.00
2023-03-29T03:44:33.517Z,0.00
2023-03-29T03:45:33.570Z,0.00
2023-03-29T03:46:33.513Z,0.00
2023-03-29T03:47:33.495Z,0.00
2023-03-29T03:48:34.356Z,0.00
2023-03-29T03:49:33.466Z,0.00
2023-03-29T03:50:33.460Z,0.00
2023-03-29T03:51:33.491Z,0.00
2023-03-29T03:52:33.447Z,0.00
2023-03-29T03:53:33.414Z,0.00
2023-03-29T03:54:33.415Z,0.00
2023-03-29T03:55:33.365Z,0.00
2023-03-29T03:56:33.391Z,0.00
2023-03-29T03:57:33.359Z,0.00
2023-03-29T03:58:33.367Z,0.00
2023-03-29T03:59:33.342Z,0.00
2023-03-29T04:00:33.343Z,0.00
2023-03-29T04:01:33.358Z,0.00
2023-03-29T04:02:33.555Z,0.00
2023-03-29T04:03:33.370Z,0.00
2023-03-29T04:04:33.377Z,0.00
2023-03-29T04:05:33.303Z,0.00
2023-03-29T04:06:33.270Z,0.00
2023-03-29T04:07:33.282Z,0.00
2023-03-29T04:08:33.322Z,0.00
2023-03-29T04:09:33.234Z,0.00
2023-03-29T04:10:33.211Z,0.00
2023-03-29T04:11:33.226Z,0.00
2023-03-29T04:12:33.194Z,0.00
2023-03-29T04:13:33.278Z,0.00
2023-03-29T04:14:33.335Z,0.00
2023-03-29T04:15:33.235Z,0.00
2023-03-29T04:16:33.197Z,0.00
2023-03-29T04:17:33.152Z,0.00
2023-03-29T04:18:33.263Z,0.00
2023-03-29T04:19:33.156Z,0.00
2023-03-29T04:20:33.155Z,0.00
2023-03-29T04:21:33.118Z,0.00
2023-03-29T04:22:33.095Z,0.00
2023-03-29T04:23:33.138Z,0.00
2023-03-29T04:24:33.148Z,0.00
2023-03-29T04:25:33.103Z,0.00
2023-03-29T04:26:33.061Z,0.00
2023-03-29T04:27:33.074Z,0.00
2023-03-29T04:28:33.053Z,0.00
2023-03-29T04:29:33.428Z,0.00
2023-03-29T04:30:33.015Z,0.00
2023-03-29T04:31:34.119Z,0.00
2023-03-29T04:32:33.034Z,0.00
2023-03-29T04:33:33.012Z,0.00
2023-03-29T04:34:33.004Z,0.00
2023-03-29T04:35:33.057Z,0.00
2023-03-29T04:36:32.978Z,0.00
2023-03-29T04:37:33.428Z,0.00
2023-03-29T04:38:32.952Z,0.00
2023-03-29T04:39:33.912Z,0.00
2023-03-29T04:40:32.997Z,0.00
2023-03-29T04:41:32.942Z,0.00
2023-03-29T04:42:32.973Z,0.00
2023-03-29T04:43:32.881Z,0.00
2023-03-29T04:44:32.868Z,0.00
2023-03-29T04:45:32.865Z,0.00
2023-03-29T04:46:32.861Z,0.00
2023-03-29T04:47:32.943Z,0.00
2023-03-29T04:48:32.907Z,0.00
2023-03-29T04:49:32.840Z,0.00
2023-03-29T04:50:32.847Z,0.00
2023-03-29T04:51:32.828Z,0.00
2023-03-29T04:52:32.825Z,0.00
2023-03-29T04:53:32.782Z,0.00
2023-03-29T04:54:32.768Z,0.00
2023-03-29T04:55:32.781Z,0.00
2023-03-29T04:56:32.802Z,0.00
2023-03-29T04:57:32.826Z,0.00
2023-03-29T04:58:32.954Z,0.00
2023-03-29T04:59:32.740Z,0.00
2023-03-29T05:00:32.827Z,0.00
2023-03-29T05:01:33.038Z,0.00
2023-03-29T05:02:32.764Z,0.00
2023-03-29T05:03:32.731Z,0.00
2023-03-29T05:04:32.675Z,0.00
2023-03-29T05:05:32.662Z,0.00
2023-03-29T05:06:32.708Z,5.62
2023-03-29T05:07:32.645Z,5.62
2023-03-29T05:08:32.643Z,5.62
2023-03-29T05:09:35.018Z,5.62
2023-03-29T05:10:33.600Z,5.62
2023-03-29T05:11:33.583Z,5.62
2023-03-29T05:12:32.647Z,5.62
2023-03-29T05:13:32.593Z,11.25
2023-03-29T05:14:32.667Z,11.25
2023-03-29T05:15:32.549Z,11.25
2023-03-29T05:16:32.588Z,11.25
2023-03-29T05:17:32.593Z,11.25
2023-03-29T05:18:32.584Z,16.88
2023-03-29T05:19:32.577Z,16.88
2023-03-29T05:20:32.507Z,16.88
2023-03-29T05:21:32.614Z,22.50
2023-03-29T05:22:32.956Z,22.50
2023-03-29T05:23:32.496Z,22.50
2023-03-29T05:24:32.488Z,28.12
2023-03-29T05:25:33.382Z,28.12
2023-03-29T05:26:32.479Z,28.12
2023-03-29T05:27:32.503Z,33.75
2023-03-29T05:28:32.427Z,33.75
2023-03-29T05:29:32.443Z,39.38
2023-03-29T05:30:32.428Z,39.38
2023-03-29T05:31:32.458Z,45.00
2023-03-29T05:32:32.474Z,45.00
2023-03-29T05:33:32.374Z,50.62
2023-03-29T05:34:32.412Z,50.62
2023-03-29T05:35:32.401Z,56.25
2023-03-29T05:36:32.389Z,56.25
2023-03-29T05:37:32.377Z,61.88
2023-03-29T05:38:32.352Z,61.88
2023-03-29T05:39:33.702Z,61.88
2023-03-29T05:40:32.318Z,61.88
2023-03-29T05:41:33.296Z,67.50
2023-03-29T05:42:32.279Z,67.50
2023-03-29T05:43:32.299Z,67.50
2023-03-29T05:44:32.293Z,67.50
2023-03-29T05:45:32.296Z,67.50
2023-03-29T05:46:32.236Z,67.50
2023-03-29T05:47:32.296Z,73.12
2023-03-29T05:48:32.253Z,67.50
2023-03-29T05:49:32.181Z,73.12
2023-03-29T05:50:32.252Z,78.75
2023-03-29T05:51:32.157Z,78.75
2023-03-29T05:52:32.138Z,78.75
2023-03-29T05:53:32.226Z,78.75
2023-03-29T05:54:32.140Z,73.12
2023-03-29T05:55:32.115Z,67.50
2023-03-29T05:56:32.114Z,67.50
2023-03-29T05:57:32.080Z,61.88
2023-03-29T05:58:32.142Z,61.88
2023-03-29T05:59:32.163Z,61.88
2023-03-29T06:00:32.053Z,61.88
2023-03-29T06:01:32.072Z,67.50
2023-03-29T06:02:32.147Z,67.50
2023-03-29T06:03:32.205Z,61.88
2023-03-29T06:04:32.103Z,67.50
2023-03-29T06:05:32.020Z,67.50
2023-03-29T06:06:31.993Z,67.50
2023-03-29T06:07:31.996Z,67.50
2023-03-29T06:08:31.978Z,67.50
2023-03-29T06:09:32.002Z,67.50
2023-03-29T06:10:31.970Z,67.50
2023-03-29T06:11:32.198Z,73.12
2023-03-29T06:12:31.961Z,78.75
2023-03-29T06:13:32.048Z,84.38
2023-03-29T06:14:31.996Z,78.75
2023-03-29T06:15:31.940Z,73.12
2023-03-29T06:16:32.016Z,73.12
2023-03-29T06:17:31.947Z,78.75
2023-03-29T06:18:31.919Z,78.75
2023-03-29T06:19:31.905Z,78.75
2023-03-29T06:20:31.958Z,78.75
2023-03-29T06:21:32.041Z,84.38
2023-03-29T06:22:32.026Z,112.50
2023-03-29T06:23:31.878Z,129.38
2023-03-29T06:24:32.346Z,135.00
2023-03-29T06:25:31.832Z,129.38
2023-03-29T06:26:31.812Z,129.38
2023-03-29T06:27:31.834Z,140.62
2023-03-29T06:28:31.915Z,151.88
2023-03-29T06:29:31.789Z,146.25
2023-03-29T06:30:31.752Z,135.00
2023-03-29T06:31:31.786Z,123.75
2023-03-29T06:32:31.786Z,129.38
2023-03-29T06:33:31.692Z,129.38
2023-03-29T06:34:31.676Z,129.38
2023-03-29T06:35:31.774Z,129.38
2023-03-29T06:36:32.130Z,135.00
2023-03-29T06:37:31.668Z,146.25
2023-03-29T06:38:31.675Z,151.88
2023-03-29T06:39:31.618Z,146.25
2023-03-29T06:40:31.650Z,146.25
2023-03-29T06:41:31.643Z,146.25
2023-03-29T06:42:31.584Z,135.00
2023-03-29T06:43:31.650Z,129.38
2023-03-29T06:44:31.598Z,118.12
2023-03-29T06:45:31.630Z,123.75
2023-03-29T06:46:31.637Z,123.75
2023-03-29T06:47:31.674Z,123.75
2023-03-29T06:48:31.516Z,123.75
2023-03-29T06:49:31.623Z,123.75
2023-03-29T06:50:32.484Z,123.75
2023-03-29T06:51:31.530Z,123.75
2023-03-29T06:52:31.526Z,129.38
2023-03-29T06:53:31.527Z,129.38
2023-03-29T06:54:31.457Z,129.38
2023-03-29T06:55:31.495Z,135.00
2023-03-29T06:56:31.490Z,135.00
2023-03-29T06:57:32.311Z,129.38
2023-03-29T06:58:31.432Z,118.12
2023-03-29T06:59:31.402Z,118.12
2023-03-29T07:00:31.450Z,123.75
2023-03-29T07:01:32.343Z,123.75
2023-03-29T07:02:31.441Z,123.75
2023-03-29T07:03:31.369Z,118.12
2023-03-29T07:04:31.393Z,112.50
2023-03-29T07:05:31.375Z,118.12
2023-03-29T07:06:31.336Z,129.38
2023-03-29T07:07:31.339Z,151.88
2023-03-29T07:08:31.544Z,163.12
2023-03-29T07:09:31.342Z,168.75
2023-03-29T07:10:31.285Z,180.00
2023-03-29T07:11:31.280Z,191.25
2023-03-29T07:12:31.266Z,196.88
2023-03-29T07:13:31.277Z,196.88
2023-03-29T07:14:31.229Z,196.88
2023-03-29T07:15:31.245Z,202.50
2023-03-29T07:16:31.254Z,208.12
2023-03-29T07:17:31.322Z,225.00
2023-03-29T07:18:31.214Z,247.50
2023-03-29T07:19:31.172Z,247.50
2023-03-29T07:20:31.164Z,247.50
2023-03-29T07:21:31.834Z,281.25
2023-03-29T07:22:31.389Z,286.88
2023-03-29T07:23:31.206Z,247.50
2023-03-29T07:24:32.141Z,196.88
2023-03-29T07:25:31.129Z,180.00
2023-03-29T07:26:31.093Z,174.38
2023-03-29T07:27:31.077Z,174.38
2023-03-29T07:28:31.881Z,180.00
2023-03-29T07:29:31.083Z,185.62
2023-03-29T07:30:32.166Z,191.25
2023-03-29T07:31:32.073Z,196.88
2023-03-29T07:32:31.183Z,196.88
2023-03-29T07:33:31.178Z,191.25
2023-03-29T07:34:31.057Z,202.50
2023-03-29T07:35:31.123Z,219.38
2023-03-29T07:36:31.078Z,230.62
2023-03-29T07:37:31.013Z,247.50
2023-03-29T07:38:31.034Z,270.00
2023-03-29T07:39:31.054Z,298.12
2023-03-29T07:40:31.712Z,303.75
2023-03-29T07:41:30.979Z,309.38
2023-03-29T07:42:30.985Z,292.50
2023-03-29T07:43:31.895Z,281.25
2023-03-29T07:44:30.976Z,270.00
2023-03-29T07:45:30.970Z,270.00
2023-03-29T07:46:30.892Z,275.62
2023-03-29T07:47:30.940Z,315.00
2023-03-29T07:48:30.909Z,331.88
2023-03-29T07:49:30.905Z,315.00
2023-03-29T07:50:30.896Z,303.75
2023-03-29T07:51:30.897Z,303.75
2023-03-29T07:52:30.866Z,326.25
2023-03-29T07:53:30.850Z,348.75
2023-03-29T07:54:30.817Z,365.62
2023-03-29T07:55:30.827Z,360.00
2023-03-29T07:56:30.783Z,365.62
2023-03-29T07:57:30.913Z,410.62
2023-03-29T07:58:30.724Z,450.00
2023-03-29T07:59:30.734Z,461.25
2023-03-29T08:00:30.740Z,438.75
2023-03-29T08:01:30.838Z,416.25
2023-03-29T08:02:30.762Z,405.00
2023-03-29T08:03:30.719Z,405.00
2023-03-29T08:04:31.821Z,399.38
2023-03-29T08:05:40.796Z,388.12
2023-03-29T08:06:32.701Z,393.75
2023-03-29T08:07:30.691Z,399.38
2023-03-29T08:08:30.732Z,421.88
2023-03-29T08:09:30.636Z,438.75
2023-03-29T08:10:30.639Z,433.12
2023-03-29T08:11:30.609Z,416.25
2023-03-29T08:12:30.564Z,393.75
2023-03-29T08:13:30.560Z,382.50
2023-03-29T08:14:30.606Z,365.62
2023-03-29T08:15:30.612Z,354.38
2023-03-29T08:16:31.330Z,343.12
2023-03-29T08:17:30.662Z,354.38
2023-03-29T08:18:32.863Z,331.88
2023-03-29T08:19:30.518Z,275.62
2023-03-29T08:21:03.566Z,253.12
2023-03-29T08:21:31.252Z,236.25
2023-03-29T08:22:30.537Z,236.25
2023-03-29T08:23:30.513Z,253.12
2023-03-29T08:24:30.499Z,264.38
2023-03-29T08:25:30.489Z,258.75
2023-03-29T08:26:30.477Z,202.50
2023-03-29T08:27:30.478Z,191.25
2023-03-29T08:28:30.439Z,185.62
2023-03-29T08:29:30.423Z,180.00
2023-03-29T08:30:30.415Z,180.00
2023-03-29T08:31:30.426Z,174.38
2023-03-29T08:32:30.422Z,174.38
2023-03-29T08:33:30.401Z,174.38
2023-03-29T08:34:30.414Z,174.38
2023-03-29T08:35:30.358Z,168.75
2023-03-29T08:36:30.402Z,163.12
2023-03-29T08:37:30.359Z,174.38
2023-03-29T08:38:30.373Z,185.62
2023-03-29T08:39:30.345Z,196.88
2023-03-29T08:40:30.310Z,230.62
2023-03-29T08:41:30.297Z,258.75
2023-03-29T08:42:30.304Z,264.38
2023-03-29T08:43:30.305Z,320.62
2023-03-29T08:44:30.295Z,348.75
2023-03-29T08:45:30.779Z,309.38
2023-03-29T08:46:35.151Z,286.88
2023-03-29T08:47:32.248Z,281.25
2023-03-29T08:48:30.242Z,270.00
2023-03-29T08:49:30.227Z,270.00
2023-03-29T08:50:30.222Z,292.50
2023-03-29T08:51:30.204Z,337.50
2023-03-29T08:52:30.175Z,388.12
2023-03-29T08:53:30.221Z,444.38
2023-03-29T08:54:30.147Z,511.88
2023-03-29T08:55:30.126Z,545.62
2023-03-29T08:56:32.763Z,562.50
2023-03-29T08:57:30.208Z,556.88
2023-03-29T08:58:30.142Z,573.75
2023-03-29T08:59:30.118Z,618.75
2023-03-29T09:00:30.094Z,703.12
2023-03-29T09:01:30.139Z,883.12
2023-03-29T09:02:30.117Z,804.38
2023-03-29T09:03:30.197Z,765.00
2023-03-29T09:04:30.056Z,714.38
2023-03-29T09:05:30.058Z,691.88
2023-03-29T09:06:30.804Z,708.75
2023-03-29T09:07:30.012Z,770.62
2023-03-29T09:08:30.000Z,781.88
2023-03-29T09:09:29.991Z,821.25
2023-03-29T09:10:30.705Z,787.50
2023-03-29T09:11:29.974Z,838.12
2023-03-29T09:12:29.974Z,905.62
2023-03-29T09:13:30.017Z,1035.00
2023-03-29T09:14:29.937Z,1153.12
2023-03-29T09:15:29.927Z,1119.38
2023-03-29T09:16:31.919Z,1068.75
2023-03-29T09:17:29.927Z,1080.00
2023-03-29T09:18:29.879Z,1215.00
2023-03-29T09:20:57.722Z,1096.88
2023-03-29T09:20:59.275Z,759.38
2023-03-29T09:21:59.290Z,641.25
2023-03-29T09:22:59.251Z,618.75
2023-03-29T09:23:59.175Z,601.88
2023-03-29T09:24:59.186Z,523.12
2023-03-29T09:25:59.187Z,455.62
2023-03-29T09:26:59.282Z,382.50
2023-03-29T09:27:59.140Z,309.38
2023-03-29T09:28:59.166Z,320.62
2023-03-29T09:29:59.103Z,410.62
2023-03-29T09:30:59.131Z,382.50
2023-03-29T09:31:59.136Z,410.62
2023-03-29T09:32:59.230Z,421.88
2023-03-29T09:33:59.087Z,433.12
2023-03-29T09:34:59.073Z,466.88
2023-03-29T09:35:59.083Z,433.12
2023-03-29T09:36:59.045Z,410.62
2023-03-29T09:37:59.040Z,376.88
2023-03-29T09:38:59.017Z,337.50
2023-03-29T09:39:59.016Z,331.88
2023-03-29T09:40:58.972Z,354.38
2023-03-29T09:41:58.971Z,399.38
2023-03-29T09:42:58.977Z,444.38
2023-03-29T09:43:59.078Z,483.75
2023-03-29T09:44:58.989Z,517.50
2023-03-29T09:45:58.973Z,545.62
2023-03-29T09:46:58.917Z,545.62
2023-03-29T09:47:58.985Z,495.00
2023-03-29T09:48:58.961Z,500.62
2023-03-29T09:49:59.092Z,556.88
2023-03-29T09:50:58.944Z,635.62
2023-03-29T09:51:58.897Z,652.50
2023-03-29T09:52:58.959Z,596.25
2023-03-29T09:53:58.882Z,568.12
2023-03-29T09:54:59.106Z,624.38
2023-03-29T09:55:58.799Z,551.25
2023-03-29T09:56:58.896Z,528.75
2023-03-29T09:57:58.780Z,506.25
2023-03-29T09:58:58.824Z,495.00
2023-03-29T09:59:58.795Z,511.88
2023-03-29T10:00:58.843Z,545.62
2023-03-29T10:01:58.812Z,528.75
2023-03-29T10:02:58.949Z,495.00
2023-03-29T10:03:58.993Z,472.50
2023-03-29T10:04:59.391Z,461.25
2023-03-29T10:05:58.878Z,444.38
2023-03-29T10:06:58.727Z,444.38
2023-03-29T10:07:58.982Z,466.88
2023-03-29T10:08:58.913Z,489.38
2023-03-29T10:09:58.835Z,551.25
2023-03-29T10:10:58.717Z,545.62
2023-03-29T10:11:58.695Z,562.50
2023-03-29T10:12:58.635Z,641.25
2023-03-29T10:13:58.893Z,601.88
2023-03-29T10:14:58.755Z,579.38
2023-03-29T10:15:58.775Z,562.50
2023-03-29T10:16:58.705Z,506.25
2023-03-29T10:17:58.836Z,472.50
2023-03-29T10:18:58.680Z,444.38
2023-03-29T10:19:58.748Z,416.25
2023-03-29T10:20:58.649Z,399.38
2023-03-29T10:21:58.539Z,382.50
2023-03-29T10:22:58.696Z,405.00
2023-03-29T10:23:58.670Z,433.12
2023-03-29T10:24:59.067Z,450.00
2023-03-29T10:25:58.499Z,495.00
2023-03-29T10:26:58.541Z,500.62
2023-03-29T10:27:58.440Z,556.88
2023-03-29T10:28:58.478Z,551.25
2023-03-29T10:29:58.596Z,562.50
2023-03-29T10:30:58.768Z,579.38
2023-03-29T10:31:58.523Z,562.50
2023-03-29T10:32:58.559Z,540.00
2023-03-29T10:33:58.511Z,517.50
2023-03-29T10:34:58.648Z,506.25
2023-03-29T10:35:58.514Z,506.25
2023-03-29T10:36:58.610Z,506.25
2023-03-29T10:37:58.380Z,511.88
2023-03-29T10:38:59.078Z,534.38
2023-03-29T10:39:58.755Z,545.62
2023-03-29T10:41:00.662Z,540.00
2023-03-29T10:41:58.336Z,534.38
2023-03-29T10:42:58.360Z,517.50
2023-03-29T10:43:58.319Z,500.62
2023-03-29T10:44:58.334Z,478.12
2023-03-29T10:45:58.348Z,466.88
2023-03-29T10:46:58.346Z,472.50
2023-03-29T10:47:58.343Z,495.00
2023-03-29T10:48:58.254Z,489.38
2023-03-29T10:49:58.245Z,489.38
2023-03-29T10:50:58.407Z,506.25
2023-03-29T10:51:58.283Z,545.62
2023-03-29T10:52:58.240Z,573.75
2023-03-29T10:53:58.309Z,590.62
2023-03-29T10:54:58.234Z,618.75
2023-03-29T10:55:58.262Z,596.25
2023-03-29T10:56:58.321Z,528.75
2023-03-29T10:57:58.489Z,466.88
2023-03-29T10:58:58.801Z,427.50
2023-03-29T10:59:58.489Z,416.25
2023-03-29T11:00:58.473Z,421.88
2023-03-29T11:01:58.290Z,421.88
2023-03-29T11:02:58.195Z,433.12
2023-03-29T11:03:58.447Z,478.12
2023-03-29T11:04:58.388Z,556.88
2023-03-29T11:05:58.135Z,669.38
2023-03-29T11:06:58.303Z,680.62
2023-03-29T11:07:58.248Z,635.62
2023-03-29T11:08:58.487Z,601.88
2023-03-29T11:09:58.328Z,601.88
2023-03-29T11:10:58.432Z,618.75
2023-03-29T11:12:12.200Z,669.38
2023-03-29T11:13:00.576Z,759.38
2023-03-29T11:13:59.881Z,815.62
2023-03-29T11:14:58.159Z,849.38
2023-03-29T11:15:58.210Z,1051.88
2023-03-29T11:16:58.063Z,967.50
2023-03-29T11:17:58.103Z,759.38
2023-03-29T11:18:59.398Z,663.75
2023-03-29T11:19:58.808Z,601.88
2023-03-29T11:20:58.189Z,568.12
2023-03-29T11:21:58.193Z,579.38
2023-03-29T11:22:58.311Z,590.62
2023-03-29T11:23:57.961Z,601.88
2023-03-29T11:24:58.103Z,630.00
2023-03-29T11:25:57.979Z,658.12
2023-03-29T11:26:59.021Z,646.88
2023-03-29T11:27:58.760Z,630.00
2023-03-29T11:28:58.626Z,630.00
2023-03-29T11:29:58.476Z,618.75
2023-03-29T12:55:12.970Z,1029.38
2023-03-29T13:02:30.605Z,1901.25
2023-03-29T13:07:34.166Z,1141.88
2023-03-29T13:12:03.410Z,1119.38
2023-03-29T13:19:26.305Z,1080.00
2023-03-29T13:25:23.887Z,793.12
2023-03-29T13:29:05.718Z,658.12
2023-03-29T13:36:40.871Z,748.12
2023-03-29T13:55:56.863Z,815.62
2023-03-29T14:02:26.659Z,860.62
2023-03-29T14:09:17.869Z,663.75
2023-03-29T14:14:32.475Z,630.00
2023-03-29T14:15:31.820Z,641.25
2023-03-29T14:16:32.664Z,652.50
2023-03-29T14:17:32.525Z,646.88
2023-03-29T14:18:32.032Z,641.25
2023-03-29T14:19:32.052Z,601.88
2023-03-29T14:20:32.200Z,618.75
2023-03-29T14:21:31.989Z,601.88
2023-03-29T14:22:31.811Z,596.25
2023-03-29T14:23:31.814Z,596.25
2023-03-29T14:24:32.004Z,590.62
2023-03-29T14:25:31.814Z,590.62
2023-03-29T14:26:31.758Z,585.00
2023-03-29T14:27:31.815Z,579.38
2023-03-29T14:28:31.689Z,579.38
2023-03-29T14:29:31.796Z,579.38
2023-03-29T14:30:32.559Z,573.75
2023-03-29T14:35:22.761Z,573.75
2023-03-29T14:35:34.265Z,573.75
2023-03-29T14:36:29.570Z,573.75
2023-03-29T14:44:33.917Z,528.75
2023-03-29T14:45:57.461Z,528.75
2023-03-29T14:45:59.922Z,528.75
2023-03-29T14:48:24.617Z,523.12
2023-03-29T14:49:22.281Z,517.50
2023-03-29T14:49:30.998Z,517.50
2023-03-29T14:51:51.622Z,517.50
2023-03-29T14:51:54.469Z,506.25
2023-03-29T14:54:46.095Z,500.62
2023-03-29T14:54:48.212Z,500.62
2023-03-29T14:55:47.893Z,500.62
2023-03-29T14:57:07.523Z,495.00
2023-03-29T14:58:11.119Z,489.38
2023-03-29T15:01:45.647Z,472.50
2023-03-29T15:01:48.247Z,455.62
2023-03-29T15:03:29.591Z,450.00
2023-03-29T15:03:47.578Z,450.00
2023-03-29T15:06:19.785Z,438.75
2023-03-29T15:08:57.592Z,416.25
2023-03-29T15:10:16.927Z,405.00
2023-03-29T15:10:21.015Z,405.00
2023-03-29T15:11:18.881Z,399.38
2023-03-29T15:13:40.141Z,393.75
2023-03-29T15:13:57.016Z,382.50
2023-03-29T15:16:08.110Z,376.88
2023-03-29T15:16:10.460Z,360.00
2023-03-29T15:17:10.288Z,348.75
2023-03-29T15:18:10.928Z,337.50
2023-03-29T15:22:51.255Z,315.00
2023-03-29T15:22:52.994Z,309.38
2023-03-29T15:26:24.728Z,303.75
2023-03-29T15:27:04.176Z,303.75
2023-03-29T15:29:25.551Z,303.75
2023-03-29T15:31:07.277Z,303.75
2023-03-29T15:37:18.763Z,258.75
2023-03-29T15:38:18.310Z,253.12
2023-03-29T15:39:24.224Z,247.50
2023-03-29T15:46:48.912Z,213.75
2023-03-29T15:58:52.229Z,191.25
2023-03-29T16:03:53.690Z,191.25
2023-03-29T16:04:23.029Z,180.00
2023-03-29T16:06:45.734Z,174.38
2023-03-29T16:06:47.744Z,168.75
2023-03-29T16:11:23.873Z,168.75
2023-03-29T16:16:33.647Z,140.62
2023-03-29T16:17:49.135Z,140.62
2023-03-29T16:18:34.004Z,140.62
2023-03-29T16:21:45.625Z,129.38
2023-03-29T16:22:44.820Z,129.38