createdAt,value
2022-09-05T00:02:33.969Z,21.40
2022-09-05T00:05:36.405Z,21.83
2022-09-05T00:08:44.076Z,23.95
2022-09-05T00:11:40.810Z,19.70
2022-09-05T00:15:14.533Z,22.85
2022-09-05T00:19:05.217Z,32.35
2022-09-05T00:24:28.428Z,24.08
2022-09-05T00:24:50.245Z,24.48
2022-09-05T00:27:30.417Z,29.83
2022-09-05T00:31:50.727Z,28.10
2022-09-05T00:33:16.279Z,17.20
2022-09-05T00:36:03.239Z,14.43
2022-09-05T00:39:06.594Z,19.77
2022-09-05T00:42:00.034Z,12.70
2022-09-05T00:49:13.662Z,17.30
2022-09-05T00:52:07.072Z,13.68
2022-09-05T00:55:23.436Z,8.95
2022-09-05T00:58:35.264Z,10.40
2022-09-05T01:01:37.629Z,10.30
2022-09-05T01:07:39.137Z,14.73
2022-09-05T01:11:00.407Z,11.52
2022-09-05T01:14:05.499Z,10.27
2022-09-05T01:17:32.625Z,12.07
2022-09-05T01:20:44.052Z,9.95
2022-09-05T01:23:49.101Z,11.35
2022-09-05T01:27:05.102Z,7.53
2022-09-05T01:30:07.385Z,11.20
2022-09-05T01:33:26.481Z,10.90
2022-09-05T01:36:26.277Z,8.20
2022-09-05T01:40:11.851Z,13.25
2022-09-05T01:42:58.644Z,9.93
2022-09-05T01:45:51.020Z,7.30
2022-09-05T01:49:02.862Z,11.10
2022-09-05T01:52:01.718Z,9.05
2022-09-05T01:56:05.043Z,6.70
2022-09-05T01:59:10.003Z,5.15
2022-09-05T02:02:34.393Z,4.13
2022-09-05T02:05:47.730Z,8.05
2022-09-05T02:08:51.928Z,7.50
2022-09-05T02:11:38.905Z,4.60
2022-09-05T02:14:44.067Z,9.30
2022-09-05T02:17:49.634Z,10.02
2022-09-05T02:20:41.405Z,5.88
2022-09-05T02:23:44.269Z,7.90
2022-09-05T02:27:07.179Z,2.03
2022-09-05T02:30:23.354Z,6.35
2022-09-05T02:33:26.248Z,2.08
2022-09-05T02:36:45.559Z,9.95
2022-09-05T02:45:01.648Z,5.30
2022-09-05T02:45:14.495Z,11.32
2022-09-05T02:46:31.289Z,5.73
2022-09-05T02:52:24.702Z,4.70
2022-09-05T02:57:29.159Z,7.07
2022-09-05T06:53:22.115Z,11.38
2022-09-05T06:56:28.960Z,9.15
2022-09-05T07:07:35.224Z,12.02
2022-09-05T07:14:10.555Z,12.75
2022-09-05T07:16:47.793Z,12.90
2022-09-05T07:19:55.731Z,9.82
2022-09-05T07:26:42.050Z,10.00
2022-09-05T07:29:09.733Z,9.57
2022-09-05T07:31:38.983Z,15.27
2022-09-05T07:34:21.276Z,16.65
2022-09-05T07:37:13.829Z,12.48
2022-09-05T07:40:00.755Z,16.48
2022-09-05T07:46:34.111Z,13.63
2022-09-05T07:49:14.698Z,8.57
2022-09-05T07:56:47.922Z,11.88
2022-09-05T07:57:06.014Z,8.45
2022-09-05T07:58:51.849Z,12.80
2022-09-05T08:01:42.822Z,9.40
2022-09-05T08:04:35.908Z,11.57
2022-09-05T08:07:47.674Z,16.73
2022-09-05T08:11:03.028Z,11.65
2022-09-05T08:22:06.658Z,12.95
2022-09-05T08:25:18.076Z,21.48
2022-09-05T08:28:20.886Z,14.07
2022-09-05T08:31:19.357Z,13.90
2022-09-05T08:34:13.540Z,17.85
2022-09-05T08:37:08.638Z,9.85
2022-09-05T08:40:58.808Z,22.02
2022-09-05T08:46:37.182Z,11.32
2022-09-05T08:48:02.468Z,14.07
2022-09-05T09:00:20.699Z,17.58
2022-09-05T09:03:13.174Z,29.05
2022-09-05T09:06:14.457Z,27.27
2022-09-05T09:09:05.976Z,25.70
2022-09-05T09:11:41.814Z,19.38
2022-09-05T09:14:45.309Z,17.40
2022-09-05T09:21:34.469Z,15.93
2022-09-05T09:24:18.258Z,18.27
2022-09-05T09:26:57.536Z,12.02
2022-09-05T09:29:25.681Z,20.25
2022-09-05T09:36:20.121Z,20.30
2022-09-05T09:39:38.835Z,15.80
2022-09-05T09:42:37.454Z,26.13
2022-09-05T09:53:48.115Z,19.75
2022-09-05T10:01:35.866Z,13.60
2022-09-05T10:10:40.167Z,20.63
2022-09-05T10:10:44.491Z,24.83
2022-09-05T10:11:55.605Z,20.08
2022-09-05T10:15:30.872Z,18.85
2022-09-05T10:18:26.893Z,17.70
2022-09-05T10:21:25.033Z,19.13
2022-09-05T10:24:39.167Z,18.02
2022-09-05T10:27:52.693Z,16.73
2022-09-05T10:33:56.981Z,17.67
2022-09-05T10:35:23.310Z,24.35
2022-09-05T10:37:43.570Z,20.13
2022-09-05T10:40:36.286Z,21.90
2022-09-05T10:43:49.268Z,21.50
2022-09-05T10:46:51.507Z,14.73
2022-09-05T10:49:44.353Z,15.60
2022-09-05T10:53:02.732Z,16.48
2022-09-05T10:55:59.427Z,16.80
2022-09-05T11:01:37.539Z,18.98
2022-09-05T11:02:33.593Z,18.10
2022-09-05T11:05:36.321Z,19.30
2022-09-05T11:08:33.108Z,15.63
2022-09-05T11:15:52.884Z,19.10
2022-09-05T11:19:14.101Z,15.18
2022-09-05T11:26:15.315Z,12.98
2022-09-05T11:29:13.031Z,18.80
2022-09-05T11:35:37.172Z,12.82
2022-09-05T11:39:51.718Z,17.58
2022-09-05T11:42:53.422Z,15.48
2022-09-05T11:49:58.077Z,16.35
2022-09-05T11:53:12.683Z,21.25
2022-09-05T11:56:13.293Z,26.77
2022-09-05T11:59:09.147Z,23.10
2022-09-05T12:02:23.412Z,17.08
2022-09-05T12:05:47.790Z,18.52
2022-09-05T12:08:33.208Z,16.30
2022-09-05T12:11:35.938Z,17.45
2022-09-05T12:14:44.149Z,25.88
2022-09-05T12:18:24.161Z,22.02
2022-09-05T12:21:31.884Z,15.63
2022-09-05T12:25:26.998Z,31.75
2022-09-05T12:29:29.515Z,15.98
2022-09-05T12:32:52.377Z,17.95
2022-09-05T12:41:33.806Z,14.00
2022-09-05T12:44:38.459Z,13.93
2022-09-05T12:46:57.432Z,13.45
2022-09-05T12:49:52.067Z,15.10
2022-09-05T12:52:46.740Z,17.90
2022-09-05T12:55:47.077Z,14.95
2022-09-05T13:03:02.402Z,10.98
2022-09-05T13:03:08.112Z,16.25
2022-09-05T13:05:17.573Z,21.35
2022-09-05T13:08:10.628Z,10.63
2022-09-05T13:13:21.498Z,14.63
2022-09-05T13:14:59.360Z,9.73
2022-09-05T13:21:27.937Z,18.63
2022-09-05T13:24:23.214Z,15.90
2022-09-05T13:27:32.072Z,15.85
2022-09-05T13:36:42.094Z,18.75
2022-09-05T13:38:10.165Z,19.30
2022-09-05T13:38:30.591Z,26.65
2022-09-05T13:40:28.617Z,15.73
2022-09-05T13:43:22.560Z,24.55
2022-09-05T13:46:19.641Z,16.67
2022-09-05T13:49:37.322Z,16.60
2022-09-05T13:52:46.174Z,12.45
2022-09-05T13:55:54.866Z,14.45
2022-09-05T13:59:19.834Z,14.40
2022-09-05T14:10:55.247Z,13.25
2022-09-05T14:22:08.186Z,11.68
2022-09-05T14:25:02.268Z,15.20
2022-09-05T14:37:35.409Z,16.85
2022-09-05T14:37:46.746Z,14.85
2022-09-05T14:38:54.674Z,18.53
2022-09-05T14:42:03.666Z,17.08
2022-09-05T14:45:30.796Z,14.05
2022-09-05T14:49:08.758Z,12.88
2022-09-05T14:51:58.450Z,14.93
2022-09-05T14:55:25.807Z,16.88
2022-09-05T15:02:41.283Z,15.95
2022-09-05T15:02:49.360Z,16.05
2022-09-05T15:11:25.667Z,26.33
2022-09-05T15:20:30.469Z,18.23
2022-09-05T15:23:21.099Z,17.15
2022-09-05T15:26:25.721Z,15.82
2022-09-05T15:29:14.787Z,21.95
2022-09-05T15:32:22.614Z,15.70
2022-09-05T16:10:42.608Z,20.98
2022-09-05T16:11:15.172Z,15.45
2022-09-05T16:13:52.804Z,15.85
2022-09-05T16:22:26.627Z,15.73
2022-09-05T17:25:05.417Z,19.17
2022-09-05T17:29:24.830Z,15.20
2022-09-05T17:29:28.583Z,17.33
2022-09-05T17:32:13.162Z,16.47
2022-09-05T17:35:17.274Z,15.48
2022-09-05T17:38:12.183Z,21.77
2022-09-05T17:41:13.408Z,18.20
2022-09-05T17:44:24.170Z,26.65
2022-09-05T17:47:35.279Z,25.13
2022-09-05T17:50:28.009Z,18.47
2022-09-05T17:53:25.088Z,22.20
2022-09-05T17:56:32.041Z,20.40
2022-09-05T17:59:23.092Z,31.15
2022-09-05T18:02:09.998Z,22.00
2022-09-05T18:04:57.291Z,20.00
2022-09-05T18:07:58.001Z,29.48
2022-09-05T18:11:01.451Z,20.77
2022-09-05T18:13:52.807Z,25.23
2022-09-05T18:17:35.903Z,18.53
2022-09-05T18:20:06.477Z,26.02
2022-09-05T18:23:37.202Z,16.88
2022-09-05T18:26:27.838Z,29.50
2022-09-05T18:29:58.410Z,23.63
2022-09-05T18:32:54.209Z,19.40
2022-09-05T18:36:00.093Z,27.50
2022-09-05T18:38:51.222Z,27.88
2022-09-05T18:41:41.822Z,28.75
2022-09-05T18:44:36.993Z,28.58
2022-09-05T18:48:06.171Z,27.90
2022-09-05T18:51:13.377Z,34.35
2022-09-05T18:54:20.290Z,31.77
2022-09-05T18:57:26.819Z,28.25
2022-09-05T19:00:38.002Z,20.27
2022-09-05T19:03:35.525Z,25.67
2022-09-05T19:06:36.020Z,32.25
2022-09-05T19:09:29.133Z,30.40
2022-09-05T19:12:35.006Z,26.02
2022-09-05T19:15:34.275Z,36.05
2022-09-05T19:18:26.944Z,28.23
2022-09-05T19:21:19.309Z,26.63
2022-09-05T19:24:11.463Z,29.10
2022-09-05T19:29:33.215Z,23.95
2022-09-05T19:36:57.701Z,21.55
2022-09-05T19:36:59.598Z,19.92
2022-09-05T19:37:23.932Z,23.17
2022-09-05T19:43:31.093Z,17.70
2022-09-05T19:56:24.545Z,22.10
2022-09-05T19:59:27.452Z,13.38
2022-09-05T20:06:54.594Z,18.75
2022-09-05T20:09:47.268Z,16.25
2022-09-05T20:12:34.795Z,18.55
2022-09-05T20:18:52.049Z,17.58
2022-09-05T20:21:21.454Z,20.95
2022-09-05T20:23:54.044Z,22.58
2022-09-05T20:31:10.094Z,35.25
2022-09-05T20:43:10.357Z,28.48
2022-09-05T20:43:15.406Z,21.15
2022-09-05T21:10:27.163Z,32.65
2022-09-05T21:25:53.313Z,26.77
2022-09-05T21:37:07.468Z,25.33
2022-09-05T21:39:59.554Z,20.33
2022-09-05T21:47:03.525Z,26.30
2022-09-05T21:47:42.547Z,26.88
2022-09-05T21:48:24.464Z,24.05
2022-09-05T21:51:00.444Z,20.25
2022-09-05T21:57:32.959Z,32.55
2022-09-05T21:59:27.322Z,25.25
2022-09-05T21:59:46.520Z,31.65
2022-09-05T22:06:16.184Z,28.33
2022-09-05T22:13:03.291Z,27.63
2022-09-05T22:19:11.483Z,33.28
2022-09-05T22:21:39.987Z,23.52
2022-09-05T22:24:09.440Z,26.38
2022-09-05T22:26:52.097Z,24.75
2022-09-05T22:29:27.885Z,34.08
2022-09-05T22:31:54.901Z,31.60
2022-09-05T22:34:30.192Z,25.48
2022-09-05T22:37:05.882Z,32.45
2022-09-05T22:39:53.023Z,31.25
2022-09-05T22:42:40.205Z,34.80
2022-09-05T22:45:28.539Z,23.35
2022-09-05T22:48:15.657Z,31.15
2022-09-05T22:51:05.057Z,26.20
2022-09-05T22:53:52.012Z,35.65
2022-09-05T22:56:39.046Z,37.13
2022-09-05T22:59:26.097Z,40.85
2022-09-05T23:02:13.020Z,34.75
2022-09-05T23:04:39.843Z,36.42
2022-09-05T23:07:06.535Z,28.60
2022-09-05T23:09:33.256Z,33.50
2022-09-05T23:12:00.863Z,29.08
2022-09-05T23:14:27.555Z,30.23
2022-09-05T23:16:55.035Z,31.27
2022-09-05T23:19:21.705Z,31.48
2022-09-05T23:21:48.524Z,28.33
2022-09-05T23:24:15.214Z,34.10
2022-09-05T23:27:02.173Z,31.48
2022-09-05T23:29:49.439Z,40.38
2022-09-05T23:32:36.479Z,41.22
2022-09-05T23:35:23.429Z,30.15
2022-09-05T23:38:12.284Z,35.03
2022-09-05T23:41:07.290Z,27.65
2022-09-05T23:43:54.389Z,30.08
2022-09-05T23:46:29.178Z,41.50
2022-09-05T23:48:55.899Z,33.70
2022-09-05T23:51:28.351Z,47.13
2022-09-05T23:53:55.203Z,40.50
2022-09-05T23:56:24.576Z,30.38
2022-09-05T23:58:51.212Z,35.63
