createdAt,value
2023-03-21T00:00:31.490Z,42.70
2023-03-21T00:04:22.305Z,43.60
2023-03-21T00:08:08.159Z,42.10
2023-03-21T00:13:13.253Z,37.60
2023-03-21T00:17:04.183Z,40.10
2023-03-21T00:25:26.418Z,39.30
2023-03-21T00:28:57.758Z,41.80
2023-03-21T00:32:31.011Z,43.40
2023-03-21T00:37:00.057Z,39.10
2023-03-21T00:41:20.970Z,37.40
2023-03-21T00:44:58.291Z,33.50
2023-03-21T00:48:49.418Z,34.30
2023-03-21T00:56:51.013Z,34.30
2023-03-21T01:04:43.323Z,31.60
2023-03-21T01:08:38.145Z,30.90
2023-03-21T01:14:24.908Z,31.90
2023-03-21T01:19:02.112Z,33.50
2023-03-21T01:22:36.560Z,35.30
2023-03-21T01:26:25.494Z,31.80
2023-03-21T01:30:20.271Z,31.40
2023-03-21T01:34:55.837Z,29.60
2023-03-21T01:39:49.264Z,25.90
2023-03-21T01:43:38.270Z,29.90
2023-03-21T01:48:00.409Z,28.70
2023-03-21T01:51:43.054Z,28.70
2023-03-21T01:55:51.311Z,27.70
2023-03-21T01:59:39.084Z,26.80
2023-03-21T02:03:35.967Z,32.20
2023-03-21T02:07:32.214Z,29.20
2023-03-21T02:11:54.663Z,26.30
2023-03-21T02:16:26.300Z,24.80
2023-03-21T02:20:33.076Z,25.20
2023-03-21T02:24:22.130Z,23.40
2023-03-21T02:28:11.039Z,26.70
2023-03-21T02:32:25.355Z,25.90
2023-03-21T02:36:29.705Z,23.20
2023-03-21T02:40:16.875Z,26.50
2023-03-21T02:44:27.890Z,26.70
2023-03-21T02:48:28.052Z,25.10
2023-03-21T02:56:12.474Z,31.90
2023-03-21T03:00:16.111Z,28.30
2023-03-21T03:04:10.120Z,28.00
2023-03-21T03:08:14.371Z,28.40
2023-03-21T03:15:03.787Z,25.00
2023-03-21T03:18:53.964Z,29.10
2023-03-21T03:22:46.777Z,29.60
2023-03-21T03:26:43.370Z,26.00
2023-03-21T03:30:32.317Z,26.10
2023-03-21T03:34:19.154Z,31.60
2023-03-21T03:38:46.166Z,26.20
2023-03-21T03:42:51.108Z,27.20
2023-03-21T03:47:22.905Z,25.90
2023-03-21T03:51:08.176Z,26.30
2023-03-21T03:55:11.157Z,26.90
2023-03-21T03:58:56.229Z,28.30
2023-03-21T04:03:02.900Z,25.50
2023-03-21T04:07:58.262Z,23.30
2023-03-21T04:12:02.134Z,27.90
2023-03-21T04:16:06.664Z,23.70
2023-03-21T04:19:49.277Z,26.40
2023-03-21T04:27:02.231Z,25.40
2023-03-21T04:31:00.755Z,26.90
2023-03-21T04:36:30.553Z,26.10
2023-03-21T04:40:25.907Z,24.40
2023-03-21T04:44:13.039Z,26.00
2023-03-21T04:48:06.228Z,25.00
2023-03-21T04:52:48.524Z,31.40
2023-03-21T05:01:21.094Z,24.30
2023-03-21T05:04:44.689Z,25.20
2023-03-21T05:12:25.582Z,30.80
2023-03-21T05:16:13.966Z,24.60
2023-03-21T05:24:56.058Z,30.70
2023-03-21T05:28:51.189Z,25.30
2023-03-21T05:36:40.136Z,24.90
2023-03-21T05:44:58.035Z,29.70
2023-03-21T05:54:36.443Z,29.40
2023-03-21T05:59:01.656Z,31.20
2023-03-21T06:02:46.350Z,32.40
2023-03-21T06:07:14.447Z,32.60
2023-03-21T06:11:17.592Z,31.90
2023-03-21T06:15:57.329Z,32.90
2023-03-21T06:20:25.827Z,24.00
2023-03-21T06:24:29.369Z,27.00
2023-03-21T06:28:30.119Z,27.10
2023-03-21T06:32:17.094Z,24.70
2023-03-21T06:36:21.991Z,27.20
2023-03-21T06:40:13.662Z,28.20
2023-03-21T06:44:05.199Z,24.30
2023-03-21T06:48:25.227Z,26.50
2023-03-21T06:53:36.462Z,33.40
2023-03-21T06:56:33.551Z,29.60
2023-03-21T07:00:26.236Z,27.70
2023-03-21T07:04:18.244Z,30.30
2023-03-21T07:08:11.436Z,23.10
2023-03-21T07:11:53.654Z,25.30
2023-03-21T07:15:47.003Z,25.50
2023-03-21T07:23:41.604Z,24.30
2023-03-21T07:28:10.425Z,23.40
2023-03-21T07:36:01.281Z,23.30
2023-03-21T07:43:49.078Z,20.40
2023-03-21T07:47:49.736Z,25.00
2023-03-21T07:52:04.977Z,20.80
2023-03-21T08:26:38.974Z,22.10
2023-03-21T08:42:57.963Z,23.60
2023-03-21T08:48:30.754Z,24.10
2023-03-21T09:03:57.854Z,22.90
2023-03-21T09:07:32.145Z,26.30
2023-03-21T09:11:59.407Z,26.00
2023-03-21T09:16:29.593Z,25.50
2023-03-21T09:20:25.763Z,29.80
2023-03-21T09:24:26.037Z,30.80
2023-03-21T09:28:27.453Z,28.50
2023-03-21T09:33:00.419Z,26.70
2023-03-21T09:45:57.210Z,26.30
2023-03-21T09:49:35.610Z,26.90
2023-03-21T09:58:15.844Z,29.00
2023-03-21T10:04:51.982Z,26.70
2023-03-21T10:11:15.012Z,28.40
2023-03-21T10:15:39.252Z,29.60
2023-03-21T10:19:25.641Z,29.00
2023-03-21T10:23:31.936Z,28.80
2023-03-21T10:28:03.620Z,30.60
2023-03-21T10:43:34.615Z,24.60
2023-03-21T10:48:04.402Z,26.60
2023-03-21T10:52:50.304Z,28.40
2023-03-21T10:56:29.779Z,27.70
2023-03-21T11:00:08.632Z,27.80
2023-03-21T11:04:04.970Z,26.70
2023-03-21T11:08:01.056Z,26.40
2023-03-21T11:11:52.931Z,27.90
2023-03-21T11:19:58.719Z,27.60
2023-03-21T11:23:41.491Z,28.50
2023-03-21T11:27:33.533Z,28.50
2023-03-21T11:31:22.783Z,27.30
2023-03-21T11:35:02.401Z,29.00
2023-03-21T11:39:00.858Z,29.10
2023-03-21T11:42:37.326Z,26.70
2023-03-21T11:46:25.850Z,29.40
2023-03-21T11:50:04.643Z,29.30
2023-03-21T11:54:11.173Z,32.00
2023-03-21T11:58:25.241Z,29.70
2023-03-21T12:02:56.005Z,36.90
2023-03-21T12:06:45.488Z,29.70
2023-03-21T12:10:49.809Z,29.10
2023-03-21T12:14:51.094Z,29.00
2023-03-21T12:19:04.985Z,28.30
2023-03-21T12:27:02.383Z,31.70
2023-03-21T12:36:20.209Z,32.80
2023-03-21T12:40:28.689Z,33.30
2023-03-21T12:44:05.136Z,35.20
2023-03-21T12:47:52.259Z,31.80
2023-03-21T12:55:57.760Z,34.10
2023-03-21T12:59:49.180Z,29.70
2023-03-21T13:03:44.497Z,29.60
2023-03-21T13:07:22.791Z,31.10
2023-03-21T13:11:14.938Z,30.30
2023-03-21T13:15:12.541Z,28.40
2023-03-21T13:19:18.550Z,29.40
2023-03-21T13:23:10.354Z,31.10
2023-03-21T13:26:59.654Z,29.90
2023-03-21T13:30:53.886Z,30.40
2023-03-21T13:34:43.051Z,32.70
2023-03-21T13:38:32.659Z,30.00
2023-03-21T13:42:03.502Z,28.80
2023-03-21T13:45:45.665Z,29.90
2023-03-21T13:49:33.469Z,29.30
2023-03-21T13:53:22.780Z,28.40
2023-03-21T13:57:27.370Z,30.30
2023-03-21T14:01:22.914Z,27.10
2023-03-21T14:05:12.254Z,27.00
2023-03-21T14:09:06.812Z,23.30
2023-03-21T14:12:52.951Z,26.40
2023-03-21T14:16:45.165Z,28.40
2023-03-21T14:20:35.894Z,27.20
2023-03-21T14:24:12.866Z,26.50
2023-03-21T14:28:04.874Z,27.30
2023-03-21T14:31:43.276Z,24.20
2023-03-21T14:35:33.564Z,24.20
2023-03-21T14:39:26.770Z,28.10
2023-03-21T14:43:06.503Z,27.20
2023-03-21T14:47:07.814Z,24.70
2023-03-21T14:50:57.001Z,25.50
2023-03-21T14:54:47.863Z,27.30
2023-03-21T14:58:37.048Z,25.40
2023-03-21T15:02:26.348Z,24.30
2023-03-21T15:06:15.689Z,25.40
2023-03-21T15:09:57.761Z,24.60
2023-03-21T15:13:54.273Z,22.40
2023-03-21T15:17:06.064Z,21.10
2023-03-21T15:20:53.935Z,24.80
2023-03-21T15:24:51.308Z,25.30
2023-03-21T15:28:40.447Z,23.60
2023-03-21T15:32:26.453Z,24.20
2023-03-21T15:36:11.935Z,41.70
2023-03-21T15:39:53.352Z,24.30
2023-03-21T15:43:23.485Z,22.90
2023-03-21T15:47:20.166Z,21.40
2023-03-21T15:50:58.872Z,25.90
2023-03-21T15:54:48.507Z,23.70
2023-03-21T15:58:38.024Z,28.40
2023-03-21T16:02:02.169Z,24.70
2023-03-21T16:05:46.962Z,25.50
2023-03-21T16:09:28.824Z,28.60
2023-03-21T16:13:12.347Z,27.60
2023-03-21T16:16:55.729Z,29.30
2023-03-21T16:20:44.999Z,30.60
2023-03-21T16:24:29.753Z,27.50
2023-03-21T16:28:26.203Z,26.20
2023-03-21T16:32:15.681Z,27.60
2023-03-21T16:36:09.333Z,25.90
2023-03-21T16:39:58.752Z,29.80
2023-03-21T16:43:37.944Z,26.40
2023-03-21T16:47:27.392Z,29.40
2023-03-21T16:51:19.708Z,28.20
2023-03-21T16:59:19.218Z,29.40
2023-03-21T17:03:52.157Z,27.00
2023-03-21T17:12:50.887Z,28.90
2023-03-21T17:17:20.854Z,26.90
2023-03-21T17:26:25.143Z,27.50
2023-03-21T17:30:55.355Z,31.30
2023-03-21T17:35:25.222Z,35.80
2023-03-21T17:40:00.364Z,43.50
2023-03-21T17:44:31.687Z,41.30
2023-03-21T17:49:01.453Z,48.90
2023-03-21T17:53:32.732Z,56.80
2023-03-21T17:58:03.508Z,57.80
2023-03-21T18:02:33.470Z,59.20
2023-03-21T18:07:03.576Z,58.60
2023-03-21T18:11:38.823Z,67.60
2023-03-21T18:16:08.687Z,61.00
2023-03-21T18:20:52.165Z,57.80
2023-03-21T18:25:10.992Z,61.40
2023-03-21T18:34:15.389Z,58.70
2023-03-21T18:38:45.279Z,60.60
2023-03-21T18:43:59.360Z,59.30
2023-03-21T18:47:51.338Z,56.40
2023-03-21T18:52:23.095Z,58.30
2023-03-21T18:57:33.698Z,59.30
2023-03-21T19:01:25.582Z,56.50
2023-03-21T19:05:58.911Z,61.90
2023-03-21T19:10:29.334Z,58.40
2023-03-21T19:15:02.444Z,58.00
2023-03-21T19:19:11.196Z,61.70
2023-03-21T19:22:55.166Z,61.10
2023-03-21T19:26:25.352Z,60.80
2023-03-21T19:30:16.224Z,66.90
2023-03-21T19:33:20.588Z,67.80
2023-03-21T19:40:44.838Z,115.30
2023-03-21T19:44:24.237Z,165.50
2023-03-21T19:47:55.841Z,140.80
2023-03-21T19:51:34.452Z,98.00
2023-03-21T19:54:43.088Z,63.60
2023-03-21T19:58:22.349Z,67.30
2023-03-21T20:01:56.856Z,64.80
2023-03-21T20:05:50.715Z,84.30
2023-03-21T20:09:51.173Z,72.30
2023-03-21T20:13:12.199Z,74.90
2023-03-21T20:15:54.968Z,70.30
2023-03-21T20:19:45.633Z,76.70
2023-03-21T20:23:35.174Z,70.10
2023-03-21T20:27:24.434Z,69.60
2023-03-21T20:31:01.145Z,72.80
2023-03-21T20:34:55.665Z,75.90
2023-03-21T20:38:55.312Z,69.80
2023-03-21T20:42:44.729Z,70.30
2023-03-21T20:46:35.860Z,71.00
2023-03-21T20:50:08.123Z,72.90
2023-03-21T20:54:00.727Z,71.60
2023-03-21T20:57:30.980Z,72.00
2023-03-21T21:01:30.976Z,75.40
2023-03-21T21:05:33.850Z,73.00
2023-03-21T21:09:24.320Z,70.90
2023-03-21T21:13:16.805Z,73.40
2023-03-21T21:17:24.605Z,79.20
2023-03-21T21:21:17.176Z,74.10
2023-03-21T21:25:10.669Z,71.20
2023-03-21T21:28:51.385Z,73.40
2023-03-21T21:32:30.508Z,77.40
2023-03-21T21:36:19.609Z,74.80
2023-03-21T21:40:07.936Z,71.50
2023-03-21T21:43:45.782Z,70.40
2023-03-21T21:47:34.777Z,72.30
2023-03-21T21:51:23.697Z,67.90
2023-03-21T21:55:12.644Z,63.80
2023-03-21T21:59:11.290Z,59.20
2023-03-21T22:03:00.339Z,62.10
2023-03-21T22:06:49.446Z,61.60
2023-03-21T22:10:29.338Z,61.90
2023-03-21T22:14:19.070Z,65.80
2023-03-21T22:18:08.319Z,63.20
2023-03-21T22:21:57.361Z,65.20
2023-03-21T22:25:46.304Z,78.10
2023-03-21T22:29:35.304Z,74.10
2023-03-21T22:33:24.197Z,73.80
2023-03-21T22:37:05.710Z,72.20
2023-03-21T22:40:54.226Z,74.80
2023-03-21T22:44:43.146Z,70.50
2023-03-21T22:48:22.031Z,77.80
2023-03-21T22:52:10.996Z,79.20
2023-03-21T22:55:59.855Z,81.90
2023-03-21T23:00:00.661Z,82.10
2023-03-21T23:03:54.410Z,101.30
2023-03-21T23:07:43.372Z,89.40
2023-03-21T23:11:32.156Z,85.30
2023-03-21T23:15:02.345Z,85.80
2023-03-21T23:18:51.860Z,83.70
2023-03-21T23:22:40.763Z,88.00
2023-03-21T23:26:29.628Z,87.80
2023-03-21T23:30:18.557Z,83.70
2023-03-21T23:34:07.401Z,83.20
2023-03-21T23:37:56.283Z,84.10
2023-03-21T23:45:39.320Z,73.20
2023-03-21T23:50:05.694Z,81.50
2023-03-21T23:54:35.610Z,77.90
2023-03-21T23:59:06.418Z,74.50
