createdAt,value
2022-08-09T00:01:02.412Z,2.7
2022-08-09T00:02:11.103Z,1
2022-08-09T00:04:00.890Z,1.7
2022-08-09T00:04:34.037Z,1.1
2022-08-09T00:06:16.975Z,1.4
2022-08-09T00:06:52.772Z,1.4
2022-08-09T00:08:02.545Z,2
2022-08-09T00:09:12.245Z,1.1
2022-08-09T00:10:24.434Z,1.4
2022-08-09T00:11:58.578Z,1.7
2022-08-09T00:12:41.483Z,1.3
2022-08-09T00:13:52.374Z,1.3
2022-08-09T00:15:06.867Z,1.3
2022-08-09T00:16:12.845Z,1.3
2022-08-09T00:18:05.015Z,0.7
2022-08-09T00:18:34.687Z,1.1
2022-08-09T00:19:43.080Z,1.5
2022-08-09T00:20:53.804Z,0.7
2022-08-09T00:22:03.552Z,1
2022-08-09T00:23:56.866Z,1.7
2022-08-09T00:24:23.593Z,1.8
2022-08-09T00:25:33.609Z,1.6
2022-08-09T00:26:43.278Z,2.8
2022-08-09T00:27:52.940Z,1.9
2022-08-09T00:29:03.609Z,0.7
2022-08-09T00:30:24.348Z,1
2022-08-09T00:31:30.872Z,0.8
2022-08-09T00:32:35.847Z,1.5
2022-08-09T00:33:49.293Z,0.6
2022-08-09T00:34:56.062Z,1.4
2022-08-09T00:36:05.825Z,1.8
2022-08-09T00:37:14.477Z,1.7
2022-08-09T00:38:23.191Z,1.6
2022-08-09T00:40:09.932Z,0.7
2022-08-09T00:40:52.509Z,2.7
2022-08-09T00:44:09.159Z,1.2
2022-08-09T00:44:09.348Z,0.7
2022-08-09T00:44:20.556Z,1.1
2022-08-09T00:45:25.319Z,1.3
2022-08-09T00:46:56.747Z,1.9
2022-08-09T00:47:45.714Z,1.1
2022-08-09T00:48:56.277Z,1.1
2022-08-09T00:50:05.071Z,2
2022-08-09T00:51:15.779Z,1.3
2022-08-09T00:52:29.086Z,0.4
2022-08-09T00:53:36.202Z,1.3
2022-08-09T00:54:45.111Z,1.8
2022-08-09T00:56:03.522Z,0.8
2022-08-09T00:57:09.051Z,0.9
2022-08-09T00:58:22.040Z,1
2022-08-09T00:59:40.317Z,1.9
2022-08-09T01:00:37.341Z,0.8
2022-08-09T01:01:47.091Z,0.7
2022-08-09T01:02:54.667Z,0.9
2022-08-09T01:04:04.316Z,1.4
2022-08-09T01:05:21.942Z,0.7
2022-08-09T01:06:25.489Z,1.4
2022-08-09T01:07:37.462Z,1.3
2022-08-09T01:08:48.924Z,1
2022-08-09T01:09:56.832Z,1.2
2022-08-09T01:11:08.474Z,1.2
2022-08-09T01:12:16.242Z,1.7
2022-08-09T01:13:24.884Z,1.9
2022-08-09T01:14:34.553Z,9.6
2022-08-09T01:15:51.920Z,2.8
2022-08-09T01:16:53.938Z,2.3
2022-08-09T01:18:03.605Z,1.5
2022-08-09T01:19:16.854Z,1.6
2022-08-09T01:20:23.465Z,0.8
2022-08-09T01:21:36.255Z,1.3
2022-08-09T01:22:43.377Z,1.1
2022-08-09T01:24:01.343Z,1.1
2022-08-09T01:25:04.782Z,1.2
2022-08-09T01:26:14.499Z,1.4
2022-08-09T01:27:24.249Z,1.5
2022-08-09T01:28:33.968Z,2.3
2022-08-09T01:29:54.996Z,1.7
2022-08-09T01:30:54.778Z,1.5
2022-08-09T01:32:29.313Z,1.8
2022-08-09T01:33:12.612Z,2.6
2022-08-09T01:34:22.358Z,1.7
2022-08-09T01:35:38.134Z,1.5
2022-08-09T01:36:41.783Z,1.6
2022-08-09T01:38:06.505Z,1.8
2022-08-09T01:38:59.083Z,1.6
2022-08-09T01:40:08.782Z,1.8
2022-08-09T01:41:19.466Z,1.9
2022-08-09T01:42:30.296Z,2
2022-08-09T01:43:42.447Z,1.3
2022-08-09T01:44:49.537Z,2.5
2022-08-09T01:45:59.328Z,2.7
2022-08-09T01:47:11.546Z,1
2022-08-09T01:48:19.733Z,1.8
2022-08-09T01:49:32.040Z,1.3
2022-08-09T01:50:41.832Z,1.7
2022-08-09T01:51:54.104Z,1.8
2022-08-09T01:53:01.515Z,1.6
2022-08-09T01:54:12.153Z,2
2022-08-09T01:55:21.873Z,2.4
2022-08-09T01:56:31.527Z,1.7
2022-08-09T01:57:44.367Z,1.5
2022-08-09T01:58:51.847Z,2.6
2022-08-09T02:00:00.567Z,1.4
2022-08-09T02:01:10.194Z,1.2
2022-08-09T02:02:20.832Z,1.6
2022-08-09T02:03:30.527Z,2
2022-08-09T02:04:45.691Z,1.4
2022-08-09T02:05:53.774Z,2.8
2022-08-09T02:07:01.952Z,2.2
2022-08-09T02:08:36.193Z,1.5
2022-08-09T02:09:22.978Z,1.5
2022-08-09T02:10:31.631Z,2.4
2022-08-09T02:11:43.729Z,1.5
2022-08-09T02:12:50.948Z,2.8
2022-08-09T02:14:06.825Z,1.2
2022-08-09T02:15:15.576Z,2
2022-08-09T02:16:32.075Z,1.7
2022-08-09T02:17:59.618Z,1.5
2022-08-09T02:18:47.941Z,2.1
2022-08-09T02:19:53.090Z,2.1
2022-08-09T02:21:02.873Z,3.5
2022-08-09T02:22:12.505Z,10
2022-08-09T02:23:23.134Z,1
2022-08-09T02:24:32.005Z,1.3
2022-08-09T02:25:42.157Z,2.1
2022-08-09T02:26:52.408Z,2
2022-08-09T02:28:03.953Z,2.4
2022-08-09T02:29:10.737Z,2.7
2022-08-09T02:30:20.417Z,2.4
2022-08-09T02:31:30.090Z,2.6
2022-08-09T02:32:39.822Z,2.1
2022-08-09T02:33:58.605Z,1.5
2022-08-09T02:34:58.178Z,3.7
2022-08-09T02:36:08.830Z,2.5
2022-08-09T02:37:18.485Z,2
2022-08-09T02:38:29.060Z,1.4
2022-08-09T02:39:39.911Z,3.3
2022-08-09T02:40:48.582Z,2.5
2022-08-09T02:41:58.155Z,2.8
2022-08-09T02:43:06.823Z,2.8
2022-08-09T02:44:29.215Z,2.2
2022-08-09T02:45:28.782Z,1.5
2022-08-09T02:46:38.802Z,2.4
2022-08-09T02:47:58.180Z,2.1
2022-08-09T02:48:59.137Z,2.2
2022-08-09T02:50:08.951Z,1.9
2022-08-09T02:51:19.859Z,1.7
2022-08-09T02:52:28.307Z,1.6
2022-08-09T02:53:39.011Z,1.5
2022-08-09T02:54:51.091Z,1.9
2022-08-09T02:55:59.447Z,2.2
2022-08-09T02:57:13.813Z,2.5
2022-08-09T02:58:33.206Z,1.7
2022-08-09T02:59:36.666Z,1.8
2022-08-09T03:00:47.954Z,1.6
2022-08-09T03:02:05.235Z,3
2022-08-09T03:03:02.358Z,2.4
2022-08-09T03:04:18.490Z,2.7
2022-08-09T03:05:22.649Z,1.7
2022-08-09T03:06:31.284Z,2.2
2022-08-09T03:07:41.034Z,1.7
2022-08-09T03:08:49.668Z,1.7
2022-08-09T03:10:00.422Z,1.8
2022-08-09T03:11:10.307Z,1.6
2022-08-09T03:12:17.698Z,2.4
2022-08-09T03:13:26.407Z,7.6
2022-08-09T03:14:36.508Z,1.7
2022-08-09T03:16:04.974Z,1.8
2022-08-09T03:16:58.346Z,2.2
2022-08-09T03:18:09.650Z,2
2022-08-09T03:19:53.127Z,2.1
2022-08-09T03:20:29.387Z,1.6
2022-08-09T03:21:39.668Z,1.8
2022-08-09T03:22:54.657Z,2.7
2022-08-09T03:24:01.606Z,2.1
2022-08-09T03:25:26.266Z,2.2
2022-08-09T03:26:19.824Z,1.6
2022-08-09T03:27:29.546Z,1.8
2022-08-09T03:28:40.219Z,1.4
2022-08-09T03:29:58.303Z,1.3
2022-08-09T03:30:59.557Z,2.3
2022-08-09T03:32:10.208Z,1.7
2022-08-09T03:33:19.867Z,1.9
2022-08-09T03:34:29.572Z,4.6
2022-08-09T03:35:44.516Z,1.8
2022-08-09T03:36:58.432Z,2.3
2022-08-09T03:38:00.508Z,2.7
2022-08-09T03:39:10.338Z,3.2
2022-08-09T03:40:20.988Z,2.3
2022-08-09T03:41:45.687Z,1.6
2022-08-09T03:42:42.979Z,1.6
2022-08-09T03:44:03.927Z,1.7
2022-08-09T03:45:02.571Z,2.7
2022-08-09T03:46:20.378Z,2.5
2022-08-09T03:47:22.853Z,1.5
2022-08-09T03:48:32.536Z,3.3
2022-08-09T03:49:57.809Z,2.9
2022-08-09T03:50:53.842Z,1.7
2022-08-09T03:52:04.191Z,2.3
2022-08-09T03:53:13.278Z,3
2022-08-09T03:54:29.029Z,2.4
2022-08-09T03:55:35.847Z,2.8
2022-08-09T03:56:43.297Z,2.6
2022-08-09T03:57:53.741Z,2.1
2022-08-09T03:59:03.619Z,1.8
2022-08-09T04:00:14.270Z,2.7
2022-08-09T04:01:24.886Z,2.2
2022-08-09T04:02:33.908Z,2.6
2022-08-09T04:03:46.015Z,2.3
2022-08-09T04:04:51.837Z,2.5
2022-08-09T04:06:01.573Z,1.8
2022-08-09T04:07:11.232Z,1.9
2022-08-09T04:08:28.868Z,2.4
2022-08-09T04:09:42.206Z,2.2
2022-08-09T04:10:42.203Z,1.7
2022-08-09T04:11:52.892Z,2.6
2022-08-09T04:13:03.884Z,1.9
2022-08-09T04:14:38.084Z,2.3
2022-08-09T04:15:29.848Z,2.4
2022-08-09T04:16:30.479Z,2.6
2022-08-09T04:17:42.241Z,3.1
2022-08-09T04:18:51.049Z,3.3
2022-08-09T04:20:02.463Z,2.3
2022-08-09T04:21:11.114Z,2.6
2022-08-09T04:22:20.801Z,1.8
2022-08-09T04:23:30.495Z,4.1
2022-08-09T04:24:40.150Z,1.9
2022-08-09T04:25:49.608Z,2.2
2022-08-09T04:26:58.463Z,2.4
2022-08-09T04:28:07.142Z,5.1
2022-08-09T04:29:17.838Z,2.7
2022-08-09T04:30:28.845Z,2.5
2022-08-09T04:31:37.499Z,1.4
2022-08-09T04:32:47.813Z,2.1
2022-08-09T04:33:59.382Z,3.7
2022-08-09T04:35:08.621Z,2.1
2022-08-09T04:36:19.435Z,2.2
2022-08-09T04:37:42.343Z,2.1
2022-08-09T04:38:37.100Z,1.8
2022-08-09T04:39:49.171Z,2
2022-08-09T04:40:57.429Z,2
2022-08-09T04:42:06.073Z,2.1
2022-08-09T04:43:16.821Z,2.2
2022-08-09T04:44:26.459Z,2
2022-08-09T04:45:52.966Z,2.1
2022-08-09T04:46:56.984Z,1.8
2022-08-09T04:47:59.552Z,3.1
2022-08-09T04:49:08.003Z,3.1
2022-08-09T04:50:19.650Z,1.8
2022-08-09T04:51:26.322Z,3.7
2022-08-09T04:52:36.199Z,2.3
2022-08-09T04:53:44.617Z,1.4
2022-08-09T04:54:54.303Z,3.4
2022-08-09T04:56:03.938Z,1.8
2022-08-09T04:57:13.628Z,1.7
2022-08-09T04:58:24.373Z,2.9
2022-08-09T04:59:34.009Z,1.6
2022-08-09T05:00:43.670Z,2.6
2022-08-09T05:01:53.314Z,1.5
2022-08-09T05:03:12.644Z,2
2022-08-09T05:04:12.717Z,2
2022-08-09T05:05:31.555Z,1.5
2022-08-09T05:06:35.645Z,2
2022-08-09T05:07:42.598Z,1.7
2022-08-09T05:08:52.336Z,1.6
2022-08-09T05:10:02.968Z,1.4
2022-08-09T05:11:11.619Z,2
2022-08-09T05:12:22.589Z,1.7
2022-08-09T05:13:33.032Z,2
2022-08-09T05:14:41.625Z,1.3
2022-08-09T05:15:56.582Z,1.9
2022-08-09T05:17:02.930Z,1.5
2022-08-09T05:18:36.981Z,1.8
2022-08-09T05:19:25.867Z,2.6
2022-08-09T05:20:35.035Z,1.5
2022-08-09T05:21:46.875Z,1.4
2022-08-09T05:23:51.323Z,1.6
2022-08-09T05:24:06.246Z,1.8
2022-08-09T05:25:15.085Z,1
2022-08-09T05:26:26.688Z,1.7
2022-08-09T05:27:38.977Z,1.8
2022-08-09T05:28:46.474Z,1.8
2022-08-09T05:29:55.147Z,2
2022-08-09T05:31:09.370Z,1.3
2022-08-09T05:32:15.509Z,1.8
2022-08-09T05:33:26.283Z,1.7
2022-08-09T05:34:35.977Z,2
2022-08-09T05:35:46.829Z,1.9
2022-08-09T05:36:55.274Z,2.8
2022-08-09T05:38:04.949Z,2
2022-08-09T05:39:14.697Z,1.8
2022-08-09T05:40:24.362Z,1.4
2022-08-09T05:41:34.129Z,1.5
2022-08-09T05:42:42.799Z,1.1
2022-08-09T05:43:52.451Z,1.5
2022-08-09T05:45:01.181Z,0.6
2022-08-09T05:46:09.853Z,1.5
2022-08-09T05:47:19.504Z,1.2
2022-08-09T05:48:33.090Z,1.9
2022-08-09T05:50:24.803Z,1.8
2022-08-09T05:51:11.970Z,1.7
2022-08-09T05:52:02.057Z,1.8
2022-08-09T05:53:21.532Z,1.8
2022-08-09T05:54:22.378Z,1
2022-08-09T05:55:32.045Z,1.6
2022-08-09T05:56:54.788Z,1.6
2022-08-09T05:57:56.221Z,1.8
2022-08-09T05:59:01.158Z,0.9
2022-08-09T06:00:10.830Z,2.4
2022-08-09T06:01:20.472Z,1.6
2022-08-09T06:02:30.260Z,1
2022-08-09T06:03:43.650Z,1.3
2022-08-09T06:04:49.486Z,2
2022-08-09T06:06:04.803Z,1.7
2022-08-09T06:07:10.862Z,1
2022-08-09T06:08:24.657Z,1.6
2022-08-09T06:09:41.036Z,1.9
2022-08-09T06:10:42.001Z,1
2022-08-09T06:11:51.899Z,2.1
2022-08-09T06:13:03.209Z,1.5
2022-08-09T06:14:12.010Z,1.6
2022-08-09T06:15:22.644Z,2.2
2022-08-09T06:16:32.314Z,1.4
2022-08-09T06:17:41.969Z,1
2022-08-09T06:18:52.692Z,1.7
2022-08-09T06:20:01.450Z,1.3
2022-08-09T06:21:11.182Z,1
2022-08-09T06:22:25.960Z,1.7
2022-08-09T06:23:55.911Z,1.2
2022-08-09T06:24:43.095Z,1.4
2022-08-09T06:25:55.110Z,1.3
2022-08-09T06:27:00.488Z,2.3
2022-08-09T06:28:10.180Z,2.2
2022-08-09T06:29:21.485Z,1.5
2022-08-09T06:30:29.458Z,1.3
2022-08-09T06:32:08.285Z,0.8
2022-08-09T06:32:53.800Z,1.4
2022-08-09T06:34:00.431Z,1.8
2022-08-09T06:35:09.135Z,1.1
2022-08-09T06:36:17.786Z,1.1
2022-08-09T06:37:28.833Z,1.3
2022-08-09T06:38:39.088Z,2.5
2022-08-09T06:39:58.261Z,0.6
2022-08-09T06:41:00.387Z,1.3
2022-08-09T06:42:11.218Z,1.1
2022-08-09T06:43:20.825Z,0.4
2022-08-09T06:44:29.464Z,1.7
2022-08-09T06:46:05.845Z,2.6
2022-08-09T06:46:49.846Z,1.6
2022-08-09T06:48:00.941Z,0.8
2022-08-09T06:49:08.131Z,1.2
2022-08-09T06:50:19.135Z,1.1
2022-08-09T06:51:25.573Z,5.9
2022-08-09T06:52:35.232Z,1.2
2022-08-09T06:53:43.947Z,1.6
2022-08-09T06:54:54.754Z,1.4
2022-08-09T06:56:04.384Z,1.3
2022-08-09T06:57:13.329Z,0.5
2022-08-09T06:58:40.540Z,1.4
2022-08-09T07:00:47.819Z,0.8
2022-08-09T07:00:53.525Z,1.8
2022-08-09T07:01:58.173Z,1.1
2022-08-09T07:03:05.404Z,0.7
2022-08-09T07:04:19.627Z,0.9
2022-08-09T07:05:24.828Z,0.5
2022-08-09T07:06:34.561Z,0.4
2022-08-09T07:07:59.288Z,0.7
2022-08-09T07:08:54.820Z,2.1
2022-08-09T07:10:12.727Z,1.3
2022-08-09T07:11:17.530Z,0.6
2022-08-09T07:12:37.998Z,1.1
2022-08-09T07:13:44.842Z,1.2
2022-08-09T07:14:50.977Z,0.5
2022-08-09T07:16:40.202Z,0.6
2022-08-09T07:17:08.574Z,0.2
2022-08-09T07:18:18.273Z,0.4
2022-08-09T07:19:27.973Z,1
2022-08-09T07:20:39.654Z,1.1
2022-08-09T07:21:50.274Z,0.6
2022-08-09T07:22:58.935Z,0.6
2022-08-09T07:24:07.610Z,0.7
2022-08-09T07:25:17.287Z,0.3
2022-08-09T07:26:26.986Z,0.3
2022-08-09T07:27:42.536Z,0.9
2022-08-09T07:29:01.469Z,0.7
2022-08-09T07:29:58.507Z,0.4
2022-08-09T07:31:06.686Z,0.8
2022-08-09T07:32:16.358Z,0.7
2022-08-09T07:33:25.022Z,0.2
2022-08-09T07:34:34.656Z,1
2022-08-09T07:35:53.788Z,1.8
2022-08-09T07:36:52.996Z,0.9
2022-08-09T07:38:02.600Z,0.4
2022-08-09T07:39:11.762Z,1
2022-08-09T07:40:25.252Z,0.4
2022-08-09T07:41:32.801Z,1.1
2022-08-09T07:42:41.377Z,0.5
2022-08-09T07:43:55.789Z,0.6
2022-08-09T07:45:02.681Z,0.4
2022-08-09T07:46:11.306Z,1
2022-08-09T07:47:23.061Z,0.2
2022-08-09T07:48:31.840Z,0.6
2022-08-09T07:49:42.478Z,0.3
2022-08-09T07:51:03.399Z,0.4
2022-08-09T07:52:16.676Z,0.7
2022-08-09T07:53:14.471Z,0.2
2022-08-09T07:54:27.528Z,0.4
2022-08-09T07:55:41.101Z,0.5
2022-08-09T07:56:49.439Z,0.6
2022-08-09T07:57:57.170Z,0.5
2022-08-09T07:59:10.574Z,0.5
2022-08-09T08:00:20.377Z,0.6
2022-08-09T08:01:33.307Z,0.5
2022-08-09T08:02:42.313Z,0.7
2022-08-09T08:03:48.638Z,0.8
2022-08-09T08:04:58.412Z,1.1
2022-08-09T08:06:08.150Z,0.2
2022-08-09T08:08:06.016Z,0.7
2022-08-09T08:08:44.726Z,0.9
2022-08-09T08:09:45.219Z,0.4
2022-08-09T08:11:03.275Z,0.2
2022-08-09T08:12:11.888Z,0.7
2022-08-09T08:13:12.145Z,0.5
2022-08-09T08:14:24.124Z,0.2
2022-08-09T08:15:35.295Z,1.1
2022-08-09T08:16:51.007Z,0.2
2022-08-09T08:17:55.753Z,0.6
2022-08-09T08:19:04.612Z,0.3
2022-08-09T08:20:13.596Z,1.1
2022-08-09T08:21:21.700Z,0.4
2022-08-09T08:22:31.610Z,0.5
2022-08-09T08:23:41.036Z,0.6
2022-08-09T08:24:50.981Z,0.8
2022-08-09T08:26:06.789Z,2.2
2022-08-09T08:27:16.362Z,0.1
2022-08-09T08:28:25.834Z,0.3
2022-08-09T08:29:39.348Z,0.1
2022-08-09T08:30:41.435Z,0.2
2022-08-09T08:32:02.895Z,0.2
2022-08-09T08:33:01.260Z,0.5
2022-08-09T08:34:11.941Z,0.3
2022-08-09T08:35:22.339Z,0.2
2022-08-09T08:36:32.231Z,0.1
2022-08-09T08:37:59.741Z,0.3
2022-08-09T08:38:52.527Z,0.4
2022-08-09T08:40:03.259Z,1.2
2022-08-09T08:41:12.873Z,0.4
2022-08-09T08:42:24.168Z,0.2
2022-08-09T08:43:32.245Z,0.5
2022-08-09T08:44:41.873Z,0.3
2022-08-09T08:45:53.347Z,0.2
2022-08-09T08:47:05.325Z,0.2
2022-08-09T08:48:16.936Z,0.6
2022-08-09T08:49:22.607Z,0.2
2022-08-09T08:50:33.211Z,0.1
2022-08-09T08:52:00.612Z,0.1
2022-08-09T08:52:58.630Z,0.2
2022-08-09T08:54:04.842Z,0.9
2022-08-09T08:55:15.238Z,0.3
2022-08-09T08:56:28.121Z,0.1
2022-08-09T08:57:36.047Z,1.1
2022-08-09T08:58:46.537Z,0.2
2022-08-09T08:59:57.198Z,0.3
2022-08-09T09:01:03.411Z,0.5
2022-08-09T09:02:14.072Z,0.3
2022-08-09T09:03:25.338Z,0.5
2022-08-09T09:04:41.404Z,0.4
2022-08-09T09:05:59.357Z,0.2
2022-08-09T09:06:55.942Z,0.5
2022-08-09T09:08:05.639Z,1
2022-08-09T09:09:20.930Z,0.2
2022-08-09T09:10:26.915Z,0.1
2022-08-09T09:11:38.381Z,0.6
2022-08-09T09:12:46.236Z,0.5
2022-08-09T09:13:58.431Z,0.1
2022-08-09T09:15:06.846Z,0.3
2022-08-09T09:16:15.276Z,0.3
2022-08-09T09:17:25.926Z,0.3
2022-08-09T09:18:36.581Z,0
2022-08-09T09:19:45.271Z,0.2
2022-08-09T09:20:55.951Z,1
2022-08-09T09:22:07.501Z,0.1
2022-08-09T09:23:16.270Z,0.5
2022-08-09T09:24:24.955Z,0.6
2022-08-09T09:26:02.820Z,0.7
2022-08-09T09:26:46.275Z,0.5
2022-08-09T09:28:03.413Z,0.1
2022-08-09T09:29:11.450Z,0.1
2022-08-09T09:30:37.574Z,1.1
2022-08-09T09:32:04.251Z,0.2
2022-08-09T09:32:39.488Z,0.5
2022-08-09T09:33:49.146Z,0.2
2022-08-09T09:34:57.784Z,0.4
2022-08-09T09:36:11.856Z,1.3
2022-08-09T09:37:18.128Z,0.4
2022-08-09T09:38:36.521Z,0.5
2022-08-09T09:39:42.985Z,0.7
2022-08-09T09:40:49.156Z,0.2
2022-08-09T09:41:58.822Z,0.1
2022-08-09T09:43:07.491Z,0.5
2022-08-09T09:44:25.073Z,0.2
2022-08-09T09:45:29.415Z,0.4
2022-08-09T09:46:42.003Z,0.1
2022-08-09T09:47:56.846Z,0.2
2022-08-09T09:48:58.943Z,0.2
2022-08-09T09:50:14.038Z,0.2
2022-08-09T09:51:19.216Z,0.3
2022-08-09T09:52:36.180Z,0.1
2022-08-09T09:53:44.062Z,0.5
2022-08-09T09:54:55.081Z,0.7
2022-08-09T09:56:04.629Z,0.3
2022-08-09T09:58:01.801Z,0.1
2022-08-09T09:58:24.429Z,0.2
2022-08-09T09:59:35.321Z,0.3
2022-08-09T10:00:42.485Z,0.8
2022-08-09T10:01:53.179Z,0.3
2022-08-09T10:03:00.926Z,0.1
2022-08-09T10:04:11.618Z,0.5
2022-08-09T10:05:21.703Z,0.3
2022-08-09T10:06:31.915Z,0.3
2022-08-09T10:08:01.270Z,0.3
2022-08-09T10:08:54.652Z,0.1
2022-08-09T10:10:03.180Z,0.2
2022-08-09T10:11:30.989Z,0.3
2022-08-09T10:12:27.902Z,0.1
2022-08-09T10:13:43.625Z,0.5
2022-08-09T10:14:43.903Z,0.4
2022-08-09T10:16:09.747Z,0.3
2022-08-09T10:17:11.751Z,0
2022-08-09T10:18:14.445Z,0.4
2022-08-09T10:19:24.117Z,0.4
2022-08-09T10:20:35.966Z,0.7
2022-08-09T10:21:44.399Z,0.9
2022-08-09T10:22:58.581Z,0.5
2022-08-09T10:24:04.688Z,0.1
2022-08-09T10:25:15.450Z,0.1
2022-08-09T10:26:26.758Z,0.1
2022-08-09T10:27:38.850Z,0.3
2022-08-09T10:28:48.894Z,0.2
2022-08-09T10:30:29.720Z,0.2
2022-08-09T10:33:30.090Z,0.1
2022-08-09T10:34:37.646Z,0.4
2022-08-09T10:35:47.307Z,0.1
2022-08-09T10:36:57.080Z,0.7
2022-08-09T10:38:05.743Z,0.3
2022-08-09T10:39:19.218Z,0.8
2022-08-09T10:40:33.559Z,0.8
2022-08-09T10:41:37.717Z,0.4
2022-08-09T10:42:47.416Z,0.4
2022-08-09T10:43:58.948Z,0.1
2022-08-09T10:45:10.751Z,0.2
2022-08-09T10:46:23.458Z,0.1
2022-08-09T10:48:14.363Z,0.5
2022-08-09T10:48:40.735Z,0.6
2022-08-09T10:49:53.948Z,0.2
2022-08-09T10:51:01.043Z,1.2
2022-08-09T10:52:08.681Z,0.2
2022-08-09T10:53:19.338Z,0.3
2022-08-09T10:54:30.029Z,0.7
2022-08-09T10:55:55.570Z,0.3
2022-08-09T10:56:49.426Z,0.5
2022-08-09T10:57:59.763Z,0.4
2022-08-09T10:59:07.842Z,1.2
2022-08-09T11:00:18.538Z,1
2022-08-09T11:03:02.301Z,0.6
2022-08-09T11:03:05.786Z,0.4
2022-08-09T11:03:51.877Z,0.9
2022-08-09T11:05:00.109Z,0.2
2022-08-09T11:06:09.783Z,0.5
2022-08-09T11:07:19.425Z,0.5
2022-08-09T11:08:30.027Z,0.9
2022-08-09T11:09:41.024Z,0.1
2022-08-09T11:10:54.410Z,0.1
2022-08-09T11:12:01.348Z,0.4
2022-08-09T11:13:11.998Z,0.3
2022-08-09T11:14:27.938Z,0.3
2022-08-09T11:15:33.931Z,0.1
2022-08-09T11:16:42.936Z,0.3
2022-08-09T11:17:57.010Z,0.2
2022-08-09T11:19:07.804Z,0.3
2022-08-09T11:20:20.699Z,0.3
2022-08-09T11:21:25.633Z,0.6
2022-08-09T11:22:34.315Z,0.1
2022-08-09T11:23:46.324Z,0.3
2022-08-09T11:24:54.619Z,0.6
2022-08-09T11:26:04.253Z,0.5
2022-08-09T11:27:13.907Z,0.1
2022-08-09T11:28:28.039Z,0.8
2022-08-09T11:30:01.177Z,0.5
2022-08-09T11:30:45.889Z,0.2
2022-08-09T11:31:55.478Z,0.8
2022-08-09T11:33:05.133Z,0.1
2022-08-09T11:34:14.865Z,0.8
2022-08-09T11:35:26.768Z,0.5
2022-08-09T11:36:35.773Z,0.7
2022-08-09T11:37:44.845Z,1
2022-08-09T11:38:55.481Z,0.7
2022-08-09T11:40:05.299Z,0.2
2022-08-09T11:41:15.996Z,0.2
2022-08-09T11:42:23.826Z,0.2
2022-08-09T11:43:33.725Z,0.7
2022-08-09T11:44:43.646Z,0.5
2022-08-09T11:45:52.518Z,0.5
2022-08-09T11:47:01.407Z,0.2
2022-08-09T11:48:17.390Z,0.5
2022-08-09T11:49:27.971Z,0.5
2022-08-09T11:50:54.583Z,0.2
2022-08-09T11:52:37.374Z,0.4
2022-08-09T11:53:03.824Z,0.3
2022-08-09T11:54:14.495Z,0.3
2022-08-09T11:55:35.222Z,0.1
2022-08-09T11:56:42.142Z,0.3
2022-08-09T11:57:47.302Z,1.7
2022-08-09T11:58:55.073Z,0.1
2022-08-09T12:00:05.107Z,0.3
2022-08-09T12:01:15.807Z,0.9
2022-08-09T12:02:35.338Z,0.3
2022-08-09T12:03:54.963Z,1
2022-08-09T12:04:46.292Z,0.9
2022-08-09T12:05:57.335Z,0.3
2022-08-09T12:07:07.874Z,0.2
2022-08-09T12:08:19.980Z,0.3
2022-08-09T12:09:26.441Z,0.6
2022-08-09T12:10:39.899Z,0.1
2022-08-09T12:12:02.820Z,0.1
2022-08-09T12:12:57.968Z,0.2
2022-08-09T12:14:28.497Z,0.1
2022-08-09T12:15:22.326Z,0.1
2022-08-09T12:16:37.993Z,0.4
2022-08-09T12:17:45.783Z,0.5
2022-08-09T12:18:53.788Z,0.3
2022-08-09T12:20:02.749Z,0
2022-08-09T12:21:26.520Z,0
2022-08-09T12:22:23.601Z,1.7
2022-08-09T12:23:47.799Z,0.2
2022-08-09T12:24:44.299Z,0.2
2022-08-09T12:25:54.169Z,0.3
2022-08-09T12:29:00.615Z,0.3
2022-08-09T12:29:01.023Z,0
2022-08-09T12:29:29.863Z,1
2022-08-09T12:30:39.227Z,0.2
2022-08-09T12:31:59.515Z,0.1
2022-08-09T12:32:55.879Z,0.2
2022-08-09T12:34:05.867Z,0.2
2022-08-09T12:35:17.127Z,0.1
2022-08-09T12:36:27.896Z,0
2022-08-09T12:37:44.374Z,0
2022-08-09T12:38:47.726Z,0.1
2022-08-09T12:39:58.588Z,0.1
2022-08-09T12:41:08.436Z,0.1
2022-08-09T12:42:19.291Z,0.5
2022-08-09T12:44:04.792Z,0.4
2022-08-09T12:44:42.009Z,0.5
2022-08-09T12:46:00.029Z,0.1
2022-08-09T12:47:03.564Z,0.3
2022-08-09T12:48:20.584Z,0.1
2022-08-09T12:49:24.506Z,0.3
2022-08-09T12:50:33.578Z,0.2
2022-08-09T12:51:53.011Z,0.4
2022-08-09T12:53:02.702Z,0.1
2022-08-09T12:54:06.744Z,0.1
2022-08-09T12:56:11.321Z,1
2022-08-09T12:56:37.215Z,0.7
2022-08-09T12:57:39.415Z,0.4
2022-08-09T12:58:52.388Z,0.2
2022-08-09T13:00:03.609Z,0.6
2022-08-09T13:01:10.003Z,0.1
2022-08-09T13:02:20.091Z,0.6
2022-08-09T13:03:53.005Z,3.4
2022-08-09T13:04:40.065Z,0.2
2022-08-09T13:05:51.074Z,2.4
2022-08-09T13:06:58.972Z,0
2022-08-09T13:08:09.065Z,0.6
2022-08-09T13:09:19.077Z,0.2
2022-08-09T13:10:34.635Z,0.2
2022-08-09T13:11:42.171Z,0.3
2022-08-09T13:12:58.951Z,0.3
2022-08-09T13:14:36.784Z,0.2
2022-08-09T13:15:11.530Z,0.2
2022-08-09T13:16:19.201Z,0.2
2022-08-09T13:17:44.564Z,0.1
2022-08-09T13:18:39.554Z,0.2
2022-08-09T13:20:08.053Z,0.1
2022-08-09T13:21:04.722Z,0.4
2022-08-09T13:22:34.866Z,0.2
2022-08-09T13:24:07.101Z,0.1
2022-08-09T13:24:42.492Z,0.1
2022-08-09T13:25:43.006Z,0.1
2022-08-09T13:26:53.389Z,0.3
2022-08-09T13:28:03.061Z,0.2
2022-08-09T13:29:13.847Z,0.3
2022-08-09T13:30:49.881Z,0.4
2022-08-09T13:32:14.706Z,0.4
2022-08-09T13:32:45.730Z,0.2
2022-08-09T13:33:54.879Z,0.2
2022-08-09T13:35:03.357Z,0.1
2022-08-09T13:36:24.027Z,0.3
2022-08-09T13:37:51.554Z,0.6
2022-08-09T13:38:56.432Z,0.3
2022-08-09T13:41:21.947Z,0.2
2022-08-09T13:41:22.140Z,0.2
2022-08-09T13:42:10.943Z,0.1
2022-08-09T13:43:19.054Z,0.3
2022-08-09T13:44:26.858Z,0.2
2022-08-09T13:46:07.494Z,0
2022-08-09T13:47:18.325Z,0.3
2022-08-09T13:47:59.128Z,0.3
2022-08-09T13:49:15.938Z,0.4
2022-08-09T13:50:30.238Z,0.1
2022-08-09T13:51:30.126Z,0.5
2022-08-09T13:52:38.857Z,0.4
2022-08-09T13:53:47.500Z,0.4
2022-08-09T13:54:59.555Z,0.9
2022-08-09T13:56:07.937Z,0.2
2022-08-09T13:57:35.091Z,0.2
2022-08-09T13:58:29.289Z,0.1
2022-08-09T13:59:41.937Z,0.1
2022-08-09T14:00:52.429Z,0.1
2022-08-09T14:02:01.426Z,0.1
2022-08-09T14:03:16.986Z,0.3
2022-08-09T14:04:23.692Z,0
2022-08-09T14:05:57.539Z,0.1
2022-08-09T14:06:41.991Z,0.1
2022-08-09T14:07:52.726Z,0.4
2022-08-09T14:09:02.433Z,0.4
2022-08-09T14:10:17.098Z,0.3
2022-08-09T14:11:22.842Z,0.4
2022-08-09T14:12:31.787Z,0.8
2022-08-09T14:14:17.455Z,1.5
2022-08-09T14:14:53.638Z,0.3
2022-08-09T14:16:07.349Z,0.1
2022-08-09T14:17:13.412Z,0
2022-08-09T14:18:30.009Z,0.5
2022-08-09T14:19:34.784Z,0.3
2022-08-09T14:20:44.429Z,0.1
2022-08-09T14:21:53.106Z,0.3
2022-08-09T14:23:03.832Z,0.1
2022-08-09T14:24:18.830Z,0.1
2022-08-09T14:25:23.222Z,0.2
2022-08-09T14:26:34.166Z,0.5
2022-08-09T14:27:56.587Z,0.8
2022-08-09T14:28:55.275Z,0.2
2022-08-09T14:30:18.864Z,0.3
2022-08-09T14:31:12.801Z,0.1
2022-08-09T14:32:28.841Z,0.2
2022-08-09T14:33:37.977Z,0.1
2022-08-09T14:34:43.809Z,0.1
2022-08-09T14:35:53.575Z,0.1
2022-08-09T14:37:02.504Z,0.1
2022-08-09T14:38:12.180Z,0.1
2022-08-09T14:39:21.924Z,0.3
2022-08-09T14:40:38.826Z,0.2
2022-08-09T14:41:43.381Z,0.2
2022-08-09T14:42:52.997Z,0.8
2022-08-09T14:44:03.806Z,1.6
2022-08-09T14:45:15.045Z,0
2022-08-09T14:46:40.728Z,0.2
2022-08-09T14:47:43.127Z,0.2
2022-08-09T14:48:45.425Z,0.1
2022-08-09T14:50:01.774Z,0.3
2022-08-09T14:51:06.000Z,0.1
2022-08-09T14:52:14.998Z,0.1
2022-08-09T14:53:23.349Z,0.1
2022-08-09T14:54:32.076Z,0.1
2022-08-09T14:55:41.925Z,0.2
2022-08-09T14:56:53.805Z,0.1
2022-08-09T14:58:01.101Z,0.7
2022-08-09T14:59:14.363Z,0.3
2022-08-09T15:00:21.601Z,0.2
2022-08-09T15:01:30.472Z,0.1
2022-08-09T15:02:40.220Z,0.4
2022-08-09T15:03:49.796Z,0.2
2022-08-09T15:04:57.454Z,0.3
2022-08-09T15:06:06.124Z,1
2022-08-09T15:07:15.824Z,2.8
2022-08-09T15:08:26.512Z,0.3
2022-08-09T15:09:52.062Z,0
2022-08-09T15:11:00.205Z,0.3
2022-08-09T15:11:57.788Z,0.7
2022-08-09T15:13:08.824Z,0
2022-08-09T15:14:19.129Z,1
2022-08-09T15:15:28.363Z,0.4
2022-08-09T15:16:35.518Z,0.1
2022-08-09T15:17:50.045Z,0.2
2022-08-09T15:18:54.990Z,0.2
2022-08-09T15:20:05.656Z,0.1
2022-08-09T15:21:59.231Z,0.1
2022-08-09T15:22:27.060Z,0.2
2022-08-09T15:23:56.598Z,0.4
2022-08-09T15:24:47.709Z,0.1
2022-08-09T15:25:56.073Z,0.1
2022-08-09T15:27:05.754Z,0.3
2022-08-09T15:28:24.111Z,0.1
2022-08-09T15:30:47.910Z,0
2022-08-09T15:30:48.998Z,0.1
2022-08-09T15:31:47.660Z,0.1
2022-08-09T15:32:57.332Z,0.2
2022-08-09T15:34:15.673Z,0.1
2022-08-09T15:35:40.629Z,0.3
2022-08-09T15:36:29.502Z,0.6
2022-08-09T15:37:57.499Z,0.2
2022-08-09T15:38:47.838Z,0.4
2022-08-09T15:39:57.561Z,0.4
2022-08-09T15:41:09.486Z,0.3
2022-08-09T15:42:15.916Z,0.1
2022-08-09T15:43:30.044Z,0.1
2022-08-09T15:44:37.298Z,0.3
2022-08-09T15:45:51.604Z,0.6
2022-08-09T15:46:58.658Z,0.2
2022-08-09T15:48:15.759Z,0.4
2022-08-09T15:49:23.157Z,0.1
2022-08-09T15:50:29.145Z,0.1
2022-08-09T15:52:00.805Z,0
2022-08-09T15:52:54.579Z,0.3
2022-08-09T15:54:03.014Z,0.3
2022-08-09T15:55:10.400Z,0.1
2022-08-09T15:56:21.836Z,0.3
2022-08-09T15:57:34.900Z,0.6
2022-08-09T15:58:40.617Z,0.1
2022-08-09T15:59:51.523Z,0.1
2022-08-09T16:01:00.108Z,0
2022-08-09T16:02:09.797Z,0.2
2022-08-09T16:03:26.806Z,0.1
2022-08-09T16:04:31.257Z,0.2
2022-08-09T16:05:47.383Z,0.1
2022-08-09T16:06:51.628Z,0.1
2022-08-09T16:08:01.541Z,0.2
2022-08-09T16:09:10.112Z,0.2
2022-08-09T16:10:38.985Z,0.1
2022-08-09T16:11:32.993Z,0.2
2022-08-09T16:12:41.457Z,0.2