createdAt,value
2018-12-12T00:00:58.697Z,8.45
2018-12-12T00:03:26.254Z,8.75
2018-12-12T00:05:53.600Z,8.48
2018-12-12T00:08:21.012Z,8.40
2018-12-12T00:10:48.789Z,7.40
2018-12-12T00:13:16.059Z,8.43
2018-12-12T00:15:43.409Z,7.45
2018-12-12T00:18:10.868Z,9.88
2018-12-12T00:20:38.266Z,8.60
2018-12-12T00:23:05.591Z,9.13
2018-12-12T00:25:33.013Z,16.62
2018-12-12T00:28:00.361Z,8.93
2018-12-12T00:30:27.699Z,8.68
2018-12-12T00:32:54.929Z,8.40
2018-12-12T00:35:22.261Z,8.73
2018-12-12T00:37:49.617Z,9.30
2018-12-12T00:40:16.965Z,8.75
2018-12-12T00:42:44.304Z,8.08
2018-12-12T00:45:11.533Z,8.73
2018-12-12T00:47:38.765Z,8.10
2018-12-12T00:50:06.226Z,9.53
2018-12-12T00:52:33.690Z,8.50
2018-12-12T00:55:00.894Z,8.25
2018-12-12T00:57:28.375Z,8.18
2018-12-12T00:59:55.708Z,8.20
2018-12-12T01:02:23.024Z,9.08
2018-12-12T01:04:50.368Z,7.72
2018-12-12T01:07:17.908Z,7.47
2018-12-12T01:09:45.252Z,7.37
2018-12-12T01:12:13.397Z,8.23
2018-12-12T01:14:40.754Z,7.40
2018-12-12T01:17:08.084Z,7.67
2018-12-12T01:19:35.599Z,8.10
2018-12-12T01:22:02.947Z,8.33
2018-12-12T01:24:30.272Z,8.48
2018-12-12T01:26:57.623Z,9.20
2018-12-12T01:29:24.940Z,7.80
2018-12-12T01:31:52.265Z,8.55
2018-12-12T01:34:19.610Z,7.47
2018-12-12T01:36:46.956Z,7.25
2018-12-12T01:39:14.276Z,7.15
2018-12-12T01:41:41.613Z,7.20
2018-12-12T01:44:08.959Z,6.97
2018-12-12T01:46:36.254Z,7.65
2018-12-12T01:49:03.701Z,7.00
2018-12-12T01:51:31.030Z,7.03
2018-12-12T01:53:58.336Z,7.95
2018-12-12T01:56:25.658Z,6.90
2018-12-12T01:58:53.000Z,7.90
2018-12-12T02:01:20.327Z,6.72
2018-12-12T02:03:47.656Z,7.15
2018-12-12T02:06:14.971Z,7.60
2018-12-12T02:08:42.304Z,7.22
2018-12-12T02:11:09.554Z,6.15
2018-12-12T02:13:36.831Z,7.97
2018-12-12T02:16:06.292Z,7.97
2018-12-12T02:18:34.672Z,7.67
2018-12-12T02:21:01.991Z,6.97
2018-12-12T02:23:29.312Z,7.53
2018-12-12T02:25:56.509Z,7.22
2018-12-12T02:28:23.921Z,8.73
2018-12-12T02:30:51.142Z,8.70
2018-12-12T02:33:18.492Z,7.90
2018-12-12T02:35:45.871Z,7.90
2018-12-12T02:38:13.221Z,7.30
2018-12-12T02:40:40.583Z,8.20
2018-12-12T02:43:07.903Z,6.80
2018-12-12T02:45:35.230Z,6.97
2018-12-12T02:48:02.561Z,7.08
2018-12-12T02:50:29.991Z,7.08
2018-12-12T02:52:57.291Z,6.92
2018-12-12T02:55:24.638Z,7.60
2018-12-12T02:57:51.974Z,7.87
2018-12-12T03:00:19.186Z,8.00
2018-12-12T03:02:46.420Z,7.72
2018-12-12T03:05:13.759Z,8.68
2018-12-12T03:07:41.006Z,8.18
2018-12-12T03:10:08.326Z,9.18
2018-12-12T03:12:35.684Z,9.08
2018-12-12T03:15:03.177Z,9.45
2018-12-12T03:17:30.509Z,9.05
2018-12-12T03:19:57.870Z,8.33
2018-12-12T03:22:25.087Z,7.78
2018-12-12T03:24:52.427Z,8.48
2018-12-12T03:27:19.655Z,7.45
2018-12-12T03:29:46.980Z,8.05
2018-12-12T03:32:14.308Z,7.10
2018-12-12T03:34:41.653Z,7.67
2018-12-12T03:37:08.982Z,8.00
2018-12-12T03:39:36.316Z,7.67
2018-12-12T03:42:03.876Z,7.20
2018-12-12T03:44:31.211Z,7.65
2018-12-12T03:46:58.536Z,10.48
2018-12-12T03:49:25.850Z,8.40
2018-12-12T03:51:53.097Z,8.85
2018-12-12T03:54:20.652Z,8.35
2018-12-12T03:56:47.956Z,8.28
2018-12-12T03:59:15.290Z,9.90
2018-12-12T04:01:42.628Z,8.25
2018-12-12T04:04:09.948Z,9.55
2018-12-12T04:06:37.246Z,8.63
2018-12-12T04:09:06.606Z,8.93
2018-12-12T04:11:33.959Z,8.40
2018-12-12T04:14:01.301Z,8.70
2018-12-12T04:16:28.919Z,8.35
2018-12-12T04:19:00.356Z,8.80
2018-12-12T04:21:27.718Z,8.00
2018-12-12T04:23:55.195Z,10.28
2018-12-12T04:26:22.447Z,9.48
2018-12-12T04:28:49.784Z,10.03
2018-12-12T04:31:17.011Z,11.12
2018-12-12T04:33:44.372Z,10.03
2018-12-12T04:36:11.605Z,10.40
2018-12-12T04:38:38.990Z,10.65
2018-12-12T04:41:06.234Z,9.40
2018-12-12T04:43:33.470Z,11.18
2018-12-12T04:46:00.819Z,10.85
2018-12-12T04:48:28.161Z,11.10
2018-12-12T04:50:55.545Z,8.80
2018-12-12T04:53:22.868Z,10.53
2018-12-12T04:55:50.118Z,10.20
2018-12-12T04:58:17.430Z,11.53
2018-12-12T05:00:44.792Z,9.03
2018-12-12T05:03:12.101Z,10.18
2018-12-12T05:05:39.440Z,10.45
2018-12-12T05:08:06.650Z,11.10
2018-12-12T05:10:33.890Z,9.83
2018-12-12T05:13:01.228Z,9.85
2018-12-12T05:15:28.544Z,11.05
2018-12-12T05:17:55.872Z,10.70
2018-12-12T05:20:23.110Z,13.38
2018-12-12T05:22:50.437Z,12.47
2018-12-12T05:25:17.758Z,10.18
2018-12-12T05:27:45.128Z,9.65
2018-12-12T05:30:12.432Z,9.13
2018-12-12T05:32:39.737Z,10.18
2018-12-12T05:35:07.086Z,8.95
2018-12-12T05:37:34.472Z,8.80
2018-12-12T05:40:01.850Z,8.88
2018-12-12T05:42:29.340Z,9.53
2018-12-12T05:44:56.732Z,9.08
2018-12-12T05:47:24.131Z,12.73
2018-12-12T05:49:51.535Z,10.00
2018-12-12T05:52:18.966Z,9.73
2018-12-12T05:54:46.366Z,9.20
2018-12-12T05:57:13.794Z,8.70
2018-12-12T05:59:41.232Z,8.58
2018-12-12T06:02:08.618Z,8.90
2018-12-12T06:04:35.940Z,7.12
2018-12-12T06:07:03.280Z,8.80
2018-12-12T06:09:30.802Z,9.73
2018-12-12T06:11:58.151Z,6.97
2018-12-12T06:14:25.584Z,10.32
2018-12-12T06:16:52.938Z,7.58
2018-12-12T06:19:20.246Z,6.90
2018-12-12T06:21:47.609Z,9.60
2018-12-12T06:24:14.976Z,7.90
2018-12-12T06:26:42.425Z,10.68
2018-12-12T06:29:09.770Z,8.85
2018-12-12T06:31:37.139Z,10.68
2018-12-12T06:34:04.556Z,10.85
2018-12-12T06:36:31.928Z,10.80
2018-12-12T06:38:59.340Z,10.05
2018-12-12T06:41:26.763Z,11.53
2018-12-12T06:43:54.184Z,10.65
2018-12-12T06:46:21.531Z,11.40
2018-12-12T06:48:48.844Z,10.43
2018-12-12T06:51:16.243Z,11.18
2018-12-12T06:53:43.587Z,11.40
2018-12-12T06:56:11.405Z,11.65
2018-12-12T06:58:38.919Z,11.15
2018-12-12T07:01:06.959Z,11.45
2018-12-12T07:03:34.317Z,12.13
2018-12-12T07:06:01.629Z,11.10
2018-12-12T07:08:28.990Z,11.38
2018-12-12T07:10:56.470Z,11.22
2018-12-12T07:13:24.685Z,12.30
2018-12-12T07:15:52.474Z,11.73
2018-12-12T07:18:20.164Z,11.90
2018-12-12T07:20:47.406Z,12.58
2018-12-12T07:23:15.610Z,12.20
2018-12-12T07:25:43.024Z,12.60
2018-12-12T07:28:10.338Z,13.53
2018-12-12T07:30:37.697Z,12.85
2018-12-12T07:33:05.125Z,15.38
2018-12-12T07:35:32.501Z,11.30
2018-12-12T07:38:01.713Z,11.05
2018-12-12T07:40:29.489Z,12.65
2018-12-12T07:43:01.888Z,12.47
2018-12-12T07:45:29.321Z,11.30
2018-12-12T07:48:01.406Z,11.68
2018-12-12T07:50:27.286Z,11.95
2018-12-12T07:52:54.636Z,11.00
2018-12-12T07:55:21.992Z,12.68
2018-12-12T07:57:49.600Z,10.13
2018-12-12T08:00:17.571Z,10.35
2018-12-12T08:02:45.108Z,10.65
2018-12-12T08:05:12.529Z,9.73
2018-12-12T08:07:40.142Z,10.72
2018-12-12T08:10:07.522Z,12.15
2018-12-12T08:12:34.859Z,10.18
2018-12-12T08:15:02.267Z,9.65
2018-12-12T08:17:29.708Z,10.10
2018-12-12T08:19:57.054Z,9.40
2018-12-12T08:22:24.420Z,9.18
2018-12-12T08:24:51.680Z,8.90
2018-12-12T08:27:19.079Z,9.70
2018-12-12T08:29:46.437Z,9.25
2018-12-12T08:32:13.761Z,8.95
2018-12-12T08:34:41.116Z,9.60
2018-12-12T08:37:08.508Z,9.10
2018-12-12T08:39:36.014Z,10.13
2018-12-12T08:42:03.721Z,9.48
2018-12-12T08:44:31.060Z,10.23
2018-12-12T08:46:58.408Z,11.28
2018-12-12T08:49:25.678Z,9.25
2018-12-12T08:51:53.021Z,18.80
2018-12-12T08:54:20.329Z,13.08
2018-12-12T08:56:47.679Z,11.25
2018-12-12T08:59:15.280Z,11.75
2018-12-12T09:01:42.536Z,12.70
2018-12-12T09:04:09.896Z,12.65
2018-12-12T09:06:37.278Z,13.10
2018-12-12T09:09:06.638Z,11.70
2018-12-12T09:11:34.024Z,11.55
2018-12-12T09:14:01.354Z,12.23
2018-12-12T09:16:29.098Z,12.13
2018-12-12T09:18:56.495Z,11.60
2018-12-12T09:21:23.893Z,12.15
2018-12-12T09:23:51.241Z,12.03
2018-12-12T09:26:18.497Z,12.20
2018-12-12T09:28:45.831Z,12.60
2018-12-12T09:31:13.126Z,13.05
2018-12-12T09:33:40.510Z,11.63
2018-12-12T09:36:07.835Z,11.43
2018-12-12T09:38:35.201Z,11.83
2018-12-12T09:41:02.539Z,11.68
2018-12-12T09:43:29.893Z,11.80
2018-12-12T09:45:57.251Z,11.05
2018-12-12T09:48:24.771Z,12.10
2018-12-12T09:50:52.127Z,12.65
2018-12-12T09:53:19.457Z,11.73
2018-12-12T09:55:46.700Z,12.40
2018-12-12T09:58:14.147Z,12.37
2018-12-12T10:00:41.892Z,12.03
2018-12-12T10:03:09.268Z,12.80
2018-12-12T10:05:36.640Z,11.53
2018-12-12T10:08:04.042Z,11.60
2018-12-12T10:10:31.384Z,12.35
2018-12-12T10:12:58.752Z,13.55
2018-12-12T10:15:26.076Z,11.38
2018-12-12T10:17:53.306Z,13.85
2018-12-12T10:20:20.674Z,11.85
2018-12-12T10:22:48.049Z,12.00
2018-12-12T10:25:15.379Z,12.93
2018-12-12T10:27:42.792Z,13.25
2018-12-12T10:30:10.132Z,11.93
2018-12-12T10:32:37.374Z,12.50
2018-12-12T10:35:04.940Z,12.30
2018-12-12T10:37:32.167Z,13.18
2018-12-12T10:39:59.639Z,12.00
2018-12-12T10:42:26.987Z,12.13
2018-12-12T10:44:54.339Z,12.82
2018-12-12T10:47:21.659Z,11.75
2018-12-12T10:49:49.048Z,11.10
2018-12-12T10:52:16.368Z,10.88
2018-12-12T10:54:43.730Z,12.25
2018-12-12T10:57:11.081Z,12.18
2018-12-12T10:59:38.395Z,12.30
2018-12-12T11:02:11.263Z,12.60
2018-12-12T11:04:38.608Z,11.68
2018-12-12T11:07:05.856Z,12.40
2018-12-12T11:09:33.803Z,11.15
2018-12-12T11:12:01.155Z,12.20
2018-12-12T11:14:28.511Z,12.60
2018-12-12T11:16:55.885Z,11.33
2018-12-12T11:19:23.306Z,12.55
2018-12-12T11:21:50.781Z,12.85
2018-12-12T11:24:18.114Z,11.50
2018-12-12T11:26:45.477Z,11.80
2018-12-12T11:29:12.725Z,11.40
2018-12-12T11:31:40.218Z,13.15
2018-12-12T11:34:07.576Z,11.00
2018-12-12T11:36:34.831Z,12.13
2018-12-12T11:39:02.361Z,12.60
2018-12-12T11:41:30.004Z,12.55
2018-12-12T11:43:57.347Z,11.75
2018-12-12T11:46:24.986Z,10.78
2018-12-12T11:48:52.343Z,9.93
2018-12-12T11:51:19.615Z,12.63
2018-12-12T11:53:46.943Z,11.55
2018-12-12T11:56:14.243Z,11.03
2018-12-12T11:58:41.611Z,10.88
2018-12-12T12:01:09.124Z,11.63
2018-12-12T12:03:36.474Z,11.10
2018-12-12T12:06:03.916Z,12.10
2018-12-12T12:08:31.270Z,13.03
2018-12-12T12:10:58.600Z,10.70
2018-12-12T12:13:25.920Z,10.43
2018-12-12T12:15:53.606Z,10.75
2018-12-12T12:18:20.978Z,10.30
2018-12-12T12:20:48.270Z,10.35
2018-12-12T12:23:15.625Z,9.35
2018-12-12T12:25:42.981Z,11.68
2018-12-12T12:28:10.291Z,10.75
2018-12-12T12:30:37.620Z,9.30
2018-12-12T12:33:04.984Z,9.53
2018-12-12T12:35:32.344Z,10.40
2018-12-12T12:37:59.722Z,10.78
2018-12-12T12:40:27.058Z,9.95
2018-12-12T12:42:54.404Z,9.98
2018-12-12T12:45:21.750Z,9.00
2018-12-12T12:47:49.122Z,10.13
2018-12-12T12:50:16.572Z,10.23
2018-12-12T12:52:43.941Z,10.88
2018-12-12T12:55:11.295Z,10.10
2018-12-12T12:57:38.549Z,9.43
2018-12-12T13:00:06.707Z,9.33
2018-12-12T13:02:34.036Z,10.03
2018-12-12T13:05:01.474Z,11.00
2018-12-12T13:07:28.824Z,17.35
2018-12-12T13:09:56.170Z,11.28
2018-12-12T13:12:23.436Z,14.20
2018-12-12T13:14:50.783Z,11.28
2018-12-12T13:17:18.149Z,9.28
2018-12-12T13:19:45.496Z,11.10
2018-12-12T13:22:12.842Z,11.70
2018-12-12T13:24:40.224Z,12.15
2018-12-12T13:27:07.500Z,10.50
2018-12-12T13:29:34.828Z,11.75
2018-12-12T13:32:02.166Z,9.48
2018-12-12T13:34:29.539Z,8.85
2018-12-12T13:36:56.763Z,10.23
2018-12-12T13:39:24.132Z,10.82
2018-12-12T13:41:51.458Z,10.13
2018-12-12T13:44:18.810Z,10.80
2018-12-12T13:46:46.196Z,11.70
2018-12-12T13:49:13.562Z,10.50
2018-12-12T13:51:40.934Z,10.13
2018-12-12T13:54:08.292Z,9.80
2018-12-12T13:56:35.627Z,8.50
2018-12-12T13:59:02.973Z,8.75
2018-12-12T14:01:30.238Z,9.70
2018-12-12T14:03:57.579Z,8.85
2018-12-12T14:06:25.187Z,8.55
2018-12-12T14:08:52.517Z,9.90
2018-12-12T14:11:19.873Z,9.55
2018-12-12T14:13:47.236Z,8.95
2018-12-12T14:16:14.578Z,9.28
2018-12-12T14:18:41.928Z,9.90
2018-12-12T14:21:09.275Z,11.65
2018-12-12T14:23:36.632Z,10.80
2018-12-12T14:26:05.316Z,13.78
2018-12-12T14:28:32.982Z,11.78
2018-12-12T14:31:00.329Z,13.22
2018-12-12T14:33:27.712Z,14.23
2018-12-12T14:36:00.943Z,14.20
2018-12-12T14:38:24.534Z,13.85
2018-12-12T14:40:51.966Z,14.85
2018-12-12T14:43:19.355Z,15.35
2018-12-12T14:45:46.607Z,15.88
2018-12-12T14:48:14.089Z,15.88
2018-12-12T14:50:41.373Z,14.43
2018-12-12T14:53:09.061Z,14.15
2018-12-12T14:55:36.557Z,12.85
2018-12-12T14:58:04.037Z,14.83
2018-12-12T15:00:31.401Z,13.53
2018-12-12T15:02:58.932Z,16.80
2018-12-12T15:05:27.678Z,16.55
2018-12-12T15:07:55.178Z,20.43
2018-12-12T15:10:22.533Z,17.45
2018-12-12T15:12:49.933Z,17.35
2018-12-12T15:15:17.304Z,17.00
2018-12-12T15:17:44.691Z,16.67
2018-12-12T15:20:12.091Z,13.68
2018-12-12T15:22:39.388Z,14.78
2018-12-12T15:25:06.979Z,13.75
2018-12-12T15:27:34.346Z,16.50
2018-12-12T15:30:01.910Z,15.35
2018-12-12T15:32:35.567Z,13.93
2018-12-12T15:35:03.046Z,14.55
2018-12-12T15:37:30.329Z,15.60
2018-12-12T15:39:57.736Z,13.78
2018-12-12T15:42:25.318Z,20.68
2018-12-12T15:44:52.650Z,16.17
2018-12-12T15:47:20.012Z,15.83
2018-12-12T15:49:47.354Z,14.80
2018-12-12T15:52:14.866Z,37.70
2018-12-12T15:54:42.696Z,18.27
2018-12-12T15:57:10.112Z,17.73
2018-12-12T15:59:37.505Z,18.77
2018-12-12T16:02:05.129Z,17.25
2018-12-12T16:04:32.531Z,15.20
2018-12-12T16:06:59.839Z,22.50
2018-12-12T16:09:27.293Z,17.35
2018-12-12T16:11:54.686Z,21.12
2018-12-12T16:14:22.128Z,25.17
2018-12-12T16:16:49.532Z,21.77
2018-12-12T16:19:17.006Z,37.85
2018-12-12T16:21:44.352Z,25.85
2018-12-12T16:24:12.103Z,29.42
2018-12-12T16:26:40.640Z,29.20
2018-12-12T16:29:08.145Z,20.00
2018-12-12T16:31:36.616Z,17.77
2018-12-12T16:34:04.522Z,23.07
2018-12-12T16:36:31.979Z,22.77
2018-12-12T16:38:59.428Z,21.50
2018-12-12T16:41:27.142Z,20.88
2018-12-12T16:43:54.638Z,26.10
2018-12-12T16:46:22.148Z,22.27
2018-12-12T16:48:49.862Z,19.75
2018-12-12T16:51:17.330Z,19.02
2018-12-12T16:53:44.737Z,20.40
2018-12-12T16:56:12.209Z,18.98
2018-12-12T16:58:39.797Z,19.75
2018-12-12T17:01:08.717Z,21.12
2018-12-12T17:03:36.215Z,17.20
2018-12-12T17:06:04.231Z,20.48
2018-12-12T17:08:31.703Z,24.18
2018-12-12T17:10:59.237Z,22.87
2018-12-12T17:13:26.631Z,22.02
2018-12-12T17:15:54.144Z,18.87
2018-12-12T17:18:21.595Z,20.88
2018-12-12T17:20:49.077Z,22.85
2018-12-12T17:23:16.549Z,23.20
2018-12-12T17:25:43.965Z,21.57
2018-12-12T17:28:11.677Z,23.10
2018-12-12T17:30:39.143Z,21.48
2018-12-12T17:33:06.782Z,21.37
2018-12-12T17:35:34.276Z,24.00
2018-12-12T17:38:01.665Z,19.15
2018-12-12T17:40:29.247Z,18.60
2018-12-12T17:42:56.744Z,29.18
2018-12-12T17:45:25.214Z,25.43
2018-12-12T17:47:52.917Z,23.52
2018-12-12T17:50:20.321Z,19.98
2018-12-12T17:52:47.837Z,17.87
2018-12-12T17:55:15.444Z,18.37
2018-12-12T17:57:42.931Z,24.75
2018-12-12T18:00:10.575Z,21.48
2018-12-12T18:02:38.045Z,22.42
2018-12-12T18:05:05.647Z,21.35
2018-12-12T18:07:33.151Z,19.70
2018-12-12T18:10:00.705Z,21.17
2018-12-12T18:12:28.382Z,19.75
2018-12-12T18:14:55.999Z,20.82
2018-12-12T18:17:23.756Z,16.82
2018-12-12T18:19:51.643Z,16.48
2018-12-12T18:22:22.466Z,18.05
2018-12-12T18:24:51.676Z,18.95
2018-12-12T18:27:19.626Z,16.90
2018-12-12T18:29:47.535Z,20.77
2018-12-12T18:32:15.201Z,19.60
2018-12-12T18:34:42.701Z,18.00
2018-12-12T18:37:12.948Z,17.48
2018-12-12T18:39:41.492Z,15.65
2018-12-12T18:42:09.257Z,18.60
2018-12-12T18:44:37.029Z,17.90
2018-12-12T18:47:05.381Z,21.40
2018-12-12T18:49:33.463Z,28.60
2018-12-12T18:52:01.400Z,21.95
2018-12-12T18:54:29.706Z,20.00
2018-12-12T18:56:57.899Z,18.20
2018-12-12T18:59:25.939Z,17.12
2018-12-12T19:01:54.019Z,17.92
2018-12-12T19:04:22.168Z,16.45
2018-12-12T19:06:50.329Z,23.85
2018-12-12T19:09:19.429Z,20.82
2018-12-12T19:11:47.921Z,20.80
2018-12-12T19:14:16.949Z,20.35
2018-12-12T19:16:45.149Z,21.65
2018-12-12T19:19:14.431Z,20.12
2018-12-12T19:21:47.216Z,21.62
2018-12-12T19:24:15.615Z,21.12
2018-12-12T19:26:43.443Z,18.82
2018-12-12T19:29:11.423Z,19.30
2018-12-12T19:31:40.293Z,20.08
2018-12-12T19:34:09.186Z,27.15
2018-12-12T19:36:38.638Z,21.55
2018-12-12T19:39:08.067Z,23.38
2018-12-12T19:41:35.984Z,21.05
2018-12-12T19:44:04.154Z,20.05
2018-12-12T19:46:33.504Z,19.85
2018-12-12T19:49:02.501Z,19.65
2018-12-12T19:51:30.920Z,18.92
2018-12-12T19:53:59.560Z,17.57
2018-12-12T19:56:28.381Z,18.90
2018-12-12T19:58:56.700Z,19.35
2018-12-12T20:01:24.860Z,19.90
2018-12-12T20:03:53.810Z,20.85
2018-12-12T20:06:22.300Z,19.35
2018-12-12T20:08:50.800Z,18.52
2018-12-12T20:11:24.599Z,18.23
2018-12-12T20:13:53.848Z,20.27
2018-12-12T20:16:22.137Z,20.52
2018-12-12T20:18:53.540Z,19.05
2018-12-12T20:21:22.789Z,19.70
2018-12-12T20:23:51.647Z,20.70
2018-12-12T20:26:19.597Z,18.90
2018-12-12T20:28:48.138Z,18.87
2018-12-12T20:31:17.040Z,17.98
2018-12-12T20:33:45.133Z,19.07
2018-12-12T20:36:14.970Z,17.20
2018-12-12T20:38:44.310Z,16.82
2018-12-12T20:41:12.602Z,18.07
2018-12-12T20:43:44.332Z,17.82
2018-12-12T20:46:12.167Z,17.15
2018-12-12T20:48:41.158Z,16.07
2018-12-12T20:51:09.546Z,16.32
2018-12-12T20:53:37.370Z,16.40
2018-12-12T20:56:06.740Z,15.75
2018-12-12T20:58:35.299Z,16.70
2018-12-12T21:01:03.898Z,16.93
2018-12-12T21:03:32.157Z,15.53
2018-12-12T21:06:00.399Z,17.05
2018-12-12T21:08:28.093Z,16.77
2018-12-12T21:10:56.128Z,17.60
2018-12-12T21:13:24.323Z,16.37
2018-12-12T21:15:52.908Z,16.65
2018-12-12T21:18:21.535Z,14.98
2018-12-12T21:20:49.288Z,15.65
2018-12-12T21:23:17.621Z,13.78
2018-12-12T21:25:46.052Z,13.98
2018-12-12T21:28:15.724Z,16.37
2018-12-12T21:30:44.146Z,17.52
2018-12-12T21:33:13.172Z,18.87
2018-12-12T21:35:40.694Z,20.15
2018-12-12T21:38:08.718Z,24.55
2018-12-12T21:40:36.289Z,30.15
2018-12-12T21:43:04.789Z,24.32
2018-12-12T21:45:33.540Z,28.87
2018-12-12T21:48:01.077Z,37.78
2018-12-12T21:50:29.065Z,28.20
2018-12-12T21:52:56.579Z,27.70
2018-12-12T21:55:24.245Z,28.02
2018-12-12T21:57:52.597Z,27.40
2018-12-12T22:00:20.159Z,25.72
2018-12-12T22:02:49.445Z,24.32
2018-12-12T22:05:17.833Z,24.35
2018-12-12T22:07:45.497Z,26.00
2018-12-12T22:10:13.321Z,29.55
2018-12-12T22:12:40.822Z,29.07
2018-12-12T22:15:08.575Z,26.75
2018-12-12T22:17:36.171Z,26.95
2018-12-12T22:20:04.123Z,22.80
2018-12-12T22:22:31.866Z,24.05
2018-12-12T22:24:59.255Z,22.62
2018-12-12T22:27:26.733Z,23.12
2018-12-12T22:29:54.161Z,21.45
2018-12-12T22:32:21.598Z,21.75
2018-12-12T22:34:48.932Z,22.93
2018-12-12T22:37:16.405Z,23.38
2018-12-12T22:39:43.709Z,23.00
2018-12-12T22:42:11.236Z,22.73
2018-12-12T22:44:38.747Z,23.50
2018-12-12T22:47:06.239Z,24.20
2018-12-12T22:49:34.562Z,22.77
2018-12-12T22:52:02.006Z,21.60
2018-12-12T22:54:29.390Z,23.38
2018-12-12T22:56:56.851Z,23.07
2018-12-12T22:59:24.234Z,23.55
2018-12-12T23:01:51.756Z,22.77
2018-12-12T23:04:19.243Z,21.40
2018-12-12T23:06:46.696Z,21.07
2018-12-12T23:09:14.215Z,20.00
2018-12-12T23:11:41.575Z,21.48
2018-12-12T23:14:08.884Z,18.90
2018-12-12T23:16:36.321Z,18.50
2018-12-12T23:19:03.708Z,19.23
2018-12-12T23:21:31.135Z,18.23
2018-12-12T23:23:58.621Z,18.20
2018-12-12T23:26:25.916Z,13.35
2018-12-12T23:28:53.187Z,11.60
2018-12-12T23:31:20.588Z,8.03
2018-12-12T23:33:48.009Z,7.30
2018-12-12T23:36:15.465Z,7.42
2018-12-12T23:38:42.910Z,6.67
2018-12-12T23:41:10.259Z,7.03
2018-12-12T23:43:37.620Z,8.03
2018-12-12T23:46:05.052Z,7.00
2018-12-12T23:48:32.460Z,8.43
2018-12-12T23:50:59.813Z,6.95
2018-12-12T23:53:27.544Z,6.50
2018-12-12T23:55:55.014Z,6.78
2018-12-12T23:58:22.543Z,6.78
