createdAt,value
2022-11-20T00:00:17.853Z,88.61
2022-11-20T00:00:49.423Z,88.87
2022-11-20T00:01:23.674Z,89.12
2022-11-20T00:01:55.316Z,88.63
2022-11-20T00:02:27.138Z,88.53
2022-11-20T00:02:58.741Z,88.73
2022-11-20T00:03:30.374Z,89.37
2022-11-20T00:04:02.209Z,89.61
2022-11-20T00:04:33.806Z,88.97
2022-11-20T00:05:05.849Z,88.99
2022-11-20T00:05:37.387Z,89.88
2022-11-20T00:06:11.644Z,89.96
2022-11-20T00:06:43.274Z,89.82
2022-11-20T00:07:14.925Z,90.16
2022-11-20T00:07:46.541Z,89.57
2022-11-20T00:08:18.167Z,89.60
2022-11-20T00:08:50.479Z,89.77
2022-11-20T00:09:22.410Z,89.82
2022-11-20T00:09:54.406Z,90.11
2022-11-20T00:10:26.005Z,90.23
2022-11-20T00:10:57.672Z,89.75
2022-11-20T00:11:31.252Z,89.90
2022-11-20T00:12:02.988Z,90.23
2022-11-20T00:12:34.663Z,90.31
2022-11-20T00:13:06.568Z,90.42
2022-11-20T00:13:38.183Z,90.66
2022-11-20T00:14:10.800Z,91.07
2022-11-20T00:14:42.442Z,90.96
2022-11-20T00:15:14.012Z,90.58
2022-11-20T00:15:45.643Z,90.19
2022-11-20T00:16:20.203Z,89.94
2022-11-20T00:16:51.816Z,89.59
2022-11-20T00:17:23.996Z,89.92
2022-11-20T00:17:55.588Z,89.93
2022-11-20T00:18:28.297Z,90.58
2022-11-20T00:18:59.982Z,90.94
2022-11-20T00:19:31.595Z,90.65
2022-11-20T00:20:03.298Z,90.68
2022-11-20T00:20:34.855Z,90.43
2022-11-20T00:21:10.587Z,90.86
2022-11-20T00:21:42.193Z,90.48
2022-11-20T00:22:13.771Z,90.48
2022-11-20T00:22:45.415Z,91.62
2022-11-20T00:23:16.982Z,91.03
2022-11-20T00:23:49.498Z,90.83
2022-11-20T00:24:21.057Z,90.85
2022-11-20T00:24:52.612Z,90.68
2022-11-20T00:25:24.167Z,90.87
2022-11-20T00:25:55.738Z,91.28
2022-11-20T00:26:28.727Z,91.09
2022-11-20T00:27:00.270Z,90.41
2022-11-20T00:27:31.857Z,90.26
2022-11-20T00:28:03.571Z,90.12
2022-11-20T00:28:35.487Z,90.02
2022-11-20T00:29:07.175Z,90.29
2022-11-20T00:29:38.755Z,90.28
2022-11-20T00:30:14.674Z,90.05
2022-11-20T00:30:46.541Z,89.94
2022-11-20T00:31:18.370Z,90.11
2022-11-20T00:31:49.947Z,90.51
2022-11-20T00:32:21.495Z,90.39
2022-11-20T00:32:53.038Z,90.21
2022-11-20T00:33:24.671Z,91.18
2022-11-20T00:33:56.524Z,91.40
2022-11-20T00:34:28.070Z,92.91
2022-11-20T00:34:59.656Z,93.55
2022-11-20T00:35:31.214Z,92.97
2022-11-20T00:36:17.172Z,92.39
2022-11-20T00:36:48.902Z,91.75
2022-11-20T00:37:20.516Z,91.94
2022-11-20T00:37:52.104Z,91.94
2022-11-20T00:38:23.759Z,91.97
2022-11-20T00:38:57.925Z,91.87
2022-11-20T00:39:29.562Z,90.75
2022-11-20T00:40:01.123Z,90.85
2022-11-20T00:40:32.704Z,90.50
2022-11-20T00:41:09.439Z,90.57
2022-11-20T00:41:41.040Z,90.28
2022-11-20T00:42:12.587Z,89.88
2022-11-20T00:42:44.191Z,89.77
2022-11-20T00:43:15.722Z,89.98
2022-11-20T00:43:47.346Z,90.28
2022-11-20T00:44:18.895Z,90.99
2022-11-20T00:44:50.491Z,91.25
2022-11-20T00:45:22.178Z,91.16
2022-11-20T00:46:01.339Z,90.99
2022-11-20T00:46:33.027Z,90.83
2022-11-20T00:47:04.729Z,91.04
2022-11-20T00:47:36.329Z,90.38
2022-11-20T00:48:07.930Z,90.61
2022-11-20T00:48:39.534Z,90.66
2022-11-20T00:49:11.114Z,90.62
2022-11-20T00:49:42.715Z,90.37
2022-11-20T00:50:14.424Z,90.20
2022-11-20T00:50:46.002Z,90.10
2022-11-20T00:51:20.299Z,90.02
2022-11-20T00:51:51.874Z,90.39
2022-11-20T00:52:23.423Z,91.33
2022-11-20T00:52:55.006Z,90.55
2022-11-20T00:53:27.087Z,89.98
2022-11-20T00:54:00.940Z,89.91
2022-11-20T00:54:32.691Z,89.46
2022-11-20T00:55:04.534Z,89.45
2022-11-20T00:55:36.187Z,90.17
2022-11-20T00:56:11.187Z,90.73
2022-11-20T00:56:42.719Z,91.11
2022-11-20T00:57:14.328Z,90.62
2022-11-20T00:57:45.875Z,90.47
2022-11-20T00:58:17.447Z,91.23
2022-11-20T00:58:49.896Z,91.82
2022-11-20T00:59:21.744Z,91.47
2022-11-20T00:59:53.476Z,91.69
2022-11-20T01:00:25.073Z,92.24
2022-11-20T01:01:06.195Z,92.89
2022-11-20T01:01:38.404Z,93.29
2022-11-20T01:02:10.131Z,93.30
2022-11-20T01:02:41.719Z,93.21
2022-11-20T01:03:13.274Z,93.91
2022-11-20T01:03:46.974Z,94.18
2022-11-20T01:04:18.563Z,93.20
2022-11-20T01:04:50.426Z,93.40
2022-11-20T01:05:21.975Z,93.31
2022-11-20T01:05:53.542Z,93.43
2022-11-20T01:06:30.747Z,93.82
2022-11-20T01:07:02.346Z,93.73
2022-11-20T01:07:33.998Z,93.68
2022-11-20T01:08:05.814Z,93.99
2022-11-20T01:08:38.111Z,94.18
2022-11-20T01:09:13.467Z,93.24
2022-11-20T01:09:45.107Z,92.45
2022-11-20T01:10:16.675Z,93.05
2022-11-20T01:10:48.238Z,92.72
2022-11-20T01:11:31.709Z,92.59
2022-11-20T01:12:03.434Z,92.61
2022-11-20T01:12:35.070Z,92.21
2022-11-20T01:13:25.867Z,91.95
2022-11-20T01:13:59.415Z,91.56
2022-11-20T01:14:30.980Z,91.60
2022-11-20T01:15:02.552Z,92.32
2022-11-20T01:15:35.080Z,93.01
2022-11-20T01:16:06.777Z,93.75
2022-11-20T01:16:44.455Z,94.17
2022-11-20T01:17:16.031Z,93.97
2022-11-20T01:17:47.629Z,93.13
2022-11-20T01:18:19.346Z,93.32
2022-11-20T01:18:53.426Z,93.76
2022-11-20T01:19:25.386Z,93.61
2022-11-20T01:19:57.127Z,93.91
2022-11-20T01:20:28.717Z,94.50
2022-11-20T01:21:09.874Z,94.29
2022-11-20T01:21:43.963Z,93.62
2022-11-20T01:22:15.541Z,93.93
2022-11-20T01:22:47.091Z,95.02
2022-11-20T01:23:18.678Z,95.22
2022-11-20T01:23:51.287Z,94.72
2022-11-20T01:24:23.130Z,94.67
2022-11-20T01:24:54.759Z,94.19
2022-11-20T01:25:26.447Z,94.20
2022-11-20T01:25:58.049Z,93.66
2022-11-20T01:26:32.597Z,93.93
2022-11-20T01:27:04.214Z,94.06
2022-11-20T01:27:35.764Z,94.12
2022-11-20T01:28:07.347Z,94.07
2022-11-20T01:28:39.927Z,93.69
2022-11-20T01:29:18.093Z,93.36
2022-11-20T01:29:49.776Z,93.14
2022-11-20T01:30:21.382Z,93.06
2022-11-20T01:30:52.910Z,92.82
2022-11-20T01:31:28.298Z,92.64
2022-11-20T01:31:59.901Z,92.88
2022-11-20T01:32:31.478Z,93.13
2022-11-20T01:33:03.602Z,93.06
2022-11-20T01:33:35.173Z,92.18
2022-11-20T01:34:18.484Z,92.69
2022-11-20T01:34:50.072Z,92.58
2022-11-20T01:35:21.686Z,92.63
2022-11-20T01:35:54.046Z,92.89
2022-11-20T01:36:28.495Z,92.19
2022-11-20T01:37:00.109Z,92.47
2022-11-20T01:37:31.666Z,92.05
2022-11-20T01:38:03.252Z,92.02
2022-11-20T01:38:35.181Z,92.44
2022-11-20T01:39:11.142Z,92.62
2022-11-20T01:39:42.701Z,92.27
2022-11-20T01:40:14.427Z,92.03
2022-11-20T01:40:45.990Z,92.06
2022-11-20T01:41:36.449Z,91.87
2022-11-20T01:42:27.144Z,91.97
2022-11-20T01:43:23.960Z,92.81
2022-11-20T01:43:55.540Z,92.33
2022-11-20T01:44:49.367Z,91.80
2022-11-20T01:45:54.891Z,91.56
2022-11-20T01:46:26.542Z,91.28
2022-11-20T01:47:05.647Z,91.01
2022-11-20T01:47:47.378Z,91.91
2022-11-20T01:48:22.879Z,91.37
2022-11-20T01:49:02.314Z,91.50
2022-11-20T01:49:41.746Z,91.69
2022-11-20T01:50:19.622Z,91.80
2022-11-20T01:50:53.626Z,92.03
2022-11-20T01:51:51.154Z,91.69
2022-11-20T01:52:54.204Z,92.00
2022-11-20T01:53:31.198Z,91.24
2022-11-20T01:54:08.038Z,91.33
2022-11-20T01:54:45.121Z,92.03
2022-11-20T01:55:22.512Z,92.66
2022-11-20T01:55:58.054Z,92.19
2022-11-20T01:56:33.546Z,91.70
2022-11-20T01:57:07.198Z,91.92
2022-11-20T01:57:39.698Z,91.78
2022-11-20T01:58:11.442Z,92.10
2022-11-20T01:58:49.638Z,91.78
2022-11-20T01:59:23.904Z,90.96
2022-11-20T02:00:00.906Z,90.80
2022-11-20T02:01:14.191Z,92.08
2022-11-20T02:01:46.093Z,92.07
2022-11-20T02:02:17.723Z,92.38
2022-11-20T02:02:59.507Z,92.10
2022-11-20T02:03:31.835Z,91.41
2022-11-20T02:04:03.852Z,91.58
2022-11-20T02:04:35.551Z,91.36
2022-11-20T02:05:18.416Z,91.56
2022-11-20T02:06:13.723Z,92.11
2022-11-20T02:06:49.486Z,92.53
2022-11-20T02:07:22.086Z,92.40
2022-11-20T02:07:54.873Z,92.15
2022-11-20T02:08:26.422Z,92.50
2022-11-20T02:08:57.959Z,92.34
2022-11-20T02:09:29.724Z,91.41
2022-11-20T02:10:01.520Z,91.27
2022-11-20T02:10:33.573Z,91.91
2022-11-20T02:11:05.357Z,92.42
2022-11-20T02:11:36.924Z,91.67
2022-11-20T02:12:28.552Z,92.11
2022-11-20T02:13:18.908Z,92.07
2022-11-20T02:13:51.229Z,91.18
2022-11-20T02:14:24.047Z,90.61
2022-11-20T02:14:55.619Z,90.54
2022-11-20T02:15:30.308Z,91.28
2022-11-20T02:16:03.214Z,91.34
2022-11-20T02:16:38.627Z,91.20
2022-11-20T02:17:12.163Z,91.31
2022-11-20T02:17:43.775Z,91.27
2022-11-20T02:18:17.143Z,91.12
2022-11-20T02:18:49.418Z,90.48
2022-11-20T02:19:31.717Z,90.27
2022-11-20T02:20:04.101Z,91.24
2022-11-20T02:20:35.715Z,91.25
2022-11-20T02:21:26.417Z,91.04
2022-11-20T02:22:18.283Z,91.17
2022-11-20T02:22:58.377Z,91.44
2022-11-20T02:23:32.631Z,90.79
2022-11-20T02:24:10.884Z,91.30
2022-11-20T02:24:44.881Z,91.48
2022-11-20T02:25:17.117Z,91.30
2022-11-20T02:25:49.121Z,90.95
2022-11-20T02:26:23.072Z,90.96
2022-11-20T02:26:59.443Z,91.16
2022-11-20T02:27:31.166Z,91.22
2022-11-20T02:28:03.782Z,91.21
2022-11-20T02:28:35.691Z,91.53
2022-11-20T02:29:07.274Z,91.63
2022-11-20T02:29:56.690Z,91.92
2022-11-20T02:30:28.279Z,91.94
2022-11-20T02:30:59.879Z,91.58
2022-11-20T02:31:38.599Z,91.63
2022-11-20T02:32:39.758Z,90.99
2022-11-20T02:33:11.315Z,91.04
2022-11-20T02:33:42.887Z,90.89
2022-11-20T02:34:14.518Z,90.84
2022-11-20T02:34:46.179Z,90.31
2022-11-20T02:35:20.501Z,90.37
2022-11-20T02:35:52.067Z,90.10
2022-11-20T02:36:26.923Z,90.20
2022-11-20T02:37:00.132Z,90.54
2022-11-20T02:37:35.099Z,90.19
2022-11-20T02:38:06.723Z,90.35
2022-11-20T02:38:38.499Z,90.85
2022-11-20T02:39:13.182Z,91.43
2022-11-20T02:39:47.015Z,91.42
2022-11-20T02:40:18.716Z,91.56
2022-11-20T02:40:55.115Z,91.52
2022-11-20T02:41:38.271Z,92.33
2022-11-20T02:42:09.856Z,91.85
2022-11-20T02:42:41.584Z,92.08
2022-11-20T02:43:13.299Z,92.20
2022-11-20T02:43:44.866Z,91.96
2022-11-20T02:44:16.508Z,91.86
2022-11-20T02:44:48.083Z,91.39
2022-11-20T02:45:19.779Z,91.54
2022-11-20T02:45:51.556Z,91.67
2022-11-20T02:46:23.100Z,92.16
2022-11-20T02:46:57.685Z,91.23
2022-11-20T02:47:29.331Z,90.67
2022-11-20T02:48:01.008Z,90.30
2022-11-20T02:48:34.054Z,90.50
2022-11-20T02:49:06.288Z,90.99
2022-11-20T02:49:37.957Z,91.58
2022-11-20T02:50:09.662Z,92.23
2022-11-20T02:50:41.544Z,91.74
2022-11-20T02:51:13.096Z,91.33
2022-11-20T02:51:44.975Z,91.64
2022-11-20T02:52:16.554Z,91.86
2022-11-20T02:52:48.187Z,91.76
2022-11-20T02:53:19.825Z,91.79
2022-11-20T02:53:51.616Z,91.61
2022-11-20T02:54:23.879Z,91.56
2022-11-20T02:54:55.700Z,92.26
2022-11-20T02:55:27.329Z,92.24
2022-11-20T02:55:58.911Z,91.76
2022-11-20T02:56:30.814Z,91.85
2022-11-20T02:57:02.502Z,92.10
2022-11-20T02:57:34.220Z,92.03
2022-11-20T02:58:05.841Z,92.22
2022-11-20T02:58:37.396Z,92.23
2022-11-20T02:59:09.314Z,92.07
2022-11-20T02:59:40.878Z,92.29
2022-11-20T03:00:13.166Z,91.98
2022-11-20T03:00:44.753Z,91.99
2022-11-20T03:01:16.618Z,92.19
2022-11-20T03:01:48.222Z,92.08
2022-11-20T03:02:20.193Z,91.59
2022-11-20T03:02:51.768Z,91.68
2022-11-20T03:03:23.369Z,91.98
2022-11-20T03:03:55.893Z,91.95
2022-11-20T03:04:27.458Z,91.75
2022-11-20T03:04:59.112Z,92.27
2022-11-20T03:05:30.705Z,92.78
2022-11-20T03:06:02.409Z,92.22
2022-11-20T03:06:34.305Z,92.07
2022-11-20T03:07:06.065Z,91.73
2022-11-20T03:07:37.758Z,92.20
2022-11-20T03:08:09.377Z,92.29
2022-11-20T03:08:40.947Z,92.82
2022-11-20T03:09:12.860Z,93.02
2022-11-20T03:09:44.401Z,92.82
2022-11-20T03:10:16.065Z,92.78
2022-11-20T03:10:47.607Z,92.35
2022-11-20T03:11:19.333Z,92.08
2022-11-20T03:11:51.055Z,92.61
2022-11-20T03:12:22.599Z,92.38
2022-11-20T03:12:57.567Z,92.36
2022-11-20T03:13:29.199Z,92.42
2022-11-20T03:14:04.194Z,92.57
2022-11-20T03:14:35.738Z,92.26
2022-11-20T03:15:07.904Z,92.41
2022-11-20T03:15:39.502Z,92.65
2022-11-20T03:16:14.477Z,92.21
2022-11-20T03:16:46.033Z,92.34
2022-11-20T03:17:17.692Z,91.95
2022-11-20T03:17:49.351Z,91.55
2022-11-20T03:18:20.927Z,92.29
2022-11-20T03:18:53.726Z,92.64
2022-11-20T03:19:25.341Z,93.49
2022-11-20T03:19:56.876Z,93.35
2022-11-20T03:20:28.527Z,93.21
2022-11-20T03:21:00.186Z,93.11
2022-11-20T03:21:33.538Z,92.77
2022-11-20T03:22:05.086Z,92.86
2022-11-20T03:22:36.728Z,92.21
2022-11-20T03:23:08.306Z,91.92
2022-11-20T03:23:40.723Z,91.83
2022-11-20T03:24:12.305Z,92.21
2022-11-20T03:24:43.853Z,92.15
2022-11-20T03:25:15.511Z,92.08
2022-11-20T03:25:47.061Z,92.07
2022-11-20T03:26:21.801Z,92.09
2022-11-20T03:26:53.463Z,92.18
2022-11-20T03:27:25.035Z,91.98
2022-11-20T03:27:56.695Z,92.32
2022-11-20T03:28:28.277Z,92.62
2022-11-20T03:29:02.181Z,92.88
2022-11-20T03:29:33.786Z,93.05
2022-11-20T03:30:06.491Z,93.18
2022-11-20T03:30:38.103Z,93.24
2022-11-20T03:31:13.173Z,93.11
2022-11-20T03:31:44.841Z,92.67
2022-11-20T03:32:16.421Z,92.50
2022-11-20T03:32:48.374Z,92.45
2022-11-20T03:33:19.947Z,92.24
2022-11-20T03:33:51.841Z,92.39
2022-11-20T03:34:24.197Z,92.89
2022-11-20T03:34:55.764Z,92.70
2022-11-20T03:35:27.419Z,92.42
2022-11-20T03:36:03.682Z,92.54
2022-11-20T03:36:35.331Z,92.56
2022-11-20T03:37:07.366Z,92.57
2022-11-20T03:37:38.957Z,92.06
2022-11-20T03:38:10.583Z,92.29
2022-11-20T03:38:42.487Z,92.00
2022-11-20T03:39:14.205Z,92.37
2022-11-20T03:39:45.754Z,93.11
2022-11-20T03:40:17.326Z,93.07
2022-11-20T03:40:49.830Z,93.27
2022-11-20T03:41:24.543Z,92.58
2022-11-20T03:41:56.090Z,92.26
2022-11-20T03:42:46.305Z,92.42
2022-11-20T03:43:17.852Z,92.47
2022-11-20T03:43:54.806Z,93.11
2022-11-20T03:44:26.434Z,93.61
2022-11-20T03:44:57.975Z,94.01
2022-11-20T03:45:29.520Z,94.46
2022-11-20T03:46:01.706Z,93.99
2022-11-20T03:46:33.689Z,93.89
2022-11-20T03:47:05.213Z,93.70
2022-11-20T03:47:36.997Z,93.78
2022-11-20T03:48:08.577Z,93.69
2022-11-20T03:48:40.195Z,93.74
2022-11-20T03:49:11.819Z,93.60
2022-11-20T03:49:43.931Z,93.22
2022-11-20T03:50:15.692Z,93.30
2022-11-20T03:50:48.650Z,93.71
2022-11-20T03:51:29.015Z,93.22
2022-11-20T03:52:00.558Z,93.34
2022-11-20T03:52:32.093Z,93.30
2022-11-20T03:53:03.631Z,93.41
2022-11-20T03:53:35.356Z,93.19
2022-11-20T03:54:09.227Z,93.01
2022-11-20T03:54:40.829Z,93.66
2022-11-20T03:55:12.404Z,94.02
2022-11-20T03:55:44.113Z,93.96
2022-11-20T03:56:17.637Z,94.40
2022-11-20T03:56:49.206Z,94.54
2022-11-20T03:57:20.778Z,94.37
2022-11-20T03:57:52.518Z,94.33
2022-11-20T03:58:24.108Z,94.43
2022-11-20T03:58:56.053Z,94.20
2022-11-20T03:59:27.662Z,93.97
2022-11-20T03:59:59.230Z,94.13
2022-11-20T04:00:30.767Z,94.35
2022-11-20T04:01:07.525Z,94.36
2022-11-20T04:01:39.206Z,94.47
2022-11-20T04:02:10.902Z,93.94
2022-11-20T04:02:42.503Z,93.53
2022-11-20T04:03:14.042Z,93.42
2022-11-20T04:03:46.735Z,93.30
2022-11-20T04:04:18.314Z,93.40
2022-11-20T04:04:49.910Z,94.09
2022-11-20T04:05:21.459Z,94.21
2022-11-20T04:05:53.030Z,94.50
2022-11-20T04:06:30.036Z,94.66
2022-11-20T04:07:01.670Z,95.11
2022-11-20T04:07:35.069Z,94.95
2022-11-20T04:08:06.714Z,94.81
2022-11-20T04:08:39.104Z,94.68
2022-11-20T04:09:10.873Z,94.49
2022-11-20T04:09:42.430Z,94.38
2022-11-20T04:10:14.080Z,94.62
2022-11-20T04:10:45.651Z,94.75
2022-11-20T04:11:22.553Z,94.27
2022-11-20T04:11:54.123Z,94.14
2022-11-20T04:12:25.669Z,94.00
2022-11-20T04:12:57.193Z,93.93
2022-11-20T04:13:28.811Z,93.78
2022-11-20T04:14:02.753Z,94.30
2022-11-20T04:14:34.349Z,94.36
2022-11-20T04:15:06.480Z,94.03
2022-11-20T04:15:38.617Z,94.23
2022-11-20T04:16:10.939Z,94.34
2022-11-20T04:16:43.022Z,94.42
2022-11-20T04:17:14.582Z,94.48
2022-11-20T04:17:46.158Z,94.86
2022-11-20T04:18:17.696Z,94.92
2022-11-20T04:18:53.957Z,94.56
2022-11-20T04:19:25.493Z,94.72
2022-11-20T04:19:57.074Z,94.69
2022-11-20T04:20:28.673Z,94.30
2022-11-20T04:21:00.814Z,94.81
2022-11-20T04:21:32.718Z,94.64
2022-11-20T04:22:04.386Z,94.47
2022-11-20T04:22:35.953Z,94.80
2022-11-20T04:23:07.530Z,94.96
2022-11-20T04:23:39.986Z,95.18
2022-11-20T04:24:11.881Z,94.64
2022-11-20T04:24:43.493Z,94.52
2022-11-20T04:25:15.070Z,94.93
2022-11-20T04:25:46.661Z,94.93
2022-11-20T04:26:18.462Z,95.29
2022-11-20T04:26:50.049Z,94.96
2022-11-20T04:27:21.939Z,94.40
2022-11-20T04:27:53.490Z,94.05
2022-11-20T04:28:25.201Z,94.09
2022-11-20T04:28:57.854Z,94.33
2022-11-20T04:29:29.442Z,94.83
2022-11-20T04:30:01.054Z,95.07
2022-11-20T04:30:32.681Z,94.68
2022-11-20T04:31:11.484Z,94.25
2022-11-20T04:31:43.065Z,94.78
2022-11-20T04:32:14.627Z,95.34
2022-11-20T04:32:46.212Z,95.06
2022-11-20T04:33:17.835Z,94.84
2022-11-20T04:33:49.987Z,95.06
2022-11-20T04:34:21.572Z,94.97
2022-11-20T04:34:53.151Z,94.71
2022-11-20T04:35:24.754Z,94.96
2022-11-20T04:35:56.506Z,95.18
2022-11-20T04:36:29.186Z,95.64
2022-11-20T04:37:01.119Z,95.38
2022-11-20T04:37:32.707Z,95.33
2022-11-20T04:38:05.019Z,95.52
2022-11-20T04:38:36.699Z,95.25
2022-11-20T04:39:08.369Z,95.13
2022-11-20T04:39:40.006Z,94.94
2022-11-20T04:40:12.222Z,94.88
2022-11-20T04:40:43.761Z,95.06
2022-11-20T04:41:20.252Z,95.15
2022-11-20T04:42:14.393Z,95.60
2022-11-20T04:42:45.970Z,94.98
2022-11-20T04:43:17.522Z,94.94
2022-11-20T04:43:50.566Z,94.92
2022-11-20T04:44:22.146Z,95.27
2022-11-20T04:44:53.704Z,95.07
2022-11-20T04:45:25.294Z,95.07
2022-11-20T04:45:58.377Z,95.27
2022-11-20T04:46:32.581Z,95.51
2022-11-20T04:47:04.179Z,95.18
2022-11-20T04:47:35.803Z,95.34
2022-11-20T04:48:07.381Z,95.27
2022-11-20T04:48:38.945Z,95.42
2022-11-20T04:49:11.912Z,94.93
2022-11-20T04:49:43.547Z,95.57
2022-11-20T04:50:15.270Z,96.22
2022-11-20T04:50:46.946Z,97.02
2022-11-20T04:51:18.703Z,96.94
2022-11-20T04:51:50.238Z,96.93
2022-11-20T04:52:21.797Z,96.63
2022-11-20T04:52:53.417Z,96.34
2022-11-20T04:53:25.214Z,96.81
2022-11-20T04:53:56.859Z,95.92
2022-11-20T04:54:28.518Z,96.22
2022-11-20T04:55:00.054Z,96.09
2022-11-20T04:55:31.592Z,95.82
2022-11-20T04:56:05.890Z,95.67
2022-11-20T04:56:37.831Z,96.17
2022-11-20T04:57:14.274Z,96.40
2022-11-20T04:57:46.246Z,95.99
2022-11-20T04:58:18.207Z,96.00
2022-11-20T04:58:49.911Z,96.21
2022-11-20T04:59:21.771Z,95.62
2022-11-20T04:59:53.606Z,95.41
2022-11-20T05:00:25.479Z,95.56
2022-11-20T05:01:04.422Z,95.98
2022-11-20T05:01:36.005Z,95.71
2022-11-20T05:02:07.632Z,95.24
2022-11-20T05:02:39.215Z,94.62
2022-11-20T05:03:10.823Z,94.72
2022-11-20T05:03:43.920Z,94.75
2022-11-20T05:04:15.462Z,94.67
2022-11-20T05:04:47.130Z,95.25
2022-11-20T05:05:19.264Z,94.82
2022-11-20T05:05:50.854Z,95.10
2022-11-20T05:06:23.121Z,95.19
2022-11-20T05:06:54.737Z,95.50
2022-11-20T05:07:26.359Z,95.89
2022-11-20T05:07:59.047Z,95.27
2022-11-20T05:08:31.629Z,95.22
2022-11-20T05:09:03.314Z,94.86
2022-11-20T05:09:34.930Z,94.80
2022-11-20T05:10:07.074Z,94.84
2022-11-20T05:10:39.022Z,94.76
2022-11-20T05:11:16.563Z,94.38
2022-11-20T05:11:51.373Z,94.85
2022-11-20T05:12:23.206Z,94.77
2022-11-20T05:12:54.857Z,94.65
2022-11-20T05:13:26.491Z,94.69
2022-11-20T05:13:59.878Z,94.74
2022-11-20T05:14:31.553Z,94.33
2022-11-20T05:15:03.346Z,93.97
2022-11-20T05:15:35.062Z,94.16
2022-11-20T05:16:15.553Z,94.16
2022-11-20T05:16:47.422Z,94.31
2022-11-20T05:17:19.017Z,94.10
2022-11-20T05:17:53.695Z,94.86
2022-11-20T05:18:25.238Z,94.92
2022-11-20T05:18:56.878Z,94.73
2022-11-20T05:19:28.460Z,93.94
2022-11-20T05:20:00.091Z,95.04
2022-11-20T05:20:31.666Z,95.41
2022-11-20T05:21:04.321Z,95.37
2022-11-20T05:21:35.862Z,94.77
2022-11-20T05:22:07.666Z,93.96
2022-11-20T05:22:39.279Z,93.84
2022-11-20T05:23:10.923Z,93.91
2022-11-20T05:23:43.551Z,94.12
2022-11-20T05:24:15.095Z,94.07
2022-11-20T05:24:46.633Z,94.31
2022-11-20T05:25:18.274Z,94.12
2022-11-20T05:25:57.520Z,94.29
2022-11-20T05:26:30.376Z,94.22
2022-11-20T05:27:01.928Z,94.61
2022-11-20T05:27:33.498Z,93.83
2022-11-20T05:28:05.032Z,93.77
2022-11-20T05:28:36.613Z,93.90
2022-11-20T05:29:10.322Z,94.33
2022-11-20T05:29:41.899Z,94.67
2022-11-20T05:30:14.241Z,94.44
2022-11-20T05:30:45.774Z,94.05
2022-11-20T05:31:28.358Z,93.90
2022-11-20T05:32:00.137Z,94.07
2022-11-20T05:32:31.918Z,94.27
2022-11-20T05:33:03.555Z,94.49
2022-11-20T05:33:36.411Z,94.70
2022-11-20T05:34:08.079Z,94.49
2022-11-20T05:34:39.619Z,94.04
2022-11-20T05:35:11.174Z,94.39
2022-11-20T05:35:43.130Z,94.81
2022-11-20T05:36:15.930Z,94.88
2022-11-20T05:36:47.530Z,94.97
2022-11-20T05:37:19.186Z,94.68
2022-11-20T05:37:50.795Z,95.29
2022-11-20T05:38:22.370Z,95.41
2022-11-20T05:38:59.716Z,95.22
2022-11-20T05:39:32.986Z,94.75
2022-11-20T05:40:05.210Z,94.89
2022-11-20T05:40:37.043Z,94.45
2022-11-20T05:41:14.079Z,94.51
2022-11-20T05:41:45.656Z,94.38
2022-11-20T05:42:32.676Z,94.54
2022-11-20T05:43:04.279Z,94.45
2022-11-20T05:43:37.331Z,94.46
2022-11-20T05:44:12.049Z,94.59
2022-11-20T05:44:43.629Z,94.91
2022-11-20T05:45:15.222Z,94.81
2022-11-20T05:45:56.107Z,94.16
2022-11-20T05:46:29.502Z,94.44
2022-11-20T05:47:01.378Z,94.54
2022-11-20T05:47:35.091Z,94.64
2022-11-20T05:48:06.723Z,94.54
2022-11-20T05:48:39.316Z,93.79
2022-11-20T05:49:10.954Z,94.18
2022-11-20T05:49:42.496Z,94.24
2022-11-20T05:50:15.466Z,94.30
2022-11-20T05:50:47.001Z,94.59
2022-11-20T05:51:20.138Z,95.34
2022-11-20T05:51:51.720Z,95.07
2022-11-20T05:52:23.374Z,94.73
2022-11-20T05:52:55.058Z,94.28
2022-11-20T05:53:27.846Z,94.35
2022-11-20T05:53:59.703Z,94.20
2022-11-20T05:54:31.312Z,94.58
2022-11-20T05:55:03.092Z,94.78
2022-11-20T05:55:34.753Z,94.41
2022-11-20T05:56:10.962Z,94.08
2022-11-20T05:56:42.949Z,94.07
2022-11-20T05:57:14.545Z,94.33
2022-11-20T05:57:46.185Z,94.34
2022-11-20T05:58:17.725Z,94.22
2022-11-20T05:58:50.092Z,93.55
2022-11-20T05:59:21.955Z,93.39
2022-11-20T05:59:53.693Z,93.97
2022-11-20T06:00:25.259Z,93.78
2022-11-20T06:01:11.781Z,93.58
2022-11-20T06:01:43.475Z,93.90
2022-11-20T06:02:15.127Z,94.23
2022-11-20T06:02:46.849Z,93.73
2022-11-20T06:03:18.553Z,94.06
2022-11-20T06:03:51.854Z,94.39
2022-11-20T06:04:23.722Z,93.76
2022-11-20T06:04:55.265Z,93.63
2022-11-20T06:05:26.796Z,94.04
2022-11-20T06:06:00.387Z,93.70
2022-11-20T06:06:31.994Z,93.89
2022-11-20T06:07:03.803Z,93.95
2022-11-20T06:07:35.536Z,94.00
2022-11-20T06:08:07.250Z,94.19
2022-11-20T06:08:38.863Z,94.26
2022-11-20T06:09:10.525Z,94.43
2022-11-20T06:09:42.101Z,94.38
2022-11-20T06:10:13.814Z,94.60
2022-11-20T06:10:45.367Z,94.05
2022-11-20T06:11:17.437Z,94.21
2022-11-20T06:11:48.994Z,94.16
2022-11-20T06:12:20.575Z,94.07
2022-11-20T06:12:52.162Z,94.15
2022-11-20T06:13:23.909Z,94.50
2022-11-20T06:13:55.500Z,94.65
2022-11-20T06:14:27.168Z,94.70
2022-11-20T06:14:58.759Z,94.95
2022-11-20T06:15:30.311Z,94.98
2022-11-20T06:16:02.604Z,95.07
2022-11-20T06:16:34.407Z,95.10
2022-11-20T06:17:05.943Z,94.73
2022-11-20T06:17:37.494Z,95.19
2022-11-20T06:18:09.062Z,95.22
2022-11-20T06:18:40.886Z,95.00
2022-11-20T06:19:12.466Z,95.21
2022-11-20T06:19:44.047Z,94.98
2022-11-20T06:20:15.834Z,94.73
2022-11-20T06:20:47.819Z,94.75
2022-11-20T06:21:21.790Z,94.90
2022-11-20T06:21:53.338Z,95.56
2022-11-20T06:22:24.906Z,95.32
2022-11-20T06:22:56.511Z,95.15
2022-11-20T06:23:30.030Z,95.19
2022-11-20T06:24:01.611Z,95.20
2022-11-20T06:24:33.191Z,95.28
2022-11-20T06:25:04.959Z,95.00
2022-11-20T06:25:43.550Z,94.75
2022-11-20T06:26:21.645Z,95.11
2022-11-20T06:26:53.266Z,95.38
2022-11-20T06:27:24.839Z,95.35
2022-11-20T06:27:56.418Z,95.46
2022-11-20T06:28:27.999Z,95.14
2022-11-20T06:28:59.566Z,95.02
2022-11-20T06:29:33.889Z,94.95
2022-11-20T06:30:06.450Z,94.88
2022-11-20T06:30:38.038Z,94.90
2022-11-20T06:31:12.382Z,94.85
2022-11-20T06:31:43.944Z,94.67
2022-11-20T06:32:15.514Z,94.86
2022-11-20T06:32:47.055Z,94.89
2022-11-20T06:33:18.650Z,94.54
2022-11-20T06:33:51.322Z,94.76
2022-11-20T06:34:22.881Z,94.94
2022-11-20T06:34:54.414Z,94.56
2022-11-20T06:35:26.118Z,94.60
2022-11-20T06:36:05.672Z,95.05
2022-11-20T06:36:40.651Z,94.85
2022-11-20T06:37:12.202Z,94.83
2022-11-20T06:37:43.779Z,94.86
2022-11-20T06:38:15.352Z,94.64
2022-11-20T06:38:47.359Z,94.58
2022-11-20T06:39:19.093Z,94.59
2022-11-20T06:39:50.774Z,94.77
2022-11-20T06:40:22.304Z,95.15
2022-11-20T06:40:54.183Z,95.18
2022-11-20T06:41:26.351Z,94.95
2022-11-20T06:41:59.183Z,94.78
2022-11-20T06:42:31.078Z,94.62
2022-11-20T06:43:02.675Z,94.19
2022-11-20T06:43:34.255Z,94.55
2022-11-20T06:44:06.726Z,94.34
2022-11-20T06:44:38.324Z,94.53
2022-11-20T06:45:10.454Z,94.69
2022-11-20T06:45:41.995Z,94.88
2022-11-20T06:46:15.132Z,94.68
2022-11-20T06:46:46.687Z,94.46
2022-11-20T06:47:18.226Z,94.59
2022-11-20T06:47:49.794Z,94.79
2022-11-20T06:48:21.661Z,94.36
2022-11-20T06:48:53.229Z,94.70
2022-11-20T06:49:25.113Z,94.86
2022-11-20T06:49:56.822Z,94.49
2022-11-20T06:50:28.367Z,93.99
2022-11-20T06:51:00.487Z,94.12
2022-11-20T06:51:32.032Z,94.39
2022-11-20T06:52:03.797Z,94.52
2022-11-20T06:52:38.358Z,94.53
2022-11-20T06:53:13.878Z,94.98
2022-11-20T06:53:45.808Z,95.27
2022-11-20T06:54:18.737Z,94.83
2022-11-20T06:54:50.327Z,94.56
2022-11-20T06:55:21.968Z,94.60
2022-11-20T06:55:57.186Z,94.92
2022-11-20T06:56:29.175Z,94.84
2022-11-20T06:57:00.739Z,94.53
2022-11-20T06:57:32.414Z,94.49
2022-11-20T06:58:03.946Z,94.45
2022-11-20T06:58:36.586Z,94.45
2022-11-20T06:59:08.570Z,94.53
2022-11-20T06:59:40.163Z,94.77
2022-11-20T07:00:12.554Z,94.66
2022-11-20T07:00:44.556Z,94.18
2022-11-20T07:01:16.700Z,94.66
2022-11-20T07:01:48.387Z,94.70
2022-11-20T07:02:19.934Z,94.67
2022-11-20T07:02:51.516Z,95.04
2022-11-20T07:03:23.094Z,94.88
2022-11-20T07:03:54.742Z,94.56
2022-11-20T07:04:26.339Z,94.57
2022-11-20T07:04:57.878Z,95.20
2022-11-20T07:05:29.510Z,95.15
2022-11-20T07:06:02.223Z,94.70