createdAt,value
2022-10-08T00:00:41.542Z,19
2022-10-08T00:01:57.508Z,19
2022-10-08T00:03:13.921Z,19
2022-10-08T00:04:30.104Z,19
2022-10-08T00:05:46.282Z,19
2022-10-08T00:07:02.486Z,19
2022-10-08T00:08:18.425Z,19
2022-10-08T00:09:34.848Z,19
2022-10-08T00:10:51.034Z,19
2022-10-08T00:12:06.247Z,19
2022-10-08T00:13:22.431Z,19
2022-10-08T00:14:38.618Z,19
2022-10-08T00:15:54.802Z,18.9
2022-10-08T00:17:10.992Z,18.9
2022-10-08T00:18:27.175Z,18.9
2022-10-08T00:19:43.132Z,18.9
2022-10-08T00:20:59.324Z,18.9
2022-10-08T00:22:15.750Z,18.9
2022-10-08T00:23:31.923Z,18.9
2022-10-08T00:24:47.879Z,18.9
2022-10-08T00:26:04.311Z,18.9
2022-10-08T00:27:20.487Z,18.9
2022-10-08T00:28:35.693Z,18.9
2022-10-08T00:29:51.874Z,18.9
2022-10-08T00:31:07.828Z,18.9
2022-10-08T00:32:24.015Z,18.9
2022-10-08T00:33:40.436Z,18.9
2022-10-08T00:34:56.385Z,18.9
2022-10-08T00:36:12.807Z,18.9
2022-10-08T00:37:28.994Z,18.9
2022-10-08T00:38:45.183Z,18.9
2022-10-08T00:40:01.377Z,18.9
2022-10-08T00:41:17.557Z,18.9
2022-10-08T00:42:33.524Z,18.9
2022-10-08T00:43:49.936Z,18.9
2022-10-08T00:45:05.150Z,18.9
2022-10-08T00:46:21.102Z,18.9
2022-10-08T00:47:37.514Z,18.9
2022-10-08T00:48:53.707Z,18.9
2022-10-08T00:50:09.661Z,18.9
2022-10-08T00:51:26.075Z,18.9
2022-10-08T00:52:42.258Z,18.9
2022-10-08T00:53:58.452Z,18.9
2022-10-08T00:55:14.650Z,18.9
2022-10-08T00:56:30.586Z,18.9
2022-10-08T00:57:46.776Z,18.9
2022-10-08T00:59:02.963Z,18.9
2022-10-08T01:00:19.395Z,18.9
2022-10-08T01:01:34.587Z,18.9
2022-10-08T01:02:50.548Z,18.9
2022-10-08T01:04:06.965Z,18.9
2022-10-08T01:05:22.916Z,18.9
2022-10-08T01:06:39.345Z,18.9
2022-10-08T01:07:55.521Z,18.9
2022-10-08T01:09:11.725Z,18.9
2022-10-08T01:10:27.666Z,18.9
2022-10-08T01:11:43.849Z,18.9
2022-10-08T01:13:00.285Z,18.9
2022-10-08T01:14:16.462Z,18.9
2022-10-08T01:15:32.662Z,18.9
2022-10-08T01:16:48.847Z,18.9
2022-10-08T01:18:03.803Z,18.9
2022-10-08T01:19:19.975Z,18.9
2022-10-08T01:20:36.179Z,18.9
2022-10-08T01:21:52.607Z,18.9
2022-10-08T01:23:08.784Z,18.9
2022-10-08T01:24:24.732Z,18.9
2022-10-08T01:25:41.172Z,18.9
2022-10-08T01:26:57.359Z,18.9
2022-10-08T01:28:13.287Z,18.9
2022-10-08T01:29:29.719Z,18.8
2022-10-08T01:30:45.915Z,18.9
2022-10-08T01:32:02.103Z,18.9
2022-10-08T01:33:18.283Z,18.8
2022-10-08T01:34:33.496Z,18.8
2022-10-08T01:35:49.428Z,18.8
2022-10-08T01:37:05.622Z,18.8
2022-10-08T01:38:22.056Z,18.9
2022-10-08T01:39:38.245Z,18.8
2022-10-08T01:40:54.437Z,18.9
2022-10-08T01:42:09.383Z,18.8
2022-10-08T01:43:25.579Z,18.8
2022-10-08T01:44:42.009Z,18.8
2022-10-08T01:45:58.192Z,18.8
2022-10-08T01:47:14.397Z,18.8
2022-10-08T01:48:30.587Z,18.8
2022-10-08T01:49:46.762Z,18.8
2022-10-08T01:51:02.687Z,18.8
2022-10-08T01:52:19.131Z,18.8
2022-10-08T01:53:35.320Z,18.8
2022-10-08T01:54:51.511Z,18.8
2022-10-08T01:56:07.696Z,18.8
2022-10-08T01:57:23.889Z,18.8
2022-10-08T01:58:38.838Z,18.8
2022-10-08T01:59:55.274Z,18.8
2022-10-08T02:01:11.208Z,18.8
2022-10-08T02:02:27.398Z,18.8
2022-10-08T02:03:43.841Z,18.8
2022-10-08T02:05:00.018Z,18.8
2022-10-08T02:06:15.965Z,18.8
2022-10-08T02:07:32.403Z,18.8
2022-10-08T02:08:48.329Z,18.8
2022-10-08T02:10:04.780Z,18.8
2022-10-08T02:11:20.954Z,18.8
2022-10-08T02:12:37.155Z,18.8
2022-10-08T02:13:53.076Z,18.8
2022-10-08T02:15:08.272Z,18.8
2022-10-08T02:16:24.467Z,18.8
2022-10-08T02:17:40.910Z,18.8
2022-10-08T02:18:56.837Z,18.8
2022-10-08T02:20:13.295Z,18.8
2022-10-08T02:21:29.208Z,18.8
2022-10-08T02:22:45.672Z,18.8
2022-10-08T02:24:01.842Z,18.8
2022-10-08T02:25:18.039Z,18.8
2022-10-08T02:26:34.222Z,18.8
2022-10-08T02:27:50.402Z,18.8
2022-10-08T02:29:06.594Z,18.8
2022-10-08T02:30:22.779Z,18.8
2022-10-08T02:31:37.983Z,18.8
2022-10-08T02:32:54.185Z,18.8
2022-10-08T02:34:10.375Z,18.8
2022-10-08T02:35:26.552Z,18.8
2022-10-08T02:36:42.466Z,18.8
2022-10-08T02:37:58.926Z,18.8
2022-10-08T02:39:15.109Z,18.8
2022-10-08T02:40:31.048Z,18.8
2022-10-08T02:41:47.223Z,18.8
2022-10-08T02:43:03.669Z,18.8
2022-10-08T02:44:19.868Z,18.8
2022-10-08T02:45:36.041Z,18.8
2022-10-08T02:46:52.232Z,18.8
2022-10-08T02:48:07.449Z,18.8
2022-10-08T02:49:23.354Z,18.8
2022-10-08T02:50:39.809Z,18.8
2022-10-08T02:51:55.741Z,18.8
2022-10-08T02:53:12.183Z,18.8
2022-10-08T02:54:28.375Z,18.8
2022-10-08T02:55:44.556Z,18.8
2022-10-08T02:57:00.476Z,18.8
2022-10-08T02:58:16.933Z,18.8
2022-10-08T02:59:33.124Z,18.8
2022-10-08T03:00:49.312Z,18.8
2022-10-08T03:02:05.510Z,18.8
2022-10-08T03:03:21.681Z,18.8
2022-10-08T03:04:36.889Z,18.8
2022-10-08T03:05:53.074Z,18.8
2022-10-08T03:07:08.998Z,18.8
2022-10-08T03:08:25.190Z,18.8
2022-10-08T03:09:41.641Z,18.8
2022-10-08T03:10:57.820Z,18.8
2022-10-08T03:12:13.742Z,18.8
2022-10-08T03:13:30.203Z,18.8
2022-10-08T03:14:46.112Z,18.8
2022-10-08T03:17:18.485Z,18.8
2022-10-08T03:18:34.673Z,18.8
2022-10-08T03:19:51.129Z,18.8
2022-10-08T03:21:06.067Z,18.7
2022-10-08T03:22:22.000Z,18.7
2022-10-08T03:23:38.716Z,18.7
2022-10-08T03:24:54.903Z,18.7
2022-10-08T03:26:11.080Z,18.7
2022-10-08T03:27:27.278Z,18.7
2022-10-08T03:28:43.473Z,18.7
2022-10-08T03:29:59.367Z,18.7
2022-10-08T03:31:15.558Z,18.7
2022-10-08T03:32:32.034Z,18.7
2022-10-08T03:33:48.210Z,18.8
2022-10-08T03:35:04.392Z,18.7
2022-10-08T03:36:20.595Z,18.7
2022-10-08T03:37:35.787Z,18.7
2022-10-08T03:38:51.987Z,18.7
2022-10-08T03:40:08.170Z,18.7
2022-10-08T03:41:24.349Z,18.7
2022-10-08T03:42:40.253Z,18.7
2022-10-08T03:43:56.732Z,18.7
2022-10-08T03:45:12.909Z,18.7
2022-10-08T03:46:29.104Z,18.7
2022-10-08T03:47:45.293Z,18.7
2022-10-08T03:49:01.480Z,18.7
2022-10-08T03:50:17.379Z,18.7
2022-10-08T03:51:33.850Z,18.7
2022-10-08T03:52:50.042Z,18.7
2022-10-08T03:54:05.249Z,18.7
2022-10-08T03:55:21.437Z,18.7
2022-10-08T03:56:37.341Z,18.7
2022-10-08T03:57:53.812Z,18.7
2022-10-08T03:59:09.992Z,18.7
2022-10-08T04:00:25.894Z,18.7
2022-10-08T04:01:42.357Z,18.7
2022-10-08T04:02:58.541Z,18.7
2022-10-08T04:04:14.745Z,18.7
2022-10-08T04:05:30.935Z,18.7
2022-10-08T04:06:47.116Z,18.7
2022-10-08T04:08:03.017Z,18.7
2022-10-08T04:09:19.196Z,18.7
2022-10-08T04:10:34.684Z,18.7
2022-10-08T04:11:50.885Z,18.7
2022-10-08T04:13:07.066Z,18.7
2022-10-08T04:14:23.245Z,18.7
2022-10-08T04:15:39.440Z,18.7
2022-10-08T04:16:55.632Z,18.7
2022-10-08T04:18:11.806Z,18.7
2022-10-08T04:19:28.004Z,18.7
2022-10-08T04:20:44.197Z,18.7
2022-10-08T04:22:00.383Z,18.7
2022-10-08T04:23:16.560Z,18.7
2022-10-08T04:24:32.757Z,18.7
2022-10-08T04:25:48.947Z,18.7
2022-10-08T04:27:04.147Z,18.7
2022-10-08T04:28:20.332Z,18.7
2022-10-08T04:29:36.523Z,18.7
2022-10-08T04:30:52.694Z,18.7
2022-10-08T04:32:08.880Z,18.7
2022-10-08T04:33:25.070Z,18.7
2022-10-08T04:34:40.985Z,18.7
2022-10-08T04:35:57.449Z,18.7
2022-10-08T04:37:13.645Z,18.7
2022-10-08T04:38:29.529Z,18.7
2022-10-08T04:39:46.008Z,18.7
2022-10-08T04:41:02.194Z,18.7
2022-10-08T04:42:18.383Z,18.7
2022-10-08T04:43:33.584Z,18.7
2022-10-08T04:44:49.487Z,18.7
2022-10-08T04:46:05.665Z,18.7
2022-10-08T04:47:22.157Z,18.7
2022-10-08T04:48:38.341Z,18.7
2022-10-08T04:49:54.244Z,18.7
2022-10-08T04:51:10.725Z,18.7
2022-10-08T04:52:26.906Z,18.7
2022-10-08T04:53:42.798Z,18.7
2022-10-08T04:54:59.270Z,18.7
2022-10-08T04:56:15.465Z,18.7
2022-10-08T04:57:31.647Z,18.7
2022-10-08T04:58:47.844Z,18.7
2022-10-08T05:00:02.757Z,18.7
2022-10-08T05:01:18.929Z,18.7
2022-10-08T05:02:35.410Z,18.7
2022-10-08T05:03:51.606Z,18.7
2022-10-08T05:05:07.791Z,18.7
2022-10-08T05:06:23.686Z,18.7
2022-10-08T05:07:40.166Z,18.7
2022-10-08T05:08:56.064Z,18.7
2022-10-08T05:10:12.232Z,18.7
2022-10-08T05:11:28.441Z,18.7
2022-10-08T05:12:44.908Z,18.7
2022-10-08T05:14:01.101Z,18.7
2022-10-08T05:15:17.289Z,18.7
2022-10-08T05:16:32.199Z,18.7
2022-10-08T05:17:48.673Z,18.7
2022-10-08T05:19:04.870Z,18.7
2022-10-08T05:20:20.754Z,18.7
2022-10-08T05:21:37.245Z,18.7
2022-10-08T05:22:53.436Z,18.7
2022-10-08T05:24:09.326Z,18.7
2022-10-08T05:25:25.500Z,18.7
2022-10-08T05:26:41.680Z,18.7
2022-10-08T05:27:57.881Z,18.7
2022-10-08T05:29:14.358Z,18.7
2022-10-08T05:30:30.543Z,18.7
2022-10-08T05:31:46.434Z,18.7
2022-10-08T05:33:01.952Z,18.7
2022-10-08T05:34:18.124Z,18.7
2022-10-08T05:35:34.312Z,18.7
2022-10-08T05:36:50.506Z,18.7
2022-10-08T05:38:06.395Z,18.7
2022-10-08T05:39:22.574Z,18.7
2022-10-08T05:40:39.056Z,18.7
2022-10-08T05:41:55.253Z,18.7
2022-10-08T05:43:11.440Z,18.7
2022-10-08T05:44:27.633Z,18.7
2022-10-08T05:45:43.502Z,18.7
2022-10-08T05:46:59.688Z,18.7
2022-10-08T05:48:16.188Z,18.7
2022-10-08T05:49:31.386Z,18.7
2022-10-08T05:50:47.282Z,18.7
2022-10-08T05:52:03.774Z,18.7
2022-10-08T05:53:19.957Z,18.7
2022-10-08T05:54:35.831Z,18.7
2022-10-08T05:55:52.327Z,18.7
2022-10-08T05:57:07.547Z,18.7
2022-10-08T05:58:23.737Z,18.7
2022-10-08T05:59:39.910Z,18.7
2022-10-08T06:00:56.060Z,18.7
2022-10-08T06:02:12.304Z,18.7
2022-10-08T06:03:28.472Z,18.7
2022-10-08T06:04:44.680Z,18.6
2022-10-08T06:06:00.854Z,18.7
2022-10-08T06:07:17.055Z,18.7
2022-10-08T06:08:33.203Z,18.7
2022-10-08T06:09:49.393Z,18.7
2022-10-08T06:11:05.611Z,18.7
2022-10-08T06:12:21.802Z,18.7
2022-10-08T06:13:37.016Z,18.7
2022-10-08T06:14:53.194Z,18.7
2022-10-08T06:16:09.343Z,18.7
2022-10-08T06:17:25.573Z,18.7
2022-10-08T06:18:41.761Z,18.7
2022-10-08T06:19:57.912Z,18.7
2022-10-08T06:21:14.137Z,18.7
2022-10-08T06:22:30.280Z,18.7
2022-10-08T06:23:46.475Z,18.7
2022-10-08T06:25:02.653Z,18.7
2022-10-08T06:26:18.896Z,18.7
2022-10-08T06:27:35.092Z,18.7
2022-10-08T06:28:51.235Z,18.7
2022-10-08T06:30:06.474Z,18.7
2022-10-08T06:31:22.666Z,18.7
2022-10-08T06:32:38.806Z,18.7
2022-10-08T06:33:55.045Z,18.7
2022-10-08T06:35:11.226Z,18.7
2022-10-08T06:36:27.419Z,18.7
2022-10-08T06:37:43.602Z,18.7
2022-10-08T06:38:59.808Z,18.7
2022-10-08T06:40:15.933Z,18.7
2022-10-08T06:41:32.137Z,18.7
2022-10-08T06:42:48.364Z,18.7
2022-10-08T06:44:04.549Z,18.7
2022-10-08T06:45:20.752Z,18.7
2022-10-08T06:46:35.948Z,18.7
2022-10-08T06:47:52.090Z,18.7
2022-10-08T06:49:08.332Z,18.7
2022-10-08T06:50:24.518Z,18.7
2022-10-08T06:51:40.703Z,18.7
2022-10-08T06:52:56.891Z,18.7
2022-10-08T06:54:13.030Z,18.7
2022-10-08T06:55:29.224Z,18.7
2022-10-08T06:56:45.458Z,18.7
2022-10-08T06:58:01.650Z,18.7
2022-10-08T06:59:17.829Z,18.7
2022-10-08T07:00:33.976Z,18.7
2022-10-08T07:01:50.213Z,18.7
2022-10-08T07:03:05.371Z,18.7
2022-10-08T07:04:21.552Z,18.7
2022-10-08T07:05:37.791Z,18.8
2022-10-08T07:06:53.924Z,18.8
2022-10-08T07:08:10.185Z,18.8
2022-10-08T07:09:26.369Z,18.8
2022-10-08T07:10:42.495Z,18.8
2022-10-08T07:11:58.752Z,18.8
2022-10-08T07:13:14.936Z,18.8
2022-10-08T07:14:31.121Z,18.8
2022-10-08T07:15:47.302Z,18.8
2022-10-08T07:17:03.498Z,18.8
2022-10-08T07:18:19.637Z,18.7
2022-10-08T07:19:34.897Z,18.7
2022-10-08T07:20:51.084Z,18.7
2022-10-08T07:22:07.271Z,18.7
2022-10-08T07:23:23.468Z,18.7
2022-10-08T07:24:39.590Z,18.8
2022-10-08T07:25:55.783Z,18.8
2022-10-08T07:27:12.034Z,18.8
2022-10-08T07:28:28.165Z,18.8
2022-10-08T07:29:44.398Z,18.8
2022-10-08T07:31:00.595Z,18.8
2022-10-08T07:32:16.791Z,18.8
2022-10-08T07:33:32.903Z,18.8
2022-10-08T07:34:49.155Z,18.8
2022-10-08T07:36:04.370Z,18.8
2022-10-08T07:37:20.547Z,18.8
2022-10-08T07:38:36.750Z,18.8
2022-10-08T07:39:52.937Z,18.8
2022-10-08T07:41:09.068Z,18.8
2022-10-08T07:42:25.303Z,18.9
2022-10-08T07:43:41.430Z,18.9
2022-10-08T07:44:57.679Z,18.9
2022-10-08T07:46:13.867Z,18.9
2022-10-08T07:47:30.074Z,18.9
2022-10-08T07:48:46.197Z,18.9
2022-10-08T07:50:02.438Z,18.9
2022-10-08T07:51:18.623Z,18.9
2022-10-08T07:52:33.766Z,18.9
2022-10-08T07:53:49.960Z,18.9
2022-10-08T07:55:06.212Z,18.9
2022-10-08T07:56:22.331Z,18.9
2022-10-08T07:57:38.518Z,18.9
2022-10-08T07:58:54.718Z,18.9
2022-10-08T08:00:10.979Z,18.9
2022-10-08T08:01:27.167Z,18.9
2022-10-08T08:02:43.349Z,18.9
2022-10-08T08:03:59.528Z,18.9
2022-10-08T08:05:15.731Z,18.9
2022-10-08T08:06:31.910Z,18.9
2022-10-08T08:07:48.099Z,18.9
2022-10-08T08:09:03.310Z,18.9
2022-10-08T08:10:19.424Z,18.9
2022-10-08T08:11:35.618Z,18.9
2022-10-08T08:12:51.883Z,18.9
2022-10-08T08:14:08.059Z,18.9
2022-10-08T08:15:24.180Z,18.9
2022-10-08T08:16:40.383Z,18.9
2022-10-08T08:17:56.625Z,18.9
2022-10-08T08:19:12.752Z,18.9
2022-10-08T08:20:29.023Z,18.9
2022-10-08T08:21:45.206Z,18.9
2022-10-08T08:23:01.393Z,19
2022-10-08T08:24:17.503Z,18.9
2022-10-08T08:25:32.794Z,18.9
2022-10-08T08:26:48.896Z,19
2022-10-08T08:28:05.163Z,19
2022-10-08T08:29:21.362Z,19
2022-10-08T08:30:37.545Z,19
2022-10-08T08:31:53.725Z,19
2022-10-08T08:33:09.911Z,19
2022-10-08T08:34:26.100Z,19
2022-10-08T08:35:42.226Z,19
2022-10-08T08:36:58.482Z,19
2022-10-08T08:38:14.668Z,19
2022-10-08T08:39:30.867Z,19
2022-10-08T08:40:47.049Z,19
2022-10-08T08:42:02.182Z,19
2022-10-08T08:43:18.441Z,19
2022-10-08T08:44:34.641Z,19.1
2022-10-08T08:45:50.828Z,19
2022-10-08T08:47:06.935Z,19
2022-10-08T08:48:23.208Z,19.1
2022-10-08T08:49:39.310Z,19.1
2022-10-08T08:50:55.580Z,19.1
2022-10-08T08:52:11.770Z,19.1
2022-10-08T08:53:27.963Z,19.1
2022-10-08T08:54:44.149Z,19.1
2022-10-08T08:56:00.344Z,19.1
2022-10-08T08:57:16.526Z,19.1
2022-10-08T08:58:31.735Z,19.1
2022-10-08T08:59:47.835Z,19.1
2022-10-08T09:01:04.115Z,19.1
2022-10-08T09:02:20.308Z,19.2
2022-10-08T09:03:36.484Z,19.2
2022-10-08T09:04:52.593Z,19.2
2022-10-08T09:06:08.861Z,19.2
2022-10-08T09:07:25.057Z,19.2
2022-10-08T09:08:41.255Z,19.2
2022-10-08T09:09:57.345Z,19.2
2022-10-08T09:11:13.634Z,19.2
2022-10-08T09:12:29.736Z,19.2
2022-10-08T09:13:45.916Z,19.2
2022-10-08T09:15:01.201Z,19.2
2022-10-08T09:16:17.398Z,19.2
2022-10-08T09:17:33.596Z,19.3
2022-10-08T09:18:49.771Z,19.3
2022-10-08T09:20:05.885Z,19.3
2022-10-08T09:21:22.156Z,19.3
2022-10-08T09:22:38.337Z,19.3
2022-10-08T09:23:54.440Z,19.3
2022-10-08T09:25:10.717Z,19.3
2022-10-08T09:26:26.818Z,19.4
2022-10-08T09:27:43.019Z,19.4
2022-10-08T09:28:59.195Z,19.4
2022-10-08T09:30:15.480Z,19.4
2022-10-08T09:31:30.691Z,19.4
2022-10-08T09:32:46.873Z,19.4
2022-10-08T09:34:03.055Z,19.4
2022-10-08T09:35:19.152Z,19.4
2022-10-08T09:36:35.430Z,19.4
2022-10-08T09:37:51.625Z,19.5
2022-10-08T09:39:07.733Z,19.5
2022-10-08T09:40:23.908Z,19.6
2022-10-08T09:41:40.202Z,19.6
2022-10-08T09:42:56.390Z,19.7
2022-10-08T09:44:12.579Z,19.8
2022-10-08T09:45:28.772Z,19.9
2022-10-08T09:46:44.856Z,20
2022-10-08T09:48:00.154Z,20.1
2022-10-08T09:49:16.338Z,20
2022-10-08T09:50:32.441Z,20
2022-10-08T09:51:48.731Z,20
2022-10-08T09:53:04.911Z,20
2022-10-08T09:54:21.098Z,20
2022-10-08T09:55:37.299Z,19.9
2022-10-08T09:56:53.476Z,19.9
2022-10-08T09:58:09.666Z,19.8
2022-10-08T09:59:25.779Z,19.9
2022-10-08T10:00:41.965Z,19.9
2022-10-08T10:01:58.243Z,19.9
2022-10-08T10:03:14.438Z,19.9
2022-10-08T10:04:29.529Z,19.9
2022-10-08T10:05:45.734Z,19.9
2022-10-08T10:07:02.009Z,19.9
2022-10-08T10:08:18.195Z,19.8
2022-10-08T10:09:34.381Z,19.8
2022-10-08T10:10:50.490Z,19.8
2022-10-08T10:12:05.787Z,19.8
2022-10-08T10:13:21.874Z,19.8
2022-10-08T10:14:38.174Z,19.8
2022-10-08T10:15:54.352Z,19.8
2022-10-08T10:17:10.443Z,19.9
2022-10-08T10:18:26.734Z,19.9
2022-10-08T10:19:42.935Z,19.8
2022-10-08T10:20:59.018Z,19.8
2022-10-08T10:22:15.301Z,19.8
2022-10-08T10:23:31.486Z,19.9
2022-10-08T10:24:47.689Z,20
2022-10-08T10:26:03.862Z,20
2022-10-08T10:27:20.066Z,20
2022-10-08T10:28:35.260Z,20.1
2022-10-08T10:29:51.457Z,20.1
2022-10-08T10:31:07.637Z,20
2022-10-08T10:32:23.837Z,20
2022-10-08T10:33:40.020Z,20
2022-10-08T10:34:56.201Z,20.1
2022-10-08T10:36:12.293Z,20
2022-10-08T10:37:28.584Z,20
2022-10-08T10:38:44.786Z,20
2022-10-08T10:40:00.856Z,20.1
2022-10-08T10:41:17.147Z,20.2
2022-10-08T10:42:33.243Z,20.3
2022-10-08T10:43:49.423Z,20.4
2022-10-08T10:45:04.750Z,20.3
2022-10-08T10:46:20.936Z,20.2
2022-10-08T10:47:37.111Z,20.2
2022-10-08T10:48:53.313Z,20.1
2022-10-08T10:50:09.492Z,20.1
2022-10-08T10:51:25.589Z,20.1
2022-10-08T10:52:41.870Z,20.1
2022-10-08T10:53:58.056Z,20
2022-10-08T10:55:14.148Z,20
2022-10-08T10:56:30.343Z,20
2022-10-08T10:57:46.631Z,20
2022-10-08T10:59:02.810Z,19.9
2022-10-08T11:00:19.002Z,19.9
2022-10-08T11:01:34.109Z,19.9
2022-10-08T11:02:50.396Z,19.9
2022-10-08T11:04:06.591Z,19.9
2022-10-08T11:05:22.781Z,19.9
2022-10-08T11:06:38.870Z,19.9
2022-10-08T11:07:55.153Z,19.9
2022-10-08T11:09:11.355Z,19.9
2022-10-08T11:10:27.541Z,19.9
2022-10-08T11:11:43.720Z,19.9
2022-10-08T11:12:59.910Z,19.9
2022-10-08T11:14:15.996Z,19.9
2022-10-08T11:15:32.294Z,19.9
2022-10-08T11:16:48.485Z,19.9
2022-10-08T11:18:03.680Z,19.9
2022-10-08T11:19:19.877Z,19.9
2022-10-08T11:20:36.083Z,19.9
2022-10-08T11:21:52.150Z,19.9
2022-10-08T11:23:08.446Z,19.9
2022-10-08T11:24:24.631Z,19.9
2022-10-08T11:25:40.822Z,19.9
2022-10-08T11:26:57.007Z,19.9
2022-10-08T11:28:13.080Z,19.9
2022-10-08T11:29:29.277Z,19.9
2022-10-08T11:30:45.567Z,19.9
2022-10-08T11:32:01.642Z,19.8
2022-10-08T11:33:17.961Z,19.8
2022-10-08T11:34:33.053Z,19.8
2022-10-08T11:35:49.342Z,19.8
2022-10-08T11:37:05.541Z,19.8
2022-10-08T11:38:21.727Z,19.8
2022-10-08T11:39:37.924Z,19.8
2022-10-08T11:40:54.097Z,19.8
2022-10-08T11:42:10.301Z,19.8
2022-10-08T11:43:26.487Z,19.8
2022-10-08T11:44:42.550Z,19.8
2022-10-08T11:45:58.746Z,19.7
2022-10-08T11:47:15.050Z,19.7
2022-10-08T11:48:31.239Z,19.7
2022-10-08T11:49:47.423Z,19.7
2022-10-08T11:51:02.636Z,19.7
2022-10-08T11:52:18.817Z,19.7
2022-10-08T11:53:35.002Z,19.7
2022-10-08T11:54:51.191Z,19.7
2022-10-08T11:56:07.382Z,19.7
2022-10-08T11:57:23.568Z,19.7
2022-10-08T11:58:39.776Z,19.7
2022-10-08T11:59:55.958Z,19.7
2022-10-08T12:01:12.136Z,19.8
2022-10-08T12:02:28.339Z,19.8
2022-10-08T12:03:44.518Z,19.7
2022-10-08T12:05:00.706Z,19.8
2022-10-08T12:06:16.896Z,19.8
2022-10-08T12:07:31.995Z,19.8
2022-10-08T12:08:48.288Z,19.8
2022-10-08T12:10:04.482Z,19.8
2022-10-08T12:11:20.555Z,19.9
2022-10-08T12:12:36.856Z,19.9
2022-10-08T12:13:53.046Z,20
2022-10-08T12:15:09.116Z,20
2022-10-08T12:16:25.421Z,20
2022-10-08T12:17:41.608Z,20.1
2022-10-08T12:18:57.814Z,20.1
2022-10-08T12:20:13.996Z,20.1
2022-10-08T12:21:30.192Z,20.2
2022-10-08T12:22:46.251Z,20.2
2022-10-08T12:24:01.570Z,20.2
2022-10-08T12:25:17.773Z,20.2
2022-10-08T12:26:33.958Z,20.2
2022-10-08T12:27:50.139Z,20.1
2022-10-08T12:29:06.344Z,20.1
2022-10-08T12:30:22.523Z,20.1
2022-10-08T12:31:38.580Z,20.2
2022-10-08T12:32:54.901Z,20.2
2022-10-08T12:34:11.081Z,20.3
2022-10-08T12:35:27.277Z,20.3
2022-10-08T12:36:43.460Z,20.3
2022-10-08T12:37:59.537Z,20.3
2022-10-08T12:39:15.846Z,20.3
2022-10-08T12:40:31.043Z,20.3
2022-10-08T12:41:47.113Z,20.3
2022-10-08T12:43:03.426Z,20.3
2022-10-08T12:44:19.485Z,20.3
2022-10-08T12:45:35.798Z,20.4
2022-10-08T12:46:51.990Z,20.4
2022-10-08T12:48:08.180Z,20.4
2022-10-08T12:49:24.378Z,20.4
2022-10-08T12:50:40.571Z,20.4
2022-10-08T12:51:56.618Z,20.3
2022-10-08T12:53:12.818Z,20.3
2022-10-08T12:54:29.135Z,20.3
2022-10-08T12:55:45.182Z,20.4
2022-10-08T12:57:00.402Z,20.5
2022-10-08T12:58:16.580Z,20.6
2022-10-08T12:59:32.896Z,20.7
2022-10-08T13:00:48.964Z,20.6
2022-10-08T13:02:05.271Z,20.6
2022-10-08T13:03:21.470Z,20.5
2022-10-08T13:04:37.667Z,20.5
2022-10-08T13:05:53.856Z,20.5
2022-10-08T13:07:10.047Z,20.5
2022-10-08T13:08:26.228Z,20.5
2022-10-08T13:09:42.421Z,20.5
2022-10-08T13:10:58.465Z,20.5
2022-10-08T13:12:14.789Z,20.6
2022-10-08T13:13:29.868Z,20.6
2022-10-08T13:14:46.055Z,20.6
2022-10-08T13:16:02.238Z,20.5
2022-10-08T13:17:18.559Z,20.4
2022-10-08T13:18:34.746Z,20.4
2022-10-08T13:19:50.934Z,20.5
2022-10-08T13:21:06.991Z,20.5
2022-10-08T13:22:23.324Z,20.5
2022-10-08T13:23:39.510Z,20.5
2022-10-08T13:24:55.572Z,20.4
2022-10-08T13:26:11.884Z,20.5
2022-10-08T13:27:27.936Z,20.5
2022-10-08T13:28:44.266Z,20.5
2022-10-08T13:29:59.337Z,20.4
2022-10-08T13:31:15.527Z,20.4
2022-10-08T13:32:31.849Z,20.4
2022-10-08T13:33:48.033Z,20.3
2022-10-08T13:35:04.232Z,20.3
2022-10-08T13:36:20.427Z,20.2
2022-10-08T13:37:36.598Z,20.2
2022-10-08T13:38:52.660Z,20.2
2022-10-08T13:40:08.851Z,20.2
2022-10-08T13:41:25.166Z,20.2
2022-10-08T13:42:41.363Z,20.2
2022-10-08T13:43:57.554Z,20.3
2022-10-08T13:45:13.743Z,20.3
2022-10-08T13:46:28.954Z,20.2
2022-10-08T13:47:45.130Z,20.3
2022-10-08T13:49:01.330Z,20.3
2022-10-08T13:50:17.514Z,20.3
2022-10-08T13:51:33.701Z,20.2
2022-10-08T13:52:49.880Z,20.2
2022-10-08T13:54:06.071Z,20.2
2022-10-08T13:55:22.264Z,20.2
2022-10-08T13:56:38.457Z,20.2
2022-10-08T13:57:54.641Z,20.2
2022-10-08T13:59:10.830Z,20.2
2022-10-08T14:00:26.883Z,20.1
2022-10-08T14:01:43.210Z,20.1
2022-10-08T14:02:58.420Z,20.1
2022-10-08T14:04:14.618Z,20.1
2022-10-08T14:05:30.791Z,20.1
2022-10-08T14:06:46.830Z,20.1
2022-10-08T14:08:03.168Z,20.1
2022-10-08T14:09:19.209Z,20.1
2022-10-08T14:10:35.547Z,20
2022-10-08T14:11:51.744Z,20
2022-10-08T14:13:07.780Z,20
2022-10-08T14:14:24.125Z,20
2022-10-08T14:15:40.312Z,20
2022-10-08T14:16:56.348Z,20
2022-10-08T14:18:12.533Z,20
2022-10-08T14:19:27.737Z,20
2022-10-08T14:20:44.077Z,20
2022-10-08T14:22:00.267Z,20
2022-10-08T14:23:16.462Z,20
2022-10-08T14:24:32.656Z,20
2022-10-08T14:25:48.842Z,20
2022-10-08T14:27:04.049Z,20
2022-10-08T14:28:20.086Z,20
2022-10-08T14:29:36.432Z,20
2022-10-08T14:30:52.605Z,20
2022-10-08T14:32:08.656Z,20
2022-10-08T14:33:24.831Z,20
2022-10-08T14:34:41.040Z,20
2022-10-08T14:35:57.380Z,20
2022-10-08T14:37:13.554Z,20
2022-10-08T14:38:29.749Z,19.9
2022-10-08T14:39:45.793Z,20
2022-10-08T14:41:01.965Z,20
2022-10-08T14:42:18.315Z,20
2022-10-08T14:43:33.359Z,20
2022-10-08T14:44:49.708Z,20
2022-10-08T14:46:05.897Z,20
2022-10-08T14:47:22.081Z,20
2022-10-08T14:48:38.275Z,19.9
2022-10-08T14:49:54.464Z,19.9
2022-10-08T14:51:10.661Z,19.8
2022-10-08T14:52:26.677Z,19.8
2022-10-08T14:53:42.878Z,19.8
2022-10-08T14:54:59.216Z,19.8
2022-10-08T14:56:15.262Z,19.8
2022-10-08T14:57:31.434Z,19.8
2022-10-08T14:58:47.778Z,19.8
2022-10-08T15:00:02.992Z,19.7
2022-10-08T15:01:19.181Z,19.8
2022-10-08T15:02:35.212Z,19.8
2022-10-08T15:03:51.570Z,19.7
2022-10-08T15:05:07.752Z,19.7
2022-10-08T15:06:23.949Z,19.7
2022-10-08T15:07:40.122Z,19.7
2022-10-08T15:08:56.315Z,19.7
2022-10-08T15:10:12.356Z,19.7
2022-10-08T15:11:28.694Z,19.7
2022-10-08T15:12:44.878Z,19.7
2022-10-08T15:14:01.074Z,19.7
2022-10-08T15:15:17.259Z,19.7
2022-10-08T15:16:32.474Z,19.7
2022-10-08T15:17:48.494Z,19.7
2022-10-08T15:19:04.844Z,19.7
2022-10-08T15:20:21.044Z,19.7
2022-10-08T15:21:37.234Z,19.8
2022-10-08T15:22:53.417Z,19.7
2022-10-08T15:24:09.604Z,19.7
2022-10-08T15:25:25.630Z,19.7
2022-10-08T15:26:41.978Z,19.7
2022-10-08T15:27:58.176Z,19.7
2022-10-08T15:29:14.359Z,19.7
2022-10-08T15:30:30.369Z,19.6
2022-10-08T15:31:46.721Z,19.6
2022-10-08T15:33:01.938Z,19.6
2022-10-08T15:34:18.117Z,19.6
2022-10-08T15:35:34.301Z,19.6
2022-10-08T15:36:50.488Z,19.6
2022-10-08T15:38:06.690Z,19.6
2022-10-08T15:39:22.864Z,19.5
2022-10-08T15:40:38.894Z,19.5
2022-10-08T15:41:55.087Z,19.5
2022-10-08T15:43:11.000Z,19.5
2022-10-08T15:44:27.614Z,19.5
2022-10-08T15:45:43.812Z,19.5
2022-10-08T15:46:59.819Z,19.5
2022-10-08T15:48:16.003Z,19.5
2022-10-08T15:49:31.225Z,19.5
2022-10-08T15:50:47.575Z,19.5
2022-10-08T15:52:03.750Z,19.5
2022-10-08T15:53:19.956Z,19.5
2022-10-08T15:54:36.138Z,19.5
2022-10-08T15:55:52.144Z,19.5
2022-10-08T15:57:08.508Z,19.5
2022-10-08T15:58:24.702Z,19.5
2022-10-08T15:59:40.883Z,19.5
2022-10-08T16:00:56.907Z,19.5
2022-10-08T16:02:13.254Z,19.5
2022-10-08T16:03:29.277Z,19.4
2022-10-08T16:04:45.632Z,19.4
2022-10-08T16:06:00.843Z,19.4
2022-10-08T16:07:17.026Z,19.4
2022-10-08T16:08:33.203Z,19.4
2022-10-08T16:09:49.393Z,19.4
2022-10-08T16:11:05.591Z,19.4
2022-10-08T16:12:21.588Z,19.4
2022-10-08T16:13:37.949Z,19.4
2022-10-08T16:14:54.137Z,19.4
2022-10-08T16:16:10.343Z,19.4
2022-10-08T16:17:26.515Z,19.4
2022-10-08T16:18:42.537Z,19.4
2022-10-08T16:19:58.892Z,19.4
2022-10-08T16:21:15.086Z,19.4
2022-10-08T16:22:30.291Z,19.4
2022-10-08T16:23:46.477Z,19.4
2022-10-08T16:25:02.651Z,19.4
2022-10-08T16:26:18.679Z,19.3
2022-10-08T16:27:35.035Z,19.3
2022-10-08T16:28:51.227Z,19.3
2022-10-08T16:30:07.419Z,19.3
2022-10-08T16:31:23.415Z,19.3
2022-10-08T16:32:39.774Z,19.3
2022-10-08T16:33:55.973Z,19.3
2022-10-08T16:35:11.986Z,19.3
2022-10-08T16:36:28.166Z,19.3
2022-10-08T16:37:44.531Z,19.3
2022-10-08T16:38:59.741Z,19.3
2022-10-08T16:40:15.927Z,19.3
2022-10-08T16:41:31.926Z,19.3
2022-10-08T16:42:48.295Z,19.3
2022-10-08T16:44:04.479Z,19.3
2022-10-08T16:45:20.681Z,19.2
2022-10-08T16:46:36.854Z,19.3
2022-10-08T16:47:53.052Z,19.2
2022-10-08T16:49:09.238Z,19.3
2022-10-08T16:50:25.235Z,19.2
2022-10-08T16:51:41.612Z,19.2
2022-10-08T16:52:57.807Z,19.2
2022-10-08T16:54:13.798Z,19.2
2022-10-08T16:55:29.180Z,19.2
2022-10-08T16:56:45.371Z,19.2
2022-10-08T16:58:01.571Z,19.2
2022-10-08T16:59:17.739Z,19.2
2022-10-08T17:00:33.926Z,19.2