createdAt,value
2019-04-04T00:05:08.201Z,12.3
2019-04-04T00:10:05.206Z,12.2
2019-04-04T00:15:05.181Z,12.2
2019-04-04T00:20:08.250Z,12.1
2019-04-04T00:25:05.691Z,12.2
2019-04-04T00:30:10.262Z,12.1
2019-04-04T00:35:07.835Z,12.1
2019-04-04T00:40:03.307Z,12.1
2019-04-04T00:45:28.583Z,12
2019-04-04T00:50:09.957Z,12
2019-04-04T00:55:07.434Z,11.9
2019-04-04T01:00:07.974Z,11.8
2019-04-04T01:05:02.793Z,11.8
2019-04-04T01:10:05.712Z,11.8
2019-04-04T01:15:22.612Z,11.7
2019-04-04T01:20:07.923Z,11.7
2019-04-04T01:25:02.537Z,11.7
2019-04-04T01:30:05.037Z,11.5
2019-04-04T01:35:02.929Z,11.5
2019-04-04T01:40:05.387Z,11.4
2019-04-04T01:45:20.536Z,11.2
2019-04-04T01:50:08.006Z,11.2
2019-04-04T01:55:04.845Z,11.1
2019-04-04T02:00:05.419Z,11
2019-04-04T02:05:02.867Z,11
2019-04-04T02:10:08.346Z,10.8
2019-04-04T02:15:05.736Z,10.8
2019-04-04T02:20:05.354Z,10.7
2019-04-04T02:25:03.623Z,10.7
2019-04-04T02:30:02.778Z,10.6
2019-04-04T02:35:02.828Z,10.6
2019-04-04T02:40:08.672Z,10.5
2019-04-04T02:45:15.391Z,10.4
2019-04-04T02:50:03.186Z,10.4
2019-04-04T02:55:08.196Z,10.2
2019-04-04T03:00:08.301Z,10.1
2019-04-04T03:05:03.189Z,10.1
2019-04-04T03:10:04.957Z,10
2019-04-04T03:15:06.272Z,10
2019-04-04T03:20:02.753Z,10
2019-04-04T03:25:05.266Z,9.9
2019-04-04T03:30:14.282Z,9.9
2019-04-04T03:35:05.472Z,9.9
2019-04-04T03:40:02.956Z,9.9
2019-04-04T03:45:03.275Z,9.9
2019-04-04T03:50:02.575Z,9.9
2019-04-04T03:55:30.726Z,9.8
2019-04-04T04:00:07.859Z,9.7
2019-04-04T04:05:02.900Z,9.7
2019-04-04T04:10:08.295Z,9.6
2019-04-04T04:15:08.230Z,9.5
2019-04-04T04:20:07.564Z,9.5
2019-04-04T04:25:05.290Z,9.5
2019-04-04T04:30:07.114Z,9.4
2019-04-04T04:35:09.029Z,9.3
2019-04-04T04:45:02.778Z,9.3
2019-04-04T04:50:02.754Z,9.3
2019-04-04T04:55:05.458Z,9.2
2019-04-04T05:00:02.448Z,9.2
2019-04-04T05:05:03.018Z,9.2
2019-04-04T05:10:02.482Z,9.1
2019-04-04T05:15:07.397Z,9.1
2019-04-04T05:20:02.437Z,9.1
2019-04-04T05:25:32.767Z,9.1
2019-04-04T05:30:20.686Z,9.1
2019-04-04T05:35:31.233Z,9.2
2019-04-04T05:40:08.325Z,9.2
2019-04-04T05:45:13.872Z,9.3
2019-04-04T05:50:11.298Z,9.3
2019-04-04T05:55:10.242Z,9.4
2019-04-04T06:00:08.443Z,9.4
2019-04-04T06:05:05.281Z,9.5
2019-04-04T06:10:07.792Z,9.7
2019-04-04T06:15:03.191Z,9.6
2019-04-04T06:20:10.782Z,9.9
2019-04-04T06:25:05.614Z,10
2019-04-04T06:30:05.296Z,10.2
2019-04-04T06:35:13.167Z,10.3
2019-04-04T06:40:02.490Z,10.3
2019-04-04T06:45:10.078Z,10.7
2019-04-04T06:50:03.042Z,10.6
2019-04-04T06:55:05.069Z,10.9
2019-04-04T07:00:03.081Z,10.9
2019-04-04T07:05:25.822Z,11.2
2019-04-04T07:10:03.252Z,11.2
2019-04-04T07:15:12.002Z,11.2
2019-04-04T07:20:03.076Z,11.2
2019-04-04T07:25:05.558Z,11.2
2019-04-04T07:30:29.291Z,11.3
2019-04-04T07:35:17.112Z,11.4
2019-04-04T07:40:03.431Z,11.4
2019-04-04T07:45:03.181Z,11.4
2019-04-04T07:50:08.318Z,11.5
2019-04-04T07:55:14.998Z,11.5
2019-04-04T08:00:10.585Z,11.7
2019-04-04T08:05:02.941Z,11.7
2019-04-04T08:10:04.971Z,12.1
2019-04-04T08:15:03.013Z,12.1
2019-04-04T08:20:03.123Z,12.3
2019-04-04T08:25:17.595Z,12.7
2019-04-04T08:30:05.130Z,12.9
2019-04-04T08:35:02.542Z,12.9
2019-04-04T08:40:03.106Z,13.1
2019-04-04T08:45:02.984Z,13.2
2019-04-04T08:50:10.077Z,13.5
2019-04-04T08:55:05.658Z,13.6
2019-04-04T09:00:02.767Z,13.6
2019-04-04T09:05:11.565Z,13.8
2019-04-04T09:10:05.743Z,13.9
2019-04-04T09:15:08.392Z,14
2019-04-04T09:20:12.660Z,14.1
2019-04-04T09:25:02.430Z,14.1
2019-04-04T09:30:04.996Z,14.3
2019-04-04T09:35:07.451Z,14.4
2019-04-04T09:40:05.509Z,14.6
2019-04-04T09:45:02.877Z,14.6
2019-04-04T09:50:08.130Z,14.8
2019-04-04T09:55:05.650Z,15
2019-04-04T10:00:15.343Z,15.2
2019-04-04T10:05:02.593Z,15.2
2019-04-04T10:10:05.679Z,15.4
2019-04-04T10:15:18.293Z,15.6
2019-04-04T10:20:07.462Z,16
2019-04-04T10:25:02.342Z,16
2019-04-04T10:30:04.998Z,16.3
2019-04-04T10:35:04.910Z,16.5
2019-04-04T10:40:30.401Z,16.7
2019-04-04T10:45:04.876Z,16.8
2019-04-04T10:50:02.939Z,16.8
2019-04-04T10:55:02.929Z,17
2019-04-04T11:00:03.384Z,17.1
2019-04-04T11:05:08.078Z,17.4
2019-04-04T11:10:02.625Z,17.4
2019-04-04T11:15:25.348Z,17.6
2019-04-04T11:20:05.447Z,17.7
2019-04-04T11:25:07.943Z,17.8
2019-04-04T11:30:03.068Z,17.8
2019-04-04T11:35:08.155Z,18.1
2019-04-04T11:40:07.837Z,18.2
2019-04-04T11:45:02.749Z,18.2
2019-04-04T11:50:05.426Z,18.4
2019-04-04T11:55:05.429Z,18.4
2019-04-04T12:00:05.014Z,18.4
2019-04-04T12:05:07.507Z,18.6
2019-04-04T12:10:07.543Z,18.6
2019-04-04T12:15:10.613Z,19
2019-04-04T12:20:02.773Z,19
2019-04-04T12:25:05.311Z,19.3
2019-04-04T12:30:07.424Z,19.6
2019-04-04T12:35:02.791Z,19.6
2019-04-04T12:40:21.358Z,20
2019-04-04T12:45:07.469Z,20.8
2019-04-04T12:50:07.674Z,21.3
2019-04-04T12:55:02.647Z,21.3
2019-04-04T13:00:05.564Z,21.9
2019-04-04T13:05:05.644Z,22.7
2019-04-04T13:10:11.220Z,23
2019-04-04T13:15:10.783Z,22.9
2019-04-04T13:20:02.937Z,22.9
2019-04-04T13:25:08.103Z,23.3
2019-04-04T13:30:03.161Z,23.3
2019-04-04T13:35:05.937Z,24.4
2019-04-04T13:40:27.834Z,25.6
2019-04-04T13:45:02.903Z,25.6
2019-04-04T13:50:08.013Z,26.2
2019-04-04T13:55:02.539Z,26.2
2019-04-04T14:00:07.453Z,26.6
2019-04-04T14:05:09.965Z,26.2
2019-04-04T14:10:02.526Z,26.2
2019-04-04T14:15:05.554Z,27.3
2019-04-04T14:20:02.599Z,27.3
2019-04-04T14:25:07.815Z,27.6
2019-04-04T14:30:05.375Z,27.2
2019-04-04T14:35:02.946Z,27.1
2019-04-04T14:40:03.235Z,27.9
2019-04-04T14:45:02.871Z,28.4
2019-04-04T14:50:04.680Z,28.9
2019-04-04T14:55:05.387Z,26.5
2019-04-04T15:00:05.031Z,25.1
2019-04-04T15:05:05.067Z,23.9
2019-04-04T15:10:10.404Z,23.4
2019-04-04T15:15:02.787Z,23.4
2019-04-04T15:20:02.926Z,23.1
2019-04-04T15:25:05.706Z,23.5
2019-04-04T15:30:15.514Z,24.5
2019-04-04T15:35:10.547Z,25
2019-04-04T15:40:08.162Z,24.4
2019-04-04T15:45:10.688Z,17.4
2019-04-04T15:50:05.219Z,23.4
2019-04-04T15:55:07.892Z,23.3
2019-04-04T16:00:10.708Z,23
2019-04-04T16:05:03.047Z,23
2019-04-04T16:10:03.161Z,22.7
2019-04-04T16:15:08.298Z,22.4
2019-04-04T16:20:10.085Z,22.2
2019-04-04T16:25:20.167Z,22.1
2019-04-04T16:30:07.852Z,21.8
2019-04-04T16:35:09.911Z,21.6
2019-04-04T16:40:09.019Z,21.5
2019-04-04T16:45:17.705Z,21.4
2019-04-04T16:50:07.842Z,21.1
2019-04-04T16:55:08.041Z,20.9
2019-04-04T17:00:03.187Z,20.9
2019-04-04T17:05:05.411Z,20.5
2019-04-04T17:10:02.949Z,20.5
2019-04-04T17:15:03.036Z,20.3
2019-04-04T17:20:03.154Z,20.2
2019-04-04T17:25:02.781Z,20
2019-04-04T17:30:02.979Z,19.8
2019-04-04T17:35:07.592Z,19.4
2019-04-04T17:40:03.116Z,19.4
2019-04-04T17:45:03.146Z,19.3
2019-04-04T17:50:12.702Z,19.1
2019-04-04T17:55:10.690Z,18.9
2019-04-04T18:00:08.026Z,18.7
2019-04-04T18:05:02.910Z,18.7
2019-04-04T18:10:02.490Z,18.5
2019-04-04T18:15:07.601Z,18.2
2019-04-04T18:20:02.648Z,18.2
2019-04-04T18:25:02.897Z,18.1
2019-04-04T18:30:02.980Z,18
2019-04-04T18:35:04.973Z,17.6
2019-04-04T18:40:07.465Z,17.5
2019-04-04T18:45:07.582Z,17.3
2019-04-04T18:50:10.439Z,17.2
2019-04-04T18:55:02.927Z,17.2
2019-04-04T19:00:05.520Z,16.8
2019-04-04T19:05:08.044Z,16.6
2019-04-04T19:10:22.742Z,16.4
2019-04-04T19:15:07.554Z,16.3
2019-04-04T19:20:10.972Z,16.1
2019-04-04T19:25:05.823Z,16
2019-04-04T19:30:15.581Z,15.8
2019-04-04T19:35:07.956Z,15.7
2019-04-04T19:40:10.053Z,15.5
2019-04-04T19:45:02.409Z,15.5
2019-04-04T19:50:02.453Z,15.5
2019-04-04T19:55:05.524Z,15.3
2019-04-04T20:00:07.627Z,15.1
2019-04-04T20:05:02.543Z,15.1
2019-04-04T20:10:10.665Z,15
2019-04-04T20:15:05.603Z,15
2019-04-04T20:20:05.228Z,15
2019-04-04T20:25:02.673Z,15
2019-04-04T20:30:02.741Z,15.1
2019-04-04T20:35:02.700Z,15.1
2019-04-04T20:40:03.334Z,15
2019-04-04T20:45:03.310Z,15
2019-04-04T20:50:04.920Z,14.8
2019-04-04T20:55:07.526Z,14.8
2019-04-04T21:00:05.070Z,14.8
2019-04-04T21:05:10.099Z,14.7
2019-04-04T21:10:05.118Z,14.7
2019-04-04T21:15:12.731Z,14.6
2019-04-04T21:20:05.345Z,14.5
2019-04-04T21:25:03.288Z,14.5
2019-04-04T21:30:05.874Z,14.5
2019-04-04T21:35:04.940Z,14.5
2019-04-04T21:40:02.469Z,14.5
2019-04-04T21:45:10.014Z,14.5
2019-04-04T21:50:03.030Z,14.4
2019-04-04T21:55:23.223Z,14.3
2019-04-04T22:00:03.257Z,14.4
2019-04-04T22:05:10.754Z,14.2
2019-04-04T22:10:05.725Z,14.3
2019-04-04T22:15:07.932Z,14.2
2019-04-04T22:20:03.036Z,14.2
2019-04-04T22:25:05.529Z,14
2019-04-04T22:30:15.207Z,14
2019-04-04T22:35:05.131Z,13.9
2019-04-04T22:40:02.599Z,13.9
2019-04-04T22:45:10.203Z,13.6
2019-04-04T22:50:18.350Z,13.6
2019-04-04T22:55:03.119Z,13.6
2019-04-04T23:00:20.200Z,13.5
2019-04-04T23:05:05.127Z,13.4
2019-04-04T23:10:02.602Z,13.4
2019-04-04T23:15:02.547Z,13.3
2019-04-04T23:20:12.750Z,13.3
2019-04-04T23:25:02.559Z,13.3
2019-04-04T23:30:05.057Z,13.2
2019-04-04T23:35:17.739Z,13.1
2019-04-04T23:40:05.681Z,13
2019-04-04T23:45:03.058Z,13
2019-04-04T23:50:08.165Z,12.9
2019-04-04T23:55:02.973Z,12.8
