createdAt,value
2023-02-19T00:00:05.644Z,550.48
2023-02-19T00:00:15.627Z,550.54
2023-02-19T00:00:25.651Z,550.48
2023-02-19T00:00:35.629Z,550.43
2023-02-19T00:00:45.665Z,550.51
2023-02-19T00:00:55.633Z,550.74
2023-02-19T00:01:05.646Z,551.12
2023-02-19T00:01:15.639Z,550.81
2023-02-19T00:01:25.685Z,551.10
2023-02-19T00:01:35.649Z,550.99
2023-02-19T00:01:45.667Z,550.92
2023-02-19T00:01:55.641Z,550.89
2023-02-19T00:02:05.653Z,550.60
2023-02-19T00:02:15.637Z,550.64
2023-02-19T00:02:25.638Z,550.92
2023-02-19T00:02:35.659Z,550.91
2023-02-19T00:02:45.641Z,550.75
2023-02-19T00:02:55.663Z,551.24
2023-02-19T00:03:05.671Z,551.09
2023-02-19T00:03:15.662Z,551.33
2023-02-19T00:03:25.659Z,551.47
2023-02-19T00:03:35.765Z,551.53
2023-02-19T00:03:45.701Z,551.65
2023-02-19T00:03:55.661Z,551.32
2023-02-19T00:04:05.653Z,551.61
2023-02-19T00:04:15.647Z,552.27
2023-02-19T00:04:25.648Z,551.59
2023-02-19T00:04:35.725Z,551.67
2023-02-19T00:04:45.708Z,551.62
2023-02-19T00:04:55.671Z,551.43
2023-02-19T00:05:05.691Z,551.33
2023-02-19T00:05:15.697Z,551.75
2023-02-19T00:05:25.689Z,551.91
2023-02-19T00:05:35.660Z,551.73
2023-02-19T00:05:45.663Z,551.97
2023-02-19T00:05:55.670Z,551.88
2023-02-19T00:06:06.556Z,551.87
2023-02-19T00:06:15.662Z,552.14
2023-02-19T00:06:25.665Z,551.81
2023-02-19T00:06:35.661Z,551.98
2023-02-19T00:06:45.681Z,551.81
2023-02-19T00:06:55.668Z,552.31
2023-02-19T00:07:05.670Z,552.11
2023-02-19T00:07:15.669Z,551.74
2023-02-19T00:07:25.670Z,552.36
2023-02-19T00:07:35.668Z,552.37
2023-02-19T00:07:45.670Z,552.27
2023-02-19T00:07:55.677Z,552.13
2023-02-19T00:08:05.673Z,551.98
2023-02-19T00:08:15.675Z,551.92
2023-02-19T00:08:25.686Z,551.94
2023-02-19T00:08:35.677Z,552.25
2023-02-19T00:08:45.667Z,552.52
2023-02-19T00:08:55.688Z,552.30
2023-02-19T00:09:05.688Z,552.22
2023-02-19T00:09:15.669Z,552.15
2023-02-19T00:09:25.684Z,552.10
2023-02-19T00:09:35.681Z,552.07
2023-02-19T00:09:45.681Z,552.15
2023-02-19T00:09:55.676Z,551.83
2023-02-19T00:10:05.674Z,552.59
2023-02-19T00:10:15.701Z,552.76
2023-02-19T00:10:25.675Z,552.42
2023-02-19T00:10:35.684Z,552.69
2023-02-19T00:10:45.678Z,552.92
2023-02-19T00:10:55.683Z,552.59
2023-02-19T00:11:05.677Z,552.48
2023-02-19T00:11:15.728Z,552.49
2023-02-19T00:11:25.704Z,552.78
2023-02-19T00:11:35.687Z,552.40
2023-02-19T00:11:45.684Z,552.42
2023-02-19T00:11:55.686Z,552.59
2023-02-19T00:12:05.692Z,552.67
2023-02-19T00:12:15.690Z,552.68
2023-02-19T00:12:25.681Z,552.66
2023-02-19T00:12:35.696Z,552.96
2023-02-19T00:12:45.685Z,553.44
2023-02-19T00:12:55.705Z,553.29
2023-02-19T00:13:05.683Z,553.03
2023-02-19T00:13:15.690Z,553.35
2023-02-19T00:13:25.689Z,553.42
2023-02-19T00:13:35.701Z,553.42
2023-02-19T00:13:45.694Z,553.23
2023-02-19T00:13:55.690Z,553.07
2023-02-19T00:14:05.685Z,553.67
2023-02-19T00:14:15.705Z,553.26
2023-02-19T00:14:25.696Z,553.27
2023-02-19T00:14:35.697Z,553.69
2023-02-19T00:14:45.706Z,553.66
2023-02-19T00:14:55.699Z,553.51
2023-02-19T00:15:05.690Z,554.20
2023-02-19T00:15:15.703Z,553.86
2023-02-19T00:15:25.817Z,554.03
2023-02-19T00:15:35.729Z,553.91
2023-02-19T00:15:45.744Z,553.39
2023-02-19T00:15:55.776Z,553.41
2023-02-19T00:16:05.759Z,553.27
2023-02-19T00:16:15.701Z,553.47
2023-02-19T00:16:25.706Z,553.56
2023-02-19T00:16:35.715Z,553.31
2023-02-19T00:16:45.739Z,553.47
2023-02-19T00:16:55.700Z,553.40
2023-02-19T00:17:05.706Z,553.72
2023-02-19T00:17:15.704Z,553.28
2023-02-19T00:17:25.704Z,553.24
2023-02-19T00:17:35.715Z,553.20
2023-02-19T00:17:45.715Z,553.28
2023-02-19T00:17:55.738Z,553.31
2023-02-19T00:18:05.704Z,553.37
2023-02-19T00:18:15.707Z,554.21
2023-02-19T00:18:25.707Z,553.97
2023-02-19T00:18:35.706Z,554.18
2023-02-19T00:18:45.733Z,554.25
2023-02-19T00:18:55.709Z,554.13
2023-02-19T00:19:05.713Z,555.18
2023-02-19T00:19:15.713Z,554.35
2023-02-19T00:19:25.719Z,554.29
2023-02-19T00:19:35.731Z,554.21
2023-02-19T00:19:45.716Z,554.05
2023-02-19T00:19:55.718Z,554.22
2023-02-19T00:20:05.719Z,553.98
2023-02-19T00:20:15.717Z,554.36
2023-02-19T00:20:25.727Z,554.30
2023-02-19T00:20:35.747Z,554.33
2023-02-19T00:20:45.721Z,554.69
2023-02-19T00:20:55.749Z,554.61
2023-02-19T00:21:05.720Z,554.80
2023-02-19T00:21:15.724Z,555.13
2023-02-19T00:21:25.728Z,555.30
2023-02-19T00:21:35.735Z,555.20
2023-02-19T00:21:45.720Z,555.51
2023-02-19T00:21:55.733Z,556.14
2023-02-19T00:22:05.734Z,555.61
2023-02-19T00:22:15.724Z,555.90
2023-02-19T00:22:25.727Z,555.95
2023-02-19T00:22:35.729Z,555.71
2023-02-19T00:22:45.738Z,555.92
2023-02-19T00:22:55.791Z,555.85
2023-02-19T00:23:05.735Z,555.73
2023-02-19T00:23:15.735Z,555.76
2023-02-19T00:23:25.735Z,555.72
2023-02-19T00:23:35.742Z,555.51
2023-02-19T00:23:45.740Z,555.51
2023-02-19T00:23:55.735Z,555.68
2023-02-19T00:24:05.753Z,555.60
2023-02-19T00:24:15.738Z,555.74
2023-02-19T00:24:25.737Z,556.05
2023-02-19T00:24:35.745Z,555.79
2023-02-19T00:24:47.797Z,556.00
2023-02-19T00:24:55.743Z,555.53
2023-02-19T00:25:05.754Z,556.05
2023-02-19T00:25:15.748Z,555.96
2023-02-19T00:25:25.764Z,555.81
2023-02-19T00:25:35.749Z,555.71
2023-02-19T00:25:45.750Z,556.12
2023-02-19T00:25:55.754Z,555.61
2023-02-19T00:26:17.708Z,555.47
2023-02-19T00:26:18.740Z,555.42
2023-02-19T00:26:25.734Z,555.47
2023-02-19T00:26:35.762Z,555.87
2023-02-19T00:26:45.758Z,555.68
2023-02-19T00:26:55.760Z,555.44
2023-02-19T00:27:05.754Z,555.39
2023-02-19T00:27:15.752Z,555.45
2023-02-19T00:27:25.757Z,555.39
2023-02-19T00:27:35.756Z,555.31
2023-02-19T00:27:45.755Z,555.29
2023-02-19T00:27:55.774Z,555.32
2023-02-19T00:28:05.764Z,555.24
2023-02-19T00:28:15.774Z,555.26
2023-02-19T00:28:25.758Z,555.48
2023-02-19T00:28:35.773Z,555.54
2023-02-19T00:28:45.768Z,555.57
2023-02-19T00:28:55.774Z,555.63
2023-02-19T00:29:05.771Z,555.73
2023-02-19T00:29:15.784Z,555.65
2023-02-19T00:29:25.771Z,555.71
2023-02-19T00:29:35.768Z,555.75
2023-02-19T00:29:45.764Z,555.62
2023-02-19T00:29:55.772Z,555.68
2023-02-19T00:30:05.818Z,555.68
2023-02-19T00:30:15.818Z,555.50
2023-02-19T00:30:25.794Z,555.77
2023-02-19T00:30:35.777Z,556.11
2023-02-19T00:30:45.798Z,555.87
2023-02-19T00:30:55.784Z,555.84
2023-02-19T00:31:05.866Z,555.78
2023-02-19T00:31:15.912Z,555.74
2023-02-19T00:31:25.920Z,555.57
2023-02-19T00:31:35.954Z,555.76
2023-02-19T00:31:46.036Z,555.60
2023-02-19T00:31:55.937Z,555.62
2023-02-19T00:32:05.832Z,555.75
2023-02-19T00:32:15.810Z,555.70
2023-02-19T00:32:25.781Z,555.57
2023-02-19T00:32:35.800Z,555.69
2023-02-19T00:32:45.784Z,555.60
2023-02-19T00:32:55.787Z,555.67
2023-02-19T00:33:05.788Z,555.70
2023-02-19T00:33:15.795Z,555.76
2023-02-19T00:33:25.784Z,555.69
2023-02-19T00:33:35.793Z,555.85
2023-02-19T00:33:45.807Z,555.69
2023-02-19T00:33:55.810Z,555.75
2023-02-19T00:34:05.797Z,555.87
2023-02-19T00:34:15.809Z,555.70
2023-02-19T00:34:25.792Z,555.73
2023-02-19T00:34:35.791Z,555.94
2023-02-19T00:34:45.793Z,556.19
2023-02-19T00:34:55.802Z,556.08
2023-02-19T00:35:05.801Z,555.56
2023-02-19T00:35:15.778Z,556.08
2023-02-19T00:35:25.803Z,555.83
2023-02-19T00:35:35.801Z,555.87
2023-02-19T00:35:45.801Z,555.75
2023-02-19T00:35:55.796Z,555.80
2023-02-19T00:36:05.812Z,556.10
2023-02-19T00:36:15.815Z,555.87
2023-02-19T00:36:25.800Z,555.69
2023-02-19T00:36:35.811Z,555.65
2023-02-19T00:36:45.810Z,555.83
2023-02-19T00:36:55.808Z,555.67
2023-02-19T00:37:05.803Z,555.57
2023-02-19T00:37:15.818Z,555.63
2023-02-19T00:37:25.789Z,555.60
2023-02-19T00:37:35.789Z,555.60
2023-02-19T00:37:45.817Z,555.65
2023-02-19T00:37:55.808Z,555.54
2023-02-19T00:38:05.820Z,555.75
2023-02-19T00:38:15.806Z,555.76
2023-02-19T00:38:25.813Z,555.93
2023-02-19T00:38:35.808Z,555.91
2023-02-19T00:38:45.813Z,556.00
2023-02-19T00:38:55.833Z,555.88
2023-02-19T00:39:05.819Z,555.82
2023-02-19T00:39:16.067Z,555.89
2023-02-19T00:39:25.820Z,555.76
2023-02-19T00:39:35.814Z,555.78
2023-02-19T00:39:45.814Z,555.77
2023-02-19T00:39:55.829Z,555.94
2023-02-19T00:40:05.830Z,555.90
2023-02-19T00:40:15.822Z,555.99
2023-02-19T00:40:25.827Z,555.83
2023-02-19T00:40:35.828Z,555.89
2023-02-19T00:40:45.826Z,555.92
2023-02-19T00:40:55.822Z,556.01
2023-02-19T00:41:05.824Z,555.82
2023-02-19T00:41:15.822Z,555.86
2023-02-19T00:41:25.834Z,555.90
2023-02-19T00:41:35.837Z,555.82
2023-02-19T00:41:45.847Z,555.90
2023-02-19T00:41:55.871Z,556.08
2023-02-19T00:42:05.823Z,556.04
2023-02-19T00:42:15.824Z,556.03
2023-02-19T00:42:25.851Z,555.96
2023-02-19T00:42:35.832Z,555.94
2023-02-19T00:42:45.828Z,555.83
2023-02-19T00:42:55.832Z,555.91
2023-02-19T00:43:05.852Z,556.04
2023-02-19T00:43:15.836Z,556.23
2023-02-19T00:43:25.837Z,556.28
2023-02-19T00:43:35.862Z,556.23
2023-02-19T00:43:45.833Z,556.24
2023-02-19T00:43:55.851Z,556.33
2023-02-19T00:44:05.847Z,556.26
2023-02-19T00:44:15.839Z,556.51
2023-02-19T00:44:25.841Z,556.47
2023-02-19T00:44:35.846Z,556.43
2023-02-19T00:44:45.865Z,556.57
2023-02-19T00:44:55.842Z,556.57
2023-02-19T00:45:05.846Z,556.58
2023-02-19T00:45:15.842Z,556.36
2023-02-19T00:45:25.844Z,556.53
2023-02-19T00:45:35.864Z,556.56
2023-02-19T00:45:45.845Z,556.46
2023-02-19T00:45:55.882Z,556.67
2023-02-19T00:46:05.891Z,556.62
2023-02-19T00:46:15.866Z,556.60
2023-02-19T00:46:25.904Z,556.69
2023-02-19T00:46:35.923Z,556.62
2023-02-19T00:46:45.893Z,556.71
2023-02-19T00:46:55.859Z,556.74
2023-02-19T00:47:05.875Z,556.77
2023-02-19T00:47:15.855Z,556.71
2023-02-19T00:47:25.845Z,556.76
2023-02-19T00:47:35.852Z,556.82
2023-02-19T00:47:45.859Z,556.98
2023-02-19T00:47:55.852Z,557.05
2023-02-19T00:48:05.909Z,556.99
2023-02-19T00:48:15.858Z,557.11
2023-02-19T00:48:25.856Z,557.15
2023-02-19T00:48:35.865Z,557.43
2023-02-19T00:48:45.870Z,557.70
2023-02-19T00:48:55.855Z,557.66
2023-02-19T00:49:05.874Z,557.76
2023-02-19T00:49:15.861Z,557.79
2023-02-19T00:49:25.865Z,557.70
2023-02-19T00:49:35.861Z,557.75
2023-02-19T00:49:45.858Z,557.73
2023-02-19T00:49:55.882Z,557.74
2023-02-19T00:50:05.866Z,557.79
2023-02-19T00:50:15.900Z,557.82
2023-02-19T00:50:25.862Z,557.88
2023-02-19T00:50:35.878Z,557.76
2023-02-19T00:50:45.881Z,557.87
2023-02-19T00:50:55.880Z,557.88
2023-02-19T00:51:05.888Z,557.95
2023-02-19T00:51:15.868Z,558.03
2023-02-19T00:51:25.887Z,558.03
2023-02-19T00:51:35.871Z,557.94
2023-02-19T00:51:45.868Z,557.90
2023-02-19T00:51:55.877Z,558.05
2023-02-19T00:52:05.873Z,558.05
2023-02-19T00:52:15.873Z,558.08
2023-02-19T00:52:25.889Z,558.08
2023-02-19T00:52:35.896Z,557.98
2023-02-19T00:52:45.888Z,558.03
2023-02-19T00:52:55.864Z,557.98
2023-02-19T00:53:05.883Z,558.06
2023-02-19T00:53:15.886Z,558.04
2023-02-19T00:53:25.902Z,557.98
2023-02-19T00:53:35.886Z,558.06
2023-02-19T00:53:45.884Z,557.98
2023-02-19T00:53:55.887Z,558.00
2023-02-19T00:54:05.942Z,557.97
2023-02-19T00:54:15.888Z,557.99
2023-02-19T00:54:25.882Z,557.89
2023-02-19T00:54:35.881Z,557.94
2023-02-19T00:54:45.904Z,557.86
2023-02-19T00:54:55.886Z,557.96
2023-02-19T00:55:05.886Z,558.02
2023-02-19T00:55:15.891Z,557.92
2023-02-19T00:55:25.893Z,557.97
2023-02-19T00:55:35.890Z,557.97
2023-02-19T00:55:45.914Z,557.99
2023-02-19T00:55:55.889Z,557.89
2023-02-19T00:56:05.894Z,557.90
2023-02-19T00:56:15.897Z,557.85
2023-02-19T00:56:25.893Z,557.96
2023-02-19T00:56:35.884Z,557.96
2023-02-19T00:56:45.909Z,558.00
2023-02-19T00:56:55.920Z,557.95
2023-02-19T00:57:05.917Z,557.88
2023-02-19T00:57:15.882Z,557.97
2023-02-19T00:57:25.920Z,557.90
2023-02-19T00:57:35.912Z,558.02
2023-02-19T00:57:45.902Z,558.03
2023-02-19T00:57:55.912Z,558.17
2023-02-19T00:58:05.910Z,558.21
2023-02-19T00:58:15.909Z,558.32
2023-02-19T00:58:25.903Z,558.36
2023-02-19T00:58:35.914Z,558.41
2023-02-19T00:58:45.937Z,558.39
2023-02-19T00:58:55.907Z,558.36
2023-02-19T00:59:05.909Z,558.29
2023-02-19T00:59:15.911Z,558.54
2023-02-19T00:59:25.917Z,558.82
2023-02-19T00:59:35.908Z,558.74
2023-02-19T00:59:45.923Z,558.74
2023-02-19T00:59:55.911Z,558.68
2023-02-19T01:00:05.909Z,558.60
2023-02-19T01:00:15.908Z,558.62
2023-02-19T01:00:25.927Z,558.86
2023-02-19T01:00:35.921Z,558.89
2023-02-19T01:00:45.919Z,558.79
2023-02-19T01:00:55.913Z,558.86
2023-02-19T01:01:05.922Z,559.03
2023-02-19T01:01:15.965Z,558.95
2023-02-19T01:01:25.968Z,559.00
2023-02-19T01:01:35.959Z,559.07
2023-02-19T01:01:45.956Z,558.99
2023-02-19T01:01:55.968Z,558.96
2023-02-19T01:02:05.916Z,559.14
2023-02-19T01:02:15.930Z,559.08
2023-02-19T01:02:25.937Z,559.08
2023-02-19T01:02:35.916Z,559.09
2023-02-19T01:02:45.947Z,559.32
2023-02-19T01:02:55.926Z,559.33
2023-02-19T01:03:05.932Z,559.41
2023-02-19T01:03:15.927Z,559.51
2023-02-19T01:03:25.922Z,559.51
2023-02-19T01:03:35.936Z,559.44
2023-02-19T01:03:45.928Z,559.46
2023-02-19T01:03:55.926Z,559.43
2023-02-19T01:04:06.865Z,559.42
2023-02-19T01:04:15.925Z,559.42
2023-02-19T01:04:25.945Z,559.38
2023-02-19T01:04:35.959Z,559.51
2023-02-19T01:04:45.983Z,559.55
2023-02-19T01:04:55.977Z,559.68
2023-02-19T01:05:05.924Z,559.56
2023-02-19T01:05:15.936Z,559.53
2023-02-19T01:05:25.931Z,559.52
2023-02-19T01:05:35.936Z,559.52
2023-02-19T01:05:45.950Z,559.46
2023-02-19T01:05:55.944Z,559.82
2023-02-19T01:06:05.942Z,559.55
2023-02-19T01:06:15.943Z,559.92
2023-02-19T01:06:25.935Z,559.73
2023-02-19T01:06:35.938Z,559.63
2023-02-19T01:06:45.950Z,559.73
2023-02-19T01:06:55.952Z,559.77
2023-02-19T01:07:05.943Z,559.64
2023-02-19T01:07:15.953Z,559.64
2023-02-19T01:07:25.943Z,559.57
2023-02-19T01:07:35.962Z,559.55
2023-02-19T01:07:45.952Z,559.67
2023-02-19T01:07:55.948Z,559.33
2023-02-19T01:08:05.950Z,559.72
2023-02-19T01:08:15.962Z,559.75
2023-02-19T01:08:25.958Z,559.82
2023-02-19T01:08:35.950Z,559.95
2023-02-19T01:08:45.952Z,559.95
2023-02-19T01:08:55.941Z,559.78
2023-02-19T01:09:05.947Z,560.31
2023-02-19T01:09:15.946Z,559.58
2023-02-19T01:09:25.964Z,559.57
2023-02-19T01:09:35.957Z,559.55
2023-02-19T01:09:45.946Z,559.55
2023-02-19T01:09:55.953Z,559.48
2023-02-19T01:10:05.964Z,559.35
2023-02-19T01:10:15.950Z,559.26
2023-02-19T01:10:25.953Z,559.15
2023-02-19T01:10:35.975Z,559.43
2023-02-19T01:10:45.953Z,560.09
2023-02-19T01:10:55.951Z,559.78
2023-02-19T01:11:06.009Z,560.08
2023-02-19T01:11:15.955Z,559.89
2023-02-19T01:11:25.968Z,559.80
2023-02-19T01:11:35.976Z,559.80
2023-02-19T01:11:45.985Z,560.13
2023-02-19T01:11:55.959Z,560.15
2023-02-19T01:12:05.974Z,560.09
2023-02-19T01:12:15.954Z,559.95
2023-02-19T01:12:25.955Z,559.91
2023-02-19T01:12:35.958Z,560.13
2023-02-19T01:12:45.970Z,560.21
2023-02-19T01:12:55.980Z,560.24
2023-02-19T01:13:05.962Z,560.33
2023-02-19T01:13:16.001Z,560.54
2023-02-19T01:13:25.964Z,560.64
2023-02-19T01:13:35.962Z,560.51
2023-02-19T01:13:45.968Z,560.62
2023-02-19T01:13:55.968Z,560.81
2023-02-19T01:14:05.975Z,561.30
2023-02-19T01:14:15.962Z,561.45
2023-02-19T01:14:25.965Z,561.00
2023-02-19T01:14:35.967Z,560.96
2023-02-19T01:14:45.970Z,561.09
2023-02-19T01:14:55.972Z,560.94
2023-02-19T01:15:05.976Z,561.23
2023-02-19T01:15:15.982Z,561.06
2023-02-19T01:15:25.967Z,560.85
2023-02-19T01:15:35.972Z,560.74
2023-02-19T01:15:45.993Z,560.77
2023-02-19T01:15:55.992Z,560.77
2023-02-19T01:16:06.036Z,561.02
2023-02-19T01:16:15.984Z,560.96
2023-02-19T01:16:26.035Z,560.95
2023-02-19T01:16:35.981Z,560.88
2023-02-19T01:16:45.978Z,560.95
2023-02-19T01:16:55.990Z,560.86
2023-02-19T01:17:06.003Z,560.90
2023-02-19T01:17:16.007Z,560.77
2023-02-19T01:17:32.957Z,560.78
2023-02-19T01:17:35.984Z,560.76
2023-02-19T01:17:45.983Z,560.94
2023-02-19T01:17:55.984Z,560.96
2023-02-19T01:18:05.986Z,560.87
2023-02-19T01:18:15.986Z,560.89
2023-02-19T01:18:26.001Z,560.96
2023-02-19T01:18:36.004Z,560.97
2023-02-19T01:18:45.999Z,560.97
2023-02-19T01:18:55.988Z,560.74
2023-02-19T01:19:05.997Z,560.90
2023-02-19T01:19:16.007Z,561.04
2023-02-19T01:19:26.011Z,561.14
2023-02-19T01:19:35.996Z,561.03
2023-02-19T01:19:45.999Z,561.16
2023-02-19T01:19:56.011Z,561.47
2023-02-19T01:20:06.005Z,561.69
2023-02-19T01:20:15.997Z,561.53
2023-02-19T01:20:26.002Z,561.44
2023-02-19T01:20:36.010Z,561.39
2023-02-19T01:20:46.001Z,561.52
2023-02-19T01:20:55.998Z,561.60
2023-02-19T01:21:06.005Z,561.50
2023-02-19T01:21:15.997Z,561.56
2023-02-19T01:21:26.005Z,561.45
2023-02-19T01:21:36.032Z,561.39
2023-02-19T01:21:46.017Z,561.79
2023-02-19T01:21:56.037Z,561.71
2023-02-19T01:22:06.007Z,561.47
2023-02-19T01:22:16.007Z,561.60
2023-02-19T01:22:26.010Z,561.59
2023-02-19T01:22:36.014Z,561.36
2023-02-19T01:22:46.009Z,561.33
2023-02-19T01:22:56.028Z,561.52
2023-02-19T01:23:06.020Z,561.51
2023-02-19T01:23:16.014Z,561.40
2023-02-19T01:23:26.013Z,561.35
2023-02-19T01:23:36.016Z,561.14
2023-02-19T01:23:46.016Z,561.18
2023-02-19T01:23:56.015Z,561.29
2023-02-19T01:24:06.016Z,561.23
2023-02-19T01:24:16.017Z,561.42
2023-02-19T01:24:26.013Z,561.41
2023-02-19T01:24:36.025Z,561.26
2023-02-19T01:24:46.033Z,561.37
2023-02-19T01:24:56.020Z,561.21
2023-02-19T01:25:06.017Z,561.17
2023-02-19T01:25:16.024Z,560.78
2023-02-19T01:25:26.023Z,560.82
2023-02-19T01:25:36.035Z,560.95
2023-02-19T01:25:46.037Z,560.92
2023-02-19T01:25:56.020Z,560.79
2023-02-19T01:26:06.030Z,560.59
2023-02-19T01:26:16.040Z,560.72
2023-02-19T01:26:26.043Z,560.53
2023-02-19T01:26:36.040Z,560.35
2023-02-19T01:26:46.036Z,560.41
2023-02-19T01:26:56.027Z,560.22
2023-02-19T01:27:06.036Z,560.28
2023-02-19T01:27:16.026Z,560.16
2023-02-19T01:27:26.022Z,560.39
2023-02-19T01:27:36.039Z,560.36
2023-02-19T01:27:46.054Z,560.23
2023-02-19T01:27:56.028Z,560.15
2023-02-19T01:28:06.033Z,560.21
2023-02-19T01:28:16.031Z,560.18
2023-02-19T01:28:26.056Z,560.28
2023-02-19T01:28:36.055Z,560.85
2023-02-19T01:28:46.040Z,560.88
2023-02-19T01:28:56.034Z,560.71
2023-02-19T01:29:06.036Z,560.51
2023-02-19T01:29:16.049Z,560.85
2023-02-19T01:29:26.048Z,561.16
2023-02-19T01:29:36.036Z,561.33
2023-02-19T01:29:46.044Z,561.24
2023-02-19T01:29:56.038Z,561.14
2023-02-19T01:30:06.051Z,561.20
2023-02-19T01:30:16.144Z,561.53
2023-02-19T01:30:26.090Z,561.76
2023-02-19T01:30:36.072Z,561.47
2023-02-19T01:30:46.062Z,561.18
2023-02-19T01:30:56.088Z,561.91
2023-02-19T01:31:06.091Z,561.41
2023-02-19T01:31:16.162Z,561.39
2023-02-19T01:31:26.149Z,561.07
2023-02-19T01:31:36.136Z,561.39
2023-02-19T01:31:46.141Z,561.55
2023-02-19T01:31:56.140Z,561.13
2023-02-19T01:32:06.177Z,561.02
2023-02-19T01:32:16.102Z,561.16
2023-02-19T01:32:26.053Z,561.25
2023-02-19T01:32:36.069Z,561.59
2023-02-19T01:32:46.056Z,561.98
2023-02-19T01:32:56.052Z,561.72
2023-02-19T01:33:06.065Z,561.56
2023-02-19T01:33:16.057Z,561.71
2023-02-19T01:33:26.056Z,561.82
2023-02-19T01:33:36.051Z,562.17
2023-02-19T01:33:46.070Z,562.36
2023-02-19T01:33:56.063Z,562.25
2023-02-19T01:34:06.074Z,562.29
2023-02-19T01:34:16.057Z,562.18
2023-02-19T01:34:26.058Z,561.86
2023-02-19T01:34:36.077Z,562.10
2023-02-19T01:34:46.056Z,561.83
2023-02-19T01:34:56.070Z,561.90
2023-02-19T01:35:06.081Z,561.89
2023-02-19T01:35:16.058Z,561.77
2023-02-19T01:35:26.062Z,561.96
2023-02-19T01:35:36.066Z,562.76
2023-02-19T01:35:46.062Z,562.14
2023-02-19T01:35:56.064Z,562.20
2023-02-19T01:36:06.071Z,562.56
2023-02-19T01:36:16.075Z,562.46
2023-02-19T01:36:26.081Z,562.08
2023-02-19T01:36:36.074Z,562.18
2023-02-19T01:36:46.065Z,562.19
2023-02-19T01:36:56.078Z,562.16
2023-02-19T01:37:06.075Z,562.54
2023-02-19T01:37:16.069Z,562.40
2023-02-19T01:37:26.095Z,562.32
2023-02-19T01:37:36.085Z,562.26
2023-02-19T01:37:46.076Z,562.37
2023-02-19T01:37:56.077Z,562.34
2023-02-19T01:38:06.083Z,562.31
2023-02-19T01:38:16.065Z,562.31
2023-02-19T01:38:26.091Z,562.25
2023-02-19T01:38:36.088Z,562.25
2023-02-19T01:38:46.078Z,562.27
2023-02-19T01:38:56.114Z,562.57
2023-02-19T01:39:06.095Z,562.75
2023-02-19T01:39:16.092Z,562.76
2023-02-19T01:39:26.086Z,563.01
2023-02-19T01:39:36.084Z,563.12
2023-02-19T01:39:46.080Z,562.99
2023-02-19T01:39:56.102Z,562.90
2023-02-19T01:40:06.090Z,563.23
2023-02-19T01:40:16.090Z,562.80
2023-02-19T01:40:26.085Z,562.96
2023-02-19T01:40:36.104Z,563.00
2023-02-19T01:40:46.088Z,563.15
2023-02-19T01:40:56.089Z,562.88
2023-02-19T01:41:06.097Z,562.93
2023-02-19T01:41:16.103Z,562.98
2023-02-19T01:41:26.089Z,562.88
2023-02-19T01:41:36.096Z,563.19
2023-02-19T01:41:46.090Z,562.69
2023-02-19T01:41:56.095Z,563.71
2023-02-19T01:42:06.094Z,563.78
2023-02-19T01:42:16.113Z,563.25
2023-02-19T01:42:26.099Z,563.03
2023-02-19T01:42:36.099Z,562.73
2023-02-19T01:42:46.098Z,563.61
2023-02-19T01:42:56.096Z,563.54
2023-02-19T01:43:06.099Z,564.27
2023-02-19T01:43:16.121Z,563.98
2023-02-19T01:43:26.114Z,563.78
2023-02-19T01:43:36.103Z,563.63
2023-02-19T01:43:46.097Z,563.49
2023-02-19T01:43:56.102Z,563.30
2023-02-19T01:44:06.104Z,563.71
2023-02-19T01:44:16.116Z,563.22
2023-02-19T01:44:26.104Z,563.08
2023-02-19T01:44:36.117Z,563.14
2023-02-19T01:44:46.104Z,563.13
2023-02-19T01:44:56.107Z,563.32
2023-02-19T01:45:06.110Z,563.53
2023-02-19T01:45:16.109Z,563.06
2023-02-19T01:45:26.132Z,562.82
2023-02-19T01:45:36.109Z,562.76
2023-02-19T01:45:46.109Z,562.88
2023-02-19T01:45:56.117Z,562.71
2023-02-19T01:46:06.105Z,562.58
2023-02-19T01:46:16.164Z,562.40
2023-02-19T01:46:26.168Z,562.58
2023-02-19T01:46:36.138Z,562.34
2023-02-19T01:46:46.136Z,562.10
2023-02-19T01:46:56.170Z,562.47
2023-02-19T01:47:06.112Z,562.42
2023-02-19T01:47:16.114Z,562.35
2023-02-19T01:47:26.120Z,563.14
2023-02-19T01:47:36.119Z,562.75
2023-02-19T01:47:46.120Z,562.21
2023-02-19T01:47:56.120Z,563.15
2023-02-19T01:48:06.115Z,563.33
2023-02-19T01:48:16.117Z,562.90
2023-02-19T01:48:26.166Z,562.93
2023-02-19T01:48:37.140Z,562.68
2023-02-19T01:48:46.124Z,562.53
2023-02-19T01:48:56.123Z,562.68
2023-02-19T01:49:06.121Z,562.23
2023-02-19T01:49:16.122Z,563.11
2023-02-19T01:49:26.129Z,563.19
2023-02-19T01:49:36.124Z,563.62
2023-02-19T01:49:46.129Z,563.54
2023-02-19T01:49:56.127Z,563.60
2023-02-19T01:50:06.138Z,563.86
2023-02-19T01:50:16.134Z,563.94
2023-02-19T01:50:26.129Z,563.45
2023-02-19T01:50:36.127Z,563.31
2023-02-19T01:50:46.131Z,563.28
2023-02-19T01:50:56.127Z,563.06
2023-02-19T01:51:06.126Z,562.83
2023-02-19T01:51:16.128Z,564.26
2023-02-19T01:51:26.144Z,563.88
2023-02-19T01:51:36.152Z,563.76
2023-02-19T01:51:46.162Z,563.70
2023-02-19T01:51:56.135Z,563.10
2023-02-19T01:52:06.131Z,563.56
2023-02-19T01:52:16.149Z,563.85
2023-02-19T01:52:26.147Z,565.84
2023-02-19T01:52:36.141Z,563.70
2023-02-19T01:52:46.144Z,563.57
2023-02-19T01:52:56.148Z,565.33
2023-02-19T01:53:06.139Z,564.92
2023-02-19T01:53:16.140Z,564.28
2023-02-19T01:53:26.150Z,565.42
2023-02-19T01:53:36.154Z,564.61
2023-02-19T01:53:46.152Z,564.59
2023-02-19T01:53:56.148Z,564.77
2023-02-19T01:54:06.185Z,564.67
2023-02-19T01:54:16.152Z,564.34
2023-02-19T01:54:26.157Z,565.20
2023-02-19T01:54:36.163Z,565.07
2023-02-19T01:54:46.160Z,565.25
2023-02-19T01:54:56.156Z,564.94
2023-02-19T01:55:06.148Z,564.48
2023-02-19T01:55:16.151Z,564.59
2023-02-19T01:55:26.154Z,564.36
2023-02-19T01:55:36.171Z,564.56
2023-02-19T01:55:46.173Z,564.51
2023-02-19T01:55:56.166Z,564.67
2023-02-19T01:56:06.159Z,564.63
2023-02-19T01:56:16.161Z,564.87
2023-02-19T01:56:26.163Z,564.22
2023-02-19T01:56:36.153Z,565.24
2023-02-19T01:56:46.183Z,565.20
2023-02-19T01:56:56.154Z,565.24
2023-02-19T01:57:06.157Z,565.38
2023-02-19T01:57:16.160Z,565.12
2023-02-19T01:57:26.198Z,564.87
2023-02-19T01:57:36.170Z,565.03
2023-02-19T01:57:46.167Z,565.16
2023-02-19T01:57:56.169Z,565.31
2023-02-19T01:58:06.160Z,564.95
2023-02-19T01:58:16.161Z,565.01
2023-02-19T01:58:26.163Z,565.01
2023-02-19T01:58:36.174Z,564.66
2023-02-19T01:58:46.179Z,564.94
2023-02-19T01:58:56.179Z,564.76
2023-02-19T01:59:06.171Z,565.05
2023-02-19T01:59:16.176Z,565.08
2023-02-19T01:59:26.177Z,564.98
2023-02-19T01:59:36.171Z,565.02
2023-02-19T01:59:46.177Z,565.18
2023-02-19T01:59:56.174Z,565.47
2023-02-19T02:00:06.172Z,565.17
2023-02-19T02:00:16.176Z,565.27
2023-02-19T02:00:26.289Z,565.30
2023-02-19T02:00:36.216Z,565.34
2023-02-19T02:00:46.211Z,565.34
2023-02-19T02:00:56.229Z,565.33
2023-02-19T02:01:06.247Z,565.27
2023-02-19T02:01:16.181Z,565.33
2023-02-19T02:01:26.199Z,565.93
2023-02-19T02:01:36.193Z,566.01
2023-02-19T02:01:46.264Z,565.66
2023-02-19T02:01:56.217Z,565.30
2023-02-19T02:02:06.241Z,565.25
2023-02-19T02:02:16.203Z,565.39
2023-02-19T02:02:26.185Z,565.40
2023-02-19T02:02:36.200Z,565.56
2023-02-19T02:02:46.190Z,565.59
2023-02-19T02:02:56.187Z,565.69
2023-02-19T02:03:06.185Z,565.73
2023-02-19T02:03:16.195Z,565.77
2023-02-19T02:03:26.184Z,565.88
2023-02-19T02:03:36.245Z,565.87
2023-02-19T02:03:46.190Z,565.98
2023-02-19T02:03:56.187Z,566.05
2023-02-19T02:04:06.189Z,566.08
2023-02-19T02:04:16.187Z,566.18
2023-02-19T02:04:26.212Z,566.17
2023-02-19T02:04:36.195Z,566.39
2023-02-19T02:04:46.193Z,566.33