createdAt,value
2017-04-24T00:00:35.431Z,5.32
2017-04-24T00:01:35.872Z,6.43
2017-04-24T00:02:36.351Z,5.20
2017-04-24T00:03:35.538Z,5.67
2017-04-24T00:04:34.700Z,5.75
2017-04-24T00:05:33.874Z,5.58
2017-04-24T00:06:33.228Z,6.03
2017-04-24T00:07:32.390Z,6.28
2017-04-24T00:08:31.558Z,6.50
2017-04-24T00:09:31.175Z,7.05
2017-04-24T00:10:37.647Z,6.95
2017-04-24T00:11:36.877Z,6.35
2017-04-24T00:12:36.766Z,5.42
2017-04-24T00:13:36.803Z,6.22
2017-04-24T00:14:36.051Z,5.55
2017-04-24T00:15:35.262Z,6.28
2017-04-24T00:16:35.222Z,6.25
2017-04-24T00:17:34.522Z,6.63
2017-04-24T00:18:33.742Z,7.40
2017-04-24T00:19:32.905Z,6.92
2017-04-24T00:20:32.089Z,8.57
2017-04-24T00:21:31.217Z,6.67
2017-04-24T00:22:31.115Z,8.37
2017-04-24T00:23:30.260Z,6.95
2017-04-24T00:24:29.371Z,6.77
2017-04-24T00:25:28.510Z,7.03
2017-04-24T00:26:27.682Z,6.30
2017-04-24T00:27:26.834Z,6.60
2017-04-24T00:28:26.015Z,6.55
2017-04-24T00:29:25.188Z,7.77
2017-04-24T00:30:24.794Z,8.30
2017-04-24T00:31:23.938Z,8.22
2017-04-24T00:32:23.128Z,7.85
2017-04-24T00:33:22.271Z,8.08
2017-04-24T00:34:21.414Z,7.78
2017-04-24T00:35:21.635Z,8.12
2017-04-24T00:36:20.789Z,8.27
2017-04-24T00:37:19.974Z,6.90
2017-04-24T00:38:19.331Z,7.12
2017-04-24T00:39:18.519Z,7.90
2017-04-24T00:40:19.160Z,7.98
2017-04-24T00:41:19.082Z,8.28
2017-04-24T00:42:18.270Z,7.63
2017-04-24T00:43:18.293Z,8.83
2017-04-24T00:44:17.566Z,7.15
2017-04-24T00:45:17.103Z,9.25
2017-04-24T00:46:16.307Z,9.25
2017-04-24T00:47:15.828Z,8.57
2017-04-24T00:48:14.991Z,8.65
2017-04-24T00:49:14.134Z,9.78
2017-04-24T00:50:13.475Z,9.55
2017-04-24T00:51:12.585Z,9.27
2017-04-24T00:52:12.474Z,9.25
2017-04-24T00:53:12.359Z,8.52
2017-04-24T00:54:11.507Z,8.12
2017-04-24T00:55:10.698Z,7.55
2017-04-24T00:56:09.874Z,7.33
2017-04-24T00:57:09.019Z,7.85
2017-04-24T00:58:08.149Z,8.17
2017-04-24T00:59:07.295Z,10.08
2017-04-24T01:00:06.475Z,10.02
2017-04-24T01:01:05.914Z,11.00
2017-04-24T01:02:05.085Z,8.95
2017-04-24T01:03:05.014Z,10.60
2017-04-24T01:04:04.169Z,9.18
2017-04-24T01:05:03.294Z,10.25
2017-04-24T01:06:02.498Z,10.12
2017-04-24T01:07:01.684Z,10.47
2017-04-24T01:08:00.950Z,12.10
2017-04-24T01:09:00.118Z,12.15
2017-04-24T01:09:59.991Z,12.60
2017-04-24T01:10:59.134Z,11.57
2017-04-24T01:11:58.285Z,12.18
2017-04-24T01:12:57.547Z,12.40
2017-04-24T01:13:56.950Z,12.78
2017-04-24T01:14:56.096Z,12.83
2017-04-24T01:15:55.259Z,11.38
2017-04-24T01:16:54.382Z,13.32
2017-04-24T01:17:53.510Z,11.83
2017-04-24T01:18:53.407Z,13.17
2017-04-24T01:19:52.888Z,12.57
2017-04-24T01:20:52.027Z,14.80
2017-04-24T01:21:51.145Z,14.33
2017-04-24T01:22:50.306Z,15.00
2017-04-24T01:23:49.447Z,13.42
2017-04-24T01:24:48.578Z,12.82
2017-04-24T01:25:47.823Z,13.63
2017-04-24T01:26:46.953Z,13.55
2017-04-24T01:27:46.089Z,13.85
2017-04-24T01:28:45.215Z,13.57
2017-04-24T01:29:44.366Z,13.87
2017-04-24T01:30:43.498Z,13.08
2017-04-24T01:31:42.722Z,15.05
2017-04-24T01:32:41.854Z,14.97
2017-04-24T01:33:40.991Z,16.67
2017-04-24T01:34:40.138Z,15.13
2017-04-24T01:35:39.485Z,13.88
2017-04-24T01:36:38.638Z,13.68
2017-04-24T01:37:37.803Z,13.95
2017-04-24T01:38:36.942Z,15.60
2017-04-24T01:39:36.081Z,16.40
2017-04-24T01:40:35.219Z,14.78
2017-04-24T01:41:34.402Z,15.62
2017-04-24T01:42:33.718Z,14.82
2017-04-24T01:43:33.584Z,15.15
2017-04-24T01:44:32.706Z,15.98
2017-04-24T01:45:32.591Z,15.20
2017-04-24T01:46:31.755Z,15.40
2017-04-24T01:47:30.950Z,13.90
2017-04-24T01:48:30.068Z,15.75
2017-04-24T01:49:29.168Z,16.92
2017-04-24T01:50:29.029Z,14.77
2017-04-24T01:51:28.173Z,14.17
2017-04-24T01:52:27.291Z,14.82
2017-04-24T01:53:26.488Z,14.65
2017-04-24T01:54:25.692Z,15.00
2017-04-24T01:55:24.815Z,16.45
2017-04-24T01:56:23.929Z,17.10
2017-04-24T01:57:23.324Z,16.87
2017-04-24T01:58:22.457Z,15.68
2017-04-24T01:59:21.568Z,17.42
2017-04-24T02:00:20.718Z,17.20
2017-04-24T02:01:19.824Z,15.85
2017-04-24T02:02:20.465Z,15.55
2017-04-24T02:03:19.609Z,15.92
2017-04-24T02:04:18.749Z,15.18
2017-04-24T02:05:17.895Z,18.02
2017-04-24T02:06:17.042Z,18.08
2017-04-24T02:07:16.152Z,17.73
2017-04-24T02:08:15.279Z,15.15
2017-04-24T02:09:14.516Z,18.75
2017-04-24T02:10:13.633Z,17.72
2017-04-24T02:11:13.544Z,17.03
2017-04-24T02:12:12.665Z,15.18
2017-04-24T02:13:11.817Z,17.82
2017-04-24T02:14:11.770Z,17.63
2017-04-24T02:15:10.921Z,16.90
2017-04-24T02:16:10.791Z,17.05
2017-04-24T02:17:09.921Z,16.70
2017-04-24T02:18:09.044Z,16.98
2017-04-24T02:19:08.161Z,15.77
2017-04-24T02:20:07.273Z,16.72
2017-04-24T02:21:06.444Z,15.43
2017-04-24T02:22:06.310Z,17.30
2017-04-24T02:23:05.418Z,15.17
2017-04-24T02:24:04.528Z,16.10
2017-04-24T02:25:04.396Z,14.90
2017-04-24T02:26:03.507Z,17.72
2017-04-24T02:27:03.481Z,15.58
2017-04-24T02:28:02.607Z,14.98
2017-04-24T02:29:02.484Z,16.78
2017-04-24T02:30:01.589Z,14.88
2017-04-24T02:31:01.443Z,14.92
2017-04-24T02:32:00.563Z,16.80
2017-04-24T02:32:59.845Z,15.08
2017-04-24T02:33:58.977Z,16.62
2017-04-24T02:34:58.098Z,16.08
2017-04-24T02:35:57.212Z,16.12
2017-04-24T02:36:56.326Z,15.40
2017-04-24T02:37:56.197Z,17.08
2017-04-24T02:38:55.359Z,16.42
2017-04-24T02:39:54.500Z,16.55
2017-04-24T02:40:54.373Z,15.20
2017-04-24T02:41:53.472Z,15.35
2017-04-24T02:42:52.604Z,15.35
2017-04-24T02:43:51.729Z,16.32
2017-04-24T02:44:50.924Z,15.20
2017-04-24T02:45:50.032Z,16.70
2017-04-24T02:46:49.888Z,15.75
2017-04-24T02:47:49.002Z,16.75
2017-04-24T02:48:48.874Z,15.43
2017-04-24T02:49:48.025Z,13.65
2017-04-24T02:50:47.177Z,14.92
2017-04-24T02:51:46.285Z,14.65
2017-04-24T02:52:46.141Z,15.22
2017-04-24T02:53:45.304Z,14.28
2017-04-24T02:54:44.445Z,15.02
2017-04-24T02:55:43.561Z,14.93
2017-04-24T02:56:43.452Z,16.35
2017-04-24T02:57:43.301Z,14.25
2017-04-24T02:58:42.460Z,14.45
2017-04-24T02:59:41.600Z,16.23
2017-04-24T03:00:40.728Z,15.87
2017-04-24T03:01:39.879Z,14.85
2017-04-24T03:02:39.076Z,14.18
2017-04-24T03:03:38.204Z,14.30
2017-04-24T03:04:37.392Z,14.10
2017-04-24T03:05:36.513Z,14.83
2017-04-24T03:06:35.629Z,13.83
2017-04-24T03:07:34.745Z,15.52
2017-04-24T03:08:34.086Z,14.20
2017-04-24T03:09:33.204Z,16.80
2017-04-24T03:10:33.069Z,15.65
2017-04-24T03:11:32.188Z,13.25
2017-04-24T03:12:32.055Z,14.53
2017-04-24T03:13:31.161Z,12.32
2017-04-24T03:14:30.752Z,12.50
2017-04-24T03:15:29.892Z,15.55
2017-04-24T03:16:29.000Z,14.42
2017-04-24T03:17:28.122Z,15.72
2017-04-24T03:18:27.224Z,15.93
2017-04-24T03:19:27.089Z,14.40
2017-04-24T03:20:26.269Z,13.80
2017-04-24T03:21:25.392Z,13.45
2017-04-24T03:22:25.253Z,14.55
2017-04-24T03:23:24.365Z,13.08
2017-04-24T03:24:23.533Z,14.23
2017-04-24T03:25:22.640Z,14.25
2017-04-24T03:26:22.025Z,15.35
2017-04-24T03:27:21.160Z,15.23
2017-04-24T03:28:20.273Z,13.77
2017-04-24T03:29:19.388Z,14.75
2017-04-24T03:30:18.500Z,16.00
2017-04-24T03:31:18.429Z,12.58
2017-04-24T03:32:17.852Z,15.10
2017-04-24T03:33:16.973Z,14.15
2017-04-24T03:34:16.106Z,13.42
2017-04-24T03:35:15.242Z,14.37
2017-04-24T03:36:14.360Z,15.28
2017-04-24T03:37:13.472Z,15.20
2017-04-24T03:38:12.638Z,13.53
2017-04-24T03:39:11.761Z,13.85
2017-04-24T03:40:10.877Z,13.90
2017-04-24T03:41:10.210Z,14.57
2017-04-24T03:42:09.495Z,13.68
2017-04-24T03:43:08.627Z,12.92
2017-04-24T03:44:07.809Z,13.55
2017-04-24T03:45:06.925Z,14.52
2017-04-24T03:46:06.821Z,13.12
2017-04-24T03:47:05.928Z,12.83
2017-04-24T03:48:05.793Z,13.38
2017-04-24T03:49:04.904Z,14.20
2017-04-24T03:50:04.399Z,13.40
2017-04-24T03:51:03.513Z,14.30
2017-04-24T03:52:02.653Z,16.27
2017-04-24T03:53:01.765Z,14.17
2017-04-24T03:54:01.620Z,14.58
2017-04-24T03:55:00.724Z,13.83
2017-04-24T03:55:59.882Z,14.00
2017-04-24T03:56:58.991Z,14.37
2017-04-24T03:57:58.108Z,14.57
2017-04-24T03:58:58.054Z,14.48
2017-04-24T03:59:57.551Z,13.45
2017-04-24T04:00:56.693Z,13.73
2017-04-24T04:01:57.214Z,13.70
2017-04-24T04:02:57.117Z,13.42
2017-04-24T04:03:57.009Z,13.83
2017-04-24T04:04:56.157Z,14.25
2017-04-24T04:05:55.320Z,14.47
2017-04-24T04:06:54.468Z,14.77
2017-04-24T04:07:53.940Z,14.88
2017-04-24T04:08:53.089Z,14.27
2017-04-24T04:09:52.288Z,14.22
2017-04-24T04:10:51.439Z,14.92
2017-04-24T04:11:51.325Z,15.10
2017-04-24T04:12:50.475Z,14.70
2017-04-24T04:13:49.659Z,14.45
2017-04-24T04:14:48.812Z,14.12
2017-04-24T04:15:48.697Z,13.45
2017-04-24T04:16:47.840Z,12.27
2017-04-24T04:17:46.985Z,13.27
2017-04-24T04:18:46.877Z,14.42
2017-04-24T04:19:46.056Z,14.80
2017-04-24T04:20:45.205Z,14.50
2017-04-24T04:21:44.344Z,15.28
2017-04-24T04:22:43.476Z,14.08
2017-04-24T04:23:42.616Z,15.98
2017-04-24T04:24:41.761Z,14.27
2017-04-24T04:25:40.954Z,14.15
2017-04-24T04:26:40.104Z,14.02
2017-04-24T04:27:39.249Z,14.67
2017-04-24T04:28:38.389Z,14.75
2017-04-24T04:29:37.530Z,13.85
2017-04-24T04:30:36.675Z,14.35
2017-04-24T04:31:35.864Z,15.10
2017-04-24T04:32:35.021Z,12.82
2017-04-24T04:33:34.185Z,13.93
2017-04-24T04:34:33.329Z,15.12
2017-04-24T04:35:32.480Z,12.75
2017-04-24T04:36:32.408Z,13.98
2017-04-24T04:37:31.656Z,14.42
2017-04-24T04:38:30.801Z,13.90
2017-04-24T04:39:29.951Z,13.20
2017-04-24T04:40:29.100Z,13.43
2017-04-24T04:41:28.244Z,14.28
2017-04-24T04:42:27.400Z,14.10
2017-04-24T04:43:27.338Z,13.95
2017-04-24T04:44:26.504Z,13.85
2017-04-24T04:45:25.664Z,13.93
2017-04-24T04:46:24.796Z,14.12
2017-04-24T04:47:23.960Z,15.75
2017-04-24T04:48:23.846Z,14.20
2017-04-24T04:49:23.428Z,14.35
2017-04-24T04:50:22.568Z,14.13
2017-04-24T04:51:21.717Z,14.23
2017-04-24T04:52:20.867Z,14.57
2017-04-24T04:53:20.004Z,13.87
2017-04-24T04:54:19.886Z,15.27
2017-04-24T04:55:19.048Z,14.25
2017-04-24T04:56:18.155Z,15.42
2017-04-24T04:57:17.288Z,14.05
2017-04-24T04:58:16.404Z,13.88
2017-04-24T04:59:15.517Z,14.38
2017-04-24T05:00:14.635Z,13.33
2017-04-24T05:01:13.814Z,13.63
2017-04-24T05:02:13.672Z,14.30
2017-04-24T05:03:12.801Z,13.50
2017-04-24T05:04:12.662Z,13.42
2017-04-24T05:05:11.789Z,14.03
2017-04-24T05:06:10.913Z,14.97
2017-04-24T05:07:10.246Z,14.13
2017-04-24T05:08:09.356Z,13.78
2017-04-24T05:09:09.237Z,12.23
2017-04-24T05:10:08.398Z,13.57
2017-04-24T05:11:07.532Z,12.58
2017-04-24T05:12:07.392Z,13.17
2017-04-24T05:13:06.544Z,12.62
2017-04-24T05:14:05.660Z,13.00
2017-04-24T05:15:04.805Z,12.45
2017-04-24T05:16:03.917Z,12.83
2017-04-24T05:17:03.029Z,13.18
2017-04-24T05:18:02.136Z,12.12
2017-04-24T05:19:02.435Z,12.60
2017-04-24T05:20:01.549Z,11.75
2017-04-24T05:21:01.432Z,12.52
2017-04-24T05:22:00.569Z,12.42
2017-04-24T05:22:59.692Z,12.13
2017-04-24T05:23:58.829Z,11.12
2017-04-24T05:24:58.737Z,11.80
2017-04-24T05:25:57.855Z,10.60
2017-04-24T05:26:56.969Z,12.48
2017-04-24T05:27:56.097Z,12.13
2017-04-24T05:28:55.225Z,11.17
2017-04-24T05:29:54.352Z,11.62
2017-04-24T05:30:54.637Z,11.97
2017-04-24T05:31:53.756Z,11.75
2017-04-24T05:32:53.622Z,11.45
2017-04-24T05:33:52.739Z,11.18
2017-04-24T05:34:52.612Z,11.10
2017-04-24T05:35:51.731Z,10.53
2017-04-24T05:36:51.664Z,11.57
2017-04-24T05:37:50.789Z,11.53
2017-04-24T05:38:49.913Z,10.67
2017-04-24T05:39:49.785Z,10.87
2017-04-24T05:40:48.926Z,10.13
2017-04-24T05:41:48.064Z,10.50
2017-04-24T05:42:47.225Z,11.25
2017-04-24T05:43:46.356Z,11.15
2017-04-24T05:44:46.240Z,10.37
2017-04-24T05:45:45.353Z,10.33
2017-04-24T05:46:45.233Z,9.88
2017-04-24T05:47:44.346Z,10.47
2017-04-24T05:48:44.298Z,10.72
2017-04-24T05:49:43.404Z,10.63
2017-04-24T05:50:42.507Z,11.20
2017-04-24T05:51:41.657Z,10.92
2017-04-24T05:52:40.784Z,10.45
2017-04-24T05:53:39.908Z,10.92
2017-04-24T05:54:39.448Z,10.10
2017-04-24T05:55:38.604Z,9.62
2017-04-24T05:56:37.764Z,11.07
2017-04-24T05:57:36.933Z,11.58
2017-04-24T05:58:36.828Z,11.05
2017-04-24T05:59:35.981Z,10.18
2017-04-24T06:00:35.285Z,9.90
2017-04-24T06:01:34.433Z,10.32
2017-04-24T06:02:33.584Z,11.15
2017-04-24T06:03:33.483Z,10.55
2017-04-24T06:04:32.635Z,10.22
2017-04-24T06:05:31.857Z,10.02
2017-04-24T06:06:31.240Z,9.97
2017-04-24T06:07:30.392Z,9.57
2017-04-24T06:08:29.541Z,11.12
2017-04-24T06:09:29.457Z,10.08
2017-04-24T06:10:28.616Z,10.15
2017-04-24T06:11:27.786Z,9.63
2017-04-24T06:12:26.980Z,9.77
2017-04-24T06:13:26.122Z,9.92
2017-04-24T06:14:25.269Z,10.15
2017-04-24T06:15:25.196Z,10.32
2017-04-24T06:16:25.085Z,9.67
2017-04-24T06:17:24.239Z,11.23
2017-04-24T06:18:23.593Z,11.10
2017-04-24T06:19:22.737Z,10.68
2017-04-24T06:20:21.881Z,10.32
2017-04-24T06:21:21.016Z,9.67
2017-04-24T06:22:20.153Z,9.85
2017-04-24T06:23:19.305Z,11.17
2017-04-24T06:24:19.237Z,11.35
2017-04-24T06:25:18.411Z,10.78
2017-04-24T06:26:17.568Z,9.37
2017-04-24T06:27:17.098Z,9.87
2017-04-24T06:28:16.251Z,9.43
2017-04-24T06:29:15.418Z,10.12
2017-04-24T06:30:14.564Z,9.88
2017-04-24T06:31:13.698Z,9.18
2017-04-24T06:32:12.849Z,10.12
2017-04-24T06:33:12.044Z,9.63
2017-04-24T06:34:11.221Z,9.78
2017-04-24T06:35:10.364Z,9.92
2017-04-24T06:36:10.276Z,9.98
2017-04-24T06:37:10.167Z,9.17
2017-04-24T06:38:09.333Z,8.72
2017-04-24T06:39:08.735Z,10.13
2017-04-24T06:40:07.879Z,9.28
2017-04-24T06:41:07.024Z,9.40
2017-04-24T06:42:06.181Z,9.60
2017-04-24T06:43:05.337Z,9.23
2017-04-24T06:44:04.496Z,9.07
2017-04-24T06:45:04.469Z,10.97
2017-04-24T06:46:03.628Z,9.03
2017-04-24T06:47:02.760Z,10.10
2017-04-24T06:48:01.897Z,8.90
2017-04-24T06:49:01.068Z,7.97
2017-04-24T06:50:00.205Z,8.92
2017-04-24T06:50:59.493Z,8.60
2017-04-24T06:51:59.408Z,8.28
2017-04-24T06:52:58.558Z,8.38
2017-04-24T06:53:57.719Z,8.32
2017-04-24T06:54:56.894Z,8.45
2017-04-24T06:55:56.751Z,8.15
2017-04-24T06:56:55.989Z,7.93
2017-04-24T06:57:55.108Z,8.07
2017-04-24T06:58:54.296Z,7.55
2017-04-24T06:59:53.405Z,8.68
2017-04-24T07:00:52.517Z,8.92
2017-04-24T07:01:51.723Z,8.30
2017-04-24T07:03:00.913Z,7.93
2017-04-24T07:04:00.045Z,8.08
2017-04-24T07:04:59.154Z,7.67
2017-04-24T07:05:58.284Z,8.38
2017-04-24T07:06:57.401Z,8.15
2017-04-24T07:07:56.521Z,8.02
2017-04-24T07:08:55.745Z,8.20
2017-04-24T07:09:55.300Z,8.53
2017-04-24T07:10:54.429Z,8.35
2017-04-24T07:11:53.537Z,7.92
2017-04-24T07:12:53.390Z,7.45
2017-04-24T07:13:52.524Z,7.80
2017-04-24T07:14:52.456Z,7.57
2017-04-24T07:15:51.565Z,7.65
2017-04-24T07:16:50.697Z,7.90
2017-04-24T07:17:50.941Z,8.37
2017-04-24T07:18:50.123Z,6.80
2017-04-24T07:19:49.240Z,7.05
2017-04-24T07:20:48.404Z,7.08
2017-04-24T07:21:47.548Z,7.10
2017-04-24T07:22:46.682Z,7.77
2017-04-24T07:23:45.809Z,7.70
2017-04-24T07:24:44.931Z,7.93
2017-04-24T07:25:44.061Z,7.58
2017-04-24T07:26:43.205Z,8.45
2017-04-24T07:27:42.331Z,7.70
2017-04-24T07:28:41.471Z,7.30
2017-04-24T07:29:41.333Z,7.03
2017-04-24T07:30:40.453Z,7.30
2017-04-24T07:31:40.312Z,7.40
2017-04-24T07:32:39.728Z,8.30
2017-04-24T07:33:38.865Z,7.13
2017-04-24T07:34:37.998Z,7.05
2017-04-24T07:35:37.109Z,6.53
2017-04-24T07:36:36.970Z,7.47
2017-04-24T07:37:36.100Z,6.72
2017-04-24T07:38:35.975Z,6.48
2017-04-24T07:39:35.102Z,6.68
2017-04-24T07:40:34.960Z,6.30
2017-04-24T07:41:34.145Z,6.52
2017-04-24T07:42:33.348Z,5.90
2017-04-24T07:43:32.460Z,5.47
2017-04-24T07:44:32.496Z,5.78
2017-04-24T07:45:31.645Z,5.33
2017-04-24T07:46:30.761Z,5.68
2017-04-24T07:47:29.897Z,4.85
2017-04-24T07:48:29.016Z,5.08
2017-04-24T07:49:28.885Z,5.25
2017-04-24T07:50:28.044Z,4.57
2017-04-24T07:51:27.158Z,4.70
2017-04-24T07:52:26.272Z,4.65
2017-04-24T07:53:26.165Z,4.98
2017-04-24T07:54:25.293Z,4.82
2017-04-24T07:55:24.424Z,5.50
2017-04-24T07:56:23.710Z,4.95
2017-04-24T07:57:22.821Z,5.82
2017-04-24T07:58:22.693Z,4.65
2017-04-24T07:59:21.808Z,4.62
2017-04-24T08:00:21.721Z,4.87
2017-04-24T08:01:21.584Z,4.70
2017-04-24T08:02:21.601Z,4.62
2017-04-24T08:03:20.737Z,4.65
2017-04-24T08:04:19.860Z,5.53
2017-04-24T08:05:18.972Z,4.62
2017-04-24T08:06:18.076Z,6.17
2017-04-24T08:07:17.936Z,4.77
2017-04-24T08:08:17.113Z,5.87
2017-04-24T08:09:16.266Z,5.12
2017-04-24T08:10:15.385Z,5.02
2017-04-24T08:11:14.512Z,6.12
2017-04-24T08:12:13.661Z,5.27
2017-04-24T08:13:12.773Z,5.68
2017-04-24T08:14:12.217Z,5.92
2017-04-24T08:15:11.360Z,4.78
2017-04-24T08:16:10.479Z,5.78
2017-04-24T08:17:09.621Z,5.20
2017-04-24T08:18:08.760Z,5.90
2017-04-24T08:19:07.898Z,5.25
2017-04-24T08:20:07.289Z,5.67
2017-04-24T08:21:06.420Z,5.33
2017-04-24T08:22:05.548Z,5.53
2017-04-24T08:23:04.752Z,5.03
2017-04-24T08:24:03.865Z,5.62
2017-04-24T08:25:03.737Z,5.50
2017-04-24T08:26:02.909Z,5.70
2017-04-24T08:27:02.028Z,6.80
2017-04-24T08:28:01.157Z,5.25
2017-04-24T08:29:00.281Z,4.90
2017-04-24T08:29:59.404Z,6.50
2017-04-24T08:30:59.281Z,5.85
2017-04-24T08:31:59.081Z,5.85
2017-04-24T08:32:58.218Z,5.75
2017-04-24T08:33:57.361Z,6.17
2017-04-24T08:34:56.484Z,5.83
2017-04-24T08:35:55.604Z,5.68
2017-04-24T08:36:54.724Z,6.00
2017-04-24T08:37:54.109Z,6.35
2017-04-24T08:38:53.237Z,5.68
2017-04-24T08:39:52.356Z,5.87
2017-04-24T08:40:51.489Z,5.98
2017-04-24T08:41:51.356Z,5.92
2017-04-24T08:42:50.475Z,6.33
2017-04-24T08:43:50.398Z,5.97
2017-04-24T08:44:49.524Z,6.15
2017-04-24T08:45:48.653Z,6.18
2017-04-24T08:46:48.516Z,6.38
2017-04-24T08:47:47.626Z,6.50
2017-04-24T08:48:46.749Z,6.17
2017-04-24T08:49:45.941Z,5.93
2017-04-24T08:50:45.073Z,5.77
2017-04-24T08:51:44.184Z,6.27
2017-04-24T08:52:43.306Z,6.00
2017-04-24T08:53:42.448Z,6.20
2017-04-24T08:54:41.553Z,6.63
2017-04-24T08:55:41.636Z,5.92
2017-04-24T08:56:40.785Z,5.83
2017-04-24T08:57:39.948Z,6.37
2017-04-24T08:58:39.817Z,5.87
2017-04-24T08:59:38.952Z,5.98
2017-04-24T09:00:38.065Z,6.47
2017-04-24T09:01:37.234Z,6.30
2017-04-24T09:02:36.364Z,6.25
2017-04-24T09:03:35.497Z,5.58
2017-04-24T09:04:34.615Z,6.58
2017-04-24T09:05:34.045Z,6.88
2017-04-24T09:06:33.157Z,6.95
2017-04-24T09:07:32.317Z,6.07
2017-04-24T09:08:31.429Z,7.08
2017-04-24T09:09:30.547Z,7.82
2017-04-24T09:10:29.673Z,7.12
2017-04-24T09:11:28.788Z,7.18
2017-04-24T09:12:28.666Z,6.65
2017-04-24T09:13:27.837Z,6.62
2017-04-24T09:14:26.985Z,7.45
2017-04-24T09:15:26.120Z,7.17
2017-04-24T09:16:25.225Z,7.00
2017-04-24T09:17:25.082Z,7.05
2017-04-24T09:18:24.218Z,7.22
2017-04-24T09:19:24.257Z,6.55
2017-04-24T09:20:23.371Z,6.60
2017-04-24T09:21:22.494Z,6.75
2017-04-24T09:22:22.367Z,6.92
2017-04-24T09:23:21.479Z,7.28
2017-04-24T09:24:21.361Z,7.50
2017-04-24T09:25:20.516Z,7.47
2017-04-24T09:26:19.644Z,7.90
2017-04-24T09:27:18.757Z,7.77
2017-04-24T09:28:18.656Z,7.60
2017-04-24T09:29:18.515Z,7.57
2017-04-24T09:30:17.626Z,7.07
2017-04-24T09:31:16.788Z,7.22
2017-04-24T09:32:15.898Z,7.47
2017-04-24T09:33:15.000Z,7.48
2017-04-24T09:34:14.865Z,6.80
2017-04-24T09:35:13.972Z,7.00
2017-04-24T09:36:13.078Z,7.63
2017-04-24T09:37:12.996Z,8.15
2017-04-24T09:38:12.114Z,6.75
2017-04-24T09:39:11.233Z,7.00
2017-04-24T09:40:10.357Z,6.98
2017-04-24T09:41:09.484Z,6.55
2017-04-24T09:42:08.608Z,7.25
2017-04-24T09:43:08.590Z,7.18
2017-04-24T09:44:07.704Z,6.35
2017-04-24T09:45:07.557Z,6.30
2017-04-24T09:46:06.689Z,7.82
2017-04-24T09:47:06.536Z,6.80
2017-04-24T09:48:05.653Z,6.93
2017-04-24T09:49:04.949Z,7.20
2017-04-24T09:50:04.057Z,6.50
2017-04-24T09:51:03.921Z,7.08
2017-04-24T09:52:03.047Z,7.62
2017-04-24T09:53:03.000Z,7.52
2017-04-24T09:54:02.144Z,8.90
2017-04-24T09:55:02.420Z,6.78
2017-04-24T09:56:01.564Z,6.98
2017-04-24T09:57:00.696Z,7.68
2017-04-24T09:57:59.861Z,7.27
2017-04-24T09:58:59.004Z,7.65
2017-04-24T09:59:58.899Z,6.75
2017-04-24T10:00:58.904Z,7.92
2017-04-24T10:01:58.052Z,6.83
2017-04-24T10:02:57.205Z,7.97
2017-04-24T10:03:56.353Z,7.30
2017-04-24T10:04:55.492Z,7.40
2017-04-24T10:05:54.636Z,7.00
2017-04-24T10:06:53.775Z,6.42
2017-04-24T10:07:52.914Z,6.60
2017-04-24T10:08:53.017Z,6.13
2017-04-24T10:09:52.309Z,6.33
2017-04-24T10:10:52.369Z,6.95
2017-04-24T10:11:51.608Z,6.33
2017-04-24T10:12:50.733Z,6.37
2017-04-24T10:13:49.845Z,6.18
2017-04-24T10:14:48.964Z,6.82
2017-04-24T10:15:48.076Z,7.32
2017-04-24T10:16:47.400Z,6.15
2017-04-24T10:17:46.527Z,7.02
2017-04-24T10:18:45.646Z,6.12
2017-04-24T10:19:44.737Z,6.80
2017-04-24T10:20:43.852Z,6.25
2017-04-24T10:21:43.158Z,7.77
2017-04-24T10:22:42.265Z,6.47
2017-04-24T10:23:41.377Z,6.93
2017-04-24T10:24:40.493Z,6.72
2017-04-24T10:25:39.657Z,6.58
2017-04-24T10:26:38.785Z,6.45
2017-04-24T10:27:38.077Z,7.15
2017-04-24T10:28:37.196Z,7.15
2017-04-24T10:29:37.040Z,7.20
2017-04-24T10:30:36.149Z,8.05
2017-04-24T10:31:35.265Z,6.60
2017-04-24T10:32:34.387Z,6.57
2017-04-24T10:33:34.077Z,7.55
2017-04-24T10:34:33.332Z,11.18
2017-04-24T10:35:32.655Z,8.02
2017-04-24T10:36:31.765Z,7.98
2017-04-24T10:37:30.910Z,7.80
2017-04-24T10:38:30.765Z,8.17
2017-04-24T10:39:29.920Z,8.90
2017-04-24T10:40:29.045Z,7.85
2017-04-24T10:41:28.159Z,7.28
2017-04-24T10:42:27.273Z,7.32
2017-04-24T10:43:26.395Z,7.62
2017-04-24T10:44:25.540Z,7.43
2017-04-24T10:45:24.704Z,8.35
2017-04-24T10:46:23.823Z,8.28
2017-04-24T10:47:22.944Z,9.65
2017-04-24T10:48:22.060Z,8.75
2017-04-24T10:49:21.162Z,8.08
2017-04-24T10:50:21.016Z,11.00
2017-04-24T10:51:20.393Z,8.77
2017-04-24T10:52:19.512Z,9.65
2017-04-24T10:53:18.620Z,9.13
2017-04-24T10:54:18.508Z,15.65
2017-04-24T10:55:17.625Z,13.50
2017-04-24T10:56:17.476Z,9.80
2017-04-24T10:57:16.633Z,16.17
2017-04-24T10:58:15.821Z,10.20
2017-04-24T10:59:14.936Z,8.40
2017-04-24T11:00:14.085Z,10.10
2017-04-24T11:01:13.940Z,10.42
2017-04-24T11:02:13.084Z,7.80
2017-04-24T11:03:12.427Z,8.73
2017-04-24T11:04:12.277Z,9.10
2017-04-24T11:05:12.415Z,9.07
2017-04-24T11:06:12.294Z,8.85
2017-04-24T11:07:12.488Z,9.32
2017-04-24T11:08:12.405Z,9.15
2017-04-24T11:09:12.528Z,9.57
2017-04-24T11:10:13.225Z,8.42
2017-04-24T11:11:14.530Z,9.70
2017-04-24T11:12:15.875Z,10.03
2017-04-24T11:13:16.587Z,10.00
2017-04-24T11:14:18.251Z,9.30
2017-04-24T11:15:19.166Z,8.78
2017-04-24T11:16:19.941Z,10.03
2017-04-24T11:17:19.826Z,9.35
2017-04-24T11:18:20.535Z,9.28
2017-04-24T11:19:20.981Z,8.07
2017-04-24T11:20:21.347Z,9.67
2017-04-24T11:21:21.291Z,9.40
2017-04-24T11:22:21.292Z,8.30
2017-04-24T11:23:22.120Z,8.20
2017-04-24T11:24:22.249Z,9.47
2017-04-24T11:25:22.207Z,8.20
2017-04-24T11:26:23.487Z,8.15
2017-04-24T11:27:25.997Z,8.85
2017-04-24T11:28:26.690Z,7.85
2017-04-24T11:29:26.692Z,8.70
2017-04-24T11:30:28.730Z,9.32
2017-04-24T11:31:29.170Z,10.00
2017-04-24T11:32:28.428Z,10.18
2017-04-24T11:33:28.795Z,10.38
2017-04-24T11:34:27.956Z,10.68
2017-04-24T11:35:27.092Z,9.70
2017-04-24T11:36:26.228Z,9.42
2017-04-24T11:37:25.443Z,10.37
2017-04-24T11:38:24.710Z,9.98
2017-04-24T11:39:23.907Z,9.08
2017-04-24T11:40:23.057Z,9.37
2017-04-24T11:41:22.958Z,9.52
2017-04-24T11:42:22.849Z,9.15
2017-04-24T11:43:22.004Z,9.15
2017-04-24T11:44:21.199Z,9.28
2017-04-24T11:45:20.384Z,8.38
2017-04-24T11:46:19.589Z,8.97
2017-04-24T11:47:18.775Z,9.70
2017-04-24T11:48:17.966Z,9.88
2017-04-24T11:49:17.138Z,9.82
2017-04-24T11:50:17.873Z,9.47
2017-04-24T11:51:17.005Z,9.83
2017-04-24T11:52:16.145Z,10.07
2017-04-24T11:53:15.265Z,9.98
2017-04-24T11:54:15.134Z,8.78
2017-04-24T11:55:14.283Z,9.95
2017-04-24T11:56:13.616Z,8.85
2017-04-24T11:57:12.745Z,8.80
2017-04-24T11:58:11.878Z,8.73
2017-04-24T11:59:11.018Z,8.05
2017-04-24T12:00:10.148Z,8.88
2017-04-24T12:01:09.298Z,8.35
2017-04-24T12:02:08.487Z,8.63
2017-04-24T12:03:07.616Z,7.78
2017-04-24T12:04:06.732Z,8.53
2017-04-24T12:05:06.592Z,8.62
2017-04-24T12:06:05.748Z,9.95
2017-04-24T12:07:05.196Z,9.12
2017-04-24T12:08:04.347Z,8.73
2017-04-24T12:09:03.588Z,9.57
2017-04-24T12:10:03.461Z,9.02
2017-04-24T12:11:02.585Z,7.60
2017-04-24T12:12:02.489Z,9.00
2017-04-24T12:13:02.568Z,9.08
2017-04-24T12:14:01.863Z,9.28
2017-04-24T12:15:00.981Z,8.03
2017-04-24T12:16:00.828Z,7.93
2017-04-24T12:16:59.956Z,7.58
2017-04-24T12:17:59.075Z,7.83
2017-04-24T12:18:58.215Z,8.52
2017-04-24T12:19:57.338Z,9.08
2017-04-24T12:20:56.451Z,8.63
2017-04-24T12:21:55.566Z,9.45
2017-04-24T12:22:54.677Z,9.83
2017-04-24T12:23:54.875Z,8.95
2017-04-24T12:24:54.036Z,9.03
2017-04-24T12:25:53.145Z,9.38
2017-04-24T12:26:52.262Z,8.73
2017-04-24T12:27:52.129Z,9.22
2017-04-24T12:28:51.277Z,9.02
2017-04-24T12:29:50.401Z,9.88
2017-04-24T12:30:49.564Z,8.78
2017-04-24T12:31:52.904Z,9.00
2017-04-24T12:32:52.753Z,8.42
2017-04-24T12:33:51.928Z,8.18
2017-04-24T12:34:51.058Z,8.07
2017-04-24T12:35:50.204Z,7.97
2017-04-24T12:36:49.332Z,9.43
2017-04-24T12:37:48.454Z,8.63
2017-04-24T12:38:47.553Z,8.62
2017-04-24T12:39:46.673Z,8.02
2017-04-24T12:40:45.872Z,8.78
2017-04-24T12:41:45.069Z,8.23
2017-04-24T12:42:44.209Z,11.88
2017-04-24T12:43:43.394Z,11.13
2017-04-24T12:44:42.516Z,9.27
2017-04-24T12:45:41.705Z,12.05
2017-04-24T12:46:40.840Z,10.72
2017-04-24T12:47:40.042Z,11.50
2017-04-24T12:48:39.165Z,10.30
2017-04-24T12:49:38.280Z,8.88
2017-04-24T12:50:38.216Z,8.72
2017-04-24T12:51:37.381Z,8.48
2017-04-24T12:52:37.277Z,8.22
2017-04-24T12:53:37.561Z,8.40
2017-04-24T12:54:36.713Z,8.95
2017-04-24T12:55:35.877Z,9.80
2017-04-24T12:56:35.835Z,7.92
2017-04-24T12:57:36.436Z,8.85
2017-04-24T12:58:35.589Z,8.98