createdAt,value
2018-07-13T00:01:06.510Z,99.90
2018-07-13T00:03:35.806Z,99.90
2018-07-13T00:06:04.937Z,99.90
2018-07-13T00:08:34.420Z,99.90
2018-07-13T00:11:03.765Z,99.90
2018-07-13T00:13:38.501Z,99.90
2018-07-13T00:18:36.449Z,99.90
2018-07-13T00:21:05.741Z,99.90
2018-07-13T00:23:34.866Z,99.90
2018-07-13T00:26:04.273Z,99.90
2018-07-13T00:28:33.397Z,99.90
2018-07-13T00:31:02.549Z,99.90
2018-07-13T00:33:31.832Z,99.90
2018-07-13T00:36:00.976Z,99.90
2018-07-13T00:38:30.805Z,99.90
2018-07-13T00:43:28.987Z,99.90
2018-07-13T00:45:58.329Z,99.90
2018-07-13T00:50:56.332Z,99.90
2018-07-13T00:53:25.727Z,99.90
2018-07-13T00:55:55.082Z,99.90
2018-07-13T00:58:24.236Z,99.90
2018-07-13T01:00:54.354Z,99.90
2018-07-13T01:03:24.357Z,99.90
2018-07-13T01:05:54.414Z,99.90
2018-07-13T01:08:24.398Z,99.90
2018-07-13T01:10:54.094Z,99.90
2018-07-13T01:13:23.605Z,99.90
2018-07-13T01:15:53.147Z,99.90
2018-07-13T01:18:22.646Z,99.90
2018-07-13T01:20:52.669Z,99.90
2018-07-13T01:25:52.010Z,99.90
2018-07-13T01:28:21.866Z,99.90
2018-07-13T01:30:52.347Z,99.90
2018-07-13T01:33:22.263Z,99.90
2018-07-13T01:35:51.986Z,99.90
2018-07-13T01:43:19.809Z,99.90
2018-07-13T01:45:49.822Z,99.90
2018-07-13T01:48:19.940Z,99.90
2018-07-13T01:50:49.552Z,99.90
2018-07-13T01:53:18.976Z,99.90
2018-07-13T01:58:17.565Z,99.90
2018-07-13T02:00:47.072Z,99.90
2018-07-13T02:03:17.085Z,99.90
2018-07-13T02:05:47.253Z,99.90
2018-07-13T02:08:17.284Z,99.90
2018-07-13T02:10:47.149Z,99.90
2018-07-13T02:13:16.942Z,99.90
2018-07-13T02:15:46.141Z,99.90
2018-07-13T02:18:15.552Z,99.90
2018-07-13T02:20:44.575Z,99.90
2018-07-13T02:23:13.723Z,99.90
2018-07-13T02:25:42.858Z,99.90
2018-07-13T02:28:11.943Z,99.90
2018-07-13T02:30:41.009Z,99.90
2018-07-13T02:33:10.167Z,99.90
2018-07-13T02:35:39.228Z,99.90
2018-07-13T02:38:08.276Z,99.90
2018-07-13T02:40:37.355Z,99.90
2018-07-13T02:45:35.262Z,99.90
2018-07-13T02:48:04.344Z,99.90
2018-07-13T02:50:33.622Z,99.90
2018-07-13T02:53:02.724Z,99.90
2018-07-13T02:55:31.743Z,99.90
2018-07-13T02:58:01.013Z,99.90
2018-07-13T03:00:30.176Z,99.90
2018-07-13T03:02:59.389Z,99.90
2018-07-13T03:05:28.500Z,99.90
2018-07-13T03:07:57.654Z,99.90
2018-07-13T03:10:26.661Z,99.90
2018-07-13T03:12:55.669Z,99.90
2018-07-13T03:15:24.720Z,99.90
2018-07-13T03:17:54.035Z,99.90
2018-07-13T03:20:23.266Z,99.90
2018-07-13T03:22:52.382Z,99.90
2018-07-13T03:25:21.532Z,99.90
2018-07-13T03:27:50.576Z,99.90
2018-07-13T03:30:19.664Z,99.90
2018-07-13T03:32:48.702Z,99.90
2018-07-13T03:35:17.937Z,99.90
2018-07-13T03:37:47.122Z,99.90
2018-07-13T03:40:16.194Z,99.90
2018-07-13T03:42:45.558Z,99.90
2018-07-13T03:45:14.637Z,99.90
2018-07-13T03:47:43.639Z,99.90
2018-07-13T03:50:12.700Z,99.90
2018-07-13T03:52:41.845Z,99.90
2018-07-13T03:55:11.026Z,99.90
2018-07-13T03:57:40.146Z,99.90
2018-07-13T04:00:09.528Z,99.90
2018-07-13T04:02:38.654Z,99.90
2018-07-13T04:05:08.127Z,99.90
2018-07-13T04:07:37.340Z,99.90
2018-07-13T04:10:06.761Z,99.90
2018-07-13T04:12:36.015Z,99.90
2018-07-13T04:15:05.134Z,99.90
2018-07-13T04:17:34.235Z,99.90
2018-07-13T04:22:32.331Z,99.90
2018-07-13T04:25:01.721Z,99.90
2018-07-13T04:27:32.355Z,99.90
2018-07-13T04:30:01.639Z,99.90
2018-07-13T04:32:31.154Z,99.90
2018-07-13T04:35:00.634Z,99.90
2018-07-13T04:37:30.767Z,99.90
2018-07-13T04:40:00.128Z,99.90
2018-07-13T04:49:55.778Z,99.90
2018-07-13T04:52:25.072Z,99.90
2018-07-13T04:54:54.339Z,99.90
2018-07-13T04:57:23.478Z,99.90
2018-07-13T04:59:52.886Z,99.90
2018-07-13T05:02:22.161Z,99.90
2018-07-13T05:04:51.538Z,99.90
2018-07-13T05:07:20.812Z,99.90
2018-07-13T05:09:49.957Z,99.90
2018-07-13T05:12:19.411Z,99.90
2018-07-13T05:17:17.608Z,99.90
2018-07-13T05:19:46.877Z,99.90
2018-07-13T05:22:16.456Z,99.90
2018-07-13T05:24:45.664Z,99.90
2018-07-13T05:27:15.153Z,99.90
2018-07-13T05:29:44.399Z,99.90
2018-07-13T05:32:13.784Z,99.90
2018-07-13T05:34:43.224Z,99.90
2018-07-13T05:37:13.006Z,99.90
2018-07-13T05:39:42.413Z,99.90
2018-07-13T05:42:11.847Z,99.90
2018-07-13T05:44:41.453Z,99.90
2018-07-13T05:47:10.723Z,99.90
2018-07-13T05:49:40.046Z,99.90
2018-07-13T05:52:09.347Z,99.90
2018-07-13T05:54:38.683Z,99.90
2018-07-13T05:57:08.340Z,99.90
2018-07-13T05:59:37.772Z,99.90
2018-07-13T06:02:07.002Z,99.90
2018-07-13T06:07:04.961Z,99.90
2018-07-13T06:09:34.186Z,99.90
2018-07-13T06:12:03.614Z,99.90
2018-07-13T06:14:32.850Z,99.90
2018-07-13T06:17:02.056Z,99.90
2018-07-13T06:19:31.305Z,99.90
2018-07-13T06:22:00.518Z,99.90
2018-07-13T06:24:29.741Z,96.80
2018-07-13T06:26:58.765Z,88.30
2018-07-13T06:29:28.084Z,69.60
2018-07-13T06:31:57.316Z,65.00
2018-07-13T06:34:26.740Z,54.30
2018-07-13T06:36:56.922Z,52.60
2018-07-13T06:39:26.222Z,49.40
2018-07-13T06:41:55.761Z,46.50
2018-07-13T06:44:25.092Z,44.60
2018-07-13T06:49:23.354Z,37.80
2018-07-13T06:51:52.612Z,36.10
2018-07-13T06:54:22.742Z,34.70
2018-07-13T06:56:52.000Z,35.30
2018-07-13T06:59:21.559Z,36.20
2018-07-13T07:01:50.827Z,36.60
2018-07-13T07:04:22.753Z,36.20
2018-07-13T07:06:52.540Z,37.40
2018-07-13T07:09:22.165Z,37.10
2018-07-13T07:13:07.806Z,36.90
2018-07-13T07:15:37.624Z,38.70
2018-07-13T07:18:07.344Z,40.80
2018-07-13T07:20:37.104Z,43.50
2018-07-13T07:23:06.465Z,45.90
2018-07-13T07:25:35.746Z,46.80
2018-07-13T07:28:05.162Z,45.30
2018-07-13T07:30:34.710Z,41.40
2018-07-13T07:33:03.810Z,37.50
2018-07-13T07:35:32.958Z,35.40
2018-07-13T07:38:02.346Z,35.10
2018-07-13T07:40:35.578Z,34.30
2018-07-13T07:43:04.844Z,32.30
2018-07-13T07:45:34.166Z,32.80
2018-07-13T07:48:03.442Z,33.90
2018-07-13T07:50:32.903Z,32.80
2018-07-13T07:53:02.200Z,31.40
2018-07-13T07:55:31.476Z,29.80
2018-07-13T07:58:01.370Z,27.70
2018-07-13T08:00:30.892Z,27.60
2018-07-13T08:03:00.280Z,26.80
2018-07-13T08:05:29.591Z,26.10
2018-07-13T08:07:58.887Z,24.70
2018-07-13T08:10:28.481Z,25.00
2018-07-13T08:12:57.702Z,24.20
2018-07-13T08:15:27.245Z,23.70
2018-07-13T08:17:56.456Z,23.80
2018-07-13T08:20:33.387Z,24.00
2018-07-13T08:23:07.221Z,23.50
2018-07-13T08:25:37.011Z,23.10
2018-07-13T08:28:07.309Z,22.70
2018-07-13T08:30:40.141Z,22.60
2018-07-13T08:33:10.003Z,22.10
2018-07-13T08:35:39.123Z,22.30
2018-07-13T08:38:08.486Z,20.80
2018-07-13T08:40:37.748Z,21.80
2018-07-13T08:45:35.758Z,23.30
2018-07-13T08:48:04.942Z,23.80
2018-07-13T08:50:34.255Z,23.60
2018-07-13T08:53:03.411Z,23.10
2018-07-13T08:55:32.750Z,21.90
2018-07-13T08:58:02.109Z,21.80
2018-07-13T09:02:59.967Z,21.30
2018-07-13T09:05:29.216Z,22.90
2018-07-13T09:07:58.391Z,22.80
2018-07-13T09:10:27.584Z,22.50
2018-07-13T09:12:56.765Z,23.40
2018-07-13T09:15:25.803Z,23.90
2018-07-13T09:17:55.151Z,24.00
2018-07-13T09:20:24.716Z,23.90
2018-07-13T09:22:54.217Z,26.20
2018-07-13T09:25:23.552Z,26.40
2018-07-13T09:30:21.561Z,25.80
2018-07-13T09:32:50.787Z,25.60
2018-07-13T09:35:20.098Z,24.30
2018-07-13T09:37:49.548Z,24.10
2018-07-13T09:40:18.749Z,23.00
2018-07-13T09:42:48.200Z,23.60
2018-07-13T09:45:17.748Z,24.80
2018-07-13T09:47:46.929Z,25.30
2018-07-13T09:50:16.122Z,25.70
2018-07-13T09:52:45.387Z,26.20
2018-07-13T09:55:14.655Z,27.70
2018-07-13T09:57:43.969Z,27.40
2018-07-13T10:00:13.996Z,27.10
2018-07-13T10:02:43.145Z,26.60
2018-07-13T10:05:12.316Z,25.60
2018-07-13T10:07:41.488Z,24.70
2018-07-13T10:10:10.618Z,25.20
2018-07-13T10:12:40.129Z,25.80
2018-07-13T10:15:10.084Z,26.90
2018-07-13T10:17:39.304Z,24.90
2018-07-13T10:20:08.826Z,24.40
2018-07-13T10:22:38.077Z,24.30
2018-07-13T10:25:07.514Z,24.00
2018-07-13T10:27:38.508Z,24.40
2018-07-13T10:30:11.846Z,26.30
2018-07-13T10:32:42.614Z,27.80
2018-07-13T10:35:11.778Z,28.50
2018-07-13T10:37:41.765Z,29.50
2018-07-13T10:40:11.026Z,29.60
2018-07-13T10:42:40.125Z,29.90
2018-07-13T10:50:06.830Z,27.00
2018-07-13T10:52:36.082Z,28.00
2018-07-13T10:55:05.416Z,27.50
2018-07-13T10:57:34.603Z,27.00
2018-07-13T11:00:04.061Z,26.80
2018-07-13T11:02:33.340Z,27.00
2018-07-13T11:05:02.679Z,27.80
2018-07-13T11:07:32.054Z,28.60
2018-07-13T11:12:29.950Z,28.90
2018-07-13T11:14:59.180Z,28.30
2018-07-13T11:17:28.311Z,28.10
2018-07-13T11:22:26.152Z,28.10
2018-07-13T11:24:55.416Z,29.00
2018-07-13T11:27:24.480Z,30.10
2018-07-13T11:29:53.566Z,32.70
2018-07-13T11:32:22.847Z,33.20
2018-07-13T11:34:52.216Z,32.90
2018-07-13T11:37:21.436Z,36.00
2018-07-13T11:39:50.488Z,39.00
2018-07-13T11:42:19.869Z,40.50
2018-07-13T11:44:49.154Z,42.80
2018-07-13T11:47:18.409Z,44.20
2018-07-13T11:49:47.497Z,46.10
2018-07-13T11:57:14.584Z,50.00
2018-07-13T11:59:43.744Z,52.70
2018-07-13T12:02:12.900Z,59.40
2018-07-13T12:04:42.077Z,99.90
2018-07-13T12:07:11.215Z,99.90
2018-07-13T12:09:40.363Z,99.90
2018-07-13T12:12:10.740Z,99.90
2018-07-13T12:14:39.853Z,99.90
2018-07-13T12:17:09.032Z,99.90
2018-07-13T12:19:38.118Z,99.90
2018-07-13T12:24:36.120Z,99.90
2018-07-13T12:27:05.443Z,99.90
2018-07-13T12:29:34.798Z,99.90
2018-07-13T12:32:03.846Z,99.90
2018-07-13T12:34:33.073Z,99.90
2018-07-13T12:37:02.164Z,99.90
2018-07-13T12:39:31.320Z,99.90
2018-07-13T12:42:00.337Z,99.90
2018-07-13T12:44:29.325Z,99.90
2018-07-13T12:46:58.655Z,99.90
2018-07-13T12:49:27.860Z,99.90
2018-07-13T12:51:57.006Z,99.90
2018-07-13T12:54:26.302Z,99.90
2018-07-13T12:56:55.364Z,99.90
2018-07-13T13:01:53.173Z,99.90
2018-07-13T13:04:22.478Z,99.90
2018-07-13T13:06:51.700Z,99.90
2018-07-13T13:09:20.707Z,99.90
2018-07-13T13:11:49.819Z,99.90
2018-07-13T13:14:18.868Z,99.90
2018-07-13T13:16:48.021Z,99.90
2018-07-13T13:19:17.083Z,99.90
2018-07-13T13:21:46.391Z,99.90
2018-07-13T13:24:15.646Z,99.90
2018-07-13T13:26:44.906Z,99.90
2018-07-13T13:29:14.289Z,99.90
2018-07-13T13:31:43.405Z,99.90
2018-07-13T13:34:12.633Z,96.20
2018-07-13T13:36:41.987Z,94.70
2018-07-13T13:39:11.152Z,78.90
2018-07-13T13:41:40.423Z,80.30
2018-07-13T13:46:38.443Z,69.10
2018-07-13T13:49:07.752Z,73.80
2018-07-13T13:51:37.020Z,70.80
2018-07-13T13:54:06.782Z,68.40
2018-07-13T13:56:36.149Z,67.50
2018-07-13T13:59:05.368Z,65.80
2018-07-13T14:01:34.711Z,72.40
2018-07-13T14:04:03.955Z,78.20
2018-07-13T14:06:33.480Z,90.70
2018-07-13T14:09:02.979Z,95.90
2018-07-13T14:11:32.447Z,97.30
2018-07-13T14:14:01.980Z,98.00
2018-07-13T14:16:32.118Z,95.60
2018-07-13T14:19:01.449Z,94.10
2018-07-13T14:21:30.973Z,95.40
2018-07-13T14:24:00.108Z,95.30
2018-07-13T14:26:29.269Z,95.30
2018-07-13T14:28:58.702Z,93.20
2018-07-13T14:31:27.856Z,92.70
2018-07-13T14:33:57.230Z,92.30
2018-07-13T14:36:27.703Z,91.00
2018-07-13T14:38:56.851Z,86.20
2018-07-13T14:41:26.020Z,77.20
2018-07-13T14:43:55.220Z,76.50
2018-07-13T14:46:24.399Z,74.30
2018-07-13T14:48:53.655Z,75.10
2018-07-13T14:51:22.940Z,75.70
2018-07-13T14:53:52.201Z,72.50
2018-07-13T14:56:21.482Z,66.80
2018-07-13T14:58:50.605Z,64.30
2018-07-13T15:01:19.908Z,61.10
2018-07-13T15:03:49.212Z,61.00
2018-07-13T15:06:18.789Z,62.50
2018-07-13T15:08:47.735Z,63.80
2018-07-13T15:11:16.853Z,61.90
2018-07-13T15:13:46.011Z,61.30
2018-07-13T15:16:15.198Z,60.10
2018-07-13T15:18:44.506Z,58.40
2018-07-13T15:21:13.832Z,55.90
2018-07-13T15:23:43.822Z,53.90
2018-07-13T15:26:13.004Z,54.20
2018-07-13T15:28:42.271Z,53.40
2018-07-13T15:33:40.567Z,54.50
2018-07-13T15:36:09.768Z,53.70
2018-07-13T15:38:38.891Z,54.90
2018-07-13T15:41:08.208Z,55.20
2018-07-13T15:43:37.414Z,53.50
2018-07-13T15:46:06.939Z,54.30
2018-07-13T15:48:36.151Z,57.00
2018-07-13T15:51:05.353Z,57.60
2018-07-13T15:53:34.483Z,56.00
2018-07-13T15:56:03.742Z,53.10
2018-07-13T16:01:01.585Z,52.60
2018-07-13T16:03:30.829Z,52.90
2018-07-13T16:06:00.160Z,52.20
2018-07-13T16:08:29.328Z,52.80
2018-07-13T16:10:58.553Z,52.50
2018-07-13T16:13:27.741Z,53.30
2018-07-13T16:18:25.712Z,52.70
2018-07-13T16:20:54.882Z,52.90
2018-07-13T16:23:24.328Z,53.40
2018-07-13T16:25:53.665Z,53.20
2018-07-13T16:28:23.114Z,53.40
2018-07-13T16:35:49.905Z,53.80
2018-07-13T16:38:19.306Z,54.30
2018-07-13T16:40:48.603Z,54.60
2018-07-13T16:43:17.803Z,54.00
2018-07-13T16:45:47.017Z,54.60
2018-07-13T16:48:16.352Z,55.70
2018-07-13T16:50:45.688Z,56.30
2018-07-13T16:53:15.026Z,56.90
2018-07-13T16:55:44.422Z,56.40
2018-07-13T16:58:13.721Z,56.80
2018-07-13T17:00:42.807Z,56.20
2018-07-13T17:03:12.200Z,55.10
2018-07-13T17:05:41.391Z,54.40
2018-07-13T17:08:10.583Z,55.00
2018-07-13T17:10:39.849Z,55.50
2018-07-13T17:13:09.031Z,55.80
2018-07-13T17:15:38.122Z,57.40
2018-07-13T17:18:07.409Z,57.90
2018-07-13T17:20:36.780Z,58.20
2018-07-13T17:23:06.059Z,59.20
2018-07-13T17:25:35.256Z,59.50
2018-07-13T17:28:04.516Z,59.70
2018-07-13T17:33:02.680Z,62.30
2018-07-13T17:35:31.846Z,63.00
2018-07-13T17:38:01.158Z,64.00
2018-07-13T17:40:30.373Z,65.20
2018-07-13T17:45:28.509Z,67.60
2018-07-13T17:50:26.621Z,67.50
2018-07-13T17:52:55.841Z,66.10
2018-07-13T17:55:25.029Z,63.90
2018-07-13T17:57:54.199Z,64.10
2018-07-13T18:02:52.219Z,64.70
2018-07-13T18:05:21.301Z,63.00
2018-07-13T18:07:50.447Z,62.60
2018-07-13T18:10:19.761Z,61.20
2018-07-13T18:12:49.228Z,61.40
2018-07-13T18:15:18.496Z,62.10
2018-07-13T18:17:47.688Z,62.10
2018-07-13T18:20:16.974Z,62.30
2018-07-13T18:22:46.222Z,62.90
2018-07-13T18:27:44.153Z,63.70
2018-07-13T18:30:13.878Z,64.60
2018-07-13T18:32:44.055Z,65.40
2018-07-13T18:35:14.022Z,65.90
2018-07-13T18:37:44.252Z,66.50
2018-07-13T18:40:14.314Z,67.00
2018-07-13T18:42:43.686Z,67.80
2018-07-13T18:45:13.485Z,69.10
2018-07-13T18:47:43.563Z,67.80
2018-07-13T18:52:42.658Z,67.30
2018-07-13T18:55:12.681Z,68.30
2018-07-13T18:57:42.797Z,69.60
2018-07-13T19:00:12.374Z,72.10
2018-07-13T19:02:42.685Z,73.70
2018-07-13T19:05:12.656Z,75.30
2018-07-13T19:10:11.567Z,76.70
2018-07-13T19:12:41.121Z,78.80
2018-07-13T19:15:10.866Z,80.70
2018-07-13T19:17:40.268Z,82.70
2018-07-13T19:20:09.704Z,85.40
2018-07-13T19:22:39.345Z,86.30
2018-07-13T19:25:08.957Z,87.90
2018-07-13T19:27:39.204Z,88.80
2018-07-13T19:30:08.937Z,88.30
2018-07-13T19:32:39.078Z,88.50
2018-07-13T19:35:08.635Z,87.90
2018-07-13T19:37:38.049Z,88.20
2018-07-13T19:42:37.150Z,90.20
2018-07-13T19:45:07.533Z,90.80
2018-07-13T19:47:37.600Z,91.70
2018-07-13T19:52:36.878Z,93.20
2018-07-13T19:55:06.609Z,94.00
2018-07-13T19:57:36.623Z,94.50
2018-07-13T20:00:06.304Z,95.20
2018-07-13T20:02:35.535Z,95.90
2018-07-13T20:07:34.947Z,96.60
2018-07-13T20:10:05.537Z,96.40
2018-07-13T20:12:35.545Z,96.70
2018-07-13T20:15:05.627Z,97.30
2018-07-13T20:17:35.845Z,98.30
2018-07-13T20:20:07.587Z,99.00
2018-07-13T20:25:07.284Z,99.90
2018-07-13T20:27:37.801Z,99.90
2018-07-13T20:30:08.445Z,99.90
2018-07-13T20:32:38.520Z,99.90
2018-07-13T20:37:38.084Z,99.90
2018-07-13T20:42:37.523Z,99.90
2018-07-13T20:47:37.062Z,99.90
2018-07-13T20:50:07.394Z,99.90
2018-07-13T20:52:38.227Z,99.90
2018-07-13T20:55:08.634Z,99.90
2018-07-13T20:57:37.963Z,99.90
2018-07-13T21:00:07.838Z,99.90
2018-07-13T21:02:37.187Z,99.90
2018-07-13T21:05:06.407Z,99.90
2018-07-13T21:07:35.609Z,99.90
2018-07-13T21:10:04.739Z,99.90
2018-07-13T21:12:33.856Z,99.90
2018-07-13T21:15:03.134Z,99.90
2018-07-13T21:17:32.335Z,99.90
2018-07-13T21:20:01.577Z,99.90
2018-07-13T21:22:30.725Z,99.90
2018-07-13T21:24:59.808Z,99.90
2018-07-13T21:27:28.945Z,99.90
2018-07-13T21:29:58.301Z,99.90
2018-07-13T21:32:27.427Z,99.90
2018-07-13T21:34:56.743Z,99.90
2018-07-13T21:37:26.175Z,99.90
2018-07-13T21:39:55.331Z,99.90
2018-07-13T21:42:24.465Z,99.90
2018-07-13T21:44:53.581Z,99.90
2018-07-13T21:47:22.835Z,99.90
2018-07-13T21:49:52.058Z,99.90
2018-07-13T21:52:21.257Z,99.90
2018-07-13T21:54:50.547Z,99.90
2018-07-13T21:57:19.511Z,99.90
2018-07-13T21:59:48.723Z,99.90
2018-07-13T22:02:17.936Z,99.90
2018-07-13T22:07:15.847Z,99.90
2018-07-13T22:09:45.071Z,99.90
2018-07-13T22:12:14.213Z,99.90
2018-07-13T22:14:43.357Z,99.90
2018-07-13T22:17:12.578Z,99.90
2018-07-13T22:19:41.781Z,99.90
2018-07-13T22:22:11.088Z,99.90
2018-07-13T22:24:40.314Z,99.90
2018-07-13T22:27:09.451Z,99.90
2018-07-13T22:29:38.685Z,99.90
2018-07-13T22:34:36.845Z,99.90
2018-07-13T22:37:06.093Z,99.90
2018-07-13T22:39:35.141Z,99.90
2018-07-13T22:42:04.524Z,99.90
2018-07-13T22:44:33.910Z,99.90
2018-07-13T22:47:03.034Z,99.90
2018-07-13T22:49:32.539Z,99.90
2018-07-13T22:52:01.804Z,99.90
2018-07-13T22:56:59.854Z,99.90
2018-07-13T22:59:28.909Z,99.90
2018-07-13T23:01:58.153Z,99.90
2018-07-13T23:06:56.356Z,99.90
2018-07-13T23:09:25.598Z,99.90
2018-07-13T23:11:54.875Z,99.90
2018-07-13T23:14:24.069Z,99.90
2018-07-13T23:16:53.304Z,99.90
2018-07-13T23:19:22.422Z,99.90
2018-07-13T23:21:51.763Z,99.90
2018-07-13T23:24:21.026Z,99.90
2018-07-13T23:26:50.272Z,99.90
2018-07-13T23:29:19.442Z,99.90
2018-07-13T23:31:48.858Z,99.90
2018-07-13T23:36:46.952Z,99.90
2018-07-13T23:39:16.146Z,99.90
2018-07-13T23:41:45.414Z,99.90
2018-07-13T23:44:14.639Z,99.90
2018-07-13T23:46:44.154Z,99.90
2018-07-13T23:49:13.322Z,99.90
2018-07-13T23:51:42.615Z,99.90
2018-07-13T23:54:11.751Z,99.90
2018-07-13T23:56:40.865Z,99.90
2018-07-13T23:59:09.951Z,99.90
