createdAt,value
2019-05-05T10:26:12.274Z,0.57
2019-05-05T10:28:38.745Z,0.65
2019-05-05T10:31:05.510Z,0.98
2019-05-05T10:33:32.087Z,0.70
2019-05-05T10:35:58.796Z,0.50
2019-05-05T10:38:25.503Z,0.70
2019-05-05T10:40:53.706Z,0.75
2019-05-05T10:43:20.473Z,0.90
2019-05-05T10:45:47.141Z,0.62
2019-05-05T10:48:14.366Z,1.10
2019-05-05T10:50:41.199Z,0.65
2019-05-05T10:53:07.876Z,0.90
2019-05-05T10:55:34.890Z,0.80
2019-05-05T10:58:01.588Z,0.68
2019-05-05T11:00:28.207Z,0.80
2019-05-05T11:02:54.716Z,0.80
2019-05-05T11:05:23.421Z,0.70
2019-05-05T11:07:49.725Z,1.07
2019-05-05T11:10:16.294Z,1.40
2019-05-05T11:15:15.116Z,1.45
2019-05-05T11:17:43.800Z,0.85
2019-05-05T11:20:10.021Z,0.80
2019-05-05T11:22:36.724Z,1.65
2019-05-05T11:25:05.033Z,1.00
2019-05-05T11:27:31.801Z,1.00
2019-05-05T11:29:58.357Z,1.47
2019-05-05T11:32:24.873Z,0.88
2019-05-05T11:34:53.066Z,1.00
2019-05-05T11:37:19.920Z,0.88
2019-05-05T11:39:46.376Z,0.62
2019-05-05T11:42:14.606Z,0.90
2019-05-05T11:44:41.247Z,1.12
2019-05-05T11:47:07.741Z,1.12
2019-05-05T11:49:34.259Z,0.80
2019-05-05T11:52:00.868Z,1.00
2019-05-05T11:54:27.496Z,0.90
2019-05-05T11:56:54.159Z,1.15
2019-05-05T11:59:20.673Z,1.00
2019-05-05T12:01:47.290Z,1.25
2019-05-05T12:06:59.800Z,0.90
2019-05-05T12:09:26.335Z,1.12
2019-05-05T12:11:54.531Z,0.70
2019-05-05T12:14:24.286Z,1.00
2019-05-05T12:16:49.723Z,1.10
2019-05-05T12:19:16.400Z,0.90
2019-05-05T12:21:44.195Z,0.80
2019-05-05T12:24:11.004Z,1.07
2019-05-05T12:26:37.616Z,1.00
2019-05-05T12:29:04.295Z,0.72
2019-05-05T12:31:30.853Z,1.15
2019-05-05T12:33:57.417Z,1.47
2019-05-05T12:36:24.018Z,1.32
2019-05-05T12:38:50.524Z,2.02
2019-05-05T12:41:17.068Z,1.12
2019-05-05T12:43:44.158Z,0.95
2019-05-05T12:46:10.925Z,0.80
2019-05-05T12:48:37.579Z,0.80
2019-05-05T12:51:04.345Z,0.90
2019-05-05T12:53:30.984Z,0.90
2019-05-05T12:55:57.483Z,0.90
2019-05-05T12:58:24.112Z,0.75
2019-05-05T13:00:50.665Z,1.00
2019-05-05T13:03:17.134Z,0.80
2019-05-05T13:05:44.640Z,0.80
2019-05-05T13:08:11.428Z,0.70
2019-05-05T13:10:38.029Z,0.93
2019-05-05T13:13:04.709Z,0.90
2019-05-05T13:15:33.924Z,0.90
2019-05-05T13:18:00.621Z,1.20
2019-05-05T13:20:27.127Z,0.68
2019-05-05T13:22:54.073Z,0.65
2019-05-05T13:25:20.708Z,0.70
2019-05-05T13:27:47.164Z,0.90
2019-05-05T13:30:13.741Z,0.85
2019-05-05T13:32:40.326Z,0.40
2019-05-05T13:35:06.882Z,0.82
2019-05-05T13:37:33.873Z,0.60
2019-05-05T13:40:00.499Z,0.85
2019-05-05T13:42:27.247Z,1.10
2019-05-05T13:44:53.704Z,1.37
2019-05-05T13:47:20.255Z,1.00
2019-05-05T13:49:46.732Z,1.17
2019-05-05T13:52:13.886Z,1.80
2019-05-05T13:54:40.794Z,1.42
2019-05-05T13:57:07.410Z,1.40
2019-05-05T13:59:34.111Z,1.35
2019-05-05T14:02:00.910Z,1.10
2019-05-05T14:04:27.369Z,1.80
2019-05-05T14:06:54.409Z,1.30
2019-05-05T14:09:21.149Z,1.62
2019-05-05T14:11:47.723Z,3.20
2019-05-05T14:14:14.299Z,1.57
2019-05-05T14:16:40.961Z,1.57
2019-05-05T14:19:07.619Z,1.20
2019-05-05T14:21:34.377Z,0.90
2019-05-05T14:24:00.884Z,0.80
2019-05-05T14:26:28.515Z,1.05
2019-05-05T14:28:56.011Z,1.80
2019-05-05T14:31:24.049Z,1.60
2019-05-05T14:33:50.795Z,1.10
2019-05-05T14:36:17.316Z,1.55
2019-05-05T14:38:44.454Z,1.20
2019-05-05T14:41:11.270Z,1.60
2019-05-05T14:43:37.768Z,1.42
2019-05-05T14:46:04.322Z,1.55
2019-05-05T14:48:30.851Z,1.37
2019-05-05T14:50:57.485Z,1.60
2019-05-05T14:53:24.185Z,1.10
2019-05-05T14:55:50.839Z,1.37
2019-05-05T14:58:17.381Z,1.47
2019-05-05T15:00:44.290Z,1.30
2019-05-05T15:03:10.912Z,1.40
2019-05-05T15:05:37.451Z,1.52
2019-05-05T15:08:04.043Z,2.00
2019-05-05T15:10:30.634Z,2.90
2019-05-05T15:12:57.332Z,1.95
2019-05-05T15:15:23.857Z,1.40
2019-05-05T15:17:50.342Z,1.92
2019-05-05T15:20:16.861Z,1.70
2019-05-05T15:22:43.723Z,1.80
2019-05-05T15:25:10.581Z,1.80
2019-05-05T15:27:37.241Z,1.32
2019-05-05T15:30:04.400Z,1.60
2019-05-05T15:32:31.185Z,1.50
2019-05-05T15:34:57.816Z,2.00
2019-05-05T15:37:24.452Z,1.50
2019-05-05T15:39:50.986Z,1.60
2019-05-05T15:42:17.514Z,1.50
2019-05-05T15:44:44.229Z,1.40
2019-05-05T15:47:10.914Z,1.52
2019-05-05T15:49:37.612Z,1.90
2019-05-05T15:52:05.130Z,1.47
2019-05-05T15:54:33.974Z,1.32
2019-05-05T15:57:05.531Z,1.85
2019-05-05T15:59:29.063Z,1.57
2019-05-05T16:01:55.655Z,1.70
2019-05-05T16:04:23.646Z,1.15
2019-05-05T16:06:50.438Z,1.67
2019-05-05T16:09:17.003Z,1.30
2019-05-05T16:11:44.091Z,1.90
2019-05-05T16:14:12.070Z,1.00
2019-05-05T16:16:38.581Z,1.30
2019-05-05T16:19:07.902Z,1.17
2019-05-05T16:21:34.650Z,1.30
2019-05-05T16:24:03.385Z,1.60
2019-05-05T16:26:29.815Z,1.00
2019-05-05T16:28:56.340Z,1.25
2019-05-05T16:31:23.599Z,1.00
2019-05-05T16:33:50.425Z,0.90
2019-05-05T16:36:16.978Z,1.05
2019-05-05T16:38:43.771Z,1.45
2019-05-05T16:41:10.553Z,1.60
2019-05-05T16:43:37.197Z,1.40
2019-05-05T16:46:04.239Z,1.37
2019-05-05T16:48:34.215Z,1.75
2019-05-05T16:51:00.673Z,1.57
2019-05-05T16:53:27.281Z,1.42
2019-05-05T16:55:53.890Z,1.95
2019-05-05T16:58:20.625Z,1.60
2019-05-05T17:00:47.079Z,1.77
2019-05-05T17:03:13.833Z,1.42
2019-05-05T17:05:40.462Z,1.40
2019-05-05T17:08:07.066Z,1.70
2019-05-05T17:10:34.276Z,1.70
2019-05-05T17:13:01.221Z,1.52
2019-05-05T17:15:27.689Z,1.30
2019-05-05T17:17:54.343Z,1.20
2019-05-05T17:20:20.843Z,1.17
2019-05-05T17:22:47.530Z,1.40
2019-05-05T17:25:14.117Z,1.50
2019-05-05T17:27:48.727Z,1.50
2019-05-05T17:30:09.063Z,1.30
2019-05-05T17:32:35.711Z,1.32
2019-05-05T17:35:03.791Z,1.98
2019-05-05T17:37:30.518Z,1.25
2019-05-05T17:39:57.022Z,1.35
2019-05-05T17:42:24.016Z,1.70
2019-05-05T17:44:50.702Z,1.65
2019-05-05T17:47:17.265Z,1.47
2019-05-05T17:49:43.864Z,1.20
2019-05-05T17:52:10.333Z,1.57
2019-05-05T17:54:36.980Z,1.40
2019-05-05T17:57:03.640Z,1.30
2019-05-05T17:59:30.380Z,1.60
2019-05-05T18:01:56.853Z,1.47
2019-05-05T18:04:23.342Z,2.22
2019-05-05T18:06:49.885Z,1.67
2019-05-05T18:09:16.521Z,1.47
2019-05-05T18:11:44.207Z,1.50
2019-05-05T18:14:10.927Z,1.12
2019-05-05T18:16:37.424Z,1.45
2019-05-05T18:19:04.492Z,1.12
2019-05-05T18:21:32.366Z,1.10
2019-05-05T18:23:59.606Z,1.50
2019-05-05T18:26:26.119Z,1.40
2019-05-05T18:28:54.085Z,1.47
2019-05-05T18:31:20.817Z,1.55
2019-05-05T18:33:47.374Z,1.32
2019-05-05T18:36:14.142Z,1.65
2019-05-05T18:38:40.898Z,1.70
2019-05-05T18:41:07.413Z,2.25
2019-05-05T18:43:34.093Z,1.72
2019-05-05T18:46:00.735Z,1.50
2019-05-05T18:48:27.325Z,1.27
2019-05-05T18:50:54.122Z,1.70
2019-05-05T18:53:20.942Z,2.12
2019-05-05T18:55:47.430Z,1.95
2019-05-05T18:58:26.741Z,1.82
2019-05-05T19:00:43.911Z,2.02
2019-05-05T19:03:18.605Z,1.70
2019-05-05T19:05:38.802Z,1.50
2019-05-05T19:08:05.334Z,1.40
2019-05-05T19:10:33.632Z,1.47
2019-05-05T19:13:00.325Z,1.45
2019-05-05T19:15:26.970Z,1.80
2019-05-05T19:17:53.680Z,1.70
2019-05-05T19:20:20.386Z,1.60
2019-05-05T19:22:46.933Z,1.70
2019-05-05T19:25:13.579Z,1.40
2019-05-05T19:27:40.125Z,1.60
2019-05-05T19:30:06.722Z,1.70
2019-05-05T19:32:34.958Z,1.80
2019-05-05T19:35:07.815Z,1.65
2019-05-05T19:37:34.384Z,1.70
2019-05-05T19:40:00.991Z,1.27
2019-05-05T19:42:27.671Z,1.72
2019-05-05T19:44:54.493Z,1.87
2019-05-05T19:47:21.244Z,1.42
2019-05-05T19:49:48.043Z,1.50
2019-05-05T19:52:17.394Z,1.80
2019-05-05T19:54:47.245Z,1.35
2019-05-05T19:57:14.291Z,2.58
2019-05-05T19:59:40.660Z,1.20
2019-05-05T20:02:07.151Z,1.60
2019-05-05T20:04:33.820Z,1.40
2019-05-05T20:07:00.395Z,1.30
2019-05-05T20:09:26.902Z,1.35
2019-05-05T20:11:54.507Z,1.70
2019-05-05T20:16:56.898Z,1.20
2019-05-05T20:19:23.523Z,2.02
2019-05-05T20:21:50.015Z,20.10
2019-05-05T20:24:16.609Z,24.43
2019-05-05T20:26:43.094Z,18.15
2019-05-05T20:29:13.957Z,24.12
2019-05-05T20:31:37.978Z,3.17
2019-05-05T20:34:04.539Z,1.35
2019-05-05T20:36:31.029Z,0.75
2019-05-05T20:38:57.642Z,1.25
2019-05-05T20:41:24.892Z,1.05
2019-05-05T20:43:54.054Z,1.15
2019-05-05T20:46:20.171Z,1.07
