createdAt,value
2023-02-11T00:03:04.692Z,-3.50
2023-02-11T00:06:11.521Z,-3.50
2023-02-11T00:16:14.473Z,-3.60
2023-02-11T00:43:51.657Z,-3.60
2023-02-11T00:49:37.052Z,-3.70
2023-02-11T01:00:55.552Z,-3.70
2023-02-11T01:07:49.259Z,-3.70
2023-02-11T01:13:47.291Z,-3.70
2023-02-11T01:16:59.088Z,-3.70
2023-02-11T01:19:28.750Z,-3.70
2023-02-11T10:42:13.610Z,5.20
2023-02-11T10:44:49.609Z,5.40
2023-02-11T10:47:23.499Z,5.40
2023-02-11T10:49:50.523Z,5.40
2023-02-11T10:52:26.293Z,5.30
2023-02-11T10:55:05.881Z,5.20
2023-02-11T10:57:38.756Z,5.20
2023-02-11T11:00:23.541Z,5.20
2023-02-11T11:02:58.328Z,5.30
2023-02-11T11:05:37.315Z,5.40
2023-02-11T11:08:09.074Z,5.50
2023-02-11T11:10:43.539Z,5.60
2023-02-11T11:13:57.982Z,5.60
2023-02-11T11:16:37.730Z,5.70
2023-02-11T11:19:08.943Z,5.80
2023-02-11T11:21:51.284Z,5.80
2023-02-11T11:24:22.376Z,6.00
2023-02-11T11:26:55.155Z,6.00
2023-02-11T11:29:42.814Z,6.00
2023-02-11T11:32:20.827Z,6.00
2023-02-11T11:34:59.870Z,5.90
2023-02-11T11:37:51.110Z,5.90
2023-02-11T11:40:25.280Z,5.90
2023-02-11T11:43:12.225Z,5.90
2023-02-11T11:45:39.295Z,6.10
2023-02-11T11:48:14.597Z,6.10
2023-02-11T11:50:56.193Z,6.20
2023-02-11T11:53:57.848Z,6.30
2023-02-11T11:56:32.040Z,6.50
2023-02-11T11:59:02.499Z,6.60
2023-02-11T12:01:38.421Z,6.60
2023-02-11T12:04:20.479Z,6.40
2023-02-11T12:06:52.418Z,6.30
2023-02-11T12:09:40.425Z,6.30
2023-02-11T12:12:09.872Z,6.30
2023-02-11T12:14:42.445Z,6.20
2023-02-11T12:17:15.154Z,6.20
2023-02-11T12:19:44.646Z,6.20
2023-02-11T12:22:56.124Z,6.10
2023-02-11T12:25:35.801Z,6.20
2023-02-11T12:28:44.490Z,6.20
2023-02-11T12:31:22.148Z,6.30
2023-02-11T12:34:07.452Z,6.40
2023-02-11T12:37:03.010Z,6.30
2023-02-11T12:39:40.267Z,6.30
2023-02-11T12:42:47.372Z,6.40
2023-02-11T12:45:42.924Z,6.30
2023-02-11T12:48:35.768Z,6.20
2023-02-11T12:51:14.498Z,6.20
2023-02-11T12:54:11.674Z,6.40
2023-02-11T12:57:07.099Z,6.60
2023-02-11T12:59:49.844Z,6.90
2023-02-11T13:02:39.367Z,7.00
2023-02-11T13:05:52.211Z,7.00
2023-02-11T13:08:33.257Z,7.00
2023-02-11T13:11:14.379Z,7.00
2023-02-11T13:13:51.529Z,7.10
2023-02-11T13:16:39.595Z,7.00
2023-02-11T13:19:18.672Z,7.00
2023-02-11T13:22:07.325Z,7.00
2023-02-11T13:24:41.850Z,7.10
2023-02-11T13:27:26.969Z,7.10
2023-02-11T13:30:25.771Z,7.20
2023-02-11T13:32:55.660Z,7.10
2023-02-11T13:35:29.789Z,7.20
2023-02-11T13:37:58.624Z,7.10
2023-02-11T13:40:33.107Z,7.20
2023-02-11T13:43:02.277Z,7.20
2023-02-11T13:45:41.160Z,7.30
2023-02-11T13:48:22.732Z,7.20
2023-02-11T13:50:55.723Z,7.20
2023-02-11T13:53:23.412Z,7.20
2023-02-11T13:55:53.112Z,7.40
2023-02-11T13:58:28.747Z,7.50
2023-02-11T14:00:55.903Z,7.60
2023-02-11T14:03:50.036Z,7.70
2023-02-11T14:06:41.801Z,7.80
2023-02-11T14:09:14.376Z,7.80
2023-02-11T16:40:17.924Z,4.20
2023-02-11T16:42:44.923Z,4.00
2023-02-11T16:45:53.573Z,3.90
2023-02-11T16:48:24.360Z,3.80
2023-02-11T16:50:53.391Z,3.50
2023-02-11T16:53:23.580Z,3.50
2023-02-11T16:55:52.079Z,3.60
2023-02-11T16:58:19.790Z,3.50
2023-02-11T17:00:48.360Z,3.50
2023-02-11T17:03:23.024Z,3.80
2023-02-11T17:05:57.837Z,3.50
2023-02-11T17:08:24.649Z,3.30
2023-02-11T17:10:51.584Z,4.00
2023-02-11T17:15:59.199Z,3.40
2023-02-11T17:18:26.066Z,3.20
2023-02-11T17:20:52.816Z,3.20
2023-02-11T17:23:19.728Z,3.10
2023-02-11T17:25:46.477Z,3.20
2023-02-11T17:28:13.282Z,3.30
2023-02-11T17:30:42.297Z,3.20
2023-02-11T17:33:09.540Z,3.10
2023-02-11T17:35:39.746Z,3.00
2023-02-11T17:38:06.566Z,3.00
2023-02-11T17:40:33.393Z,3.00
2023-02-11T17:43:00.162Z,2.80
2023-02-11T17:45:26.978Z,2.70
2023-02-11T17:47:53.810Z,2.60
2023-02-11T17:50:20.762Z,2.50
2023-02-11T17:52:47.526Z,2.50
2023-02-11T17:55:14.406Z,2.50
2023-02-11T17:57:41.267Z,2.40
2023-02-11T18:00:17.512Z,2.40
2023-02-11T18:02:44.290Z,2.20
2023-02-11T18:05:11.040Z,2.30
2023-02-11T18:07:38.037Z,2.10
2023-02-11T18:10:07.121Z,2.10
2023-02-11T18:12:33.997Z,2.10
2023-02-11T18:15:00.844Z,2.10
2023-02-11T18:17:27.744Z,2.00
2023-02-11T18:19:58.152Z,2.10
2023-02-11T18:22:25.299Z,2.00
2023-02-11T18:24:53.407Z,2.00
2023-02-11T18:27:21.493Z,2.00
2023-02-11T18:29:48.570Z,2.10
2023-02-11T18:32:15.477Z,2.00
2023-02-11T18:34:42.666Z,2.00
2023-02-11T18:37:10.320Z,2.10
2023-02-11T18:39:37.324Z,2.10
2023-02-11T18:42:04.209Z,2.00
2023-02-11T18:44:31.094Z,2.00
2023-02-11T18:46:57.958Z,1.90
2023-02-11T18:49:24.818Z,2.00
2023-02-11T18:51:51.772Z,2.00
2023-02-11T18:54:19.035Z,1.80
2023-02-11T18:56:52.857Z,1.90
2023-02-11T18:59:19.628Z,1.60
2023-02-11T19:01:47.098Z,1.60
2023-02-11T19:04:19.835Z,1.60
2023-02-11T19:06:49.491Z,1.60
2023-02-11T19:09:18.516Z,1.60
2023-02-11T19:11:53.398Z,1.70
2023-02-11T19:14:28.897Z,1.60
2023-02-11T19:16:58.458Z,1.60
2023-02-11T19:19:28.205Z,2.00
2023-02-11T19:21:56.124Z,1.50
2023-02-11T19:24:23.550Z,1.70
2023-02-11T19:26:52.328Z,1.70
2023-02-11T19:29:19.215Z,1.60
2023-02-11T19:31:46.404Z,1.70
2023-02-11T19:34:14.807Z,1.60
2023-02-11T19:36:41.803Z,1.80
2023-02-11T19:39:09.566Z,1.60
2023-02-11T19:41:36.731Z,1.70
2023-02-11T19:44:05.559Z,1.70
2023-02-11T19:46:35.103Z,1.50
2023-02-11T19:49:03.257Z,1.50
2023-02-11T19:51:30.905Z,1.80
2023-02-11T19:53:59.262Z,1.30
2023-02-11T19:56:28.330Z,1.30
2023-02-11T19:58:55.218Z,1.30
2023-02-11T20:01:24.216Z,1.60
2023-02-11T20:03:53.149Z,1.30
2023-02-11T20:06:23.564Z,1.30
2023-02-11T20:08:58.208Z,1.30
2023-02-11T20:11:26.888Z,1.30
2023-02-11T20:13:54.066Z,1.30
2023-02-11T20:16:25.354Z,1.30
2023-02-11T20:18:56.929Z,1.20
2023-02-11T20:21:29.261Z,1.10
2023-02-11T20:23:56.764Z,1.10
2023-02-11T20:26:29.467Z,1.10
2023-02-11T20:28:57.403Z,1.10
2023-02-11T20:31:25.074Z,1.00
2023-02-11T20:33:52.339Z,1.10
2023-02-11T20:36:23.914Z,0.90
2023-02-11T20:38:51.389Z,1.60
2023-02-11T20:41:21.591Z,1.00
2023-02-11T20:43:51.987Z,0.80
2023-02-11T20:46:22.193Z,0.90
2023-02-11T20:48:49.716Z,0.80
2023-02-11T20:51:19.939Z,0.80
2023-02-11T20:53:49.196Z,0.80
2023-02-11T20:56:21.372Z,0.80
2023-02-11T20:58:48.994Z,0.60
2023-02-11T21:01:20.640Z,0.60
2023-02-11T21:03:58.961Z,0.50
2023-02-11T21:06:27.699Z,0.60
2023-02-11T21:08:57.540Z,0.40
2023-02-11T21:11:24.387Z,0.30
2023-02-11T21:13:51.207Z,0.30
2023-02-11T21:16:22.790Z,0.30
2023-02-11T21:18:50.420Z,0.30
2023-02-11T21:21:19.618Z,0.20
2023-02-11T21:23:46.811Z,0.20
2023-02-11T21:26:14.293Z,0.20
2023-02-11T21:28:41.401Z,0.10
2023-02-11T21:31:08.389Z,0.10
2023-02-11T21:33:35.307Z,0.10
2023-02-11T21:36:04.335Z,0.00
2023-02-11T21:38:31.211Z,0.00
2023-02-11T21:41:04.281Z,0.10
2023-02-11T21:43:31.660Z,0.10
2023-02-11T21:45:58.917Z,0.80
2023-02-11T21:48:26.740Z,0.00
2023-02-11T21:50:54.121Z,0.10
2023-02-11T21:53:21.014Z,0.00
2023-02-11T21:55:47.872Z,0.60
2023-02-11T21:58:15.448Z,0.10
2023-02-11T22:00:42.271Z,0.10
2023-02-11T22:03:09.128Z,0.30
2023-02-11T22:05:39.118Z,0.80
2023-02-11T22:08:05.944Z,0.40
2023-02-11T22:10:32.782Z,0.30
2023-02-11T22:12:59.597Z,0.30
2023-02-11T22:15:26.379Z,0.30
2023-02-11T22:17:53.147Z,0.40
2023-02-11T22:20:20.013Z,0.30
2023-02-11T22:22:46.818Z,0.50
2023-02-11T22:25:13.633Z,0.50
2023-02-11T22:27:40.486Z,0.70
2023-02-11T22:30:08.064Z,0.50
2023-02-11T22:32:34.953Z,0.50
2023-02-11T22:35:02.038Z,0.70
2023-02-11T22:37:28.806Z,0.60
2023-02-11T22:39:55.572Z,0.50
2023-02-11T22:42:22.831Z,0.60
2023-02-11T22:44:49.607Z,0.60
2023-02-11T22:47:16.376Z,0.70
2023-02-11T22:49:43.156Z,0.80
2023-02-11T22:52:10.066Z,1.40
2023-02-11T22:54:36.858Z,0.80
2023-02-11T22:57:03.728Z,0.80
2023-02-11T22:59:30.669Z,1.00
2023-02-11T23:01:57.687Z,0.80
2023-02-11T23:04:24.580Z,0.90
2023-02-11T23:06:51.558Z,0.90
2023-02-11T23:09:18.402Z,0.90
2023-02-11T23:11:45.296Z,0.90
2023-02-11T23:14:12.259Z,0.90
2023-02-11T23:16:39.598Z,1.00
2023-02-11T23:19:10.287Z,1.00
2023-02-11T23:21:38.943Z,1.00
2023-02-11T23:24:10.132Z,1.00
2023-02-11T23:26:39.381Z,0.90
2023-02-11T23:29:06.411Z,1.00
2023-02-11T23:31:39.985Z,1.00
2023-02-11T23:34:08.096Z,0.90
2023-02-11T23:36:35.178Z,0.90
2023-02-11T23:39:02.257Z,0.90
2023-02-11T23:41:29.109Z,0.90
2023-02-11T23:43:57.887Z,1.00
2023-02-11T23:46:25.994Z,1.00
2023-02-11T23:48:53.284Z,1.00
