createdAt,value
2022-10-19T00:01:02.767Z,10.20
2022-10-19T00:03:30.398Z,10.20
2022-10-19T00:05:57.838Z,10.20
2022-10-19T00:08:25.392Z,10.20
2022-10-19T00:10:52.824Z,10.20
2022-10-19T00:13:20.206Z,10.20
2022-10-19T00:15:47.843Z,10.20
2022-10-19T00:18:15.200Z,10.20
2022-10-19T00:20:42.537Z,10.20
2022-10-19T00:23:10.045Z,10.20
2022-10-19T00:25:38.496Z,10.20
2022-10-19T00:28:05.952Z,10.20
2022-10-19T00:30:36.442Z,10.20
2022-10-19T00:33:04.791Z,10.20
2022-10-19T00:35:32.128Z,10.20
2022-10-19T00:37:59.507Z,10.20
2022-10-19T00:40:26.828Z,10.20
2022-10-19T00:42:54.784Z,10.20
2022-10-19T00:45:22.248Z,10.20
2022-10-19T00:47:51.576Z,10.20
2022-10-19T00:50:19.175Z,10.10
2022-10-19T00:52:46.873Z,10.10
2022-10-19T00:55:14.224Z,10.10
2022-10-19T00:57:41.752Z,10.10
2022-10-19T01:00:09.456Z,10.10
2022-10-19T01:02:37.187Z,10.10
2022-10-19T01:05:04.957Z,10.10
2022-10-19T01:07:33.481Z,10.10
2022-10-19T01:10:02.010Z,10.20
2022-10-19T01:12:32.516Z,10.20
2022-10-19T01:15:06.289Z,10.20
2022-10-19T01:17:39.694Z,10.10
2022-10-19T01:20:26.099Z,10.10
2022-10-19T01:23:13.502Z,10.10
2022-10-19T01:26:04.097Z,10.10
2022-10-19T01:28:46.902Z,10.00
2022-10-19T01:31:33.071Z,10.00
2022-10-19T01:34:04.942Z,10.00
2022-10-19T01:36:41.547Z,10.00
2022-10-19T01:39:11.599Z,10.00
2022-10-19T01:41:57.982Z,10.00
2022-10-19T01:44:25.351Z,10.00
2022-10-19T01:46:54.717Z,10.00
2022-10-19T01:49:40.656Z,9.90
2022-10-19T01:52:09.816Z,9.90
2022-10-19T01:54:39.668Z,9.90
2022-10-19T01:57:07.703Z,10.00
2022-10-19T01:59:36.343Z,10.00
2022-10-19T02:02:06.953Z,9.90
2022-10-19T02:04:35.448Z,10.00
2022-10-19T02:07:03.176Z,10.00
2022-10-19T02:09:30.596Z,10.00
2022-10-19T02:12:00.668Z,10.00
2022-10-19T02:14:30.752Z,10.10
2022-10-19T02:17:01.228Z,10.10
2022-10-19T02:19:28.548Z,10.10
2022-10-19T02:21:56.356Z,10.10
2022-10-19T02:24:23.746Z,10.10
2022-10-19T02:26:51.550Z,10.10
2022-10-19T02:29:18.980Z,10.10
2022-10-19T02:31:46.410Z,10.10
2022-10-19T02:34:13.949Z,10.10
2022-10-19T02:36:41.347Z,10.10
2022-10-19T02:39:09.111Z,10.10
2022-10-19T02:41:49.321Z,10.00
2022-10-19T02:44:22.627Z,10.00
2022-10-19T02:46:52.576Z,10.00
2022-10-19T02:49:19.927Z,10.00
2022-10-19T02:51:56.257Z,10.00
2022-10-19T02:54:23.781Z,10.00
2022-10-19T02:56:51.360Z,10.10
2022-10-19T02:59:18.805Z,10.10
2022-10-19T03:01:46.130Z,10.10
2022-10-19T03:04:13.483Z,10.10
2022-10-19T03:06:40.838Z,10.10
2022-10-19T03:09:08.328Z,10.10
2022-10-19T03:11:35.705Z,10.10
2022-10-19T03:14:03.089Z,10.10
2022-10-19T03:16:30.371Z,10.10
2022-10-19T03:18:57.719Z,10.10
2022-10-19T03:21:25.071Z,10.20
2022-10-19T03:23:52.485Z,10.20
2022-10-19T03:26:20.025Z,10.20
2022-10-19T03:28:47.465Z,10.20
2022-10-19T03:31:14.846Z,10.30
2022-10-19T03:33:42.196Z,10.30
2022-10-19T03:36:23.174Z,10.30
2022-10-19T03:38:54.717Z,10.30
2022-10-19T03:41:22.915Z,10.40
2022-10-19T03:43:50.393Z,10.40
2022-10-19T03:46:17.899Z,10.40
2022-10-19T03:48:45.429Z,10.40
2022-10-19T03:51:31.704Z,10.40
2022-10-19T03:54:06.931Z,10.40
2022-10-19T03:56:35.611Z,10.40
2022-10-19T03:59:04.120Z,10.50
2022-10-19T04:01:39.662Z,10.50
2022-10-19T04:04:08.230Z,10.50
2022-10-19T04:06:36.719Z,10.50
2022-10-19T04:09:05.127Z,10.50
2022-10-19T04:11:33.512Z,10.50
2022-10-19T04:14:01.328Z,10.50
2022-10-19T04:16:29.382Z,10.50
2022-10-19T04:18:57.295Z,10.50
2022-10-19T04:21:31.851Z,10.60
2022-10-19T04:24:07.448Z,10.60
2022-10-19T04:26:38.076Z,10.60
2022-10-19T04:29:05.853Z,10.60
2022-10-19T04:31:33.176Z,10.60
2022-10-19T04:34:00.573Z,10.60
2022-10-19T04:36:27.936Z,10.60
2022-10-19T04:38:55.316Z,10.60
2022-10-19T04:41:23.134Z,10.60
2022-10-19T04:43:54.793Z,10.60
2022-10-19T04:46:22.314Z,10.70
2022-10-19T04:48:49.955Z,10.60
2022-10-19T04:51:17.619Z,10.70
2022-10-19T04:53:44.958Z,10.70
2022-10-19T04:56:16.730Z,10.70
2022-10-19T04:58:44.279Z,10.70
2022-10-19T05:01:13.087Z,10.70
2022-10-19T05:03:40.797Z,10.70
2022-10-19T05:06:08.657Z,10.70
2022-10-19T05:08:36.532Z,10.70
2022-10-19T05:11:08.743Z,10.60
2022-10-19T05:13:36.329Z,10.50
2022-10-19T05:16:04.929Z,10.70
2022-10-19T05:18:32.883Z,10.40
2022-10-19T05:21:10.556Z,10.40
2022-10-19T05:23:38.742Z,10.40
2022-10-19T05:26:09.132Z,10.40
2022-10-19T05:28:36.725Z,10.30
2022-10-19T05:31:07.166Z,10.30
2022-10-19T05:33:34.936Z,10.30
2022-10-19T05:36:14.647Z,10.30
2022-10-19T05:38:42.827Z,10.30
2022-10-19T05:41:10.334Z,10.30
2022-10-19T05:43:37.935Z,10.30
2022-10-19T05:46:08.776Z,10.30
2022-10-19T05:48:37.149Z,10.30
2022-10-19T05:51:07.854Z,10.30
2022-10-19T05:53:35.738Z,10.30
2022-10-19T05:56:06.691Z,10.30
2022-10-19T05:58:34.618Z,10.40
2022-10-19T06:01:02.379Z,10.40
2022-10-19T06:03:30.329Z,10.40
2022-10-19T06:05:58.028Z,10.50
2022-10-19T06:08:25.605Z,10.50
2022-10-19T06:10:52.961Z,10.50
2022-10-19T06:13:20.450Z,10.50
2022-10-19T06:15:50.628Z,10.50
2022-10-19T06:18:18.035Z,10.50
2022-10-19T06:20:45.465Z,10.50
2022-10-19T06:23:12.908Z,10.50
2022-10-19T06:25:40.627Z,10.50
2022-10-19T06:28:08.232Z,10.60
2022-10-19T06:30:38.535Z,10.50
2022-10-19T06:33:06.014Z,10.50
2022-10-19T06:35:33.742Z,10.50
2022-10-19T06:38:01.340Z,10.60
2022-10-19T06:40:28.737Z,10.60
2022-10-19T06:42:56.434Z,10.60
2022-10-19T06:45:23.947Z,10.60
2022-10-19T06:47:51.420Z,10.60
2022-10-19T06:50:21.031Z,10.60
2022-10-19T06:52:48.890Z,10.60
2022-10-19T06:55:18.036Z,10.60
2022-10-19T06:57:45.501Z,10.60
2022-10-19T07:00:13.476Z,10.50
2022-10-19T07:02:40.878Z,10.60
2022-10-19T07:05:09.127Z,10.60
2022-10-19T07:07:37.063Z,10.60
2022-10-19T07:10:04.860Z,10.70
2022-10-19T07:12:32.351Z,10.70
2022-10-19T07:14:59.761Z,10.70
2022-10-19T07:17:27.189Z,10.80
2022-10-19T07:19:55.082Z,10.80
2022-10-19T07:22:27.828Z,10.80
2022-10-19T07:24:55.564Z,10.90
2022-10-19T07:27:22.997Z,10.90
2022-10-19T07:29:50.708Z,10.90
2022-10-19T07:32:18.138Z,11.00
2022-10-19T07:34:45.607Z,11.00
2022-10-19T07:37:12.939Z,11.00
2022-10-19T07:39:40.321Z,11.00
2022-10-19T07:42:07.729Z,11.00
2022-10-19T07:44:35.346Z,11.10
2022-10-19T07:47:04.703Z,11.10
2022-10-19T07:49:32.168Z,11.10
2022-10-19T07:51:59.743Z,11.10
2022-10-19T07:54:27.500Z,11.20
2022-10-19T07:56:54.907Z,11.20
2022-10-19T07:59:22.294Z,11.20
2022-10-19T08:01:50.503Z,11.30
2022-10-19T08:07:05.564Z,11.30
2022-10-19T08:09:52.271Z,11.30
2022-10-19T08:12:20.335Z,11.30
2022-10-19T08:14:48.312Z,11.40
2022-10-19T08:17:17.670Z,11.30
2022-10-19T08:19:46.305Z,11.40
2022-10-19T08:22:13.868Z,11.40
2022-10-19T08:24:41.294Z,11.40
2022-10-19T08:27:09.119Z,11.40
2022-10-19T08:29:37.097Z,11.40
2022-10-19T08:32:04.661Z,11.50
2022-10-19T08:34:33.318Z,11.50
2022-10-19T08:37:06.787Z,11.50
2022-10-19T08:39:42.340Z,11.50
2022-10-19T08:42:16.202Z,11.50
2022-10-19T08:44:49.490Z,11.60
2022-10-19T08:47:35.860Z,11.60
2022-10-19T08:50:10.988Z,11.70
2022-10-19T08:52:39.560Z,11.70
2022-10-19T08:55:18.206Z,11.80
2022-10-19T08:57:58.202Z,11.80
2022-10-19T09:00:25.611Z,11.80
2022-10-19T09:03:02.104Z,11.90
2022-10-19T09:05:40.824Z,11.90
2022-10-19T09:08:10.610Z,12.00
2022-10-19T09:10:41.099Z,12.00
2022-10-19T09:13:08.531Z,12.00
2022-10-19T09:15:40.601Z,12.00
2022-10-19T09:18:12.500Z,12.00
2022-10-19T09:20:41.931Z,12.10
2022-10-19T09:23:26.531Z,12.10
2022-10-19T09:25:53.986Z,12.10
2022-10-19T09:28:21.309Z,12.10
2022-10-19T09:30:51.530Z,12.10
2022-10-19T09:33:27.199Z,12.10
2022-10-19T09:35:55.732Z,12.10
2022-10-19T09:38:24.192Z,12.10
2022-10-19T09:40:51.649Z,12.10
2022-10-19T09:43:20.824Z,12.10
2022-10-19T09:46:01.351Z,12.20
2022-10-19T09:48:31.193Z,12.20
2022-10-19T09:51:00.093Z,12.20
2022-10-19T09:53:28.438Z,12.20
2022-10-19T09:56:06.913Z,12.20
2022-10-19T09:58:34.845Z,12.30
2022-10-19T10:01:02.812Z,12.20
2022-10-19T10:03:40.744Z,12.30
2022-10-19T10:06:09.877Z,12.30
2022-10-19T10:08:39.037Z,12.30
2022-10-19T10:11:10.533Z,12.40
2022-10-19T10:13:39.553Z,12.40
2022-10-19T10:16:08.302Z,12.50
2022-10-19T10:18:45.872Z,12.50
2022-10-19T10:21:25.619Z,12.60
2022-10-19T10:24:01.017Z,12.70
2022-10-19T10:26:29.129Z,12.70
2022-10-19T10:28:59.264Z,12.70
2022-10-19T10:31:29.677Z,12.80
2022-10-19T10:34:10.859Z,12.80
2022-10-19T10:36:50.386Z,13.00
2022-10-19T10:39:17.880Z,13.00
2022-10-19T10:41:47.144Z,13.10
2022-10-19T10:44:18.932Z,13.20
2022-10-19T10:46:51.516Z,13.40
2022-10-19T10:49:24.523Z,13.50
2022-10-19T10:51:54.329Z,13.60
2022-10-19T10:54:26.491Z,13.70
2022-10-19T10:57:06.228Z,13.80
2022-10-19T10:59:41.649Z,13.90
2022-10-19T11:02:17.162Z,14.00
2022-10-19T11:05:11.063Z,14.20
2022-10-19T11:07:41.988Z,14.40
2022-10-19T11:10:16.685Z,14.70
2022-10-19T11:12:46.733Z,14.80
2022-10-19T11:15:21.980Z,14.90
2022-10-19T11:18:08.176Z,15.10
2022-10-19T11:20:36.081Z,15.30
2022-10-19T11:23:14.548Z,15.40
2022-10-19T11:25:51.454Z,15.60
2022-10-19T11:28:28.231Z,15.80
2022-10-19T11:30:59.592Z,16.00
2022-10-19T11:33:45.087Z,16.30
2022-10-19T11:36:20.629Z,16.60
2022-10-19T11:38:48.341Z,16.90
2022-10-19T11:41:27.227Z,16.80
2022-10-19T11:44:00.727Z,16.50
2022-10-19T11:46:46.686Z,16.30
2022-10-19T11:49:32.347Z,16.20
2022-10-19T11:52:03.056Z,16.20
2022-10-19T11:54:41.124Z,16.30
2022-10-19T11:57:11.992Z,16.40
2022-10-19T11:59:42.647Z,16.30
2022-10-19T12:02:13.163Z,16.10
2022-10-19T12:04:51.391Z,15.90
2022-10-19T12:07:30.996Z,15.60
2022-10-19T12:10:12.673Z,15.50
2022-10-19T12:12:45.870Z,15.30
2022-10-19T12:15:16.083Z,15.10
2022-10-19T12:17:45.179Z,15.00
2022-10-19T12:20:19.983Z,15.00
2022-10-19T12:22:48.399Z,14.90
2022-10-19T12:25:16.664Z,15.10
2022-10-19T12:27:47.610Z,15.20
2022-10-19T12:30:17.229Z,15.40
2022-10-19T12:32:54.168Z,15.50
2022-10-19T12:35:32.472Z,15.50
2022-10-19T12:38:19.591Z,15.50
2022-10-19T12:40:51.371Z,15.40
2022-10-19T12:43:21.956Z,15.40
2022-10-19T12:46:02.056Z,15.30
2022-10-19T12:48:29.641Z,15.30
2022-10-19T12:51:02.180Z,15.20
2022-10-19T12:53:30.975Z,15.20
2022-10-19T12:56:02.784Z,15.20
2022-10-19T12:58:36.242Z,15.20
2022-10-19T13:01:05.267Z,15.10
2022-10-19T13:03:40.626Z,15.10
2022-10-19T13:06:11.671Z,15.00
2022-10-19T13:08:42.178Z,15.00
2022-10-19T13:11:17.665Z,15.10
2022-10-19T13:14:20.842Z,15.30
2022-10-19T13:16:57.427Z,15.70
2022-10-19T13:19:24.975Z,16.10
2022-10-19T13:21:58.517Z,16.50
2022-10-19T13:24:25.932Z,16.80
2022-10-19T13:27:02.379Z,16.80
2022-10-19T13:29:39.515Z,16.60
2022-10-19T13:32:25.752Z,16.40
2022-10-19T13:34:53.302Z,16.10
2022-10-19T13:37:21.545Z,15.90
2022-10-19T13:39:49.527Z,15.70
2022-10-19T13:42:25.845Z,15.50
2022-10-19T13:44:53.475Z,15.50
2022-10-19T13:47:31.570Z,15.40
2022-10-19T13:50:03.519Z,15.40
2022-10-19T13:52:30.963Z,15.30
2022-10-19T13:54:58.359Z,15.20
2022-10-19T13:57:44.553Z,15.10
2022-10-19T14:00:12.011Z,15.00
2022-10-19T14:02:58.306Z,15.00
2022-10-19T14:05:44.760Z,14.80
2022-10-19T14:08:12.232Z,14.70
2022-10-19T14:13:28.073Z,14.60
2022-10-19T14:15:56.680Z,14.60
2022-10-19T14:18:28.788Z,14.60
2022-10-19T14:21:06.941Z,14.50
2022-10-19T14:23:36.208Z,14.50
2022-10-19T14:26:11.424Z,13.40
2022-10-19T14:28:39.870Z,14.40
2022-10-19T14:31:09.370Z,14.30
2022-10-19T14:33:38.770Z,14.30
2022-10-19T14:36:07.981Z,14.30
2022-10-19T14:38:40.193Z,14.30
2022-10-19T14:41:27.764Z,14.20
2022-10-19T14:43:56.243Z,14.20
2022-10-19T14:46:29.126Z,14.20
2022-10-19T14:49:00.914Z,14.20
2022-10-19T14:51:43.596Z,14.20
2022-10-19T14:54:13.807Z,14.10
2022-10-19T14:56:46.830Z,14.10
2022-10-19T14:59:17.339Z,14.10
2022-10-19T15:01:52.500Z,14.10
2022-10-19T15:04:25.394Z,14.20
2022-10-19T15:06:53.355Z,14.30
2022-10-19T15:09:36.899Z,14.40
2022-10-19T15:12:10.003Z,14.50
2022-10-19T15:14:38.170Z,14.60
2022-10-19T15:17:21.047Z,14.60
2022-10-19T15:19:48.532Z,14.60
2022-10-19T15:22:22.204Z,14.50
2022-10-19T15:25:00.771Z,14.40
2022-10-19T15:27:34.352Z,14.30
2022-10-19T15:30:01.820Z,14.20
2022-10-19T15:32:32.144Z,14.10
2022-10-19T15:34:59.727Z,14.00
2022-10-19T15:40:08.438Z,13.90
2022-10-19T15:42:40.524Z,13.90
2022-10-19T15:45:26.962Z,13.80
2022-10-19T15:48:06.287Z,13.80
2022-10-19T15:50:37.458Z,13.80
2022-10-19T15:53:04.865Z,13.80
2022-10-19T15:55:32.732Z,13.80
2022-10-19T15:58:00.383Z,13.70
2022-10-19T16:00:29.404Z,13.70
2022-10-19T16:02:56.826Z,13.70
2022-10-19T16:05:24.471Z,13.70
2022-10-19T16:07:51.874Z,13.70
2022-10-19T16:10:20.756Z,13.60
2022-10-19T16:12:48.172Z,13.50
2022-10-19T16:15:18.523Z,13.50
2022-10-19T16:17:47.683Z,13.50
2022-10-19T16:20:15.257Z,13.80
2022-10-19T16:22:43.473Z,13.40
2022-10-19T16:25:11.090Z,13.30
2022-10-19T16:27:38.681Z,13.30
2022-10-19T16:30:06.623Z,13.20
2022-10-19T16:32:34.337Z,13.20
2022-10-19T16:35:01.754Z,13.20
2022-10-19T16:37:29.144Z,13.10
2022-10-19T16:39:56.543Z,13.10
2022-10-19T16:42:29.728Z,13.00
2022-10-19T16:44:58.125Z,13.00
2022-10-19T16:47:25.648Z,12.90
2022-10-19T16:50:02.647Z,12.80
2022-10-19T16:52:33.792Z,12.80
2022-10-19T16:55:01.720Z,13.80
2022-10-19T16:57:29.535Z,12.70
2022-10-19T16:59:56.964Z,12.70
2022-10-19T17:02:24.339Z,12.70
2022-10-19T17:04:51.919Z,12.60
2022-10-19T17:07:19.404Z,12.60
2022-10-19T17:09:49.705Z,12.50
2022-10-19T17:12:19.910Z,12.50
2022-10-19T17:14:47.291Z,12.50
2022-10-19T17:17:17.197Z,12.50
2022-10-19T17:19:44.931Z,12.40
2022-10-19T17:22:12.688Z,12.40
2022-10-19T17:24:40.603Z,12.40
2022-10-19T17:27:07.997Z,12.40
2022-10-19T17:29:35.624Z,12.40
2022-10-19T17:32:03.156Z,12.30
2022-10-19T17:34:31.042Z,12.30
2022-10-19T17:36:58.526Z,12.30
2022-10-19T17:39:29.117Z,11.20
2022-10-19T17:42:01.631Z,12.30
2022-10-19T17:44:30.669Z,12.30
2022-10-19T17:46:58.052Z,12.30
2022-10-19T17:49:25.501Z,12.20
2022-10-19T17:51:53.614Z,12.20
2022-10-19T17:54:21.107Z,12.30
2022-10-19T17:56:48.631Z,12.30
2022-10-19T17:59:16.441Z,12.20
2022-10-19T18:01:43.809Z,12.20
2022-10-19T18:04:11.246Z,12.30
2022-10-19T18:06:39.091Z,12.20
2022-10-19T18:09:08.476Z,12.20
2022-10-19T18:11:38.753Z,12.10
2022-10-19T18:14:07.946Z,12.20
2022-10-19T18:16:37.315Z,12.10
2022-10-19T18:19:05.281Z,12.10
2022-10-19T18:21:34.635Z,12.10
2022-10-19T18:24:02.648Z,12.10
2022-10-19T18:26:31.030Z,12.10
2022-10-19T18:28:59.206Z,12.10
2022-10-19T18:31:30.621Z,12.10
2022-10-19T18:34:02.670Z,12.10
2022-10-19T18:36:30.723Z,12.10
2022-10-19T18:38:59.403Z,12.10
2022-10-19T18:41:27.411Z,12.10
2022-10-19T18:43:56.052Z,12.20
2022-10-19T18:46:24.358Z,12.20
2022-10-19T18:48:52.342Z,12.20
2022-10-19T18:51:20.722Z,12.20
2022-10-19T18:53:48.272Z,12.20
2022-10-19T18:56:16.912Z,12.20
2022-10-19T18:58:44.624Z,12.20
2022-10-19T19:01:13.811Z,12.20
2022-10-19T19:03:42.921Z,12.20
2022-10-19T19:06:12.488Z,12.20
2022-10-19T19:08:40.852Z,12.20
2022-10-19T19:11:10.511Z,12.10
2022-10-19T19:13:38.508Z,12.20
2022-10-19T19:16:06.714Z,12.20
2022-10-19T19:18:34.875Z,12.20
2022-10-19T19:21:02.578Z,12.20
2022-10-19T19:23:30.585Z,12.10
2022-10-19T19:25:58.131Z,12.10
2022-10-19T19:28:25.478Z,12.10
2022-10-19T19:30:52.822Z,12.00
2022-10-19T19:33:20.337Z,12.00
2022-10-19T19:35:48.196Z,11.40
2022-10-19T19:38:16.582Z,12.00
2022-10-19T19:40:45.014Z,11.90
2022-10-19T19:43:13.517Z,11.90
2022-10-19T19:45:41.659Z,11.90
2022-10-19T19:48:10.048Z,11.90
2022-10-19T19:50:38.139Z,11.80
2022-10-19T19:53:06.024Z,11.80
2022-10-19T19:55:36.772Z,11.80
2022-10-19T19:58:06.452Z,11.80
2022-10-19T20:00:33.820Z,11.80
2022-10-19T20:03:01.289Z,11.80
2022-10-19T20:05:28.787Z,11.90
2022-10-19T20:07:56.206Z,11.90
2022-10-19T20:10:23.658Z,11.90
2022-10-19T20:12:51.159Z,12.00
2022-10-19T20:15:18.766Z,12.00
2022-10-19T20:17:46.483Z,12.00
2022-10-19T20:20:15.122Z,12.10
2022-10-19T20:22:45.297Z,12.10
2022-10-19T20:25:12.847Z,12.10
2022-10-19T20:27:40.237Z,12.10
2022-10-19T20:30:08.005Z,12.10
2022-10-19T20:32:35.897Z,12.10
2022-10-19T20:35:04.082Z,12.20
2022-10-19T20:37:31.574Z,12.10
2022-10-19T20:40:00.711Z,12.20
2022-10-19T20:42:29.259Z,12.20
2022-10-19T20:44:56.847Z,12.10
2022-10-19T20:47:24.373Z,12.20
2022-10-19T20:49:51.773Z,12.20
2022-10-19T20:52:19.282Z,12.20
2022-10-19T20:54:47.824Z,12.80
2022-10-19T20:57:15.320Z,12.20
2022-10-19T20:59:44.007Z,12.20
2022-10-19T21:02:11.783Z,12.20
2022-10-19T21:04:39.517Z,12.20
2022-10-19T21:07:07.151Z,12.20
2022-10-19T21:09:34.501Z,12.20
2022-10-19T21:12:02.039Z,12.20
2022-10-19T21:14:30.069Z,12.20
2022-10-19T21:16:58.407Z,12.20
2022-10-19T21:19:27.278Z,12.20
2022-10-19T21:21:56.983Z,12.20
2022-10-19T21:24:26.824Z,12.20
2022-10-19T21:26:54.452Z,12.20
2022-10-19T21:29:21.910Z,12.20
2022-10-19T21:31:50.116Z,12.20
2022-10-19T21:34:19.576Z,12.20
2022-10-19T21:36:47.371Z,12.20
2022-10-19T21:39:14.798Z,12.30
2022-10-19T21:41:42.364Z,12.30
2022-10-19T21:44:09.785Z,12.20
2022-10-19T21:46:37.298Z,12.30
2022-10-19T21:49:04.636Z,11.90
2022-10-19T21:51:32.423Z,12.20
2022-10-19T21:54:01.611Z,12.20
2022-10-19T21:56:29.272Z,12.20
2022-10-19T21:58:56.757Z,12.20
2022-10-19T22:01:26.578Z,12.20
2022-10-19T22:03:57.604Z,12.20
2022-10-19T22:06:26.357Z,12.20
2022-10-19T22:08:54.026Z,12.20
2022-10-19T22:11:21.566Z,12.20
2022-10-19T22:13:49.371Z,12.20
2022-10-19T22:16:18.908Z,12.20
2022-10-19T22:18:46.846Z,12.20
2022-10-19T22:21:15.529Z,12.20
2022-10-19T22:23:43.188Z,12.30
2022-10-19T22:26:13.716Z,12.30
2022-10-19T22:28:41.694Z,12.30
2022-10-19T22:31:09.321Z,12.30
2022-10-19T22:33:36.771Z,12.30
2022-10-19T22:36:06.254Z,12.30
2022-10-19T22:38:34.083Z,12.30
2022-10-19T22:41:38.805Z,12.30
2022-10-19T22:44:24.935Z,12.30
2022-10-19T22:46:52.726Z,12.30
2022-10-19T22:49:20.320Z,12.30
2022-10-19T22:51:48.199Z,12.30
2022-10-19T22:54:15.832Z,12.30
2022-10-19T22:56:43.635Z,12.30
2022-10-19T22:59:11.033Z,12.30
2022-10-19T23:01:38.577Z,12.30
2022-10-19T23:04:06.037Z,12.30
2022-10-19T23:06:33.468Z,12.30
2022-10-19T23:09:00.874Z,12.40
2022-10-19T23:11:28.283Z,12.40
2022-10-19T23:13:55.683Z,12.40
2022-10-19T23:16:23.156Z,12.40
2022-10-19T23:18:50.770Z,12.40
2022-10-19T23:21:18.429Z,12.40
2022-10-19T23:23:45.838Z,12.40
2022-10-19T23:26:14.841Z,12.40
2022-10-19T23:28:43.360Z,12.40
2022-10-19T23:31:12.155Z,12.40
2022-10-19T23:33:39.707Z,12.40
2022-10-19T23:36:08.927Z,12.40
2022-10-19T23:38:36.429Z,12.40
2022-10-19T23:41:04.131Z,12.40
2022-10-19T23:43:31.641Z,12.40
2022-10-19T23:45:59.350Z,12.40
2022-10-19T23:48:26.993Z,12.40
2022-10-19T23:51:01.824Z,12.40
2022-10-19T23:53:29.743Z,12.40
2022-10-19T23:56:05.564Z,12.40
2022-10-19T23:58:33.317Z,12.40
