createdAt,value
2023-02-24T04:39:15.955Z,39.57
2023-02-24T04:40:15.955Z,39.55
2023-02-24T05:06:15.980Z,39.35
2023-02-24T05:07:15.983Z,39.34
2023-02-24T05:08:15.993Z,39.35
2023-02-24T05:09:15.961Z,39.31
2023-02-24T05:10:15.955Z,39.30
2023-02-24T05:11:15.961Z,39.31
2023-02-24T05:12:15.953Z,39.30
2023-02-24T05:13:15.992Z,39.29
2023-02-24T05:14:16.009Z,39.27
2023-02-24T05:15:16.008Z,39.28
2023-02-24T05:16:16.214Z,39.25
2023-02-24T05:17:16.022Z,39.27
2023-02-24T05:18:16.067Z,39.26
2023-02-24T05:19:16.052Z,39.23
2023-02-24T05:20:17.013Z,39.25
2023-02-24T05:21:15.996Z,39.20
2023-02-24T05:22:15.959Z,39.20
2023-02-24T05:23:15.937Z,39.18
2023-02-24T06:06:15.995Z,38.61
2023-02-24T06:16:16.031Z,38.51
2023-02-24T06:39:16.503Z,41.57
2023-02-24T06:46:16.619Z,42.80
2023-02-24T06:48:16.511Z,42.98
2023-02-24T06:55:16.510Z,44.22
2023-02-24T07:00:16.104Z,44.94
2023-02-24T07:12:16.041Z,46.24
2023-02-24T07:53:14.199Z,40.41
2023-02-24T07:54:14.141Z,40.53
2023-02-24T07:55:14.105Z,40.65
2023-02-24T07:56:14.087Z,40.85
2023-02-24T07:57:14.635Z,40.97
2023-02-24T07:58:14.010Z,41.11
2023-02-24T07:59:13.964Z,41.30
2023-02-24T08:00:14.658Z,41.41
2023-02-24T08:01:13.900Z,41.45
2023-02-24T08:02:14.034Z,41.60
2023-02-24T08:03:13.811Z,41.82
2023-02-24T08:04:13.825Z,41.94
2023-02-24T08:05:13.772Z,42.03
2023-02-24T08:06:13.702Z,42.06
2023-02-24T08:07:13.650Z,42.29
2023-02-24T08:08:13.618Z,42.41
2023-02-24T08:09:13.573Z,42.56
2023-02-24T08:10:13.534Z,42.76
2023-02-24T08:11:13.478Z,42.89
2023-02-24T08:12:13.435Z,42.98
2023-02-24T08:13:13.400Z,43.11
2023-02-24T08:14:13.355Z,43.20
2023-02-24T08:15:13.315Z,43.31
2023-02-24T08:16:13.380Z,43.58
2023-02-24T08:17:13.275Z,43.57
2023-02-24T08:18:13.243Z,43.39
2023-02-24T08:19:13.290Z,43.04
2023-02-24T08:20:13.307Z,43.00
2023-02-24T08:21:13.329Z,42.83
2023-02-24T08:22:13.350Z,43.13
2023-02-24T08:23:13.361Z,43.28
2023-02-24T08:24:13.348Z,43.29
2023-02-24T08:25:13.330Z,43.44
2023-02-24T08:27:13.270Z,43.70
2023-02-24T08:28:13.235Z,43.95
2023-02-24T08:29:13.185Z,44.15
2023-02-24T08:30:14.966Z,44.31
2023-02-24T08:31:13.252Z,44.41
2023-02-24T08:32:13.212Z,44.56
2023-02-24T08:33:13.041Z,44.70
2023-02-24T08:34:13.543Z,44.85
2023-02-24T08:35:12.958Z,44.97
2023-02-24T08:36:12.964Z,45.13
2023-02-24T08:37:12.899Z,45.18
2023-02-24T08:38:12.861Z,45.28
2023-02-24T08:39:12.857Z,45.45
2023-02-24T08:40:12.899Z,45.56
2023-02-24T08:41:12.869Z,45.69
2023-02-24T08:42:12.862Z,45.79
2023-02-24T08:43:12.873Z,46.01
2023-02-24T08:44:12.900Z,46.18
2023-02-24T08:45:12.917Z,46.19
2023-02-24T08:46:13.018Z,46.34
2023-02-24T08:47:12.979Z,46.52
2023-02-24T08:48:13.574Z,46.65
2023-02-24T08:49:13.033Z,46.81
2023-02-24T08:50:13.115Z,46.90
2023-02-24T08:51:13.095Z,47.03
2023-02-24T08:52:13.089Z,47.15
2023-02-24T08:53:13.115Z,47.37
2023-02-24T08:54:14.062Z,47.71
2023-02-24T08:55:13.136Z,47.85
2023-02-24T08:56:13.161Z,47.82
2023-02-24T08:57:13.195Z,48.00
2023-02-24T08:58:13.198Z,47.96
2023-02-24T08:59:13.229Z,48.20
2023-02-24T09:00:13.244Z,48.23
2023-02-24T09:01:13.318Z,48.42
2023-02-24T09:02:13.292Z,48.55
2023-02-24T09:03:13.315Z,48.58
2023-02-24T09:04:13.340Z,48.81
2023-02-24T09:05:14.708Z,48.83
2023-02-24T09:06:13.346Z,48.91
2023-02-24T09:07:13.353Z,49.02
2023-02-24T09:08:13.377Z,49.25
2023-02-24T09:09:13.400Z,49.33
2023-02-24T09:11:13.415Z,49.59
2023-02-24T09:12:13.433Z,49.80
2023-02-24T09:13:13.525Z,49.74
2023-02-24T09:14:26.163Z,46.03
2023-02-24T09:15:14.521Z,45.02
2023-02-24T09:16:13.562Z,39.46
2023-02-24T09:17:13.512Z,37.49
2023-02-24T09:18:13.541Z,34.77
2023-02-24T09:19:13.593Z,32.37
2023-02-24T09:20:13.663Z,32.78
2023-02-24T09:21:13.722Z,31.60
2023-02-24T09:22:20.956Z,32.31
2023-02-24T09:23:14.717Z,32.75
2023-02-24T09:24:16.584Z,33.22
2023-02-24T09:25:13.783Z,33.05
2023-02-24T09:26:13.726Z,33.58
2023-02-24T09:27:13.780Z,33.97
2023-02-24T09:28:13.778Z,33.74
2023-02-24T09:29:13.728Z,33.63
2023-02-24T09:30:15.586Z,33.41
2023-02-24T09:31:13.840Z,33.34
2023-02-24T09:32:13.862Z,33.29
2023-02-24T09:33:13.862Z,32.99
2023-02-24T09:34:13.688Z,32.84
2023-02-24T09:36:13.667Z,32.69
2023-02-24T09:37:13.649Z,32.70
2023-02-24T09:38:15.085Z,32.61
2023-02-24T09:39:13.622Z,32.54
2023-02-24T09:40:14.580Z,32.53
2023-02-24T09:41:18.941Z,32.51
2023-02-24T09:42:14.551Z,32.49
2023-02-24T09:43:13.528Z,32.51
2023-02-24T09:45:13.475Z,32.52
2023-02-24T09:46:13.612Z,32.50
2023-02-24T09:47:13.524Z,32.54
2023-02-24T09:48:13.416Z,32.62
2023-02-24T09:49:13.398Z,32.63
2023-02-24T09:50:13.384Z,32.64
2023-02-24T09:51:13.430Z,32.72
2023-02-24T09:53:15.004Z,32.75
2023-02-24T09:54:14.509Z,32.76
2023-02-24T09:56:13.559Z,32.77
2023-02-24T09:57:13.603Z,32.78
2023-02-24T09:58:13.592Z,32.81
2023-02-24T09:59:14.595Z,32.79
2023-02-24T10:00:13.619Z,32.81
2023-02-24T10:02:13.711Z,32.87
2023-02-24T10:03:13.656Z,32.89
2023-02-24T10:28:13.641Z,35.85
2023-02-24T10:29:13.521Z,36.08
2023-02-24T10:30:13.475Z,36.31
2023-02-24T10:31:13.526Z,36.53
2023-02-24T10:32:13.575Z,36.68
2023-02-24T10:33:13.371Z,36.80
2023-02-24T10:34:13.305Z,36.90
2023-02-24T10:35:13.253Z,37.06
2023-02-24T10:36:13.214Z,37.14
2023-02-24T10:37:26.198Z,37.38
2023-02-24T10:38:14.131Z,37.62
2023-02-24T10:39:13.090Z,37.89
2023-02-24T10:40:13.045Z,38.11
2023-02-24T10:41:12.993Z,38.26
2023-02-24T10:42:12.973Z,38.53
2023-02-24T10:43:12.895Z,38.66
2023-02-24T10:44:12.845Z,38.94
2023-02-24T10:45:17.124Z,39.10
2023-02-24T10:46:12.801Z,39.26
2023-02-24T10:47:12.720Z,39.50
2023-02-24T10:49:12.609Z,39.87
2023-02-24T10:50:12.674Z,39.91
2023-02-24T10:51:12.505Z,40.13
2023-02-24T10:52:12.463Z,40.29
2023-02-24T10:53:12.418Z,40.49
2023-02-24T10:54:12.365Z,40.72
2023-02-24T10:55:13.031Z,40.81
2023-02-24T10:57:12.208Z,41.10
2023-02-24T11:00:12.045Z,41.59
2023-02-24T11:01:12.046Z,41.89
2023-02-24T11:02:11.946Z,41.95
2023-02-24T11:03:17.296Z,41.99
2023-02-24T11:04:13.119Z,42.16
2023-02-24T11:05:12.087Z,42.37
2023-02-24T11:06:12.126Z,42.47
2023-02-24T11:07:12.097Z,42.56
2023-02-24T11:08:12.046Z,43.06
2023-02-24T11:09:12.035Z,42.72
2023-02-24T11:10:12.138Z,42.73
2023-02-24T11:11:12.136Z,42.68
2023-02-24T11:12:11.987Z,42.70
2023-02-24T11:13:11.998Z,42.60
2023-02-24T11:14:11.970Z,42.63
2023-02-24T11:15:11.944Z,42.67
2023-02-24T11:16:11.998Z,42.68
2023-02-24T11:17:11.956Z,42.68
2023-02-24T11:18:12.681Z,42.70
2023-02-24T11:19:11.932Z,42.71
2023-02-24T11:20:12.061Z,42.79
2023-02-24T11:21:11.943Z,42.86
2023-02-24T11:22:12.535Z,42.87
2023-02-24T11:23:11.899Z,42.88
2023-02-24T11:24:12.848Z,42.89
2023-02-24T11:25:11.790Z,42.95
2023-02-24T11:26:11.768Z,42.91
2023-02-24T11:27:11.691Z,42.97
2023-02-24T11:28:11.645Z,42.99
2023-02-24T11:29:11.600Z,43.01
2023-02-24T11:30:11.541Z,43.06
2023-02-24T11:31:11.612Z,43.03
2023-02-24T11:32:14.871Z,43.06
2023-02-24T11:33:11.394Z,43.09
2023-02-24T11:34:11.690Z,43.11
2023-02-24T11:35:11.701Z,43.13
2023-02-24T11:36:11.278Z,43.14
2023-02-24T11:37:11.741Z,43.10
2023-02-24T11:38:11.603Z,43.12
2023-02-24T11:39:19.276Z,43.15
2023-02-24T11:40:12.105Z,43.18
2023-02-24T11:41:11.597Z,43.16
2023-02-24T11:42:11.502Z,43.17
2023-02-24T11:43:10.993Z,43.17
2023-02-24T11:44:13.995Z,43.11
2023-02-24T11:45:10.957Z,43.15
2023-02-24T11:46:10.878Z,43.16
2023-02-24T11:47:10.823Z,43.16
2023-02-24T11:48:10.788Z,43.16
2023-02-24T11:49:10.760Z,43.16
2023-02-24T11:50:10.712Z,43.15
2023-02-24T11:51:10.680Z,43.15
2023-02-24T11:52:10.639Z,43.12
2023-02-24T11:53:10.593Z,43.13
2023-02-24T11:54:10.564Z,43.13
2023-02-24T11:55:10.536Z,43.08
2023-02-24T11:56:10.508Z,43.10
2023-02-24T11:57:10.434Z,43.08
2023-02-24T11:58:10.401Z,43.05
2023-02-24T11:59:10.403Z,43.07
2023-02-24T12:00:10.354Z,43.05
2023-02-24T12:01:10.302Z,43.06
2023-02-24T12:02:10.256Z,43.05
2023-02-24T12:03:10.292Z,43.05
2023-02-24T12:04:10.195Z,43.07
2023-02-24T12:05:10.156Z,43.05
2023-02-24T12:06:10.143Z,43.09
2023-02-24T12:07:10.106Z,43.10
2023-02-24T12:08:10.081Z,43.10
2023-02-24T12:09:10.024Z,43.09
2023-02-24T12:10:17.059Z,43.11
2023-02-24T12:11:10.942Z,43.13
2023-02-24T12:12:11.759Z,43.13
2023-02-24T12:13:09.860Z,43.12
2023-02-24T12:14:09.827Z,43.11
2023-02-24T12:15:09.810Z,43.12
2023-02-24T12:16:09.828Z,43.13
2023-02-24T12:17:09.779Z,43.13
2023-02-24T12:18:09.701Z,43.11
2023-02-24T12:19:09.658Z,43.08
2023-02-24T12:20:09.701Z,43.05
2023-02-24T12:21:09.600Z,42.96
2023-02-24T12:22:09.612Z,42.99
2023-02-24T12:23:09.513Z,43.00
2023-02-24T12:24:09.485Z,42.99
2023-02-24T12:25:09.440Z,43.02
2023-02-24T12:26:09.425Z,43.01
2023-02-24T12:27:09.387Z,43.01
2023-02-24T12:28:09.355Z,43.00
2023-02-24T12:29:09.323Z,42.91
2023-02-24T12:30:09.281Z,42.87
2023-02-24T12:31:09.402Z,42.88
2023-02-24T12:32:09.307Z,42.81
2023-02-24T13:49:06.538Z,42.42
2023-02-24T13:50:06.501Z,42.48
2023-02-24T13:51:06.451Z,42.45
2023-02-24T13:52:06.425Z,42.40
2023-02-24T13:53:06.398Z,42.32
2023-02-24T13:54:06.365Z,42.34
2023-02-24T13:55:06.318Z,42.38
2023-02-24T13:56:06.280Z,42.35
2023-02-24T13:57:06.244Z,42.36
2023-02-24T13:58:06.235Z,42.38
2023-02-24T13:59:06.198Z,42.39
2023-02-24T14:00:06.676Z,42.40
2023-02-24T14:01:06.916Z,42.41
2023-02-24T14:02:06.129Z,42.40
2023-02-24T14:03:06.074Z,42.39
2023-02-24T14:04:06.029Z,42.40
2023-02-24T14:05:06.003Z,42.39
2023-02-24T14:06:05.968Z,42.39
2023-02-24T14:07:05.942Z,42.39
2023-02-24T14:11:05.932Z,42.37
2023-02-24T14:12:05.944Z,42.36
2023-02-24T14:13:05.956Z,42.39
2023-02-24T14:14:05.987Z,42.36
2023-02-24T14:15:05.962Z,42.38
2023-02-24T14:16:06.032Z,42.35
2023-02-24T14:17:05.973Z,42.32
2023-02-24T14:18:06.053Z,42.32
2023-02-24T14:19:05.979Z,42.28
2023-02-24T14:20:05.987Z,42.26
2023-02-24T14:21:05.993Z,42.27
2023-02-24T14:22:05.994Z,42.22
2023-02-24T14:23:06.193Z,42.16
2023-02-24T14:24:06.004Z,42.14
2023-02-24T14:25:05.988Z,42.15
2023-02-24T14:26:05.982Z,42.16
2023-02-24T14:27:06.012Z,42.20
2023-02-24T14:28:05.992Z,42.20
2023-02-24T14:29:05.989Z,42.18
2023-02-24T14:30:05.990Z,42.20
2023-02-24T14:31:06.099Z,42.20
2023-02-24T14:32:06.080Z,42.20
2023-02-24T14:33:05.990Z,42.18
2023-02-24T14:34:06.000Z,42.20
2023-02-24T14:35:05.995Z,42.19
2023-02-24T14:36:05.989Z,42.17
2023-02-24T14:37:05.983Z,42.17
2023-02-24T14:38:06.018Z,42.18
2023-02-24T14:39:05.998Z,42.18
2023-02-24T14:40:06.074Z,42.14
2023-02-24T14:41:06.013Z,42.13
2023-02-24T14:42:05.998Z,42.12
2023-02-24T14:43:06.705Z,42.08
2023-02-24T14:44:06.208Z,42.09
2023-02-24T14:45:06.012Z,42.13
2023-02-24T14:46:06.218Z,42.11
2023-02-24T14:47:06.035Z,42.10
2023-02-24T14:48:06.038Z,42.05
2023-02-24T14:49:06.059Z,42.04
2023-02-24T14:50:06.050Z,42.05
2023-02-24T14:51:06.073Z,42.01
2023-02-24T14:52:06.122Z,41.97
2023-02-24T14:53:06.106Z,42.03
2023-02-24T14:54:06.119Z,41.98
2023-02-24T14:55:06.144Z,41.99
2023-02-24T14:56:06.302Z,41.99
2023-02-24T14:57:06.142Z,41.98
2023-02-24T14:58:06.157Z,42.01
2023-02-24T15:02:06.218Z,41.97
2023-02-24T15:03:06.269Z,41.95
2023-02-24T15:04:06.195Z,41.93
2023-02-24T15:05:06.233Z,41.93
2023-02-24T15:06:06.312Z,41.94
2023-02-24T15:07:06.263Z,41.93
2023-02-24T15:08:06.240Z,41.91
2023-02-24T15:09:06.272Z,41.92
2023-02-24T15:10:06.269Z,41.90
2023-02-24T15:11:06.308Z,41.91
2023-02-24T15:12:06.307Z,41.91
2023-02-24T15:13:06.309Z,41.88
2023-02-24T15:14:06.326Z,41.90
2023-02-24T15:15:06.358Z,41.89
2023-02-24T15:16:06.829Z,41.88
2023-02-24T15:17:06.405Z,41.91
2023-02-24T15:18:06.420Z,41.87
2023-02-24T15:19:06.425Z,41.88
2023-02-24T15:20:06.420Z,41.88
2023-02-24T15:21:06.443Z,41.89
2023-02-24T15:22:06.471Z,41.87
2023-02-24T15:23:06.510Z,41.86
2023-02-24T15:24:06.534Z,41.87
2023-02-24T15:25:06.563Z,41.85
2023-02-24T15:26:06.590Z,41.88
2023-02-24T15:27:06.606Z,41.85
2023-02-24T15:28:06.709Z,41.87
2023-02-24T15:29:06.669Z,41.87
2023-02-24T15:30:06.705Z,41.84
2023-02-24T15:31:09.093Z,41.86
2023-02-24T15:32:06.843Z,41.87
2023-02-24T15:33:06.658Z,41.86
2023-02-24T15:34:06.623Z,41.82
2023-02-24T15:35:06.667Z,41.84
2023-02-24T15:36:07.250Z,41.83
2023-02-24T15:37:08.277Z,41.83
2023-02-24T15:38:06.513Z,41.83
2023-02-24T15:39:06.484Z,41.83
2023-02-24T15:40:06.453Z,41.79
2023-02-24T15:41:06.427Z,41.81
2023-02-24T15:42:06.418Z,41.82
2023-02-24T15:43:06.373Z,41.81
2023-02-24T15:44:06.340Z,41.82
2023-02-24T15:45:06.322Z,41.83
2023-02-24T15:46:06.285Z,41.79
2023-02-24T15:47:06.268Z,41.77
2023-02-24T15:48:06.225Z,41.76
2023-02-24T15:49:06.179Z,41.76
2023-02-24T15:50:06.161Z,41.74
2023-02-24T15:51:06.138Z,41.76
2023-02-24T15:52:06.096Z,41.79
2023-02-24T15:53:06.078Z,41.76
2023-02-24T15:54:06.075Z,41.73
2023-02-24T15:55:06.027Z,41.76
2023-02-24T15:56:06.723Z,41.75
2023-02-24T15:57:05.970Z,41.73
2023-02-24T15:58:05.941Z,41.75
2023-02-24T16:27:06.010Z,41.69
2023-02-24T16:28:05.982Z,41.70
2023-02-24T16:29:06.025Z,41.68
2023-02-24T16:30:06.086Z,41.64
2023-02-24T16:31:06.195Z,41.68
2023-02-24T16:32:06.317Z,41.70
2023-02-24T16:33:06.322Z,41.68
2023-02-24T16:34:06.193Z,41.67
2023-02-24T16:35:06.245Z,41.67
2023-02-24T16:36:06.277Z,41.67
2023-02-24T16:37:06.313Z,41.67
2023-02-24T16:38:06.339Z,41.66
2023-02-24T16:39:06.470Z,41.66
2023-02-24T16:40:06.436Z,41.66
2023-02-24T16:41:06.487Z,41.63
2023-02-24T16:42:06.527Z,41.64
2023-02-24T16:43:06.554Z,41.64
2023-02-24T16:44:06.593Z,41.62
2023-02-24T16:45:06.649Z,41.61
2023-02-24T16:46:06.766Z,41.63
2023-02-24T16:47:06.723Z,41.62
2023-02-24T16:48:06.777Z,41.61
2023-02-24T16:49:06.825Z,41.63
2023-02-24T16:50:06.898Z,41.59
2023-02-24T16:51:06.920Z,41.58
2023-02-24T16:52:06.953Z,41.61
2023-02-24T16:53:07.016Z,41.60
2023-02-24T16:54:07.088Z,41.57
2023-02-24T16:55:07.110Z,41.60
2023-02-24T16:56:07.253Z,41.58
2023-02-24T16:57:07.183Z,41.56
2023-02-24T16:58:07.231Z,41.56
2023-02-24T16:59:07.333Z,41.57
2023-02-24T17:00:07.311Z,41.56
2023-02-24T17:01:07.570Z,41.55
2023-02-24T17:02:07.391Z,41.53
2023-02-24T17:03:07.453Z,41.52
2023-02-24T17:04:07.551Z,41.54
2023-02-24T17:05:07.543Z,41.52
2023-02-24T17:06:07.596Z,41.51
2023-02-24T17:07:07.655Z,41.52
2023-02-24T17:08:07.679Z,41.49
2023-02-24T17:09:07.720Z,41.50
2023-02-24T17:10:07.757Z,41.49
2023-02-24T17:11:07.803Z,41.48
2023-02-24T17:12:07.860Z,41.48
2023-02-24T17:13:07.963Z,41.45
2023-02-24T17:14:07.953Z,41.46
2023-02-24T17:15:08.032Z,41.48
2023-02-24T17:16:08.033Z,41.44
2023-02-24T17:17:08.170Z,41.47
2023-02-24T17:18:08.088Z,41.44
2023-02-24T17:19:08.118Z,41.44
2023-02-24T17:20:08.121Z,41.45
2023-02-24T17:21:08.139Z,41.46
2023-02-24T17:22:08.183Z,41.46
2023-02-24T17:23:08.268Z,41.41
2023-02-24T17:24:08.185Z,41.44
2023-02-24T17:25:08.184Z,41.42
2023-02-24T17:26:08.176Z,41.42
2023-02-24T17:27:08.194Z,41.41
2023-02-24T17:28:08.232Z,41.42
2023-02-24T17:29:08.270Z,41.39
2023-02-24T17:30:08.223Z,41.42
2023-02-24T17:31:08.370Z,41.39
2023-02-24T17:32:08.511Z,41.39
2023-02-24T17:33:08.295Z,41.40
2023-02-24T17:34:08.309Z,41.39
2023-02-24T17:35:08.358Z,41.38
2023-02-24T17:36:08.375Z,41.38
2023-02-24T17:37:08.419Z,41.35
2023-02-24T17:38:08.453Z,41.37
2023-02-24T17:39:08.432Z,41.39
2023-02-24T17:40:08.474Z,41.36
2023-02-24T17:41:08.496Z,41.35
2023-02-24T17:42:08.537Z,41.34
2023-02-24T17:43:08.550Z,41.32
2023-02-24T17:44:08.582Z,41.32
2023-02-24T17:45:08.640Z,41.29
2023-02-24T17:46:08.665Z,41.27
2023-02-24T17:47:08.766Z,41.27
2023-02-24T17:48:08.721Z,41.29
2023-02-24T17:49:08.761Z,41.27
2023-02-24T17:50:08.794Z,41.26
2023-02-24T17:51:08.823Z,41.25
2023-02-24T17:52:08.845Z,41.25
2023-02-24T17:53:08.881Z,41.23
2023-02-24T17:54:08.931Z,41.23
2023-02-24T17:56:08.978Z,41.22
2023-02-24T17:57:08.991Z,41.19
2023-02-24T17:58:08.955Z,41.17
2023-02-24T17:59:08.961Z,41.18
2023-02-24T18:00:08.941Z,41.16
2023-02-24T18:01:08.929Z,41.14
2023-02-24T18:02:08.962Z,41.12
2023-02-24T18:03:09.072Z,41.09
2023-02-24T18:04:08.923Z,41.13
2023-02-24T18:05:08.924Z,41.09
2023-02-24T18:06:09.027Z,41.12
2023-02-24T18:07:08.942Z,41.11
2023-02-24T18:08:08.946Z,41.10
2023-02-24T18:09:08.965Z,41.10
2023-02-24T18:10:09.000Z,41.11
2023-02-24T18:12:09.034Z,41.09
2023-02-24T18:13:09.062Z,41.07
2023-02-24T18:14:09.093Z,41.06
2023-02-24T18:15:09.628Z,41.08
2023-02-24T18:16:09.176Z,41.07
2023-02-24T18:34:08.979Z,40.93
2023-02-24T18:35:08.961Z,40.93
2023-02-24T18:36:08.949Z,40.90
2023-02-24T18:37:08.940Z,40.92
2023-02-24T18:38:08.922Z,40.92
2023-02-24T18:39:08.900Z,40.91
2023-02-24T18:40:08.881Z,40.89
2023-02-24T18:41:08.899Z,40.83
2023-02-24T18:42:08.884Z,40.86
2023-02-24T18:43:08.884Z,40.81
2023-02-24T18:44:08.883Z,40.82
2023-02-24T18:45:08.891Z,40.78
2023-02-24T18:46:08.917Z,40.81
2023-02-24T18:47:08.886Z,40.79
2023-02-24T18:48:08.870Z,40.78
2023-02-24T18:50:08.866Z,40.74
2023-02-24T18:51:08.850Z,40.75
2023-02-24T18:52:08.828Z,40.74
2023-02-24T18:53:08.852Z,40.72
2023-02-24T18:54:08.797Z,40.73
2023-02-24T18:55:08.779Z,40.71
2023-02-24T18:56:08.748Z,40.66
2023-02-24T18:57:08.725Z,40.64
2023-02-24T18:58:08.715Z,40.63
2023-02-24T18:59:08.678Z,40.66
2023-02-24T19:00:08.678Z,40.63
2023-02-24T19:02:08.652Z,40.64
2023-02-24T19:03:08.672Z,40.65
2023-02-24T19:04:08.593Z,40.60
2023-02-24T19:05:08.558Z,40.60
2023-02-24T19:06:08.540Z,40.58
2023-02-24T19:07:08.524Z,40.60
2023-02-24T19:09:08.469Z,40.56
2023-02-24T19:10:08.490Z,40.56
2023-02-24T19:11:08.435Z,40.53
2023-02-24T19:12:08.388Z,40.57
2023-02-24T19:13:08.376Z,40.54
2023-02-24T19:14:09.823Z,40.56
2023-02-24T19:15:08.523Z,40.53
2023-02-24T19:16:08.545Z,40.49
2023-02-24T19:17:08.452Z,40.49
2023-02-24T19:18:08.446Z,40.51
2023-02-24T19:19:08.438Z,40.51
2023-02-24T19:20:08.411Z,40.51
2023-02-24T19:21:08.479Z,40.45
2023-02-24T19:22:08.369Z,40.48
2023-02-24T19:23:08.351Z,40.44
2023-02-24T19:24:08.549Z,40.43
2023-02-24T19:25:08.326Z,40.45
2023-02-24T19:26:08.296Z,40.43
2023-02-24T19:27:08.275Z,40.44
2023-02-24T19:29:08.241Z,40.43
2023-02-24T19:30:08.242Z,40.38
2023-02-24T19:31:08.313Z,40.39
2023-02-24T19:32:08.320Z,40.39
2023-02-24T19:33:08.200Z,40.39
2023-02-24T19:34:08.323Z,40.38
2023-02-24T19:35:08.318Z,40.36
2023-02-24T19:36:08.137Z,40.37
2023-02-24T19:37:08.111Z,40.36
2023-02-24T19:38:08.095Z,40.35
2023-02-24T19:39:08.075Z,40.33
2023-02-24T19:40:08.078Z,40.32
2023-02-24T19:41:08.058Z,40.36
2023-02-24T19:42:08.016Z,40.33
2023-02-24T19:43:07.998Z,40.35
2023-02-24T19:44:07.980Z,40.28
2023-02-24T19:45:07.978Z,40.27
2023-02-24T19:46:08.010Z,40.28
2023-02-24T19:47:08.025Z,40.28
2023-02-24T19:48:07.932Z,40.27
2023-02-24T19:49:07.917Z,40.26
2023-02-24T19:50:07.889Z,40.24
2023-02-24T19:51:07.876Z,40.23
2023-02-24T19:52:07.853Z,40.24
2023-02-24T19:53:07.822Z,40.25
2023-02-24T19:54:07.822Z,40.26
2023-02-24T19:55:07.804Z,40.23
2023-02-24T19:56:07.877Z,40.22
2023-02-24T19:57:09.991Z,40.23
2023-02-24T19:58:07.871Z,40.21
2023-02-24T19:59:07.878Z,40.21
2023-02-24T20:00:07.896Z,40.20
2023-02-24T20:01:08.033Z,40.17
2023-02-24T20:02:07.878Z,40.16
2023-02-24T20:03:07.869Z,40.16
2023-02-24T20:04:07.858Z,40.15
2023-02-24T20:05:07.903Z,40.15
2023-02-24T20:06:07.813Z,40.14
2023-02-24T20:07:07.823Z,40.16
2023-02-24T20:08:07.793Z,40.14
2023-02-24T20:09:07.764Z,40.14
2023-02-24T20:10:07.759Z,40.16
2023-02-24T20:11:07.767Z,40.15
2023-02-24T20:12:07.728Z,40.13
2023-02-24T20:13:07.710Z,40.13
2023-02-24T20:14:08.345Z,40.13
2023-02-24T20:15:07.666Z,40.13
2023-02-24T20:16:07.675Z,40.10
2023-02-24T20:17:07.674Z,40.15
2023-02-24T20:18:07.614Z,40.13
2023-02-24T20:19:07.607Z,40.11
2023-02-24T20:20:07.588Z,40.11
2023-02-24T20:21:07.571Z,40.13
2023-02-24T20:22:07.568Z,40.13
2023-02-24T20:23:07.545Z,40.11
2023-02-24T20:24:07.527Z,40.09
2023-02-24T20:25:07.523Z,40.11
2023-02-24T20:26:07.513Z,40.12
2023-02-24T20:27:07.497Z,40.09
2023-02-24T20:28:07.466Z,40.09
2023-02-24T20:29:07.480Z,40.08
2023-02-24T20:30:07.537Z,40.07
2023-02-24T20:31:07.498Z,40.06
2023-02-24T20:32:07.570Z,40.07
2023-02-24T20:33:07.454Z,40.06
2023-02-24T20:34:07.477Z,40.06
2023-02-24T20:35:07.508Z,40.05
2023-02-24T20:36:07.415Z,40.07
2023-02-24T20:54:07.283Z,40.00
2023-02-24T20:55:07.354Z,39.99
2023-02-24T20:56:07.363Z,39.98
2023-02-24T20:57:07.253Z,39.99
2023-02-24T20:58:07.238Z,39.97
2023-02-24T20:59:07.225Z,39.97
2023-02-24T21:00:07.229Z,40.00
2023-02-24T21:01:07.274Z,39.98
2023-02-24T21:02:07.199Z,39.97
2023-02-24T21:03:07.209Z,39.95
2023-02-24T21:04:07.220Z,39.95
2023-02-24T21:05:07.292Z,39.94
2023-02-24T21:06:10.088Z,39.96
2023-02-24T21:07:07.211Z,39.96
2023-02-24T21:08:07.208Z,39.95
2023-02-24T21:09:07.188Z,39.95
2023-02-24T21:10:07.242Z,39.95
2023-02-24T21:11:09.379Z,39.96
2023-02-24T21:12:07.131Z,39.98
2023-02-24T21:13:07.107Z,39.95
2023-02-24T21:14:07.089Z,39.94
2023-02-24T21:15:07.066Z,39.93
2023-02-24T21:16:07.087Z,39.96
2023-02-24T21:17:07.033Z,39.96
2023-02-24T21:18:07.113Z,39.95
2023-02-24T21:19:07.011Z,39.94
2023-02-24T21:20:06.988Z,39.94
2023-02-24T21:21:07.048Z,39.92
2023-02-24T21:22:06.964Z,39.91
2023-02-24T21:23:06.949Z,39.92
2023-02-24T21:24:06.923Z,39.90
2023-02-24T21:25:06.990Z,39.91
2023-02-24T21:26:07.357Z,39.93
2023-02-24T21:27:06.875Z,39.90
2023-02-24T21:28:06.855Z,39.91
2023-02-24T21:29:06.834Z,39.89
2023-02-24T21:30:06.917Z,39.89
2023-02-24T21:31:07.030Z,39.88
2023-02-24T21:32:06.912Z,39.89
2023-02-24T21:33:06.779Z,39.89
2023-02-24T21:34:06.759Z,39.86
2023-02-24T21:35:06.755Z,39.86
2023-02-24T21:36:07.359Z,39.86
2023-02-24T21:37:06.728Z,39.86
2023-02-24T21:38:06.695Z,39.88
2023-02-24T21:39:06.684Z,39.88
2023-02-24T21:40:06.672Z,39.87
2023-02-24T21:41:06.661Z,39.87
2023-02-24T21:42:06.643Z,39.86
2023-02-24T21:43:06.680Z,39.88
2023-02-24T21:44:06.610Z,39.86
2023-02-24T21:45:06.590Z,39.88
2023-02-24T21:46:07.370Z,39.86
2023-02-24T21:47:06.565Z,39.87
2023-02-24T21:48:06.565Z,39.85
2023-02-24T21:49:06.544Z,39.89
2023-02-24T21:50:06.538Z,39.87
2023-02-24T21:51:07.353Z,39.86
2023-02-24T21:52:06.518Z,39.86
2023-02-24T21:53:06.506Z,39.85
2023-02-24T21:54:06.492Z,39.84
2023-02-24T21:55:06.483Z,39.85
2023-02-24T21:56:06.476Z,39.83
2023-02-24T21:57:06.529Z,39.84
2023-02-24T21:58:06.447Z,39.85
2023-02-24T21:59:06.429Z,39.83
2023-02-24T22:00:06.417Z,39.84
2023-02-24T22:01:06.497Z,39.84
2023-02-24T22:02:06.409Z,39.83
2023-02-24T22:03:06.406Z,39.82
2023-02-24T22:04:06.385Z,39.84
2023-02-24T22:05:06.422Z,39.82
2023-02-24T22:06:06.363Z,39.83
2023-02-24T22:07:06.341Z,39.83
2023-02-24T22:08:06.336Z,39.81
2023-02-24T22:09:06.332Z,39.81
2023-02-24T22:10:06.306Z,39.81
2023-02-24T22:11:06.292Z,39.80
2023-02-24T22:12:06.278Z,39.80
2023-02-24T22:13:06.261Z,39.80
2023-02-24T22:14:06.372Z,39.80
2023-02-24T22:15:06.245Z,39.81
2023-02-24T22:16:06.273Z,39.78
2023-02-24T22:17:06.238Z,39.78
2023-02-24T22:18:06.210Z,39.79
2023-02-24T22:19:06.871Z,39.76
2023-02-24T22:20:06.176Z,39.78
2023-02-24T22:21:06.174Z,39.76
2023-02-24T22:22:06.873Z,39.77
2023-02-24T22:23:06.153Z,39.78
2023-02-24T22:24:06.121Z,39.75
2023-02-24T22:25:06.130Z,39.77
2023-02-24T22:26:06.105Z,39.75
2023-02-24T22:27:06.097Z,39.76
2023-02-24T22:28:06.074Z,39.75
2023-02-24T22:29:06.062Z,39.74
2023-02-24T22:30:06.071Z,39.74
2023-02-24T22:31:06.198Z,39.76
2023-02-24T22:32:06.127Z,39.75
2023-02-24T22:33:06.012Z,39.75
2023-02-24T22:34:06.397Z,39.74
2023-02-24T22:35:05.992Z,39.74
2023-02-24T22:36:05.989Z,39.72
2023-02-24T22:37:05.994Z,39.74
2023-02-24T22:38:05.979Z,39.73
2023-02-24T22:39:05.959Z,39.72
2023-02-24T22:49:06.420Z,39.69
2023-02-24T22:57:06.391Z,39.64
2023-02-24T23:08:06.387Z,39.62
2023-02-24T23:13:06.393Z,39.60
