createdAt,value
2023-11-02T00:00:36.856Z,99150.31
2023-11-02T00:03:08.245Z,99171.56
2023-11-02T00:05:51.948Z,99167.94
2023-11-02T00:08:18.550Z,99153.38
2023-11-02T00:10:45.188Z,99151.41
2023-11-02T00:13:23.440Z,99138.13
2023-11-02T00:15:50.065Z,99126.38
2023-11-02T00:18:19.441Z,99119.22
2023-11-02T00:20:49.329Z,99111.25
2023-11-02T00:23:40.774Z,99102.81
2023-11-02T00:26:07.527Z,99102.81
2023-11-02T00:28:34.011Z,99088.25
2023-11-02T00:31:01.862Z,99087.97
2023-11-02T00:33:28.840Z,99081.50
2023-11-02T00:35:55.775Z,99071.72
2023-11-02T00:38:30.223Z,99063.56
2023-11-02T00:40:58.512Z,99049.00
2023-11-02T00:43:25.291Z,99048.84
2023-11-02T00:45:52.905Z,99045.22
2023-11-02T00:48:31.063Z,99033.44
2023-11-02T00:51:25.518Z,99012.47
2023-11-02T00:54:00.087Z,99005.34
2023-11-02T00:56:37.088Z,98982.09
2023-11-02T00:59:05.881Z,98982.63
2023-11-02T01:01:33.090Z,98966.50
2023-11-02T01:04:06.726Z,98962.72
2023-11-02T01:06:34.901Z,98961.88
2023-11-02T01:09:05.932Z,98951.06
2023-11-02T01:11:36.319Z,98951.75
2023-11-02T01:14:26.857Z,98947.13
2023-11-02T01:16:53.541Z,98934.66
2023-11-02T01:19:58.762Z,98928.53
2023-11-02T01:22:41.318Z,98920.38
2023-11-02T01:25:13.009Z,98906.13
2023-11-02T01:27:39.981Z,98901.31
2023-11-02T01:30:11.309Z,98895.16
2023-11-02T01:32:37.840Z,98890.34
2023-11-02T01:35:11.103Z,98884.03
2023-11-02T01:37:37.743Z,98890.19
2023-11-02T01:40:10.294Z,98879.41
2023-11-02T01:42:43.882Z,98873.09
2023-11-02T01:45:13.296Z,98864.44
2023-11-02T01:47:53.294Z,98845.16
2023-11-02T01:50:29.322Z,98829.03
2023-11-02T01:53:20.172Z,98808.75
2023-11-02T01:55:55.020Z,98793.50
2023-11-02T01:58:33.258Z,98782.19
2023-11-02T02:01:26.176Z,98771.53
2023-11-02T02:04:23.030Z,98759.91
2023-11-02T02:07:04.473Z,98732.34
2023-11-02T02:09:39.883Z,98726.03
2023-11-02T02:12:09.403Z,98711.06
2023-11-02T02:14:56.708Z,98690.63
2023-11-02T02:17:49.905Z,98671.19
2023-11-02T02:20:32.507Z,98663.53
2023-11-02T02:23:19.641Z,98653.88
2023-11-02T02:25:58.023Z,98620.81
2023-11-02T02:28:45.276Z,98599.75
2023-11-02T02:31:15.763Z,98583.59
2023-11-02T02:34:23.418Z,98568.47
2023-11-02T02:37:11.426Z,98556.34
2023-11-02T02:39:44.320Z,98542.06
2023-11-02T02:42:16.448Z,98546.53
2023-11-02T02:44:47.185Z,98533.09
2023-11-02T02:47:18.105Z,98530.59
2023-11-02T02:49:52.789Z,98523.28
2023-11-02T02:52:25.680Z,98506.50
2023-11-02T02:54:54.334Z,98508.97
2023-11-02T02:57:21.997Z,98499.50
2023-11-02T02:59:54.645Z,98502.81
2023-11-02T03:02:26.749Z,98493.00
2023-11-02T03:04:56.066Z,98456.44
2023-11-02T03:07:25.667Z,98438.63
2023-11-02T03:09:57.909Z,98427.00
2023-11-02T03:12:30.949Z,98422.34
2023-11-02T03:15:05.199Z,98414.84
2023-11-02T03:17:41.793Z,98388.72
2023-11-02T03:20:10.252Z,98376.25
2023-11-02T03:22:38.700Z,98354.63
2023-11-02T03:25:43.581Z,98334.66
2023-11-02T03:28:27.280Z,98318.53
2023-11-02T03:31:42.416Z,98296.88
2023-11-02T03:34:17.172Z,98304.66
2023-11-02T03:37:00.034Z,98326.97
2023-11-02T03:39:38.238Z,98326.31
2023-11-02T03:42:18.664Z,98304.50
2023-11-02T03:45:14.480Z,98334.41
2023-11-02T03:47:59.694Z,98354.88
2023-11-02T03:50:38.458Z,98353.38
2023-11-02T03:53:11.724Z,98336.25
2023-11-02T03:56:02.282Z,98308.97
2023-11-02T03:59:07.269Z,98289.19
2023-11-02T04:01:52.978Z,98252.75
2023-11-02T04:04:39.521Z,98220.66
2023-11-02T04:07:23.290Z,98221.94
2023-11-02T04:09:55.054Z,98189.06
2023-11-02T04:12:35.641Z,98182.72
2023-11-02T04:15:06.119Z,98169.25
2023-11-02T04:17:32.666Z,98145.91
2023-11-02T04:20:00.115Z,98138.94
2023-11-02T04:22:26.705Z,98108.41
2023-11-02T04:24:53.275Z,98102.72
2023-11-02T04:27:20.061Z,98083.34
2023-11-02T04:29:46.688Z,98078.66
2023-11-02T04:32:13.280Z,98088.47
2023-11-02T04:34:40.091Z,98078.66
2023-11-02T04:37:16.890Z,98090.16
2023-11-02T04:39:44.329Z,98090.75
2023-11-02T04:42:11.829Z,98091.59
2023-11-02T04:44:39.133Z,98071.97
2023-11-02T04:47:05.832Z,98060.94
2023-11-02T04:49:36.091Z,98051.56
2023-11-02T04:52:07.370Z,98029.00
2023-11-02T04:54:34.652Z,98009.56
2023-11-02T04:57:02.632Z,97976.78
2023-11-02T04:59:35.437Z,97970.81
2023-11-02T05:02:02.320Z,97964.84
2023-11-02T05:04:28.782Z,97948.72
2023-11-02T05:06:55.570Z,97943.63
2023-11-02T05:09:22.619Z,97929.34
2023-11-02T05:11:49.299Z,97933.19
2023-11-02T05:14:15.941Z,97942.81
2023-11-02T05:16:42.343Z,97922.53
2023-11-02T05:19:09.033Z,97923.19
2023-11-02T05:21:35.637Z,97906.00
2023-11-02T05:24:02.272Z,97891.88
2023-11-02T05:26:29.319Z,97883.06
2023-11-02T05:28:58.769Z,97875.91
2023-11-02T05:31:25.227Z,97889.03
2023-11-02T05:33:52.664Z,97871.88
2023-11-02T05:36:26.480Z,97868.72
2023-11-02T05:38:53.705Z,97862.22
2023-11-02T05:41:20.708Z,97855.25
2023-11-02T05:43:47.273Z,97854.22
2023-11-02T05:46:13.784Z,97866.72
2023-11-02T05:48:40.479Z,97851.94
2023-11-02T05:51:07.486Z,97858.56
2023-11-02T05:53:34.289Z,97836.63
2023-11-02T05:56:01.284Z,97826.53
2023-11-02T05:58:28.725Z,97827.88
2023-11-02T06:00:55.689Z,97808.69
2023-11-02T06:03:22.334Z,97784.69
2023-11-02T06:05:48.859Z,97786.78
2023-11-02T06:08:15.286Z,97798.41
2023-11-02T06:10:42.021Z,97800.66
2023-11-02T06:13:08.436Z,97813.56
2023-11-02T06:15:35.193Z,97797.69
2023-11-02T06:18:02.778Z,97753.47
2023-11-02T06:20:29.614Z,97767.97
2023-11-02T06:22:56.367Z,97768.88
2023-11-02T06:25:23.019Z,97778.69
2023-11-02T06:27:49.515Z,97763.09
2023-11-02T06:30:16.072Z,97758.94
2023-11-02T06:32:42.970Z,97746.41
2023-11-02T06:35:10.203Z,97741.09
2023-11-02T06:38:06.111Z,97754.38
2023-11-02T06:40:32.737Z,97731.47
2023-11-02T06:43:00.298Z,97722.41
2023-11-02T06:45:27.319Z,97724.63
2023-11-02T06:47:53.879Z,97713.19
2023-11-02T06:50:20.678Z,97716.84
2023-11-02T06:52:47.295Z,97699.88
2023-11-02T06:55:13.803Z,97696.84
2023-11-02T06:57:40.515Z,97702.38
2023-11-02T07:00:10.753Z,97686.50
2023-11-02T07:02:38.361Z,97654.56
2023-11-02T07:05:05.978Z,97652.00
2023-11-02T07:07:39.588Z,97646.09
2023-11-02T07:10:11.265Z,97628.84
2023-11-02T07:12:38.710Z,97623.53
2023-11-02T07:15:06.193Z,97618.44
2023-11-02T07:17:33.567Z,97604.47
2023-11-02T07:20:00.279Z,97613.28
2023-11-02T07:22:26.761Z,97599.16
2023-11-02T07:24:53.200Z,97582.41
2023-11-02T07:27:19.858Z,97575.50
2023-11-02T07:29:46.315Z,97567.09
2023-11-02T07:32:13.406Z,97585.09
2023-11-02T07:34:39.906Z,97580.00
2023-11-02T07:37:06.456Z,97597.59
2023-11-02T07:39:35.292Z,97584.31
2023-11-02T07:42:03.556Z,97600.09
2023-11-02T07:44:31.152Z,97562.03
2023-11-02T07:46:57.618Z,97571.66
2023-11-02T07:49:24.263Z,97582.31
2023-11-02T07:51:50.729Z,97567.16
2023-11-02T07:54:17.407Z,97577.41
2023-11-02T07:56:45.721Z,97575.00
2023-11-02T07:59:13.564Z,97566.00
2023-11-02T08:01:40.555Z,97549.19
2023-11-02T08:04:08.151Z,97539.38
2023-11-02T08:06:35.628Z,97525.69
2023-11-02T08:09:02.441Z,97532.25
2023-11-02T08:11:29.156Z,97517.72
2023-11-02T08:13:57.885Z,97522.63
2023-11-02T08:16:24.750Z,97509.09
2023-11-02T08:18:51.595Z,97498.06
2023-11-02T08:21:18.492Z,97502.59
2023-11-02T08:23:45.174Z,97490.09
2023-11-02T08:26:12.735Z,97489.47
2023-11-02T08:28:39.337Z,97476.16
2023-11-02T08:31:06.101Z,97489.53
2023-11-02T08:33:32.642Z,97487.25
2023-11-02T08:36:00.005Z,97468.22
2023-11-02T08:38:26.524Z,97454.25
2023-11-02T08:40:53.112Z,97475.38
2023-11-02T08:43:19.683Z,97464.94
2023-11-02T08:45:46.241Z,97456.13
2023-11-02T08:48:12.906Z,97451.22
2023-11-02T08:50:39.559Z,97462.47
2023-11-02T08:53:06.460Z,97455.28
2023-11-02T08:55:32.940Z,97461.03
2023-11-02T08:57:59.425Z,97460.63
2023-11-02T09:00:26.346Z,97442.75
2023-11-02T09:02:55.393Z,97450.75
2023-11-02T09:05:22.946Z,97446.47
2023-11-02T09:07:50.626Z,97436.19
2023-11-02T09:10:17.297Z,97426.72
2023-11-02T09:12:43.853Z,97425.47
2023-11-02T09:15:10.608Z,97420.72
2023-11-02T09:17:37.289Z,97418.25
2023-11-02T09:20:09.769Z,97413.06
2023-11-02T09:22:37.781Z,97406.06
2023-11-02T09:25:04.598Z,97402.09
2023-11-02T09:27:34.370Z,97397.94
2023-11-02T09:30:04.190Z,97392.13
2023-11-02T09:32:32.352Z,97383.25
2023-11-02T09:34:58.827Z,97386.53
2023-11-02T09:37:27.664Z,97375.28
2023-11-02T09:39:54.157Z,97366.84
2023-11-02T09:42:20.890Z,97365.34
2023-11-02T09:44:48.097Z,97374.28
2023-11-02T09:47:14.960Z,97379.03
2023-11-02T09:49:46.582Z,97370.81
2023-11-02T09:52:13.115Z,97365.47
2023-11-02T09:54:46.187Z,97364.84
2023-11-02T09:57:16.046Z,97361.94
2023-11-02T09:59:54.054Z,97370.59
2023-11-02T10:02:35.689Z,97361.75
2023-11-02T10:05:04.759Z,97366.28
2023-11-02T10:07:31.296Z,97369.63
2023-11-02T10:09:57.811Z,97363.44
2023-11-02T10:12:24.295Z,97356.66
2023-11-02T10:14:50.788Z,97352.91
2023-11-02T10:17:22.996Z,97329.25
2023-11-02T10:19:49.858Z,97337.78
2023-11-02T10:22:18.256Z,97318.75
2023-11-02T10:24:46.887Z,97341.41
2023-11-02T10:27:13.709Z,97345.72
2023-11-02T10:29:40.734Z,97344.50
2023-11-02T10:32:11.949Z,97328.47
2023-11-02T10:34:45.629Z,97321.41
2023-11-02T10:37:12.171Z,97309.63
2023-11-02T10:39:39.082Z,97316.34
2023-11-02T10:42:05.789Z,97305.69
2023-11-02T10:44:37.008Z,97306.00
2023-11-02T10:47:05.292Z,97284.75
2023-11-02T10:49:39.600Z,97279.91
2023-11-02T10:52:12.186Z,97286.59
2023-11-02T10:54:43.302Z,97289.72
2023-11-02T10:57:20.966Z,97303.59
2023-11-02T10:59:48.854Z,97280.78
2023-11-02T11:02:18.645Z,97280.84
2023-11-02T11:04:47.969Z,97278.63
2023-11-02T11:07:15.206Z,97290.59
2023-11-02T11:09:42.696Z,97278.41
2023-11-02T11:12:10.171Z,97285.19
2023-11-02T11:14:39.130Z,97272.75
2023-11-02T11:17:18.629Z,97280.88
2023-11-02T11:19:45.245Z,97257.41
2023-11-02T11:22:24.679Z,97264.06
2023-11-02T11:24:56.041Z,97261.16
2023-11-02T11:27:36.501Z,97232.47
2023-11-02T11:30:06.002Z,97249.56
2023-11-02T11:32:38.569Z,97253.44
2023-11-02T11:35:11.002Z,97256.47
2023-11-02T11:37:50.711Z,97222.94
2023-11-02T11:40:20.120Z,97229.19
2023-11-02T11:43:14.502Z,97238.72
2023-11-02T11:45:44.417Z,97232.56
2023-11-02T11:48:14.510Z,97210.13
2023-11-02T11:50:45.936Z,97206.38
2023-11-02T11:53:21.624Z,97223.22
2023-11-02T11:55:50.340Z,97226.16
2023-11-02T11:58:20.279Z,97225.91
2023-11-02T12:00:54.985Z,97229.97
2023-11-02T12:03:34.873Z,97248.16
2023-11-02T12:06:08.774Z,97255.81
2023-11-02T12:08:49.096Z,97254.59
2023-11-02T12:11:24.189Z,97230.44
2023-11-02T12:13:59.745Z,97231.44
2023-11-02T12:16:34.139Z,97202.72
2023-11-02T12:19:03.521Z,97230.88
2023-11-02T12:21:30.069Z,97230.88
2023-11-02T12:23:57.748Z,97235.38
2023-11-02T12:26:26.930Z,97216.75
2023-11-02T12:28:57.702Z,97217.91
2023-11-02T12:31:32.377Z,97234.00
2023-11-02T12:34:04.648Z,97244.78
2023-11-02T12:36:32.106Z,97247.59
2023-11-02T12:38:59.859Z,97248.31
2023-11-02T12:41:34.330Z,97273.44
2023-11-02T12:44:07.454Z,97241.81
2023-11-02T12:46:45.138Z,97255.03
2023-11-02T12:49:19.678Z,97233.78
2023-11-02T12:52:03.082Z,97233.41
2023-11-02T12:54:32.687Z,97241.88
2023-11-02T12:57:01.736Z,97243.94
2023-11-02T12:59:28.493Z,97257.28
2023-11-02T13:02:00.928Z,97226.97
2023-11-02T13:04:54.440Z,97240.56
2023-11-02T13:07:23.577Z,97234.59
2023-11-02T13:10:16.580Z,97225.94
2023-11-02T13:12:46.131Z,97221.63
2023-11-02T13:15:14.016Z,97222.63
2023-11-02T13:17:44.627Z,97225.09
2023-11-02T13:20:16.762Z,97221.38
2023-11-02T13:22:51.667Z,97219.25
2023-11-02T13:25:18.886Z,97233.00
2023-11-02T13:27:49.269Z,97230.72
2023-11-02T13:30:17.539Z,97235.84
2023-11-02T13:32:44.953Z,97248.19
2023-11-02T13:35:13.706Z,97229.94
2023-11-02T13:37:41.988Z,97225.84
2023-11-02T13:40:16.535Z,97239.19
2023-11-02T13:42:47.455Z,97215.41
2023-11-02T13:45:25.586Z,97206.63
2023-11-02T13:47:52.983Z,97226.75
2023-11-02T13:50:19.611Z,97205.19
2023-11-02T13:52:46.897Z,97198.03
2023-11-02T13:55:13.666Z,97187.34
2023-11-02T13:57:40.304Z,97188.81
2023-11-02T14:00:08.065Z,97193.53
2023-11-02T14:02:35.020Z,97193.97
2023-11-02T14:05:02.852Z,97198.72
2023-11-02T14:07:30.387Z,97189.06
2023-11-02T14:09:57.833Z,97198.56
2023-11-02T14:12:25.208Z,97215.38
2023-11-02T14:14:52.692Z,97189.72
2023-11-02T14:17:21.534Z,97202.84
2023-11-02T14:19:49.107Z,97195.28
2023-11-02T14:22:17.172Z,97188.47
2023-11-02T14:24:44.728Z,97210.84
2023-11-02T14:27:14.022Z,97205.38
2023-11-02T14:29:43.698Z,97200.09
2023-11-02T14:32:11.655Z,97193.22
2023-11-02T14:34:38.364Z,97201.63
2023-11-02T14:37:05.256Z,97200.59
2023-11-02T14:39:32.320Z,97199.41
2023-11-02T14:42:01.081Z,97158.03
2023-11-02T14:44:27.599Z,97196.34
2023-11-02T14:46:56.068Z,97196.34
2023-11-02T14:49:22.770Z,97194.50
2023-11-02T14:51:49.426Z,97220.50
2023-11-02T14:54:15.873Z,97218.25
2023-11-02T14:56:42.383Z,97217.81
2023-11-02T14:59:09.284Z,97218.47
2023-11-02T15:01:39.060Z,97237.31
2023-11-02T15:04:06.121Z,97265.59
2023-11-02T15:06:33.291Z,97253.50
2023-11-02T15:09:07.791Z,97259.66
2023-11-02T15:11:37.396Z,97245.09
2023-11-02T15:14:04.195Z,97242.44
2023-11-02T15:16:31.147Z,97253.91
2023-11-02T15:18:58.834Z,97256.75
2023-11-02T15:21:26.656Z,97246.53
2023-11-02T15:24:12.107Z,97259.66
2023-11-02T15:26:38.959Z,97259.44
2023-11-02T15:29:05.492Z,97257.56
2023-11-02T15:31:32.916Z,97266.97
2023-11-02T15:33:59.956Z,97277.78
2023-11-02T15:36:26.528Z,97281.84
2023-11-02T15:38:53.084Z,97277.34
2023-11-02T15:41:24.029Z,97276.94
2023-11-02T15:43:54.084Z,97283.28
2023-11-02T15:46:21.426Z,97277.53
2023-11-02T15:48:48.238Z,97279.75
2023-11-02T15:51:15.204Z,97284.25
2023-11-02T15:53:43.205Z,97280.78
2023-11-02T15:56:16.931Z,97292.81
2023-11-02T15:58:44.884Z,97304.66
2023-11-02T16:01:25.746Z,97304.28
2023-11-02T16:03:54.998Z,97308.56
2023-11-02T16:06:26.573Z,97322.41
2023-11-02T16:08:53.763Z,97321.34
2023-11-02T16:11:21.640Z,97327.63
2023-11-02T16:13:49.343Z,97328.28
2023-11-02T16:16:17.540Z,97326.63
2023-11-02T16:18:44.292Z,97333.97
2023-11-02T16:21:11.263Z,97330.91
2023-11-02T16:23:38.126Z,97338.41
2023-11-02T16:26:05.878Z,97339.25
2023-11-02T16:28:33.631Z,97330.63
2023-11-02T16:31:01.103Z,97335.53
2023-11-02T16:33:28.079Z,97318.97
2023-11-02T16:35:55.609Z,97339.78
2023-11-02T16:38:25.577Z,97324.53
2023-11-02T16:40:52.235Z,97348.22
2023-11-02T16:43:19.236Z,97345.25
2023-11-02T16:45:47.891Z,97348.69
2023-11-02T16:48:14.519Z,97341.34
2023-11-02T16:50:41.286Z,97339.72
2023-11-02T16:53:07.904Z,97348.94
2023-11-02T16:55:35.707Z,97338.94
2023-11-02T16:58:02.278Z,97347.72
2023-11-02T17:00:28.873Z,97332.00
2023-11-02T17:02:55.442Z,97344.91
2023-11-02T17:05:24.871Z,97359.25
2023-11-02T17:07:51.466Z,97345.78
2023-11-02T17:10:18.054Z,97361.75
2023-11-02T17:12:45.667Z,97370.75
2023-11-02T17:15:12.134Z,97368.09
2023-11-02T17:17:41.940Z,97348.94
2023-11-02T17:20:09.059Z,97332.59
2023-11-02T17:22:38.153Z,97356.69
2023-11-02T17:25:05.910Z,97361.78
2023-11-02T17:27:35.345Z,97367.09
2023-11-02T17:30:02.053Z,97373.06
2023-11-02T17:32:29.250Z,97372.28
2023-11-02T17:34:55.759Z,97372.09
2023-11-02T17:37:23.077Z,97373.94
2023-11-02T17:39:49.496Z,97377.84
2023-11-02T17:42:16.146Z,97391.16
2023-11-02T17:44:42.785Z,97392.25
2023-11-02T17:47:09.250Z,97409.81
2023-11-02T17:49:36.020Z,97393.50
2023-11-02T17:52:03.987Z,97403.16
2023-11-02T17:54:31.118Z,97383.91
2023-11-02T17:57:03.437Z,97405.81
2023-11-02T17:59:31.854Z,97425.66
2023-11-02T18:01:59.224Z,97405.00
2023-11-02T18:04:26.440Z,97430.56
2023-11-02T18:06:53.477Z,97427.09
2023-11-02T18:09:20.342Z,97437.75
2023-11-02T18:11:47.193Z,97435.91
2023-11-02T18:14:13.745Z,97429.19
2023-11-02T18:16:40.276Z,97426.72
2023-11-02T18:19:09.451Z,97427.94
2023-11-02T18:21:36.137Z,97435.94
2023-11-02T18:24:04.033Z,97452.94
2023-11-02T18:26:33.621Z,97459.88
2023-11-02T18:29:02.323Z,97452.72
2023-11-02T18:31:31.899Z,97447.84
2023-11-02T18:33:58.780Z,97464.63
2023-11-02T18:36:25.473Z,97466.72
2023-11-02T18:38:52.177Z,97461.78
2023-11-02T18:41:21.817Z,97477.75
2023-11-02T18:43:48.374Z,97468.50
2023-11-02T18:46:19.337Z,97465.84
2023-11-02T18:48:50.177Z,97465.50
2023-11-02T18:51:16.809Z,97478.16
2023-11-02T18:53:43.511Z,97468.09
2023-11-02T18:56:12.034Z,97413.88
2023-11-02T18:58:39.353Z,97471.63
2023-11-02T19:01:06.000Z,97455.44
2023-11-02T19:03:32.516Z,97462.19
2023-11-02T19:06:03.248Z,97466.72
2023-11-02T19:08:33.402Z,97447.44
2023-11-02T19:11:04.159Z,97477.13
2023-11-02T19:13:31.644Z,97479.56
2023-11-02T19:15:58.937Z,97473.25
2023-11-02T19:18:25.548Z,97482.25
2023-11-02T19:20:52.170Z,97489.22
2023-11-02T19:23:21.668Z,97476.91
2023-11-02T19:25:49.940Z,97475.50
2023-11-02T19:28:17.322Z,97477.75
2023-11-02T19:30:44.701Z,97481.63
2023-11-02T19:33:11.639Z,97480.38
2023-11-02T19:35:38.126Z,97495.94
2023-11-02T19:38:04.747Z,97495.13
2023-11-02T19:40:32.509Z,97499.00
2023-11-02T19:43:00.205Z,97498.41
2023-11-02T19:45:27.344Z,97504.31
2023-11-02T19:47:59.680Z,97505.31
2023-11-02T19:50:26.748Z,97518.59
2023-11-02T19:52:53.418Z,97501.97
2023-11-02T19:55:22.542Z,97506.41
2023-11-02T19:57:49.098Z,97514.16
2023-11-02T20:00:16.012Z,97516.97
2023-11-02T20:02:46.424Z,97522.25
2023-11-02T20:05:14.540Z,97521.00
2023-11-02T20:07:41.555Z,97501.13
2023-11-02T20:10:09.505Z,97501.91
2023-11-02T20:12:43.193Z,97529.94
2023-11-02T20:15:10.466Z,97522.91
2023-11-02T20:17:38.460Z,97521.88
2023-11-02T20:20:06.473Z,97528.19
2023-11-02T20:22:33.906Z,97519.22
2023-11-02T20:25:00.748Z,97520.19
2023-11-02T20:27:28.654Z,97542.22
2023-11-02T20:29:55.248Z,97535.81
2023-11-02T20:32:21.877Z,97536.22
2023-11-02T20:34:48.489Z,97552.28
2023-11-02T20:37:15.281Z,97536.94
2023-11-02T20:39:42.103Z,97548.28
2023-11-02T20:42:08.565Z,97551.16
2023-11-02T20:44:35.484Z,97548.81
2023-11-02T20:47:02.115Z,97552.25
2023-11-02T20:49:28.930Z,97551.78
2023-11-02T20:51:55.687Z,97567.47
2023-11-02T20:54:22.392Z,97565.81
2023-11-02T20:56:52.899Z,97554.69
2023-11-02T20:59:19.408Z,97569.78
2023-11-02T21:01:46.050Z,97557.88
2023-11-02T21:04:13.350Z,97569.53
2023-11-02T21:06:51.639Z,97561.94
2023-11-02T21:09:24.769Z,97570.81
2023-11-02T21:11:51.399Z,97574.06
2023-11-02T21:14:17.992Z,97572.31
2023-11-02T21:16:44.625Z,97568.56
2023-11-02T21:19:13.095Z,97571.69
2023-11-02T21:21:41.280Z,97574.25
2023-11-02T21:24:08.938Z,97583.47
2023-11-02T21:26:35.481Z,97577.41
2023-11-02T21:29:02.344Z,97570.56
2023-11-02T21:31:28.907Z,97573.31
2023-11-02T21:33:55.871Z,97578.88
2023-11-02T21:36:22.524Z,97563.03
2023-11-02T21:38:48.986Z,97578.84
2023-11-02T21:41:15.566Z,97562.84
2023-11-02T21:43:43.647Z,97554.44
2023-11-02T21:46:10.637Z,97558.78
2023-11-02T21:48:37.339Z,97557.44
2023-11-02T21:51:07.294Z,97548.75
2023-11-02T21:53:33.963Z,97547.28
2023-11-02T21:56:00.514Z,97548.28
2023-11-02T21:58:27.134Z,97552.94
2023-11-02T22:00:53.593Z,97551.25
2023-11-02T22:03:20.851Z,97551.47
2023-11-02T22:05:47.593Z,97547.69
2023-11-02T22:08:14.050Z,97551.72
2023-11-02T22:10:40.650Z,97547.22
2023-11-02T22:13:09.878Z,97550.88
2023-11-02T22:15:36.413Z,97550.06
2023-11-02T22:18:04.129Z,97558.81
2023-11-02T22:20:31.374Z,97549.22
2023-11-02T22:22:58.238Z,97555.34
2023-11-02T22:25:25.752Z,97558.00
2023-11-02T22:27:52.567Z,97559.00
2023-11-02T22:30:19.120Z,97543.47
2023-11-02T22:32:45.826Z,97544.59
2023-11-02T22:35:14.061Z,97564.25
2023-11-02T22:37:40.561Z,97568.38
2023-11-02T22:40:07.775Z,97572.81
2023-11-02T22:42:34.494Z,97591.19
2023-11-02T22:45:01.318Z,97586.91
2023-11-02T22:47:27.795Z,97577.75
2023-11-02T22:49:54.239Z,97586.34
2023-11-02T22:52:20.738Z,97592.31
2023-11-02T22:54:47.585Z,97590.31
2023-11-02T22:57:14.099Z,97585.28
2023-11-02T22:59:41.320Z,97580.00
2023-11-02T23:02:08.581Z,97589.25
2023-11-02T23:04:35.459Z,97595.38
2023-11-02T23:07:02.007Z,97603.13
2023-11-02T23:09:28.748Z,97597.47
2023-11-02T23:11:55.223Z,97620.94
2023-11-02T23:14:21.953Z,97620.13
2023-11-02T23:16:48.429Z,97617.31
2023-11-02T23:19:15.823Z,97627.72
2023-11-02T23:21:45.489Z,97617.13
2023-11-02T23:24:12.125Z,97624.25
2023-11-02T23:26:39.854Z,97620.72
2023-11-02T23:29:08.766Z,97610.13
2023-11-02T23:31:36.274Z,97620.53
2023-11-02T23:34:03.210Z,97616.03
2023-11-02T23:36:30.693Z,97620.38
2023-11-02T23:38:57.388Z,97616.91
2023-11-02T23:41:34.371Z,97629.59
2023-11-02T23:44:00.817Z,97619.34
2023-11-02T23:46:27.275Z,97634.06
2023-11-02T23:48:53.814Z,97623.84
2023-11-02T23:51:27.271Z,97624.84
2023-11-02T23:53:54.542Z,97629.13
2023-11-02T23:56:21.706Z,97637.38
2023-11-02T23:58:48.337Z,97642.13
