createdAt,value
2017-07-31T00:02:27.917Z,99.90
2017-07-31T00:04:56.910Z,99.90
2017-07-31T00:07:24.942Z,99.90
2017-07-31T00:09:52.974Z,99.90
2017-07-31T00:12:22.762Z,99.90
2017-07-31T00:14:50.823Z,99.90
2017-07-31T00:17:18.846Z,99.90
2017-07-31T00:19:46.870Z,99.90
2017-07-31T00:22:15.886Z,99.90
2017-07-31T00:24:46.606Z,99.90
2017-07-31T00:27:15.593Z,99.90
2017-07-31T00:29:44.622Z,99.90
2017-07-31T00:32:14.602Z,99.90
2017-07-31T00:34:44.525Z,99.90
2017-07-31T00:37:21.061Z,99.90
2017-07-31T00:39:50.097Z,99.90
2017-07-31T00:42:20.826Z,99.90
2017-07-31T00:44:48.849Z,99.90
2017-07-31T00:47:16.886Z,99.90
2017-07-31T00:49:44.913Z,99.90
2017-07-31T00:52:12.941Z,99.90
2017-07-31T00:54:41.001Z,99.90
2017-07-31T00:57:09.025Z,99.90
2017-07-31T00:59:37.069Z,99.90
2017-07-31T01:02:05.121Z,99.90
2017-07-31T01:04:33.138Z,99.90
2017-07-31T01:07:02.121Z,99.90
2017-07-31T01:09:30.169Z,99.90
2017-07-31T01:11:58.197Z,99.90
2017-07-31T01:14:28.197Z,99.90
2017-07-31T01:16:57.953Z,99.90
2017-07-31T01:19:25.973Z,99.90
2017-07-31T01:21:54.025Z,99.90
2017-07-31T01:24:22.044Z,99.90
2017-07-31T01:26:50.077Z,99.90
2017-07-31T01:29:19.081Z,99.90
2017-07-31T01:31:47.121Z,99.90
2017-07-31T01:34:16.137Z,99.90
2017-07-31T01:36:44.177Z,99.90
2017-07-31T01:39:12.197Z,99.90
2017-07-31T01:41:40.225Z,99.90
2017-07-31T01:44:09.232Z,99.90
2017-07-31T01:46:40.593Z,99.90
2017-07-31T01:49:09.513Z,99.90
2017-07-31T01:51:37.528Z,99.90
2017-07-31T01:54:05.561Z,99.90
2017-07-31T01:56:34.508Z,99.90
2017-07-31T01:59:02.541Z,99.90
2017-07-31T02:01:30.585Z,99.90
2017-07-31T02:03:58.616Z,99.90
2017-07-31T02:06:28.641Z,99.90
2017-07-31T02:08:57.444Z,99.90
2017-07-31T02:11:26.245Z,99.90
2017-07-31T02:13:54.277Z,99.90
2017-07-31T02:16:23.244Z,99.90
2017-07-31T02:18:51.277Z,99.90
2017-07-31T02:21:19.316Z,99.90
2017-07-31T02:23:47.356Z,99.90
2017-07-31T02:26:15.384Z,99.90
2017-07-31T02:28:43.416Z,99.90
2017-07-31T02:31:13.444Z,99.90
2017-07-31T02:33:42.424Z,99.90
2017-07-31T02:36:10.456Z,99.90
2017-07-31T02:38:38.477Z,99.90
2017-07-31T02:41:06.516Z,99.90
2017-07-31T02:43:35.524Z,99.90
2017-07-31T02:46:03.572Z,99.90
2017-07-31T02:48:31.600Z,99.90
2017-07-31T02:50:59.636Z,99.90
2017-07-31T02:53:27.696Z,99.90
2017-07-31T02:55:57.724Z,99.90
2017-07-31T02:58:25.760Z,99.90
2017-07-31T03:00:53.821Z,99.90
2017-07-31T03:03:22.760Z,99.90
2017-07-31T03:05:51.756Z,99.90
2017-07-31T03:08:19.788Z,99.90
2017-07-31T03:10:48.832Z,99.90
2017-07-31T03:13:16.884Z,99.90
2017-07-31T03:15:45.812Z,99.90
2017-07-31T03:18:13.847Z,99.90
2017-07-31T03:20:41.879Z,99.90
2017-07-31T03:23:14.611Z,99.90
2017-07-31T03:25:42.644Z,99.90
2017-07-31T03:28:10.671Z,99.90
2017-07-31T03:30:39.661Z,99.90
2017-07-31T03:33:07.680Z,99.90
2017-07-31T03:35:35.715Z,99.90
2017-07-31T03:38:03.739Z,99.90
2017-07-31T03:40:32.727Z,99.90
2017-07-31T03:43:00.755Z,99.90
2017-07-31T03:45:28.787Z,99.90
2017-07-31T03:47:56.820Z,99.90
2017-07-31T03:50:24.883Z,99.90
2017-07-31T03:52:52.927Z,99.90
2017-07-31T03:55:21.075Z,99.90
2017-07-31T03:57:49.136Z,99.90
2017-07-31T04:00:17.939Z,99.90
2017-07-31T04:02:46.003Z,99.90
2017-07-31T04:05:14.039Z,99.90
2017-07-31T04:07:42.107Z,99.90
2017-07-31T04:10:11.028Z,99.90
2017-07-31T04:12:41.031Z,99.90
2017-07-31T04:15:09.175Z,99.90
2017-07-31T04:17:37.252Z,99.90
2017-07-31T04:20:05.287Z,99.90
2017-07-31T04:22:33.343Z,99.90
2017-07-31T04:25:01.367Z,99.90
2017-07-31T04:27:30.371Z,99.90
2017-07-31T04:29:59.383Z,99.90
2017-07-31T04:32:29.171Z,99.90
2017-07-31T04:34:57.195Z,99.90
2017-07-31T04:37:25.251Z,99.90
2017-07-31T04:39:53.267Z,99.90
2017-07-31T04:42:21.295Z,99.90
2017-07-31T04:44:50.283Z,99.90
2017-07-31T04:47:18.320Z,99.90
2017-07-31T04:49:46.343Z,99.90
2017-07-31T04:52:16.323Z,99.90
2017-07-31T04:54:45.285Z,99.90
2017-07-31T04:57:14.279Z,99.90
2017-07-31T04:59:42.311Z,99.90
2017-07-31T05:02:10.354Z,99.90
2017-07-31T05:04:38.407Z,99.90
2017-07-31T05:07:07.398Z,99.90
2017-07-31T05:09:38.031Z,99.90
2017-07-31T05:12:06.854Z,99.90
2017-07-31T05:14:34.886Z,99.90
2017-07-31T05:17:03.800Z,99.90
2017-07-31T05:19:33.582Z,99.90
2017-07-31T05:22:01.655Z,99.90
2017-07-31T05:24:30.698Z,99.90
2017-07-31T05:27:02.859Z,99.90
2017-07-31T05:29:30.890Z,99.90
2017-07-31T05:31:58.938Z,99.90
2017-07-31T05:34:26.966Z,99.90
2017-07-31T05:36:54.983Z,99.90
2017-07-31T05:39:23.002Z,99.90
2017-07-31T05:41:51.046Z,99.90
2017-07-31T05:44:19.830Z,99.90
2017-07-31T05:46:48.623Z,99.90
2017-07-31T05:49:17.438Z,99.90
2017-07-31T05:51:45.461Z,99.90
2017-07-31T05:54:14.468Z,99.90
2017-07-31T05:56:42.503Z,99.90
2017-07-31T05:59:10.544Z,99.90
2017-07-31T06:01:38.559Z,99.90
2017-07-31T06:04:06.598Z,99.90
2017-07-31T06:06:36.550Z,99.90
2017-07-31T06:09:04.573Z,99.90
2017-07-31T06:11:32.633Z,99.90
2017-07-31T06:14:00.667Z,99.90
2017-07-31T06:16:28.691Z,99.90
2017-07-31T06:18:56.730Z,99.90
2017-07-31T06:21:25.561Z,99.90
2017-07-31T06:23:53.630Z,99.90
2017-07-31T06:26:23.690Z,99.90
2017-07-31T06:28:51.706Z,99.90
2017-07-31T06:34:14.987Z,99.90
2017-07-31T06:37:05.998Z,99.90
2017-07-31T06:42:44.270Z,99.90
2017-07-31T06:45:28.966Z,99.90
2017-07-31T06:47:57.994Z,99.90
2017-07-31T06:50:31.646Z,99.90
2017-07-31T06:53:12.574Z,99.90
2017-07-31T07:04:35.750Z,99.90
2017-07-31T07:07:10.334Z,99.90
2017-07-31T07:09:40.322Z,99.90
2017-07-31T07:12:14.054Z,99.00
2017-07-31T07:14:59.214Z,99.90
2017-07-31T07:17:35.574Z,99.90
2017-07-31T07:23:14.386Z,96.80
2017-07-31T07:28:39.753Z,97.00
2017-07-31T07:31:19.165Z,94.50
2017-07-31T07:33:47.185Z,93.00
2017-07-31T07:36:34.297Z,96.20
2017-07-31T07:42:09.821Z,87.00
2017-07-31T07:50:24.405Z,80.60
2017-07-31T07:58:56.689Z,74.80
2017-07-31T08:01:38.177Z,72.90
2017-07-31T08:04:18.953Z,74.30
2017-07-31T08:06:52.452Z,72.10
2017-07-31T08:12:23.014Z,69.00
2017-07-31T08:14:58.905Z,68.30
2017-07-31T08:17:32.676Z,68.40
2017-07-31T08:23:00.693Z,68.80
2017-07-31T08:25:30.993Z,68.90
2017-07-31T08:28:00.013Z,68.30
2017-07-31T08:33:23.889Z,66.30
2017-07-31T08:36:11.060Z,65.40
2017-07-31T08:38:47.056Z,63.90
2017-07-31T08:41:15.085Z,64.40
2017-07-31T08:43:45.053Z,61.90
2017-07-31T08:46:15.084Z,60.30
2017-07-31T08:48:48.984Z,60.30
2017-07-31T08:51:17.988Z,63.50
2017-07-31T08:54:05.679Z,61.90
2017-07-31T08:56:35.648Z,58.10
2017-07-31T08:59:04.438Z,55.60
2017-07-31T09:01:34.121Z,55.50
2017-07-31T09:04:06.676Z,55.50
2017-07-31T09:09:34.397Z,55.10
2017-07-31T09:12:15.805Z,54.20
2017-07-31T09:15:02.945Z,54.20
2017-07-31T09:17:34.440Z,55.10
2017-07-31T09:20:03.445Z,54.00
2017-07-31T09:22:34.676Z,53.10
2017-07-31T09:25:16.718Z,53.90
2017-07-31T09:28:05.788Z,51.10
2017-07-31T09:30:33.836Z,52.10
2017-07-31T09:33:01.864Z,49.00
2017-07-31T09:35:30.924Z,48.60
2017-07-31T09:38:06.876Z,49.00
2017-07-31T09:40:34.900Z,49.20
2017-07-31T09:43:02.923Z,48.90
2017-07-31T09:45:51.684Z,50.00
2017-07-31T09:48:28.107Z,49.10
2017-07-31T09:51:03.676Z,50.70
2017-07-31T09:53:32.620Z,48.70
2017-07-31T09:56:24.920Z,50.10
2017-07-31T09:59:11.924Z,49.90
2017-07-31T10:01:39.952Z,49.70
2017-07-31T10:04:33.598Z,49.50
2017-07-31T10:07:06.156Z,48.90
2017-07-31T10:09:37.952Z,46.70
2017-07-31T10:12:06.004Z,46.90
2017-07-31T10:14:34.028Z,45.50
2017-07-31T10:17:05.236Z,48.70
2017-07-31T10:19:33.264Z,48.00
2017-07-31T10:22:11.299Z,48.80
2017-07-31T10:24:45.113Z,47.70
2017-07-31T10:27:14.044Z,46.80
2017-07-31T10:29:42.068Z,47.70
2017-07-31T10:32:11.067Z,48.10
2017-07-31T10:34:55.788Z,47.80
2017-07-31T10:37:32.967Z,46.90
2017-07-31T10:40:09.276Z,46.90
2017-07-31T10:42:38.208Z,45.70
2017-07-31T10:45:08.183Z,45.70
2017-07-31T10:47:36.222Z,43.80
2017-07-31T10:50:06.172Z,43.70
2017-07-31T10:52:34.208Z,45.20
2017-07-31T10:55:02.235Z,44.00
2017-07-31T10:57:33.884Z,45.10
2017-07-31T11:00:08.507Z,44.20
2017-07-31T11:02:37.303Z,44.00
2017-07-31T11:05:25.063Z,43.30
2017-07-31T11:07:53.087Z,43.00
2017-07-31T11:10:28.135Z,43.20
2017-07-31T11:12:58.884Z,45.10
2017-07-31T11:15:46.164Z,45.30
2017-07-31T11:18:21.903Z,45.30
2017-07-31T11:20:49.943Z,43.20
2017-07-31T11:23:35.165Z,43.10
2017-07-31T11:26:11.528Z,45.10
2017-07-31T11:28:40.511Z,46.20
2017-07-31T11:31:14.932Z,45.10
2017-07-31T11:33:44.979Z,46.30
2017-07-31T11:36:13.815Z,48.40
2017-07-31T11:38:41.899Z,48.40
2017-07-31T11:41:09.922Z,48.30
2017-07-31T11:43:43.983Z,48.20
2017-07-31T11:46:15.950Z,49.60
2017-07-31T11:48:49.631Z,50.00
2017-07-31T11:51:19.551Z,48.80
2017-07-31T11:53:47.576Z,48.80
2017-07-31T11:56:15.615Z,48.00
2017-07-31T11:58:43.675Z,48.60
2017-07-31T12:01:12.895Z,48.30
2017-07-31T12:03:41.891Z,48.40
2017-07-31T12:06:12.594Z,45.70
2017-07-31T12:08:46.006Z,45.70
2017-07-31T12:11:19.658Z,41.70
2017-07-31T12:13:47.703Z,39.80
2017-07-31T12:16:15.747Z,39.90
2017-07-31T12:18:43.779Z,37.60
2017-07-31T12:21:18.331Z,37.30
2017-07-31T12:23:46.328Z,38.40
2017-07-31T12:26:21.539Z,37.80
2017-07-31T12:29:02.851Z,37.80
2017-07-31T12:31:32.542Z,39.50
2017-07-31T12:34:02.463Z,39.50
2017-07-31T12:36:33.802Z,38.00
2017-07-31T12:39:12.063Z,36.50
2017-07-31T12:42:05.026Z,36.10
2017-07-31T12:44:33.066Z,36.40
2017-07-31T12:47:11.466Z,36.50
2017-07-31T12:49:50.438Z,37.30
2017-07-31T12:52:20.422Z,37.20
2017-07-31T12:54:48.445Z,36.40
2017-07-31T12:57:24.222Z,36.70
2017-07-31T12:59:58.794Z,35.70
2017-07-31T13:02:32.526Z,35.50
2017-07-31T13:05:01.422Z,36.30
2017-07-31T13:07:29.438Z,34.70
2017-07-31T13:10:01.797Z,35.00
2017-07-31T13:12:31.606Z,39.10
2017-07-31T13:15:09.910Z,39.20
2017-07-31T13:17:40.646Z,36.90
2017-07-31T13:20:08.690Z,36.90
2017-07-31T13:22:37.697Z,37.00
2017-07-31T13:25:06.494Z,33.90
2017-07-31T13:27:48.610Z,33.80
2017-07-31T13:30:16.658Z,32.90
2017-07-31T13:32:45.478Z,35.70
2017-07-31T13:35:20.146Z,35.70
2017-07-31T13:37:53.926Z,37.80
2017-07-31T13:40:31.610Z,40.30
2017-07-31T13:45:56.278Z,44.20
2017-07-31T13:48:30.838Z,46.10
2017-07-31T13:51:22.486Z,46.10
2017-07-31T13:53:50.514Z,44.00
2017-07-31T13:56:31.373Z,44.30
2017-07-31T14:01:59.133Z,45.30
2017-07-31T14:04:29.722Z,45.30
2017-07-31T14:07:03.550Z,46.50
2017-07-31T14:09:33.493Z,47.40
2017-07-31T14:12:03.437Z,47.40
2017-07-31T14:14:32.390Z,47.80
2017-07-31T14:17:05.170Z,48.30
2017-07-31T14:19:35.187Z,47.00
2017-07-31T14:22:03.232Z,47.40
2017-07-31T14:24:31.272Z,46.40
2017-07-31T14:27:12.925Z,46.00
2017-07-31T14:29:55.193Z,45.00
2017-07-31T14:32:28.981Z,46.10
2017-07-31T14:34:59.033Z,46.70
2017-07-31T14:37:31.057Z,47.30
2017-07-31T14:40:00.005Z,48.40
2017-07-31T14:42:30.017Z,48.60
2017-07-31T14:45:05.769Z,48.80
2017-07-31T14:47:34.687Z,49.80
2017-07-31T14:50:28.125Z,50.40
2017-07-31T14:53:03.377Z,51.30
2017-07-31T14:55:40.093Z,50.70
2017-07-31T14:58:13.989Z,50.00
2017-07-31T15:00:42.937Z,49.90
2017-07-31T15:03:29.249Z,49.80
2017-07-31T15:05:58.057Z,48.50
2017-07-31T15:08:26.081Z,48.50
2017-07-31T15:10:59.412Z,46.20
2017-07-31T15:13:35.601Z,42.90
2017-07-31T15:16:05.577Z,42.80
2017-07-31T15:18:34.551Z,41.90
2017-07-31T15:21:02.576Z,41.40
2017-07-31T15:23:30.633Z,41.20
2017-07-31T15:34:44.500Z,44.00
2017-07-31T15:37:14.420Z,44.10
2017-07-31T15:39:43.213Z,46.10
2017-07-31T15:42:29.248Z,47.00
2017-07-31T15:44:58.273Z,46.40
2017-07-31T15:47:27.268Z,46.20
2017-07-31T15:49:59.848Z,46.10
2017-07-31T15:52:29.864Z,47.80
2017-07-31T15:55:01.408Z,49.20
2017-07-31T15:57:29.432Z,48.80
2017-07-31T16:00:00.736Z,48.00
2017-07-31T16:02:30.685Z,47.40
2017-07-31T16:04:58.704Z,45.90
2017-07-31T16:07:26.740Z,45.90
2017-07-31T16:09:59.692Z,45.50
2017-07-31T16:12:46.132Z,43.90
2017-07-31T16:15:28.332Z,43.90
2017-07-31T16:18:09.084Z,45.40
2017-07-31T16:20:41.208Z,45.70
2017-07-31T16:23:14.912Z,46.10
2017-07-31T16:26:00.044Z,46.20
2017-07-31T16:28:28.083Z,45.80
2017-07-31T16:30:57.044Z,45.50
2017-07-31T16:33:25.088Z,43.90
2017-07-31T16:39:01.123Z,46.10
2017-07-31T16:41:41.988Z,46.10
2017-07-31T16:44:28.301Z,50.10
2017-07-31T16:46:56.339Z,50.10
2017-07-31T16:49:25.320Z,51.00
2017-07-31T16:51:56.912Z,52.40
2017-07-31T16:54:26.912Z,54.30
2017-07-31T16:56:54.936Z,55.40
2017-07-31T16:59:28.796Z,56.30
2017-07-31T17:04:55.897Z,58.60
2017-07-31T17:07:28.860Z,58.60
2017-07-31T17:09:58.848Z,57.80
2017-07-31T17:12:26.868Z,56.90
2017-07-31T17:14:54.892Z,56.40
2017-07-31T17:17:28.520Z,55.50
2017-07-31T17:19:56.548Z,55.40
2017-07-31T17:22:25.540Z,54.60
2017-07-31T17:24:54.550Z,54.20
2017-07-31T17:27:31.664Z,54.40
2017-07-31T17:29:59.696Z,54.40
2017-07-31T17:32:29.618Z,54.60
2017-07-31T17:34:57.627Z,55.20
2017-07-31T17:37:28.731Z,55.70
2017-07-31T17:39:56.756Z,56.80
2017-07-31T17:42:26.699Z,57.80
2017-07-31T17:44:54.744Z,58.60
2017-07-31T17:47:29.035Z,59.00
2017-07-31T17:49:57.990Z,59.60
2017-07-31T17:52:29.623Z,59.60
2017-07-31T17:54:59.655Z,59.60
2017-07-31T17:57:28.635Z,59.80
2017-07-31T17:59:56.655Z,59.50
2017-07-31T18:02:26.636Z,58.60
2017-07-31T18:04:54.684Z,58.70
2017-07-31T18:07:28.247Z,58.50
2017-07-31T18:09:59.854Z,58.50
2017-07-31T18:12:27.883Z,58.20
2017-07-31T18:14:59.263Z,59.00
2017-07-31T18:17:28.279Z,59.20
2017-07-31T18:20:01.779Z,59.80
2017-07-31T18:22:31.811Z,59.70
2017-07-31T18:24:59.843Z,60.20
2017-07-31T18:27:27.875Z,61.30
2017-07-31T18:30:00.443Z,63.10
2017-07-31T18:32:41.647Z,64.80
2017-07-31T18:35:10.831Z,65.30
2017-07-31T18:37:40.779Z,66.10
2017-07-31T18:40:23.367Z,66.50
2017-07-31T18:42:53.307Z,67.50
2017-07-31T18:45:27.939Z,67.90
2017-07-31T18:47:59.787Z,68.50
2017-07-31T18:50:27.839Z,69.80
2017-07-31T18:52:55.859Z,70.70
2017-07-31T18:55:28.035Z,72.20
2017-07-31T18:57:56.083Z,72.20
2017-07-31T19:00:28.375Z,74.20
2017-07-31T19:02:56.399Z,74.10
2017-07-31T19:05:24.420Z,75.10
2017-07-31T19:07:52.467Z,75.80
2017-07-31T19:10:34.193Z,77.20
2017-07-31T19:13:03.131Z,77.10
2017-07-31T19:15:33.159Z,77.50
2017-07-31T19:18:01.177Z,77.90
2017-07-31T19:20:32.538Z,77.90
2017-07-31T19:23:22.211Z,78.30
2017-07-31T19:25:57.359Z,79.00
2017-07-31T19:28:26.367Z,80.00
2017-07-31T19:30:54.386Z,81.30
2017-07-31T19:33:27.647Z,82.00
2017-07-31T19:35:55.783Z,82.90
2017-07-31T19:38:23.819Z,82.70
2017-07-31T19:40:51.866Z,82.70
2017-07-31T19:43:23.190Z,83.10
2017-07-31T19:45:53.238Z,83.10
2017-07-31T19:48:23.962Z,84.20
2017-07-31T19:50:51.991Z,84.20
2017-07-31T19:53:26.831Z,85.00
2017-07-31T19:55:55.839Z,85.70
2017-07-31T19:58:23.858Z,86.60
2017-07-31T20:00:51.906Z,86.80
2017-07-31T20:03:19.948Z,86.90
2017-07-31T20:05:48.098Z,87.30
2017-07-31T20:08:16.130Z,87.60
2017-07-31T20:10:44.194Z,87.70
2017-07-31T20:13:12.199Z,88.00
2017-07-31T20:15:41.550Z,87.50
2017-07-31T20:18:10.334Z,88.40
2017-07-31T20:20:43.410Z,88.00
2017-07-31T20:23:11.430Z,88.30
2017-07-31T20:25:39.450Z,88.50
2017-07-31T20:28:09.566Z,89.40
2017-07-31T20:30:42.030Z,89.50
2017-07-31T20:33:15.746Z,90.00
2017-07-31T20:35:44.842Z,90.00
2017-07-31T20:38:16.878Z,90.20
2017-07-31T20:40:44.898Z,90.40
2017-07-31T20:43:19.326Z,90.30
2017-07-31T20:45:51.141Z,90.30
2017-07-31T20:48:22.845Z,90.10
2017-07-31T20:50:50.874Z,90.00
2017-07-31T20:53:18.901Z,89.60
2017-07-31T20:55:51.798Z,89.80
2017-07-31T20:58:21.750Z,90.00
2017-07-31T21:00:50.666Z,90.00
2017-07-31T21:03:21.386Z,90.10
2017-07-31T21:05:52.098Z,90.20
2017-07-31T21:08:20.170Z,90.20
2017-07-31T21:10:50.189Z,90.40
2017-07-31T21:13:18.221Z,90.40
2017-07-31T21:15:46.242Z,90.60
2017-07-31T21:18:14.298Z,91.00
2017-07-31T21:20:42.310Z,91.10
2017-07-31T21:23:11.265Z,91.40
2017-07-31T21:25:39.302Z,91.60
2017-07-31T21:28:11.065Z,91.50
2017-07-31T21:30:39.993Z,91.50
2017-07-31T21:33:08.023Z,91.40
2017-07-31T21:35:37.961Z,91.10
2017-07-31T21:38:06.013Z,91.10
2017-07-31T21:40:43.907Z,90.90
2017-07-31T21:43:29.377Z,90.50
2017-07-31T21:45:57.397Z,90.10
2017-07-31T21:48:27.194Z,90.00
2017-07-31T21:50:55.257Z,89.90
2017-07-31T21:53:24.185Z,90.00
2017-07-31T21:55:52.968Z,90.10
2017-07-31T21:58:24.209Z,90.10
2017-07-31T22:00:55.845Z,90.00
2017-07-31T22:03:40.976Z,89.60
2017-07-31T22:06:26.637Z,89.50
2017-07-31T22:08:54.689Z,88.90
2017-07-31T22:11:26.836Z,88.00
2017-07-31T22:13:54.877Z,88.00
2017-07-31T22:16:31.156Z,89.30
2017-07-31T22:19:11.609Z,89.20
2017-07-31T22:21:47.205Z,88.40
2017-07-31T22:24:19.345Z,86.60
2017-07-31T22:26:51.021Z,85.80
2017-07-31T22:29:25.516Z,85.20
2017-07-31T22:31:53.533Z,84.50
2017-07-31T22:34:21.557Z,82.30
2017-07-31T22:36:53.329Z,81.80
2017-07-31T22:39:25.380Z,81.00
2017-07-31T22:41:53.416Z,81.00
2017-07-31T22:44:22.436Z,80.70
2017-07-31T22:46:53.185Z,81.20
2017-07-31T22:49:25.129Z,81.10
2017-07-31T22:51:59.333Z,80.60
2017-07-31T22:54:34.049Z,79.60
2017-07-31T22:57:12.784Z,80.20
2017-07-31T22:59:42.717Z,80.70
2017-07-31T23:02:16.333Z,81.10
2017-07-31T23:04:44.373Z,79.50
2017-07-31T23:07:15.320Z,79.50
2017-07-31T23:09:43.407Z,79.90
2017-07-31T23:12:11.436Z,80.00
2017-07-31T23:14:41.380Z,79.40
2017-07-31T23:17:15.200Z,78.90
2017-07-31T23:19:43.229Z,78.10
2017-07-31T23:22:11.260Z,77.70
2017-07-31T23:24:41.252Z,77.60
2017-07-31T23:27:09.285Z,77.60
2017-07-31T23:29:39.220Z,78.20
2017-07-31T23:32:07.268Z,79.00
2017-07-31T23:34:35.286Z,80.00
2017-07-31T23:37:05.288Z,80.90
2017-07-31T23:39:33.324Z,81.80
2017-07-31T23:42:12.356Z,82.20
2017-07-31T23:44:40.388Z,81.50
2017-07-31T23:47:10.256Z,81.10
2017-07-31T23:49:39.340Z,81.80
2017-07-31T23:52:07.359Z,82.20
2017-07-31T23:54:36.148Z,82.80
2017-07-31T23:57:06.859Z,82.90
2017-07-31T23:59:39.832Z,83.00
