createdAt,value
2016-08-31T00:00:54.597Z,1015.24
2016-08-31T00:01:54.565Z,1015.22
2016-08-31T00:02:54.550Z,1015.21
2016-08-31T00:03:54.513Z,1015.2
2016-08-31T00:04:54.487Z,1015.19
2016-08-31T00:05:54.473Z,1015.16
2016-08-31T00:06:54.426Z,1015.19
2016-08-31T00:07:54.415Z,1015.18
2016-08-31T00:08:54.381Z,1015.17
2016-08-31T00:09:54.359Z,1015.18
2016-08-31T00:10:54.333Z,1015.15
2016-08-31T00:11:54.315Z,1015.18
2016-08-31T00:12:54.280Z,1015.17
2016-08-31T00:13:54.253Z,1015.18
2016-08-31T00:14:54.227Z,1015.21
2016-08-31T00:15:54.204Z,1015.23
2016-08-31T00:16:54.174Z,1015.23
2016-08-31T00:17:54.163Z,1015.21
2016-08-31T00:18:54.177Z,1015.22
2016-08-31T00:19:54.413Z,1015.16
2016-08-31T00:20:54.083Z,1015.19
2016-08-31T00:21:54.054Z,1015.17
2016-08-31T00:22:54.036Z,1015.14
2016-08-31T00:23:53.997Z,1015.14
2016-08-31T00:24:53.971Z,1015.16
2016-08-31T00:26:53.919Z,1015.12
2016-08-31T00:27:54.186Z,1015.16
2016-08-31T00:28:53.915Z,1015.13
2016-08-31T00:29:53.849Z,1015.15
2016-08-31T00:30:53.811Z,1015.17
2016-08-31T00:31:53.785Z,1015.11
2016-08-31T00:32:53.767Z,1015.12
2016-08-31T00:33:53.737Z,1015.11
2016-08-31T00:34:53.713Z,1015.12
2016-08-31T00:35:53.690Z,1015.07
2016-08-31T00:36:53.653Z,1015.08
2016-08-31T00:37:53.627Z,1015.11
2016-08-31T00:38:53.621Z,1015.08
2016-08-31T00:39:53.581Z,1015.07
2016-08-31T00:40:53.541Z,1015.07
2016-08-31T00:41:53.516Z,1015.03
2016-08-31T00:43:53.449Z,1015.06
2016-08-31T00:44:53.427Z,1014.99
2016-08-31T00:45:53.398Z,1015
2016-08-31T00:46:53.377Z,1015.01
2016-08-31T00:47:53.361Z,1015.01
2016-08-31T00:48:53.319Z,1014.96
2016-08-31T00:49:53.300Z,1014.96
2016-08-31T00:50:53.270Z,1014.94
2016-08-31T00:51:53.239Z,1014.94
2016-08-31T00:52:53.516Z,1014.93
2016-08-31T00:53:53.195Z,1014.95
2016-08-31T00:54:53.163Z,1014.93
2016-08-31T00:55:53.133Z,1014.9
2016-08-31T00:56:53.108Z,1014.9
2016-08-31T00:57:53.089Z,1014.89
2016-08-31T00:58:53.059Z,1014.87
2016-08-31T00:59:53.040Z,1014.9
2016-08-31T01:00:53.006Z,1014.83
2016-08-31T01:01:52.980Z,1014.83
2016-08-31T01:02:52.955Z,1014.83
2016-08-31T01:03:52.930Z,1014.84
2016-08-31T01:04:52.902Z,1014.81
2016-08-31T01:05:52.875Z,1014.85
2016-08-31T01:06:52.849Z,1014.85
2016-08-31T01:07:52.820Z,1014.82
2016-08-31T01:08:52.801Z,1014.85
2016-08-31T01:09:52.770Z,1014.84
2016-08-31T01:10:52.743Z,1014.82
2016-08-31T01:11:52.724Z,1014.75
2016-08-31T01:12:52.709Z,1014.82
2016-08-31T01:13:52.677Z,1014.8
2016-08-31T01:14:52.647Z,1014.79
2016-08-31T01:15:52.613Z,1014.78
2016-08-31T01:16:52.595Z,1014.77
2016-08-31T01:17:52.566Z,1014.7
2016-08-31T01:18:52.536Z,1014.75
2016-08-31T01:19:52.507Z,1014.72
2016-08-31T01:20:52.687Z,1014.75
2016-08-31T01:21:52.454Z,1014.74
2016-08-31T01:22:52.424Z,1014.73
2016-08-31T01:23:52.415Z,1014.75
2016-08-31T01:24:52.382Z,1014.73
2016-08-31T01:25:52.351Z,1014.73
2016-08-31T01:26:52.323Z,1014.75
2016-08-31T01:27:52.299Z,1014.72
2016-08-31T01:28:52.278Z,1014.7
2016-08-31T01:29:52.241Z,1014.7
2016-08-31T01:30:52.215Z,1014.67
2016-08-31T01:31:52.192Z,1014.65
2016-08-31T01:32:52.162Z,1014.61
2016-08-31T01:33:52.136Z,1014.59
2016-08-31T01:34:52.119Z,1014.59
2016-08-31T01:35:52.464Z,1014.58
2016-08-31T01:36:52.057Z,1014.59
2016-08-31T01:37:52.040Z,1014.57
2016-08-31T01:38:52.004Z,1014.59
2016-08-31T01:39:51.986Z,1014.59
2016-08-31T01:40:52.359Z,1014.57
2016-08-31T01:41:51.940Z,1014.59
2016-08-31T01:42:51.902Z,1014.6
2016-08-31T01:43:51.871Z,1014.61
2016-08-31T01:44:51.852Z,1014.62
2016-08-31T01:45:51.821Z,1014.62
2016-08-31T01:46:51.794Z,1014.63
2016-08-31T01:47:51.777Z,1014.62
2016-08-31T01:48:51.742Z,1014.64
2016-08-31T01:49:51.716Z,1014.61
2016-08-31T01:50:51.692Z,1014.59
2016-08-31T01:51:51.666Z,1014.6
2016-08-31T01:52:51.631Z,1014.59
2016-08-31T01:53:51.607Z,1014.58
2016-08-31T01:54:51.581Z,1014.59
2016-08-31T01:55:51.551Z,1014.54
2016-08-31T01:56:51.529Z,1014.58
2016-08-31T01:57:51.506Z,1014.5
2016-08-31T01:58:51.473Z,1014.51
2016-08-31T01:59:51.450Z,1014.48
2016-08-31T02:00:51.430Z,1014.45
2016-08-31T02:01:51.401Z,1014.49
2016-08-31T02:02:51.373Z,1014.47
2016-08-31T02:03:51.344Z,1014.47
2016-08-31T02:04:51.350Z,1014.44
2016-08-31T02:05:51.291Z,1014.46
2016-08-31T02:06:51.261Z,1014.42
2016-08-31T02:07:51.240Z,1014.44
2016-08-31T02:08:51.223Z,1014.45
2016-08-31T02:09:51.180Z,1014.45
2016-08-31T02:10:51.160Z,1014.45
2016-08-31T02:11:51.167Z,1014.44
2016-08-31T02:12:51.111Z,1014.42
2016-08-31T02:13:51.072Z,1014.44
2016-08-31T02:14:51.051Z,1014.41
2016-08-31T02:15:51.021Z,1014.41
2016-08-31T02:16:51.002Z,1014.36
2016-08-31T02:18:50.946Z,1014.41
2016-08-31T02:20:50.904Z,1014.39
2016-08-31T02:21:50.866Z,1014.36
2016-08-31T02:22:50.840Z,1014.35
2016-08-31T02:23:50.808Z,1014.33
2016-08-31T02:24:55.828Z,1014.35
2016-08-31T02:25:50.808Z,1014.36
2016-08-31T02:26:50.733Z,1014.33
2016-08-31T02:27:50.709Z,1014.33
2016-08-31T02:28:50.674Z,1014.36
2016-08-31T02:29:50.648Z,1014.33
2016-08-31T02:30:50.645Z,1014.34
2016-08-31T02:31:50.595Z,1014.34
2016-08-31T02:32:50.574Z,1014.34
2016-08-31T02:33:50.544Z,1014.32
2016-08-31T02:34:50.515Z,1014.29
2016-08-31T02:35:50.494Z,1014.3
2016-08-31T02:36:50.469Z,1014.28
2016-08-31T02:37:50.439Z,1014.25
2016-08-31T02:38:50.409Z,1014.28
2016-08-31T02:39:50.392Z,1014.24
2016-08-31T02:40:50.355Z,1014.23
2016-08-31T02:42:50.303Z,1014.23
2016-08-31T02:43:50.280Z,1014.18
2016-08-31T02:44:50.262Z,1014.17
2016-08-31T02:45:50.273Z,1014.18
2016-08-31T02:46:50.206Z,1014.16
2016-08-31T02:47:50.192Z,1014.17
2016-08-31T02:48:50.148Z,1014.16
2016-08-31T02:49:50.117Z,1014.15
2016-08-31T02:50:50.102Z,1014.14
2016-08-31T02:51:50.073Z,1014.11
2016-08-31T02:52:50.104Z,1014.08
2016-08-31T02:53:50.009Z,1014.06
2016-08-31T02:55:49.960Z,1014.07
2016-08-31T02:57:49.904Z,1014.03
2016-08-31T02:59:49.849Z,1014.01
2016-08-31T03:00:49.819Z,1014.04
2016-08-31T03:01:49.803Z,1014.02
2016-08-31T03:02:49.776Z,1013.96
2016-08-31T03:03:49.747Z,1013.97
2016-08-31T03:04:49.994Z,1013.93
2016-08-31T03:05:49.691Z,1013.95
2016-08-31T03:06:49.663Z,1013.92
2016-08-31T03:07:49.646Z,1013.9
2016-08-31T03:08:49.608Z,1013.97
2016-08-31T03:09:49.607Z,1013.96
2016-08-31T03:10:49.565Z,1013.97
2016-08-31T03:11:49.525Z,1013.91
2016-08-31T03:12:49.505Z,1013.94
2016-08-31T03:13:49.479Z,1013.93
2016-08-31T03:14:49.456Z,1013.92
2016-08-31T03:15:49.421Z,1013.9
2016-08-31T03:16:49.394Z,1013.89
2016-08-31T03:17:49.371Z,1013.86
2016-08-31T03:18:49.340Z,1013.87
2016-08-31T03:19:49.318Z,1013.84
2016-08-31T03:21:49.270Z,1013.8
2016-08-31T03:22:49.239Z,1013.8
2016-08-31T03:23:49.205Z,1013.77
2016-08-31T03:24:49.180Z,1013.76
2016-08-31T03:25:49.517Z,1013.81
2016-08-31T03:26:49.131Z,1013.76
2016-08-31T03:27:54.618Z,1013.79
2016-08-31T03:28:49.072Z,1013.77
2016-08-31T03:29:49.050Z,1013.78
2016-08-31T03:30:49.015Z,1013.82
2016-08-31T03:31:48.998Z,1013.82
2016-08-31T03:32:48.963Z,1013.85
2016-08-31T03:33:48.952Z,1013.83
2016-08-31T03:34:48.914Z,1013.82
2016-08-31T03:35:48.885Z,1013.8
2016-08-31T03:36:48.860Z,1013.8
2016-08-31T03:37:48.832Z,1013.78
2016-08-31T03:38:48.811Z,1013.77
2016-08-31T03:39:48.780Z,1013.76
2016-08-31T03:40:48.757Z,1013.78
2016-08-31T03:41:48.730Z,1013.78
2016-08-31T03:42:48.702Z,1013.75
2016-08-31T03:43:48.673Z,1013.77
2016-08-31T03:44:48.638Z,1013.78
2016-08-31T03:45:48.616Z,1013.76
2016-08-31T03:46:48.589Z,1013.77
2016-08-31T03:48:48.532Z,1013.76
2016-08-31T03:50:48.498Z,1013.75
2016-08-31T03:51:48.507Z,1013.74
2016-08-31T03:52:48.432Z,1013.75
2016-08-31T03:53:48.406Z,1013.74
2016-08-31T03:54:48.379Z,1013.72
2016-08-31T03:55:48.356Z,1013.73
2016-08-31T03:56:48.323Z,1013.69
2016-08-31T03:57:48.288Z,1013.72
2016-08-31T03:58:48.263Z,1013.71
2016-08-31T03:59:48.243Z,1013.71
2016-08-31T04:01:48.185Z,1013.74
2016-08-31T04:02:48.155Z,1013.72
2016-08-31T04:03:48.130Z,1013.72
2016-08-31T04:04:48.100Z,1013.71
2016-08-31T04:05:48.074Z,1013.74
2016-08-31T04:06:48.078Z,1013.73
2016-08-31T04:07:48.017Z,1013.75
2016-08-31T04:08:47.996Z,1013.73
2016-08-31T04:09:47.972Z,1013.73
2016-08-31T04:10:47.938Z,1013.75
2016-08-31T04:11:47.926Z,1013.73
2016-08-31T04:12:47.892Z,1013.77
2016-08-31T04:13:47.862Z,1013.73
2016-08-31T04:14:47.824Z,1013.72
2016-08-31T04:15:47.803Z,1013.7
2016-08-31T04:16:47.777Z,1013.72
2016-08-31T04:17:47.745Z,1013.72
2016-08-31T04:18:47.744Z,1013.78
2016-08-31T04:19:47.695Z,1013.77
2016-08-31T04:20:47.671Z,1013.78
2016-08-31T04:21:47.639Z,1013.77
2016-08-31T04:22:47.613Z,1013.75
2016-08-31T04:23:47.593Z,1013.79
2016-08-31T04:24:47.566Z,1013.77
2016-08-31T04:25:47.528Z,1013.76
2016-08-31T04:26:47.500Z,1013.78
2016-08-31T04:27:47.526Z,1013.78
2016-08-31T04:28:47.449Z,1013.74
2016-08-31T04:29:47.425Z,1013.78
2016-08-31T04:30:47.418Z,1013.75
2016-08-31T04:31:47.364Z,1013.74
2016-08-31T04:32:47.360Z,1013.72
2016-08-31T04:33:47.333Z,1013.72
2016-08-31T04:35:47.260Z,1013.67
2016-08-31T04:36:47.236Z,1013.67
2016-08-31T04:37:47.197Z,1013.62
2016-08-31T04:38:47.185Z,1013.68
2016-08-31T04:39:47.154Z,1013.69
2016-08-31T04:40:47.118Z,1013.66
2016-08-31T04:41:47.111Z,1013.66
2016-08-31T04:42:47.071Z,1013.65
2016-08-31T04:43:47.100Z,1013.63
2016-08-31T04:44:47.018Z,1013.65
2016-08-31T04:45:46.980Z,1013.63
2016-08-31T04:46:46.961Z,1013.65
2016-08-31T04:47:46.939Z,1013.63
2016-08-31T04:48:46.903Z,1013.61
2016-08-31T04:49:46.879Z,1013.61
2016-08-31T04:50:46.851Z,1013.63
2016-08-31T04:51:46.829Z,1013.58
2016-08-31T04:52:46.796Z,1013.61
2016-08-31T04:53:46.764Z,1013.62
2016-08-31T04:54:46.739Z,1013.61
2016-08-31T04:55:46.712Z,1013.63
2016-08-31T04:56:46.683Z,1013.66
2016-08-31T04:57:46.669Z,1013.66
2016-08-31T04:58:46.697Z,1013.65
2016-08-31T04:59:46.611Z,1013.68
2016-08-31T05:00:46.577Z,1013.62
2016-08-31T05:01:46.549Z,1013.67
2016-08-31T05:02:46.523Z,1013.6
2016-08-31T05:03:46.488Z,1013.64
2016-08-31T05:04:46.476Z,1013.63
2016-08-31T05:05:46.440Z,1013.6
2016-08-31T05:06:46.428Z,1013.59
2016-08-31T05:07:46.407Z,1013.64
2016-08-31T05:08:46.357Z,1013.63
2016-08-31T05:09:46.325Z,1013.62
2016-08-31T05:10:46.306Z,1013.6
2016-08-31T05:11:46.285Z,1013.6
2016-08-31T05:12:46.245Z,1013.62
2016-08-31T05:14:46.208Z,1013.53
2016-08-31T05:15:46.172Z,1013.55
2016-08-31T05:16:46.142Z,1013.57
2016-08-31T05:17:46.110Z,1013.57
2016-08-31T05:18:46.085Z,1013.59
2016-08-31T05:19:46.071Z,1013.58
2016-08-31T05:20:46.077Z,1013.56
2016-08-31T05:21:46.316Z,1013.54
2016-08-31T05:22:45.975Z,1013.51
2016-08-31T05:23:45.947Z,1013.5
2016-08-31T05:24:45.927Z,1013.49
2016-08-31T05:25:45.889Z,1013.49
2016-08-31T05:27:46.145Z,1013.47
2016-08-31T05:28:45.811Z,1013.47
2016-08-31T05:29:45.782Z,1013.46
2016-08-31T05:30:45.755Z,1013.44
2016-08-31T05:31:45.729Z,1013.48
2016-08-31T05:32:45.706Z,1013.47
2016-08-31T05:33:45.740Z,1013.46
2016-08-31T05:34:45.672Z,1013.48
2016-08-31T05:35:45.635Z,1013.42
2016-08-31T05:36:45.637Z,1013.43
2016-08-31T05:37:45.571Z,1013.46
2016-08-31T05:38:45.545Z,1013.48
2016-08-31T05:39:45.511Z,1013.46
2016-08-31T05:40:45.508Z,1013.47
2016-08-31T05:41:45.459Z,1013.46
2016-08-31T05:42:45.430Z,1013.49
2016-08-31T05:43:45.401Z,1013.48
2016-08-31T05:44:45.373Z,1013.46
2016-08-31T05:45:45.352Z,1013.47
2016-08-31T05:46:45.684Z,1013.49
2016-08-31T05:47:45.291Z,1013.47
2016-08-31T05:48:45.269Z,1013.49
2016-08-31T05:50:45.219Z,1013.52
2016-08-31T05:51:45.190Z,1013.49
2016-08-31T05:52:45.180Z,1013.5
2016-08-31T05:53:45.134Z,1013.5
2016-08-31T05:54:45.109Z,1013.54
2016-08-31T05:55:45.086Z,1013.51
2016-08-31T05:56:45.054Z,1013.51
2016-08-31T05:57:45.021Z,1013.52
2016-08-31T05:58:45.915Z,1013.49
2016-08-31T05:59:44.968Z,1013.47
2016-08-31T06:00:44.941Z,1013.5
2016-08-31T06:01:45.002Z,1013.5
2016-08-31T06:02:44.892Z,1013.48
2016-08-31T06:03:44.885Z,1013.5
2016-08-31T06:04:44.833Z,1013.46
2016-08-31T06:05:44.810Z,1013.48
2016-08-31T06:06:44.787Z,1013.47
2016-08-31T06:08:44.734Z,1013.5
2016-08-31T06:09:44.712Z,1013.47
2016-08-31T06:10:44.674Z,1013.44
2016-08-31T06:11:44.651Z,1013.45
2016-08-31T06:12:44.626Z,1013.47
2016-08-31T06:13:44.595Z,1013.41
2016-08-31T06:14:44.594Z,1013.38
2016-08-31T06:15:44.550Z,1013.37
2016-08-31T06:16:44.526Z,1013.4
2016-08-31T06:17:44.485Z,1013.44
2016-08-31T06:18:44.463Z,1013.42
2016-08-31T06:19:44.433Z,1013.4
2016-08-31T06:20:44.404Z,1013.39
2016-08-31T06:21:44.383Z,1013.42
2016-08-31T06:22:44.358Z,1013.44
2016-08-31T06:23:44.336Z,1013.39
2016-08-31T06:24:44.293Z,1013.44
2016-08-31T06:25:44.282Z,1013.41
2016-08-31T06:26:44.252Z,1013.39
2016-08-31T06:27:44.240Z,1013.35
2016-08-31T06:28:44.191Z,1013.34
2016-08-31T06:29:44.213Z,1013.35
2016-08-31T06:30:44.145Z,1013.34
2016-08-31T06:31:44.116Z,1013.33
2016-08-31T06:32:44.086Z,1013.36
2016-08-31T06:33:44.085Z,1013.32
2016-08-31T06:34:44.036Z,1013.35
2016-08-31T06:35:44.024Z,1013.34
2016-08-31T06:36:43.990Z,1013.35
2016-08-31T06:37:44.069Z,1013.32
2016-08-31T06:38:43.923Z,1013.3
2016-08-31T06:39:43.901Z,1013.32
2016-08-31T06:40:43.871Z,1013.41
2016-08-31T06:41:43.862Z,1013.35
2016-08-31T06:42:43.987Z,1013.38
2016-08-31T06:43:43.789Z,1013.34
2016-08-31T06:44:43.777Z,1013.39
2016-08-31T06:45:43.748Z,1013.39
2016-08-31T06:46:43.718Z,1013.4
2016-08-31T06:47:43.688Z,1013.45
2016-08-31T06:48:43.681Z,1013.42
2016-08-31T06:49:43.630Z,1013.44
2016-08-31T06:51:43.586Z,1013.39
2016-08-31T06:52:43.552Z,1013.43
2016-08-31T06:53:43.547Z,1013.42
2016-08-31T06:54:43.522Z,1013.42
2016-08-31T06:55:43.477Z,1013.4
2016-08-31T06:56:43.446Z,1013.37
2016-08-31T06:57:43.419Z,1013.37
2016-08-31T06:58:43.395Z,1013.33
2016-08-31T06:59:43.371Z,1013.38
2016-08-31T07:00:43.468Z,1013.37
2016-08-31T07:01:43.324Z,1013.4
2016-08-31T07:02:43.292Z,1013.36
2016-08-31T07:03:43.264Z,1013.36
2016-08-31T07:04:43.237Z,1013.36
2016-08-31T07:05:43.221Z,1013.38
2016-08-31T07:06:43.183Z,1013.38
2016-08-31T07:07:43.170Z,1013.42
2016-08-31T07:08:43.148Z,1013.41
2016-08-31T07:09:43.129Z,1013.43
2016-08-31T07:10:43.089Z,1013.4
2016-08-31T07:11:43.074Z,1013.43
2016-08-31T07:12:43.066Z,1013.44
2016-08-31T07:13:43.015Z,1013.37
2016-08-31T07:14:42.978Z,1013.38
2016-08-31T07:16:42.931Z,1013.38
2016-08-31T07:17:42.914Z,1013.39
2016-08-31T07:18:42.876Z,1013.4
2016-08-31T07:19:42.852Z,1013.36
2016-08-31T07:20:42.835Z,1013.35
2016-08-31T07:21:42.815Z,1013.35
2016-08-31T07:23:42.827Z,1013.3
2016-08-31T07:24:42.720Z,1013.31
2016-08-31T07:25:42.701Z,1013.31
2016-08-31T07:26:42.675Z,1013.3
2016-08-31T07:27:42.640Z,1013.31
2016-08-31T07:28:42.616Z,1013.31
2016-08-31T07:29:42.597Z,1013.31
2016-08-31T07:30:42.594Z,1013.31
2016-08-31T07:31:42.539Z,1013.29
2016-08-31T07:32:42.513Z,1013.34
2016-08-31T07:33:42.503Z,1013.35
2016-08-31T07:34:42.472Z,1013.33
2016-08-31T07:35:42.442Z,1013.33
2016-08-31T07:36:42.410Z,1013.32
2016-08-31T07:37:42.394Z,1013.33
2016-08-31T07:38:42.359Z,1013.34
2016-08-31T07:39:42.342Z,1013.31
2016-08-31T07:40:42.351Z,1013.28
2016-08-31T07:41:42.288Z,1013.27
2016-08-31T07:42:42.268Z,1013.26
2016-08-31T07:43:42.241Z,1013.26
2016-08-31T07:44:42.224Z,1013.27
2016-08-31T07:45:42.186Z,1013.26
2016-08-31T07:46:42.315Z,1013.26
2016-08-31T07:47:42.138Z,1013.26
2016-08-31T07:48:42.113Z,1013.27
2016-08-31T07:49:42.085Z,1013.23
2016-08-31T07:51:42.049Z,1013.24
2016-08-31T07:52:42.039Z,1013.19
2016-08-31T07:53:41.979Z,1013.19
2016-08-31T07:54:41.996Z,1013.2
2016-08-31T07:55:41.940Z,1013.19
2016-08-31T07:56:41.906Z,1013.2
2016-08-31T07:57:41.890Z,1013.15
2016-08-31T07:58:41.884Z,1013.18
2016-08-31T07:59:41.828Z,1013.14
2016-08-31T08:01:42.613Z,1013.12
2016-08-31T08:02:41.753Z,1013.12
2016-08-31T08:03:41.745Z,1013.13
2016-08-31T08:04:41.707Z,1013.12
2016-08-31T08:05:41.678Z,1013.11
2016-08-31T08:06:41.657Z,1013.12
2016-08-31T08:07:41.635Z,1013.09
2016-08-31T08:08:41.610Z,1013.08
2016-08-31T08:09:41.585Z,1013.13
2016-08-31T08:10:41.550Z,1013.09
2016-08-31T08:11:41.521Z,1013.07
2016-08-31T08:12:41.502Z,1013.09
2016-08-31T08:13:41.487Z,1013.12
2016-08-31T08:14:41.578Z,1013.13
2016-08-31T08:15:41.431Z,1013.08
2016-08-31T08:16:41.402Z,1013.07
2016-08-31T08:17:41.385Z,1013.07
2016-08-31T08:18:41.351Z,1013.05
2016-08-31T08:19:41.322Z,1013.06
2016-08-31T08:20:41.299Z,1013.03
2016-08-31T08:22:41.261Z,1013.05
2016-08-31T08:23:41.222Z,1013.05
2016-08-31T08:24:41.199Z,1013.05
2016-08-31T08:25:41.174Z,1013.05
2016-08-31T08:26:41.154Z,1013.03
2016-08-31T08:27:41.136Z,1013.03
2016-08-31T08:28:41.336Z,1013.03
2016-08-31T08:29:41.081Z,1013.04
2016-08-31T08:30:41.062Z,1013.05
2016-08-31T08:31:41.026Z,1013.06
2016-08-31T08:32:41.013Z,1013.07
2016-08-31T08:33:40.979Z,1013.07
2016-08-31T08:34:40.947Z,1013.06
2016-08-31T08:35:40.928Z,1013.06
2016-08-31T08:36:40.917Z,1013.06
2016-08-31T08:37:40.879Z,1013.04
2016-08-31T08:39:40.831Z,1013.04
2016-08-31T08:40:40.851Z,1013.05
2016-08-31T08:41:40.771Z,1013.04
2016-08-31T08:42:40.750Z,1013.01
2016-08-31T08:43:40.734Z,1013.03
2016-08-31T08:44:40.699Z,1013.05
2016-08-31T08:45:41.115Z,1013.06
2016-08-31T08:46:40.684Z,1013.07
2016-08-31T08:47:40.627Z,1013.09
2016-08-31T08:48:40.608Z,1013.08
2016-08-31T08:49:40.576Z,1013.13
2016-08-31T08:50:40.847Z,1013.08
2016-08-31T08:51:40.522Z,1013.09
2016-08-31T08:52:40.500Z,1013.04
2016-08-31T08:53:40.481Z,1013.05
2016-08-31T08:54:40.448Z,1013.05
2016-08-31T08:55:40.425Z,1013.05
2016-08-31T08:56:40.393Z,1013.03
2016-08-31T08:57:40.372Z,1013.03
2016-08-31T08:58:40.348Z,1013.04
2016-08-31T08:59:40.331Z,1013.01
2016-08-31T09:00:40.304Z,1013.01
2016-08-31T09:01:40.295Z,1012.99
2016-08-31T09:02:40.269Z,1012.98
2016-08-31T09:03:40.231Z,1013
2016-08-31T09:04:40.195Z,1012.96
2016-08-31T09:05:40.184Z,1012.96
2016-08-31T09:06:40.144Z,1012.97
2016-08-31T09:07:40.138Z,1012.98
2016-08-31T09:08:40.107Z,1012.92
2016-08-31T09:09:40.088Z,1012.97
2016-08-31T09:10:40.106Z,1012.96
2016-08-31T09:11:40.113Z,1012.93
2016-08-31T09:12:40.035Z,1012.93
2016-08-31T09:13:39.982Z,1012.95
2016-08-31T09:14:40.009Z,1012.96
2016-08-31T09:15:39.971Z,1012.99
2016-08-31T09:16:39.911Z,1012.95
2016-08-31T09:18:39.859Z,1012.96
2016-08-31T09:19:39.832Z,1012.91
2016-08-31T09:20:39.825Z,1012.96
2016-08-31T09:21:39.783Z,1012.97
2016-08-31T09:22:39.764Z,1012.91
2016-08-31T09:23:39.739Z,1012.92
2016-08-31T09:24:39.727Z,1012.9
2016-08-31T09:25:39.692Z,1012.9
2016-08-31T09:26:39.650Z,1012.91
2016-08-31T09:27:39.632Z,1012.88
2016-08-31T09:29:39.574Z,1012.89
2016-08-31T09:30:39.566Z,1012.89
2016-08-31T09:31:39.534Z,1012.88
2016-08-31T09:32:39.509Z,1012.89
2016-08-31T09:33:39.476Z,1012.87
2016-08-31T09:34:39.456Z,1012.86
2016-08-31T09:35:39.513Z,1012.86
2016-08-31T09:36:39.403Z,1012.87
2016-08-31T09:37:39.382Z,1012.86
2016-08-31T09:38:39.351Z,1012.85
2016-08-31T09:39:39.341Z,1012.89
2016-08-31T09:40:39.318Z,1012.86
2016-08-31T09:41:39.285Z,1012.87
2016-08-31T09:42:39.251Z,1012.85
2016-08-31T09:43:39.230Z,1012.84
2016-08-31T09:44:39.221Z,1012.87
2016-08-31T09:45:39.326Z,1012.82
2016-08-31T09:46:39.164Z,1012.85
2016-08-31T09:47:39.134Z,1012.81
2016-08-31T09:49:39.086Z,1012.78
2016-08-31T09:50:39.191Z,1012.8
2016-08-31T09:51:39.122Z,1012.75
2016-08-31T09:52:39.023Z,1012.74
2016-08-31T09:53:38.994Z,1012.73
2016-08-31T09:54:39.108Z,1012.73
2016-08-31T09:55:38.945Z,1012.76
2016-08-31T09:56:38.925Z,1012.75
2016-08-31T09:57:38.897Z,1012.71
2016-08-31T09:58:38.866Z,1012.69
2016-08-31T09:59:38.875Z,1012.67
2016-08-31T10:00:38.818Z,1012.71
2016-08-31T10:01:38.802Z,1012.67
2016-08-31T10:02:38.773Z,1012.67
2016-08-31T10:03:38.757Z,1012.64
2016-08-31T10:04:38.730Z,1012.67
2016-08-31T10:05:38.697Z,1012.6
2016-08-31T10:06:38.675Z,1012.63
2016-08-31T10:07:38.660Z,1012.69
2016-08-31T10:08:38.629Z,1012.65
2016-08-31T10:09:38.975Z,1012.65
2016-08-31T10:10:38.588Z,1012.65
2016-08-31T10:11:38.561Z,1012.63
2016-08-31T10:12:38.538Z,1012.61
2016-08-31T10:13:38.514Z,1012.58
2016-08-31T10:14:38.494Z,1012.61
2016-08-31T10:16:38.465Z,1012.6
2016-08-31T10:17:38.429Z,1012.56
2016-08-31T10:18:38.404Z,1012.6
2016-08-31T10:19:38.370Z,1012.57
2016-08-31T10:21:38.338Z,1012.6
2016-08-31T10:22:38.650Z,1012.56
2016-08-31T10:23:38.275Z,1012.6
2016-08-31T10:24:38.274Z,1012.58
2016-08-31T10:25:38.246Z,1012.57
2016-08-31T10:26:38.209Z,1012.63
2016-08-31T10:27:38.192Z,1012.55
2016-08-31T10:28:38.157Z,1012.53
2016-08-31T10:29:38.129Z,1012.5
2016-08-31T10:30:38.111Z,1012.5
2016-08-31T10:31:38.095Z,1012.48
2016-08-31T10:32:38.105Z,1012.46
2016-08-31T10:33:38.059Z,1012.45
2016-08-31T10:34:38.041Z,1012.45
2016-08-31T10:35:37.999Z,1012.45
2016-08-31T10:36:37.974Z,1012.44
2016-08-31T10:37:37.948Z,1012.46
2016-08-31T10:38:37.930Z,1012.45
2016-08-31T10:39:37.891Z,1012.4
2016-08-31T10:40:37.947Z,1012.38
2016-08-31T10:41:37.855Z,1012.38
2016-08-31T10:42:37.839Z,1012.35
2016-08-31T10:43:37.805Z,1012.3
2016-08-31T10:44:37.876Z,1012.31
2016-08-31T10:45:37.762Z,1012.32
2016-08-31T10:46:37.726Z,1012.33
2016-08-31T10:47:37.729Z,1012.32
2016-08-31T10:48:37.685Z,1012.28
2016-08-31T10:49:37.702Z,1012.3
2016-08-31T10:50:37.723Z,1012.3
2016-08-31T10:51:37.628Z,1012.27
2016-08-31T10:52:37.588Z,1012.24
2016-08-31T10:53:37.577Z,1012.27
2016-08-31T10:54:37.578Z,1012.22
2016-08-31T10:55:37.629Z,1012.26
2016-08-31T10:56:37.513Z,1012.19
2016-08-31T10:57:37.477Z,1012.2
2016-08-31T10:58:37.464Z,1012.2
2016-08-31T10:59:37.454Z,1012.23
2016-08-31T11:00:37.400Z,1012.21
2016-08-31T11:01:37.378Z,1012.18
2016-08-31T11:02:37.353Z,1012.21
2016-08-31T11:03:37.316Z,1012.19
2016-08-31T11:04:37.292Z,1012.15
2016-08-31T11:05:37.678Z,1012.18
2016-08-31T11:06:37.274Z,1012.17
2016-08-31T11:07:37.245Z,1012.17
2016-08-31T11:08:37.240Z,1012.2
2016-08-31T11:09:37.194Z,1012.15
2016-08-31T11:10:37.151Z,1012.13
2016-08-31T11:11:37.132Z,1012.12
2016-08-31T11:12:37.142Z,1012.11
2016-08-31T11:13:37.084Z,1012.07
2016-08-31T11:14:37.060Z,1012.07
2016-08-31T11:15:37.063Z,1012.08
2016-08-31T11:16:37.013Z,1012.09
2016-08-31T11:17:37.039Z,1012.13
2016-08-31T11:18:37.067Z,1012.09
2016-08-31T11:19:37.009Z,1012.09
2016-08-31T11:20:36.911Z,1012.07
2016-08-31T11:21:36.901Z,1012.15
2016-08-31T11:22:36.959Z,1012.13
2016-08-31T11:23:36.938Z,1012.17
2016-08-31T11:24:36.825Z,1012.13
2016-08-31T11:25:36.802Z,1012.14
2016-08-31T11:26:36.778Z,1012.11
2016-08-31T11:27:36.780Z,1012.11
2016-08-31T11:28:36.729Z,1012.09
2016-08-31T11:29:36.702Z,1012.1
2016-08-31T11:30:37.054Z,1012.11
2016-08-31T11:31:36.681Z,1012.09
2016-08-31T11:32:36.630Z,1012.11
2016-08-31T11:33:36.609Z,1012.1
2016-08-31T11:34:36.586Z,1012.07
2016-08-31T11:35:37.926Z,1012.08
2016-08-31T11:36:36.534Z,1012.08
2016-08-31T11:37:36.534Z,1012.07
2016-08-31T11:38:36.507Z,1012.08
2016-08-31T11:39:36.457Z,1012.11
2016-08-31T11:40:36.451Z,1012.08
2016-08-31T11:41:36.423Z,1012.04
2016-08-31T11:42:36.409Z,1012.03
2016-08-31T11:43:36.373Z,1012.03
2016-08-31T11:44:36.355Z,1012.07
2016-08-31T11:45:36.333Z,1012.04
2016-08-31T11:46:36.297Z,1012.07
2016-08-31T11:47:36.301Z,1012.01
2016-08-31T11:50:36.246Z,1011.93
2016-08-31T11:51:36.200Z,1011.94
2016-08-31T11:52:36.452Z,1011.94
2016-08-31T11:53:36.181Z,1011.99
2016-08-31T11:54:36.117Z,1011.95
2016-08-31T11:55:36.096Z,1011.94
2016-08-31T11:56:36.096Z,1011.92
2016-08-31T11:57:36.196Z,1011.94
2016-08-31T11:58:36.043Z,1011.92
2016-08-31T11:59:36.015Z,1011.9
2016-08-31T12:00:36.027Z,1011.89
2016-08-31T12:01:35.945Z,1011.85
2016-08-31T12:02:35.928Z,1011.89
2016-08-31T12:03:35.913Z,1011.83
2016-08-31T12:04:35.884Z,1011.86
2016-08-31T12:05:35.870Z,1011.84
2016-08-31T12:06:35.836Z,1011.86
2016-08-31T12:07:35.823Z,1011.87
2016-08-31T12:08:35.797Z,1011.89
2016-08-31T12:09:35.777Z,1011.84
2016-08-31T12:10:35.775Z,1011.88
2016-08-31T12:11:35.724Z,1011.88
2016-08-31T12:12:35.716Z,1011.83
2016-08-31T12:13:35.695Z,1011.82
2016-08-31T12:14:35.890Z,1011.8
2016-08-31T12:16:35.632Z,1011.78
2016-08-31T12:17:35.610Z,1011.74
2016-08-31T12:18:35.574Z,1011.73
2016-08-31T12:19:35.556Z,1011.78
2016-08-31T12:21:35.515Z,1011.69
2016-08-31T12:22:35.528Z,1011.72
2016-08-31T12:23:35.482Z,1011.73
2016-08-31T12:24:35.433Z,1011.71
2016-08-31T12:25:35.485Z,1011.68
2016-08-31T12:26:35.394Z,1011.73
2016-08-31T12:27:35.386Z,1011.72
2016-08-31T12:28:35.357Z,1011.74
2016-08-31T12:29:35.336Z,1011.68
2016-08-31T12:30:35.300Z,1011.67
2016-08-31T12:31:35.280Z,1011.63
2016-08-31T12:33:35.252Z,1011.61
2016-08-31T12:34:35.242Z,1011.59
2016-08-31T12:35:35.195Z,1011.59
2016-08-31T12:36:35.186Z,1011.53
2016-08-31T12:37:35.429Z,1011.54
2016-08-31T12:38:35.120Z,1011.57
2016-08-31T12:39:35.095Z,1011.53
2016-08-31T12:41:35.067Z,1011.51
2016-08-31T12:43:35.218Z,1011.48