createdAt,value
2022-09-11T00:00:31.078Z,12.17
2022-09-11T00:03:35.831Z,9.67
2022-09-11T00:06:40.886Z,18.70
2022-09-11T00:09:44.552Z,13.70
2022-09-11T00:12:49.160Z,19.38
2022-09-11T00:15:53.250Z,17.47
2022-09-11T00:19:00.413Z,22.17
2022-09-11T00:22:04.241Z,17.08
2022-09-11T00:25:08.236Z,12.75
2022-09-11T00:28:16.831Z,14.10
2022-09-11T00:31:25.654Z,19.17
2022-09-11T00:34:29.669Z,21.43
2022-09-11T00:37:33.474Z,18.42
2022-09-11T00:40:47.686Z,25.88
2022-09-11T00:44:04.028Z,16.95
2022-09-11T00:47:12.602Z,10.77
2022-09-11T00:50:20.660Z,11.00
2022-09-11T00:53:27.814Z,11.88
2022-09-11T00:56:36.440Z,17.83
2022-09-11T00:59:44.216Z,29.23
2022-09-11T01:02:50.104Z,17.67
2022-09-11T01:05:55.568Z,11.23
2022-09-11T01:08:59.876Z,13.68
2022-09-11T01:12:30.616Z,11.75
2022-09-11T01:15:38.728Z,11.57
2022-09-11T01:18:54.640Z,13.50
2022-09-11T01:22:04.575Z,11.90
2022-09-11T01:25:18.257Z,9.82
2022-09-11T01:28:30.763Z,13.35
2022-09-11T01:31:53.792Z,11.48
2022-09-11T01:35:12.533Z,10.37
2022-09-11T01:38:24.978Z,12.33
2022-09-11T01:41:35.211Z,11.60
2022-09-11T01:44:59.668Z,11.73
2022-09-11T01:48:03.592Z,13.75
2022-09-11T01:51:10.585Z,12.60
2022-09-11T01:54:18.930Z,11.00
2022-09-11T01:57:33.440Z,11.65
2022-09-11T02:00:40.027Z,11.63
2022-09-11T02:03:49.594Z,9.70
2022-09-11T02:07:05.566Z,7.83
2022-09-11T02:10:20.979Z,12.53
2022-09-11T02:13:31.454Z,8.40
2022-09-11T02:17:04.666Z,6.78
2022-09-11T02:20:10.107Z,10.15
2022-09-11T02:23:13.791Z,8.03
2022-09-11T02:26:19.901Z,11.00
2022-09-11T02:29:25.284Z,9.23
2022-09-11T02:32:29.797Z,10.32
2022-09-11T02:35:46.338Z,10.63
2022-09-11T02:39:07.736Z,8.80
2022-09-11T02:42:26.695Z,8.17
2022-09-11T02:46:02.476Z,13.15
2022-09-11T02:49:09.967Z,6.53
2022-09-11T02:52:41.123Z,7.90
2022-09-11T02:56:05.657Z,5.80
2022-09-11T02:59:24.944Z,18.03
2022-09-11T03:02:31.099Z,6.35
2022-09-11T03:05:38.123Z,6.53
2022-09-11T03:08:41.571Z,5.38
2022-09-11T03:11:46.517Z,7.50
2022-09-11T03:14:50.161Z,7.97
2022-09-11T03:17:54.740Z,5.90
2022-09-11T03:20:59.066Z,7.03
2022-09-11T03:24:04.648Z,10.25
2022-09-11T03:27:11.220Z,9.23
2022-09-11T03:30:17.077Z,10.60
2022-09-11T03:33:24.718Z,7.30
2022-09-11T03:36:29.201Z,12.98
2022-09-11T03:39:33.001Z,8.38
2022-09-11T03:42:36.939Z,8.00
2022-09-11T03:45:40.304Z,9.57
2022-09-11T03:48:48.672Z,8.45
2022-09-11T03:51:55.659Z,12.82
2022-09-11T03:55:01.147Z,11.05
2022-09-11T03:58:05.379Z,8.13
2022-09-11T04:01:14.960Z,7.97
2022-09-11T04:04:19.593Z,5.60
2022-09-11T04:07:23.786Z,7.78
2022-09-11T04:10:27.212Z,6.93
2022-09-11T04:13:34.076Z,9.50
2022-09-11T04:16:39.620Z,8.07
2022-09-11T04:19:43.313Z,6.53
2022-09-11T04:22:47.354Z,3.78
2022-09-11T04:25:50.466Z,8.40
2022-09-11T04:28:53.659Z,5.77
2022-09-11T04:31:58.345Z,4.23
2022-09-11T04:35:06.734Z,7.60
2022-09-11T04:38:15.861Z,4.03
2022-09-11T04:41:19.874Z,4.55
2022-09-11T04:44:25.579Z,2.60
2022-09-11T04:47:30.999Z,3.43
2022-09-11T04:50:34.020Z,4.00
2022-09-11T04:53:53.893Z,7.68
2022-09-11T04:56:58.495Z,5.97
2022-09-11T05:00:03.292Z,6.43
2022-09-11T05:03:07.754Z,5.07
2022-09-11T05:06:12.805Z,6.30
2022-09-11T05:09:18.801Z,3.72
2022-09-11T05:12:24.102Z,3.60
2022-09-11T05:15:27.901Z,2.53
2022-09-11T05:18:31.854Z,2.63
2022-09-11T05:21:38.303Z,6.32
2022-09-11T05:24:42.295Z,3.22
2022-09-11T05:27:46.082Z,3.08
2022-09-11T05:30:49.923Z,3.00
2022-09-11T05:33:56.784Z,2.90
2022-09-11T05:37:00.423Z,3.03
2022-09-11T05:40:08.113Z,3.90
2022-09-11T05:43:11.525Z,3.40
2022-09-11T05:46:17.378Z,2.70
2022-09-11T05:49:24.334Z,2.90
2022-09-11T05:52:30.827Z,3.33
2022-09-11T05:55:36.029Z,4.57
2022-09-11T05:58:40.082Z,3.70
2022-09-11T06:01:44.496Z,3.73
2022-09-11T06:04:57.612Z,7.53
2022-09-11T06:08:02.035Z,2.83
2022-09-11T06:11:08.208Z,3.53
2022-09-11T06:14:14.194Z,4.95
2022-09-11T06:17:20.021Z,11.70
2022-09-11T06:20:23.909Z,3.87
2022-09-11T06:23:29.413Z,5.93
2022-09-11T06:26:35.936Z,2.80
2022-09-11T06:29:39.803Z,3.28
2022-09-11T06:32:43.594Z,4.43
2022-09-11T06:36:00.429Z,3.17
2022-09-11T06:39:05.345Z,2.60
2022-09-11T06:42:11.232Z,2.97
2022-09-11T06:45:14.733Z,4.40
2022-09-11T06:48:19.706Z,4.73
2022-09-11T06:51:24.527Z,3.70
2022-09-11T06:54:28.820Z,3.60
2022-09-11T06:57:36.812Z,4.72
2022-09-11T07:00:42.277Z,3.83
2022-09-11T07:03:53.870Z,2.93
2022-09-11T07:06:58.066Z,4.50
2022-09-11T07:10:05.865Z,2.50
2022-09-11T07:13:09.437Z,4.22
2022-09-11T07:16:15.697Z,2.40
2022-09-11T07:19:26.427Z,2.80
2022-09-11T07:22:32.069Z,3.17
2022-09-11T07:25:41.380Z,4.45
2022-09-11T07:28:45.118Z,3.20
2022-09-11T07:31:49.452Z,5.10
2022-09-11T07:34:53.101Z,4.23
2022-09-11T07:37:56.905Z,4.43
2022-09-11T07:41:03.219Z,3.10
2022-09-11T07:44:07.674Z,7.15
2022-09-11T07:47:11.337Z,24.67
2022-09-11T07:50:19.777Z,8.53
2022-09-11T07:53:23.455Z,8.70
2022-09-11T07:56:28.180Z,10.00
2022-09-11T07:59:32.381Z,6.95
2022-09-11T08:02:38.349Z,5.93
2022-09-11T08:05:41.922Z,6.23
2022-09-11T08:08:49.500Z,8.30
2022-09-11T08:11:56.746Z,4.65
2022-09-11T08:15:00.955Z,6.05
2022-09-11T08:18:05.867Z,4.40
2022-09-11T08:21:13.005Z,5.50
2022-09-11T08:24:18.406Z,4.73
2022-09-11T08:27:22.958Z,8.13
2022-09-11T08:30:27.329Z,4.25
2022-09-11T08:33:30.956Z,8.23
2022-09-11T08:36:36.040Z,7.57
2022-09-11T08:39:40.322Z,9.40
2022-09-11T08:42:47.169Z,14.38
2022-09-11T08:45:55.438Z,8.75
2022-09-11T08:49:27.355Z,10.85
2022-09-11T08:52:33.497Z,14.63
2022-09-11T08:55:41.310Z,8.00
2022-09-11T08:59:17.920Z,26.80
2022-09-11T09:02:30.119Z,8.45
2022-09-11T09:05:56.986Z,4.20
2022-09-11T09:09:35.138Z,7.57
2022-09-11T09:12:51.615Z,9.20
2022-09-11T09:16:21.662Z,5.53
2022-09-11T09:19:39.349Z,5.93
2022-09-11T09:22:49.572Z,6.30
2022-09-11T09:25:56.521Z,8.03
2022-09-11T09:29:04.110Z,5.97
2022-09-11T09:32:24.637Z,8.10
2022-09-11T09:35:44.210Z,5.53
2022-09-11T09:38:54.410Z,6.60
2022-09-11T09:42:13.173Z,4.30
2022-09-11T09:45:32.824Z,8.40
2022-09-11T09:48:40.188Z,8.50
2022-09-11T09:51:44.282Z,5.95
2022-09-11T09:55:02.267Z,12.90
2022-09-11T09:58:05.333Z,8.33
2022-09-11T10:01:48.741Z,10.53
2022-09-11T10:05:17.720Z,8.55
2022-09-11T10:08:38.090Z,9.55
2022-09-11T10:11:42.531Z,13.63
2022-09-11T10:14:55.157Z,7.80
2022-09-11T10:18:33.127Z,11.63
2022-09-11T10:21:38.402Z,9.20
2022-09-11T10:24:43.642Z,15.50
2022-09-11T10:27:53.318Z,13.80
2022-09-11T10:31:04.875Z,10.43
2022-09-11T10:34:16.696Z,15.93
2022-09-11T10:37:30.310Z,18.30
2022-09-11T10:40:33.707Z,14.98
2022-09-11T10:44:02.086Z,14.50
2022-09-11T10:47:16.192Z,18.00
2022-09-11T10:50:19.223Z,12.70
2022-09-11T10:53:26.708Z,14.48
2022-09-11T10:56:31.315Z,23.10
2022-09-11T10:59:59.287Z,22.55
2022-09-11T11:03:21.943Z,16.77
2022-09-11T11:06:45.015Z,21.10
2022-09-11T11:10:14.489Z,14.23
2022-09-11T11:13:39.159Z,17.90
2022-09-11T11:16:55.613Z,9.57
2022-09-11T11:20:12.284Z,15.90
2022-09-11T11:23:34.529Z,11.37
2022-09-11T11:26:53.494Z,9.20
2022-09-11T11:30:01.162Z,9.25
2022-09-11T11:33:43.285Z,7.50
2022-09-11T11:37:05.872Z,6.17
2022-09-11T11:40:32.978Z,6.40
2022-09-11T11:43:42.557Z,6.00
2022-09-11T11:46:50.431Z,9.23
2022-09-11T11:50:09.465Z,7.38
2022-09-11T11:53:41.649Z,5.37
2022-09-11T11:56:58.156Z,7.40
2022-09-11T12:00:12.039Z,6.03
2022-09-11T12:03:34.788Z,5.60
2022-09-11T12:06:38.375Z,5.60
2022-09-11T12:09:50.235Z,6.43
2022-09-11T12:12:57.575Z,6.77
2022-09-11T12:16:19.624Z,5.65
2022-09-11T12:19:26.294Z,5.07
2022-09-11T12:22:38.343Z,6.20
2022-09-11T12:25:51.768Z,7.50
2022-09-11T12:29:14.595Z,6.30
2022-09-11T12:32:20.026Z,6.53
2022-09-11T12:35:32.590Z,4.40
2022-09-11T12:38:48.978Z,4.40
2022-09-11T12:41:52.720Z,5.97
2022-09-11T12:45:05.196Z,5.10
2022-09-11T12:48:18.129Z,3.75
2022-09-11T12:51:27.939Z,4.05
2022-09-11T12:54:39.629Z,3.25
2022-09-11T12:57:43.736Z,3.87
2022-09-11T13:00:51.474Z,5.07
2022-09-11T13:04:00.401Z,4.65
2022-09-11T13:07:06.456Z,3.65
2022-09-11T13:10:25.024Z,3.22
2022-09-11T13:13:38.069Z,4.43
2022-09-11T13:16:45.536Z,2.27
2022-09-11T13:19:49.289Z,3.70
2022-09-11T13:22:58.190Z,4.55
2022-09-11T13:26:06.075Z,4.45
2022-09-11T13:29:14.972Z,2.10
2022-09-11T13:32:19.533Z,2.27
2022-09-11T13:35:27.530Z,4.30
2022-09-11T13:38:35.174Z,3.65
2022-09-11T13:41:44.943Z,5.20
2022-09-11T13:44:53.191Z,3.27
2022-09-11T13:47:58.451Z,3.63
2022-09-11T13:51:01.597Z,1.90
2022-09-11T13:54:13.492Z,2.63
2022-09-11T13:57:20.916Z,4.40
2022-09-11T14:00:41.053Z,4.03
2022-09-11T14:03:48.779Z,6.20
2022-09-11T14:06:51.873Z,3.92
2022-09-11T14:10:05.081Z,5.32
2022-09-11T14:13:20.372Z,2.75
2022-09-11T14:16:40.852Z,5.00
2022-09-11T14:19:46.959Z,2.73
2022-09-11T14:22:54.811Z,2.90
2022-09-11T14:26:16.497Z,2.30
2022-09-11T14:29:33.831Z,6.55
2022-09-11T14:32:39.621Z,4.77
2022-09-11T14:35:46.396Z,3.20
2022-09-11T14:38:49.760Z,3.97
2022-09-11T14:41:56.085Z,5.13
2022-09-11T14:44:59.717Z,2.40
2022-09-11T14:48:04.135Z,2.83
2022-09-11T14:51:12.762Z,2.63
2022-09-11T14:54:18.119Z,2.70
2022-09-11T14:57:24.649Z,4.93
2022-09-11T15:00:28.804Z,3.47
2022-09-11T15:03:32.539Z,2.57
2022-09-11T15:06:36.956Z,2.60
2022-09-11T15:09:41.180Z,2.35
2022-09-11T15:12:45.474Z,2.30
2022-09-11T15:15:52.424Z,2.78
2022-09-11T15:18:56.155Z,2.33
2022-09-11T15:21:59.836Z,2.13
2022-09-11T15:25:04.440Z,3.00
2022-09-11T15:28:10.558Z,2.45
2022-09-11T15:31:16.626Z,3.05
2022-09-11T15:34:22.167Z,3.17
2022-09-11T15:37:26.463Z,2.73
2022-09-11T15:40:30.165Z,3.78
2022-09-11T15:43:39.353Z,2.72
2022-09-11T15:46:43.722Z,7.30
2022-09-11T15:49:48.388Z,10.00
2022-09-11T15:52:51.530Z,8.90
2022-09-11T15:56:12.808Z,8.13
2022-09-11T15:59:16.795Z,8.40
2022-09-11T16:02:22.494Z,9.73
2022-09-11T16:05:26.199Z,8.23
2022-09-11T16:08:30.216Z,4.53
2022-09-11T16:11:34.618Z,6.10
2022-09-11T16:14:39.386Z,2.80
2022-09-11T16:17:43.088Z,3.92
2022-09-11T16:20:58.819Z,2.00
2022-09-11T16:24:07.289Z,1.87
2022-09-11T16:27:11.528Z,1.80
2022-09-11T16:30:41.555Z,2.53
2022-09-11T16:33:44.819Z,2.22
2022-09-11T16:36:48.571Z,1.87
2022-09-11T16:39:53.007Z,6.67
2022-09-11T16:42:56.693Z,3.25
2022-09-11T16:46:00.743Z,2.60
2022-09-11T16:49:06.384Z,2.88
2022-09-11T16:52:12.030Z,3.87
2022-09-11T16:55:16.163Z,3.10
2022-09-11T16:58:20.886Z,3.85
2022-09-11T17:01:27.540Z,3.40
2022-09-11T17:04:32.060Z,3.35
2022-09-11T17:07:36.457Z,4.80
2022-09-11T17:10:47.067Z,3.60
2022-09-11T17:13:51.051Z,1.85
2022-09-11T17:16:55.059Z,1.75
2022-09-11T17:19:59.859Z,2.17
2022-09-11T17:23:04.079Z,2.10
2022-09-11T17:26:09.571Z,2.87
2022-09-11T17:29:14.028Z,3.50
2022-09-11T17:32:28.349Z,3.00
2022-09-11T17:35:33.238Z,3.83
2022-09-11T17:38:37.815Z,5.20
2022-09-11T17:41:41.815Z,5.90
2022-09-11T17:44:45.419Z,5.68
2022-09-11T17:47:49.134Z,6.68
2022-09-11T17:51:01.649Z,7.32
2022-09-11T17:54:05.713Z,6.17
2022-09-11T17:57:09.625Z,6.83
2022-09-11T18:00:14.234Z,4.47
2022-09-11T18:03:23.297Z,5.22
2022-09-11T18:06:34.948Z,4.85
2022-09-11T18:09:38.335Z,2.97
2022-09-11T18:12:41.486Z,2.13
2022-09-11T18:15:44.493Z,2.83
2022-09-11T18:18:49.379Z,3.47
2022-09-11T18:21:53.694Z,3.72
2022-09-11T18:24:56.954Z,3.63
2022-09-11T18:28:00.292Z,5.13
2022-09-11T18:31:06.107Z,4.90
2022-09-11T18:34:15.886Z,5.22
2022-09-11T18:37:20.625Z,6.07
2022-09-11T18:40:23.652Z,5.20
2022-09-11T18:43:28.974Z,4.67
2022-09-11T18:46:33.242Z,4.07
2022-09-11T18:49:36.924Z,6.63
2022-09-11T18:52:41.683Z,4.97
2022-09-11T18:55:46.179Z,6.73
2022-09-11T18:58:51.101Z,7.53
2022-09-11T19:01:55.923Z,9.60
2022-09-11T19:05:00.206Z,9.98
2022-09-11T19:08:04.822Z,10.07
2022-09-11T19:11:10.451Z,11.83
2022-09-11T19:14:14.241Z,11.03
2022-09-11T19:17:19.153Z,10.48
2022-09-11T19:20:23.369Z,8.75
2022-09-11T19:23:38.511Z,7.53
2022-09-11T19:26:44.475Z,6.03
2022-09-11T19:29:48.051Z,4.37
2022-09-11T19:32:52.035Z,6.00
2022-09-11T19:36:04.186Z,5.07
2022-09-11T19:39:08.477Z,6.97
2022-09-11T19:42:11.486Z,4.40
2022-09-11T19:45:15.872Z,5.93
2022-09-11T19:48:19.288Z,5.40
2022-09-11T19:51:31.866Z,4.50
2022-09-11T19:54:35.955Z,4.57
2022-09-11T19:57:40.052Z,5.50
2022-09-11T20:00:43.209Z,4.90
2022-09-11T20:03:48.408Z,4.72
2022-09-11T20:09:53.535Z,4.47
2022-09-11T20:12:57.170Z,8.00
2022-09-11T20:16:08.823Z,5.77
2022-09-11T20:19:12.872Z,4.22
2022-09-11T20:22:16.844Z,5.57
2022-09-11T20:25:20.590Z,4.50
2022-09-11T20:28:25.258Z,5.23
2022-09-11T20:31:32.170Z,6.03
2022-09-11T20:34:36.291Z,4.22
2022-09-11T20:37:39.877Z,5.03
2022-09-11T20:40:46.300Z,4.80
2022-09-11T20:43:50.673Z,7.57
2022-09-11T20:46:54.636Z,7.70
2022-09-11T20:50:00.502Z,7.63
2022-09-11T20:53:04.512Z,7.55
2022-09-11T20:56:12.039Z,5.63
2022-09-11T20:59:15.705Z,6.50
2022-09-11T21:02:20.157Z,7.67
2022-09-11T21:05:23.832Z,6.10
2022-09-11T21:08:28.019Z,4.55
2022-09-11T21:11:31.899Z,8.82
2022-09-11T21:14:35.617Z,8.20
2022-09-11T21:17:39.306Z,7.80
2022-09-11T21:20:42.867Z,6.38
2022-09-11T21:23:46.753Z,6.65
2022-09-11T21:26:50.646Z,7.60
2022-09-11T21:29:55.799Z,5.33
2022-09-11T21:32:59.702Z,7.23
2022-09-11T21:36:04.541Z,6.03
2022-09-11T21:39:08.302Z,7.75
2022-09-11T21:42:12.106Z,4.57
2022-09-11T21:45:16.294Z,9.20
2022-09-11T21:48:20.363Z,6.87
2022-09-11T21:51:24.361Z,9.95
2022-09-11T21:54:31.795Z,9.57
2022-09-11T21:57:35.808Z,6.75
2022-09-11T22:00:43.028Z,9.33
2022-09-11T22:03:47.383Z,9.17
2022-09-11T22:06:51.216Z,10.68
2022-09-11T22:09:54.967Z,6.20
2022-09-11T22:12:58.678Z,7.35
2022-09-11T22:16:06.787Z,13.13
2022-09-11T22:19:10.375Z,13.00
2022-09-11T22:22:15.886Z,8.02
2022-09-11T22:25:19.567Z,7.28
2022-09-11T22:28:23.611Z,11.85
2022-09-11T22:31:29.383Z,9.80
2022-09-11T22:34:37.475Z,8.10
2022-09-11T22:37:41.374Z,14.43
2022-09-11T22:40:45.320Z,6.10
2022-09-11T22:43:50.615Z,7.03
2022-09-11T22:46:54.177Z,10.60
2022-09-11T22:49:58.240Z,12.97
2022-09-11T22:53:01.816Z,10.25
2022-09-11T22:56:05.859Z,9.32
2022-09-11T22:59:09.807Z,10.30
2022-09-11T23:02:14.376Z,10.13
2022-09-11T23:05:36.384Z,7.20
2022-09-11T23:08:42.036Z,9.07
2022-09-11T23:11:46.710Z,8.35
2022-09-11T23:14:50.611Z,13.38
2022-09-11T23:17:55.348Z,8.10
2022-09-11T23:20:59.821Z,9.80
2022-09-11T23:24:06.830Z,10.05
2022-09-11T23:27:10.927Z,11.07
2022-09-11T23:30:14.980Z,17.55
2022-09-11T23:33:18.764Z,8.83
2022-09-11T23:36:23.798Z,12.17
2022-09-11T23:39:27.829Z,10.13
2022-09-11T23:42:31.291Z,9.30
2022-09-11T23:45:35.354Z,10.98
2022-09-11T23:48:39.675Z,10.33
2022-09-11T23:51:43.700Z,7.77
2022-09-11T23:54:46.934Z,7.15
2022-09-11T23:57:54.338Z,7.75
