createdAt,value
2022-11-03T00:00:51.783Z,100821.09
2022-11-03T00:01:53.716Z,100822.41
2022-11-03T00:02:55.717Z,100815.56
2022-11-03T00:03:57.453Z,100831.88
2022-11-03T00:05:19.126Z,100821.25
2022-11-03T00:06:20.794Z,100825.28
2022-11-03T00:07:22.852Z,100825.63
2022-11-03T00:08:24.603Z,100830.84
2022-11-03T00:09:29.057Z,100827.00
2022-11-03T00:10:31.200Z,100834.72
2022-11-03T00:11:34.749Z,100833.03
2022-11-03T00:12:36.513Z,100835.72
2022-11-03T00:13:40.216Z,100835.06
2022-11-03T00:14:41.997Z,100833.03
2022-11-03T00:15:50.705Z,100843.81
2022-11-03T00:16:52.469Z,100840.09
2022-11-03T00:17:54.193Z,100835.06
2022-11-03T00:18:56.129Z,100837.59
2022-11-03T00:19:57.800Z,100836.75
2022-11-03T00:21:05.291Z,100836.75
2022-11-03T00:22:07.014Z,100838.75
2022-11-03T00:23:08.858Z,100835.72
2022-11-03T00:24:11.191Z,100839.44
2022-11-03T00:25:12.945Z,100833.72
2022-11-03T00:26:14.663Z,100844.81
2022-11-03T00:27:16.422Z,100834.06
2022-11-03T00:28:18.122Z,100840.44
2022-11-03T00:29:19.825Z,100836.75
2022-11-03T00:30:21.570Z,100845.81
2022-11-03T00:31:25.971Z,100846.84
2022-11-03T00:32:27.735Z,100843.13
2022-11-03T00:33:33.233Z,100847.84
2022-11-03T00:34:35.072Z,100843.47
2022-11-03T00:35:36.973Z,100839.78
2022-11-03T00:36:41.340Z,100842.47
2022-11-03T00:37:43.008Z,100843.28
2022-11-03T00:38:45.728Z,100845.16
2022-11-03T00:39:47.482Z,100842.47
2022-11-03T00:41:02.912Z,100834.56
2022-11-03T00:42:04.709Z,100842.13
2022-11-03T00:43:06.786Z,100832.38
2022-11-03T00:44:10.691Z,100838.75
2022-11-03T00:45:12.647Z,100834.88
2022-11-03T00:46:14.791Z,100831.38
2022-11-03T00:47:18.907Z,100844.50
2022-11-03T00:48:29.662Z,100835.22
2022-11-03T00:49:31.394Z,100829.69
2022-11-03T00:50:34.149Z,100833.72
2022-11-03T00:51:36.343Z,100835.56
2022-11-03T00:52:38.048Z,100828.16
2022-11-03T00:53:44.797Z,100838.25
2022-11-03T00:54:48.869Z,100839.78
2022-11-03T00:55:52.894Z,100837.91
2022-11-03T00:56:54.610Z,100847.00
2022-11-03T00:57:56.280Z,100832.72
2022-11-03T00:58:59.564Z,100838.94
2022-11-03T01:00:01.358Z,100829.53
2022-11-03T01:01:04.755Z,100847.19
2022-11-03T01:02:06.683Z,100851.72
2022-11-03T01:03:08.715Z,100841.47
2022-11-03T01:04:30.225Z,100845.00
2022-11-03T01:05:50.536Z,100851.22
2022-11-03T01:06:54.732Z,100844.50
2022-11-03T01:07:56.541Z,100847.53
2022-11-03T01:08:59.357Z,100853.56
2022-11-03T01:10:01.142Z,100851.72
2022-11-03T01:11:33.030Z,100836.78
2022-11-03T01:12:34.706Z,100854.56
2022-11-03T01:13:36.383Z,100849.53
2022-11-03T01:14:46.135Z,100844.31
2022-11-03T01:15:47.823Z,100837.25
2022-11-03T01:16:49.637Z,100854.41
2022-11-03T01:17:51.393Z,100857.28
2022-11-03T01:18:53.520Z,100849.34
2022-11-03T01:19:55.545Z,100848.53
2022-11-03T01:20:57.826Z,100839.13
2022-11-03T01:21:59.685Z,100843.50
2022-11-03T01:23:01.369Z,100848.34
2022-11-03T01:24:04.610Z,100849.69
2022-11-03T01:25:06.560Z,100857.63
2022-11-03T01:26:10.127Z,100849.53
2022-11-03T01:27:16.136Z,100847.19
2022-11-03T01:28:17.908Z,100858.28
2022-11-03T01:29:19.903Z,100845.50
2022-11-03T01:30:21.679Z,100846.19
2022-11-03T01:31:25.159Z,100856.75
2022-11-03T01:32:26.898Z,100858.44
2022-11-03T01:33:28.594Z,100854.94
2022-11-03T01:34:30.734Z,100854.25
2022-11-03T01:35:32.565Z,100851.72
2022-11-03T01:36:34.249Z,100855.09
2022-11-03T01:37:36.025Z,100850.56
2022-11-03T01:38:37.941Z,100851.56
2022-11-03T01:39:39.693Z,100846.69
2022-11-03T01:40:41.353Z,100848.69
2022-11-03T01:41:45.050Z,100849.69
2022-11-03T01:42:46.741Z,100852.25
2022-11-03T01:44:12.343Z,100862.16
2022-11-03T01:45:14.020Z,100861.31
2022-11-03T01:46:21.833Z,100862.31
2022-11-03T01:47:31.042Z,100849.53
2022-11-03T01:48:34.668Z,100854.06
2022-11-03T01:49:43.499Z,100853.25
2022-11-03T01:50:47.842Z,100848.53
2022-11-03T01:51:57.565Z,100836.91
2022-11-03T01:52:59.536Z,100845.84
2022-11-03T01:54:06.312Z,100854.41
2022-11-03T01:55:15.589Z,100861.47
2022-11-03T01:56:18.567Z,100861.97
2022-11-03T01:57:27.037Z,100862.66
2022-11-03T01:58:32.537Z,100860.81
2022-11-03T01:59:34.647Z,100863.31
2022-11-03T02:00:37.042Z,100853.56
2022-11-03T02:01:39.069Z,100861.63
2022-11-03T02:02:42.065Z,100855.94
2022-11-03T02:03:52.340Z,100851.22
2022-11-03T02:04:55.780Z,100855.44
2022-11-03T02:05:57.784Z,100845.34
2022-11-03T02:07:11.421Z,100846.81
2022-11-03T02:08:21.232Z,100847.69
2022-11-03T02:09:23.123Z,100849.38
2022-11-03T02:10:25.446Z,100839.09
2022-11-03T02:11:45.797Z,100839.75
2022-11-03T02:12:48.388Z,100830.50
2022-11-03T02:13:50.130Z,100836.06
2022-11-03T02:14:58.240Z,100829.00
2022-11-03T02:16:00.355Z,100836.91
2022-11-03T02:17:08.774Z,100838.94
2022-11-03T02:18:12.602Z,100837.41
2022-11-03T02:19:33.093Z,100808.16
2022-11-03T02:20:35.183Z,100830.31
2022-11-03T02:21:51.532Z,100828.66
2022-11-03T02:23:11.279Z,100839.75
2022-11-03T02:24:59.116Z,100840.06
2022-11-03T02:26:01.043Z,100833.00
2022-11-03T02:27:02.846Z,100837.72
2022-11-03T02:28:05.920Z,100835.72
2022-11-03T02:29:07.682Z,100840.78
2022-11-03T02:30:10.477Z,100844.13
2022-11-03T02:31:41.916Z,100847.34
2022-11-03T02:32:58.176Z,100846.81
2022-11-03T02:34:49.003Z,100845.44
2022-11-03T02:36:02.290Z,100850.84
2022-11-03T02:37:20.445Z,100837.38
2022-11-03T02:38:26.833Z,100842.97
2022-11-03T02:39:34.995Z,100855.22
2022-11-03T02:40:41.674Z,100845.66
2022-11-03T02:41:46.115Z,100848.50
2022-11-03T02:42:52.241Z,100837.59
2022-11-03T02:43:56.717Z,100834.72
2022-11-03T02:45:03.151Z,100824.44
2022-11-03T02:46:05.994Z,100826.13
2022-11-03T02:47:11.314Z,100809.50
2022-11-03T02:48:16.056Z,100831.50
2022-11-03T02:49:17.775Z,100839.28
2022-11-03T02:50:22.122Z,100841.28
2022-11-03T02:51:26.946Z,100833.72
2022-11-03T02:52:43.958Z,100850.53
2022-11-03T02:54:07.278Z,100857.44
2022-11-03T02:55:16.924Z,100845.66
2022-11-03T02:56:23.045Z,100854.91
2022-11-03T02:57:29.481Z,100842.13
2022-11-03T02:59:04.957Z,100850.19
2022-11-03T03:00:09.100Z,100852.72
2022-11-03T03:01:16.758Z,100853.88
2022-11-03T03:02:24.249Z,100848.03
2022-11-03T03:03:39.278Z,100851.19
2022-11-03T03:04:46.561Z,100848.84
2022-11-03T03:05:50.953Z,100838.09
2022-11-03T03:07:05.524Z,100838.75
2022-11-03T03:08:12.149Z,100848.19
2022-11-03T03:09:23.320Z,100845.50
2022-11-03T03:10:30.559Z,100827.47
2022-11-03T03:11:38.467Z,100831.38
2022-11-03T03:12:46.421Z,100838.09
2022-11-03T03:13:49.138Z,100838.41
2022-11-03T03:14:52.110Z,100833.38
2022-11-03T03:16:20.006Z,100822.78
2022-11-03T03:17:31.417Z,100831.69
2022-11-03T03:19:17.026Z,100839.94
2022-11-03T03:20:25.490Z,100842.78
2022-11-03T03:21:33.770Z,100837.06
2022-11-03T03:22:57.363Z,100842.97
2022-11-03T03:24:11.482Z,100842.44
2022-11-03T03:25:15.693Z,100850.72
2022-11-03T03:26:25.488Z,100841.13
2022-11-03T03:27:31.669Z,100848.38
2022-11-03T03:28:46.481Z,100846.50
2022-11-03T03:29:57.617Z,100852.75
2022-11-03T03:31:01.655Z,100850.53
2022-11-03T03:32:08.123Z,100849.03
2022-11-03T03:33:11.123Z,100844.84
2022-11-03T03:34:33.831Z,100857.75
2022-11-03T03:35:41.153Z,100845.50
2022-11-03T03:36:46.479Z,100851.22
2022-11-03T03:37:52.953Z,100851.56
2022-11-03T03:39:03.005Z,100837.78
2022-11-03T03:40:10.736Z,100851.22
2022-11-03T03:41:21.946Z,100849.53
2022-11-03T03:42:28.519Z,100842.47
2022-11-03T03:43:32.940Z,100844.31
2022-11-03T03:44:36.677Z,100845.16
2022-11-03T03:45:38.820Z,100848.88
2022-11-03T03:46:52.140Z,100845.50
2022-11-03T03:48:02.929Z,100850.88
2022-11-03T03:49:05.748Z,100854.06
2022-11-03T03:50:08.325Z,100850.69
2022-11-03T03:51:11.578Z,100847.19
2022-11-03T03:52:13.806Z,100861.66
2022-11-03T03:53:16.532Z,100856.28
2022-11-03T03:54:18.285Z,100836.78
2022-11-03T03:56:32.680Z,100852.91
2022-11-03T03:57:34.414Z,100844.66
2022-11-03T03:58:36.116Z,100861.81
2022-11-03T03:59:37.896Z,100853.72
2022-11-03T04:00:40.835Z,100846.19
2022-11-03T04:01:42.578Z,100852.91
2022-11-03T04:02:44.516Z,100854.75
2022-11-03T04:03:46.204Z,100853.91
2022-11-03T04:04:48.082Z,100857.44
2022-11-03T04:05:50.535Z,100855.75
2022-11-03T04:07:12.285Z,100852.59
2022-11-03T04:08:15.594Z,100853.38
2022-11-03T04:09:17.329Z,100849.53
2022-11-03T04:10:22.079Z,100850.22
2022-11-03T04:11:42.422Z,100854.59
2022-11-03T04:13:03.643Z,100859.63
2022-11-03T04:14:23.844Z,100859.28
2022-11-03T04:15:44.062Z,100856.59
2022-11-03T04:17:04.265Z,100844.84
2022-11-03T04:18:24.486Z,100858.28
2022-11-03T04:19:44.825Z,100850.22
2022-11-03T04:21:05.026Z,100851.56
2022-11-03T04:22:16.779Z,100859.28
2022-11-03T04:23:19.221Z,100851.56
2022-11-03T04:24:20.908Z,100856.44
2022-11-03T04:25:22.655Z,100860.13
2022-11-03T04:26:24.377Z,100864.84
2022-11-03T04:27:38.881Z,100856.63
2022-11-03T04:28:42.460Z,100865.50
2022-11-03T04:29:44.417Z,100857.09
2022-11-03T04:30:46.382Z,100859.66
2022-11-03T04:31:48.269Z,100869.41
2022-11-03T04:32:51.372Z,100853.75
2022-11-03T04:33:53.275Z,100852.25
2022-11-03T04:34:55.075Z,100852.91
2022-11-03T04:35:59.332Z,100866.03
2022-11-03T04:37:01.674Z,100859.66
2022-11-03T04:38:15.513Z,100862.00
2022-11-03T04:39:20.068Z,100867.38
2022-11-03T04:40:21.937Z,100860.13
2022-11-03T04:41:32.041Z,100854.59
2022-11-03T04:42:35.569Z,100855.59
2022-11-03T04:43:38.661Z,100852.06
2022-11-03T04:44:40.372Z,100845.50
2022-11-03T04:45:45.034Z,100854.25
2022-11-03T04:46:47.004Z,100858.44
2022-11-03T04:47:48.996Z,100863.00
2022-11-03T04:48:50.734Z,100860.31
2022-11-03T04:49:52.839Z,100854.59
2022-11-03T04:50:59.768Z,100855.09
2022-11-03T04:52:01.425Z,100866.38
2022-11-03T04:53:09.526Z,100859.31
2022-11-03T04:54:18.862Z,100871.75
2022-11-03T04:55:20.715Z,100857.97
2022-11-03T04:56:25.106Z,100858.13
2022-11-03T04:57:28.410Z,100857.44
2022-11-03T04:58:34.068Z,100874.44
2022-11-03T04:59:35.745Z,100857.09
2022-11-03T05:00:37.421Z,100871.75
2022-11-03T05:01:39.966Z,100861.13
2022-11-03T05:02:42.828Z,100861.13
2022-11-03T05:03:47.586Z,100860.31
2022-11-03T05:04:49.447Z,100855.09
2022-11-03T05:05:51.912Z,100869.22
2022-11-03T05:06:53.895Z,100859.13
2022-11-03T05:07:58.411Z,100872.09
2022-11-03T05:09:05.789Z,100857.44
2022-11-03T05:10:08.057Z,100866.53
2022-11-03T05:11:33.533Z,100878.16
2022-11-03T05:12:35.290Z,100861.81
2022-11-03T05:13:37.054Z,100868.88
2022-11-03T05:14:38.732Z,100873.44
2022-11-03T05:15:45.750Z,100867.38
2022-11-03T05:16:49.137Z,100859.66
2022-11-03T05:17:50.864Z,100863.81
2022-11-03T05:18:52.562Z,100867.38
2022-11-03T05:20:00.156Z,100856.28
2022-11-03T05:21:07.861Z,100851.72
2022-11-03T05:22:22.449Z,100867.88
2022-11-03T05:23:24.930Z,100863.81
2022-11-03T05:24:26.993Z,100861.31
2022-11-03T05:25:37.145Z,100867.72
2022-11-03T05:26:39.075Z,100870.75
2022-11-03T05:27:40.761Z,100858.28
2022-11-03T05:28:47.030Z,100854.94
2022-11-03T05:29:51.476Z,100868.38
2022-11-03T05:30:55.570Z,100857.63
2022-11-03T05:31:57.470Z,100871.41
2022-11-03T05:32:59.248Z,100872.09
2022-11-03T05:34:06.397Z,100872.44
2022-11-03T05:35:21.073Z,100878.81
2022-11-03T05:36:25.328Z,100877.97
2022-11-03T05:37:27.514Z,100876.13
2022-11-03T05:38:31.756Z,100868.38
2022-11-03T05:39:36.721Z,100870.06
2022-11-03T05:40:38.481Z,100877.13
2022-11-03T05:41:40.221Z,100873.78
2022-11-03T05:42:45.330Z,100866.72
2022-11-03T05:44:00.122Z,100848.34
2022-11-03T05:45:20.807Z,100860.78
2022-11-03T05:46:22.956Z,100856.09
2022-11-03T05:47:28.710Z,100861.81
2022-11-03T05:48:37.421Z,100856.44
2022-11-03T05:49:39.198Z,100850.91
2022-11-03T05:50:42.207Z,100859.47
2022-11-03T05:51:45.530Z,100855.94
2022-11-03T05:52:49.774Z,100864.16
2022-11-03T05:53:55.818Z,100863.34
2022-11-03T05:54:59.452Z,100862.00
2022-11-03T05:56:04.522Z,100871.41
2022-11-03T05:57:15.003Z,100869.41
2022-11-03T05:58:34.711Z,100868.38
2022-11-03T05:59:36.549Z,100857.97
2022-11-03T06:00:47.150Z,100861.66
2022-11-03T06:01:51.630Z,100864.69
2022-11-03T06:02:55.301Z,100868.53
2022-11-03T06:04:00.801Z,100865.72
2022-11-03T06:05:11.672Z,100856.78
2022-11-03T06:06:32.235Z,100866.38
2022-11-03T06:07:34.640Z,100861.31
2022-11-03T06:08:39.016Z,100860.47
2022-11-03T06:09:44.099Z,100873.44
2022-11-03T06:10:50.465Z,100875.47
2022-11-03T06:11:56.317Z,100871.75
2022-11-03T06:13:36.707Z,100870.06
2022-11-03T06:14:38.785Z,100886.19
2022-11-03T06:15:44.041Z,100878.81
2022-11-03T06:16:52.583Z,100882.84
2022-11-03T06:17:54.337Z,100876.78
2022-11-03T06:18:56.096Z,100872.25
2022-11-03T06:20:00.192Z,100876.63
2022-11-03T06:21:16.472Z,100867.34
2022-11-03T06:22:36.036Z,100881.13
2022-11-03T06:23:38.145Z,100886.88
2022-11-03T06:24:39.888Z,100888.38
2022-11-03T06:25:43.462Z,100882.81
2022-11-03T06:26:47.021Z,100883.50
2022-11-03T06:27:49.260Z,100880.13
2022-11-03T06:28:51.461Z,100890.69
2022-11-03T06:30:19.492Z,100892.03
2022-11-03T06:31:31.932Z,100889.38
2022-11-03T06:32:34.033Z,100882.63
2022-11-03T06:33:36.350Z,100889.50
2022-11-03T06:34:47.222Z,100867.31
2022-11-03T06:35:51.879Z,100882.09
2022-11-03T06:36:53.561Z,100880.56
2022-11-03T06:37:57.996Z,100879.22
2022-11-03T06:39:25.900Z,100880.03
2022-11-03T06:40:34.220Z,100875.44
2022-11-03T06:41:37.139Z,100881.34
2022-11-03T06:42:40.013Z,100880.34
2022-11-03T06:43:42.917Z,100884.72
2022-11-03T06:44:47.183Z,100883.69
2022-11-03T06:45:51.747Z,100883.34
2022-11-03T06:47:15.070Z,100888.56
2022-11-03T06:48:22.425Z,100887.00
2022-11-03T06:49:35.652Z,100883.63
2022-11-03T06:50:42.285Z,100895.41
2022-11-03T06:51:46.462Z,100902.13
2022-11-03T06:54:00.400Z,100908.38
2022-11-03T06:55:21.672Z,100909.72
2022-11-03T06:56:26.388Z,100909.56
2022-11-03T06:57:32.094Z,100905.84
2022-11-03T06:58:38.352Z,100912.06
2022-11-03T06:59:40.268Z,100911.22
2022-11-03T07:00:48.957Z,100903.13
2022-11-03T07:01:55.740Z,100911.69
2022-11-03T07:03:37.808Z,100909.16
2022-11-03T07:04:39.966Z,100899.53
2022-11-03T07:05:42.593Z,100899.22
2022-11-03T07:06:50.364Z,100906.97
2022-11-03T07:08:00.312Z,100916.75
2022-11-03T07:09:05.766Z,100921.78
2022-11-03T07:10:08.880Z,100920.97
2022-11-03T07:11:28.443Z,100916.94
2022-11-03T07:12:30.189Z,100924.00
2022-11-03T07:13:34.699Z,100916.25
2022-11-03T07:14:36.933Z,100890.00
2022-11-03T07:15:39.822Z,100913.03
2022-11-03T07:16:44.616Z,100916.25
2022-11-03T07:17:46.351Z,100921.31
2022-11-03T07:18:48.116Z,100923.34
2022-11-03T07:19:50.044Z,100910.03
2022-11-03T07:20:54.124Z,100916.25
2022-11-03T07:21:59.777Z,100911.19
2022-11-03T07:23:02.350Z,100914.38
2022-11-03T07:24:14.265Z,100917.94
2022-11-03T07:25:19.821Z,100927.34
2022-11-03T07:26:21.639Z,100914.22
2022-11-03T07:27:39.974Z,100921.59
2022-11-03T07:28:41.721Z,100921.59
2022-11-03T07:29:45.176Z,100923.66
2022-11-03T07:30:46.915Z,100921.97
2022-11-03T07:31:52.373Z,100922.97
2022-11-03T07:32:57.369Z,100914.53
2022-11-03T07:33:59.547Z,100924.66
2022-11-03T07:35:26.056Z,100926.34
2022-11-03T07:36:31.900Z,100917.59
2022-11-03T07:37:34.637Z,100925.97
2022-11-03T07:38:36.623Z,100916.06
2022-11-03T07:39:38.699Z,100917.25
2022-11-03T07:40:40.733Z,100933.78
2022-11-03T07:41:42.522Z,100919.94
2022-11-03T07:42:44.683Z,100931.22
2022-11-03T07:44:13.284Z,100921.31
2022-11-03T07:45:33.202Z,100931.03
2022-11-03T07:46:34.991Z,100922.63
2022-11-03T07:47:36.785Z,100932.25
2022-11-03T07:48:54.229Z,100932.41
2022-11-03T07:49:56.251Z,100924.66
2022-11-03T07:51:05.900Z,100924.66
2022-11-03T07:52:13.846Z,100909.50
2022-11-03T07:53:44.880Z,100915.91
2022-11-03T07:54:47.024Z,100926.66
2022-11-03T07:55:49.200Z,100933.06
2022-11-03T07:56:54.572Z,100938.81
2022-11-03T07:57:56.255Z,100932.25
2022-11-03T07:59:01.188Z,100940.84
2022-11-03T08:00:17.313Z,100949.59
2022-11-03T08:01:35.056Z,100949.09
2022-11-03T08:02:47.286Z,100943.69
2022-11-03T08:03:49.680Z,100949.91
2022-11-03T08:04:51.801Z,100941.50
2022-11-03T08:05:53.741Z,100948.44
2022-11-03T08:06:55.740Z,100939.16
2022-11-03T08:07:57.396Z,100953.81
2022-11-03T08:08:59.209Z,100960.03
2022-11-03T08:10:00.958Z,100948.94
2022-11-03T08:11:02.725Z,100956.53
2022-11-03T08:12:04.842Z,100950.09
2022-11-03T08:13:07.061Z,100949.75
2022-11-03T08:14:09.437Z,100948.22
2022-11-03T08:15:11.741Z,100931.75
2022-11-03T08:16:13.481Z,100949.59
2022-11-03T08:17:15.597Z,100957.34
2022-11-03T08:18:17.466Z,100947.56
2022-11-03T08:19:19.136Z,100965.94
2022-11-03T08:20:20.810Z,100961.38
2022-11-03T08:21:22.637Z,100955.97
2022-11-03T08:22:26.010Z,100961.19
2022-11-03T08:23:28.160Z,100952.09
2022-11-03T08:24:30.126Z,100947.88
2022-11-03T08:25:31.895Z,100948.38
2022-11-03T08:26:33.620Z,100945.69
2022-11-03T08:27:35.334Z,100943.16
2022-11-03T08:28:37.096Z,100940.63
2022-11-03T08:29:38.889Z,100950.88
2022-11-03T08:30:40.701Z,100952.75
2022-11-03T08:31:42.393Z,100944.47
2022-11-03T08:32:44.079Z,100928.53
2022-11-03T08:33:45.994Z,100931.03
2022-11-03T08:34:47.668Z,100949.88
2022-11-03T08:35:49.381Z,100933.38
2022-11-03T08:36:51.106Z,100938.25
2022-11-03T08:37:52.917Z,100937.38
2022-11-03T08:38:54.748Z,100928.31
2022-11-03T08:39:56.433Z,100938.25
2022-11-03T08:40:58.797Z,100926.28
2022-11-03T08:42:00.468Z,100939.06
2022-11-03T08:43:03.173Z,100934.69
2022-11-03T08:44:05.582Z,100939.06
2022-11-03T08:45:07.828Z,100934.69
2022-11-03T08:46:17.219Z,100932.84
2022-11-03T08:47:19.592Z,100942.28
2022-11-03T08:48:27.300Z,100933.69
2022-11-03T08:49:29.073Z,100925.41
2022-11-03T08:50:30.859Z,100927.63
2022-11-03T08:51:32.588Z,100929.84
2022-11-03T08:52:34.349Z,100923.25
2022-11-03T08:53:36.354Z,100932.84
2022-11-03T08:54:38.028Z,100937.38
2022-11-03T08:55:39.685Z,100926.59
2022-11-03T08:56:41.421Z,100933.69
2022-11-03T08:57:43.115Z,100918.19
2022-11-03T08:58:44.901Z,100931.16
2022-11-03T08:59:46.704Z,100925.28
2022-11-03T09:00:49.780Z,100936.56
2022-11-03T09:01:51.539Z,100920.06
2022-11-03T09:02:53.322Z,100919.56
2022-11-03T09:03:55.112Z,100912.19
2022-11-03T09:04:56.847Z,100935.72
2022-11-03T09:05:58.552Z,100926.94
2022-11-03T09:07:00.356Z,100934.03
2022-11-03T09:10:45.951Z,100932.97
2022-11-03T09:11:48.121Z,100926.59
2022-11-03T09:12:49.802Z,100929.97
2022-11-03T09:13:51.551Z,100921.56
2022-11-03T09:14:53.309Z,100921.91
2022-11-03T09:15:54.977Z,100928.63
2022-11-03T09:16:57.361Z,100920.22
2022-11-03T09:17:59.181Z,100918.56
2022-11-03T09:19:00.883Z,100923.94
2022-11-03T09:20:02.748Z,100936.72
2022-11-03T09:21:04.820Z,100920.44
2022-11-03T09:22:06.488Z,100915.53
2022-11-03T09:23:08.154Z,100914.38
2022-11-03T09:24:09.901Z,100925.94
2022-11-03T09:25:11.627Z,100917.38
2022-11-03T09:26:13.368Z,100921.25
2022-11-03T09:27:15.272Z,100929.00
2022-11-03T09:28:17.016Z,100943.16
2022-11-03T09:29:18.720Z,100933.91
2022-11-03T09:30:21.305Z,100931.03
2022-11-03T09:31:26.024Z,100937.75
2022-11-03T09:32:27.709Z,100932.53
2022-11-03T09:33:29.395Z,100941.47
2022-11-03T09:34:31.159Z,100951.06
2022-11-03T09:35:33.033Z,100947.53
2022-11-03T09:36:34.742Z,100943.16
2022-11-03T09:37:36.959Z,100935.59
2022-11-03T09:38:38.648Z,100940.50
2022-11-03T09:39:40.327Z,100944.00
2022-11-03T09:40:42.195Z,100950.94
2022-11-03T09:41:57.473Z,100955.63
2022-11-03T09:43:00.728Z,100949.88
2022-11-03T09:44:02.837Z,100945.47
2022-11-03T09:45:05.386Z,100946.50
2022-11-03T09:46:07.134Z,100946.19
2022-11-03T09:47:24.462Z,100958.16
2022-11-03T09:48:26.418Z,100964.22
2022-11-03T09:49:32.205Z,100966.41
2022-11-03T09:50:33.909Z,100962.22
2022-11-03T09:51:36.479Z,100954.47
2022-11-03T09:52:38.271Z,100968.28
2022-11-03T09:53:40.393Z,100964.91
2022-11-03T09:54:42.113Z,100973.00
2022-11-03T09:55:43.868Z,100974.69
2022-11-03T09:56:47.330Z,100982.94
2022-11-03T09:57:49.488Z,100970.84
2022-11-03T09:58:54.466Z,100973.00
2022-11-03T09:59:56.804Z,100980.91
2022-11-03T10:01:00.781Z,100982.94
2022-11-03T10:02:02.665Z,100973.84
2022-11-03T10:03:07.826Z,100966.44
2022-11-03T10:04:11.855Z,100968.63
2022-11-03T10:05:19.043Z,100965.63
2022-11-03T10:06:21.444Z,100978.22
2022-11-03T10:07:26.009Z,100973.84
2022-11-03T10:08:33.798Z,100977.56
2022-11-03T10:09:35.561Z,100970.00
2022-11-03T10:10:37.987Z,100978.41
2022-11-03T10:11:39.719Z,100973.00
2022-11-03T10:12:41.470Z,100966.75
2022-11-03T10:13:47.672Z,100968.81
2022-11-03T10:14:50.568Z,100955.84
2022-11-03T10:15:52.722Z,100973.84
2022-11-03T10:17:00.485Z,100969.16
2022-11-03T10:18:02.534Z,100952.66
2022-11-03T10:19:04.506Z,100969.16
2022-11-03T10:20:10.717Z,100965.63
2022-11-03T10:21:22.737Z,100981.13
2022-11-03T10:22:24.847Z,100970.66
2022-11-03T10:23:26.531Z,100973.69
2022-11-03T10:24:28.218Z,100976.38
2022-11-03T10:25:43.777Z,100983.44
2022-11-03T10:26:47.803Z,100973.50
2022-11-03T10:27:49.628Z,100977.03
2022-11-03T10:29:03.759Z,100978.88
2022-11-03T10:30:09.432Z,100978.88
2022-11-03T10:31:21.143Z,100968.63
2022-11-03T10:32:30.803Z,100983.25
2022-11-03T10:33:38.248Z,100975.72
2022-11-03T10:34:41.219Z,100976.03
2022-11-03T10:35:42.901Z,100962.06
2022-11-03T10:36:49.541Z,100961.72
2022-11-03T10:37:52.208Z,100966.75
2022-11-03T10:38:54.696Z,100960.53
2022-11-03T10:40:00.841Z,100960.53
2022-11-03T10:41:13.059Z,100961.69
2022-11-03T10:42:28.058Z,100962.34
2022-11-03T10:43:32.339Z,100956.78
2022-11-03T10:44:34.049Z,100956.47
2022-11-03T10:45:35.764Z,100967.06
2022-11-03T10:46:50.712Z,100958.66
2022-11-03T10:48:01.546Z,100963.34
2022-11-03T10:49:16.495Z,100958.63
2022-11-03T10:50:26.908Z,100957.97
2022-11-03T10:51:31.664Z,100968.41
2022-11-03T10:52:36.314Z,100968.59
2022-11-03T10:53:38.202Z,100966.06
2022-11-03T10:54:39.937Z,100955.31
2022-11-03T10:55:41.842Z,100972.47
2022-11-03T10:56:45.131Z,100966.59
2022-11-03T10:57:50.544Z,100964.91
2022-11-03T10:58:55.628Z,100962.69
2022-11-03T10:59:58.278Z,100965.41
2022-11-03T11:01:00.513Z,100962.69
2022-11-03T11:02:02.897Z,100967.97
2022-11-03T11:03:06.864Z,100970.13
2022-11-03T11:04:08.817Z,100965.75
2022-11-03T11:05:21.353Z,100972.47
2022-11-03T11:06:29.767Z,100963.34
2022-11-03T11:07:33.678Z,100966.91
2022-11-03T11:08:37.572Z,100976.84
2022-11-03T11:09:39.396Z,100964.38
2022-11-03T11:10:45.343Z,100970.13
2022-11-03T11:12:24.882Z,100984.59
2022-11-03T11:13:28.653Z,100987.94
2022-11-03T11:14:30.358Z,100988.16
2022-11-03T11:15:53.704Z,100988.97
2022-11-03T11:16:57.424Z,100981.88
2022-11-03T11:17:59.121Z,100988.31
2022-11-03T11:19:02.198Z,100988.84
2022-11-03T11:20:22.459Z,100995.75
2022-11-03T11:21:25.230Z,100991.84
2022-11-03T11:22:27.007Z,100996.59
2022-11-03T11:23:31.581Z,101000.47
2022-11-03T11:24:53.538Z,100992.03
2022-11-03T11:26:15.792Z,100981.59
2022-11-03T11:27:47.562Z,100993.00
2022-11-03T11:29:09.205Z,100978.50
2022-11-03T11:30:19.897Z,100969.72
2022-11-03T11:31:30.020Z,100976.50
2022-11-03T11:32:37.518Z,100981.06
2022-11-03T11:33:39.215Z,100986.63
2022-11-03T11:34:41.007Z,100972.66
2022-11-03T11:35:42.636Z,100977.41
2022-11-03T11:36:47.304Z,100978.41
2022-11-03T11:37:49.358Z,100979.25
2022-11-03T11:38:55.544Z,100977.56
2022-11-03T11:39:57.590Z,100975.72
2022-11-03T11:40:59.299Z,100982.13
2022-11-03T11:42:10.875Z,100982.94
2022-11-03T11:43:13.441Z,100993.59
2022-11-03T11:44:59.906Z,100978.16
2022-11-03T11:46:23.543Z,100987.78
2022-11-03T11:47:40.438Z,100980.03
2022-11-03T11:48:42.329Z,100977.50
2022-11-03T11:49:44.184Z,100954.13
2022-11-03T11:50:46.069Z,100953.31
2022-11-03T11:51:48.126Z,100970.47
2022-11-03T11:53:00.127Z,100974.19
2022-11-03T11:54:17.462Z,100956.19
2022-11-03T11:55:32.169Z,100970.13
2022-11-03T11:56:34.232Z,100971.81
2022-11-03T11:57:35.970Z,100983.81
2022-11-03T11:58:49.331Z,100973.38
2022-11-03T11:59:51.774Z,100974.75
2022-11-03T12:00:57.217Z,100979.78
2022-11-03T12:01:59.061Z,100972.03
2022-11-03T12:03:06.675Z,100972.72
2022-11-03T12:05:29.017Z,100965.44
2022-11-03T12:06:41.090Z,100970.47
2022-11-03T12:07:42.794Z,100961.72
2022-11-03T12:08:44.634Z,100969.81
2022-11-03T12:09:46.332Z,100968.31
2022-11-03T12:11:09.867Z,100977.91
2022-11-03T12:12:11.691Z,100959.03
2022-11-03T12:13:39.120Z,100955.97
2022-11-03T12:14:41.119Z,100957.19
2022-11-03T12:15:56.186Z,100955.66
2022-11-03T12:16:59.585Z,100950.94
2022-11-03T12:18:39.582Z,100933.06
2022-11-03T12:19:44.852Z,100944.81
2022-11-03T12:20:47.733Z,100933.25
2022-11-03T12:21:49.825Z,100929.75
2022-11-03T12:22:51.588Z,100939.53
2022-11-03T12:23:53.296Z,100945.75
2022-11-03T12:25:00.025Z,100957.03
2022-11-03T12:26:02.903Z,100957.03
2022-11-03T12:27:18.854Z,100955.00
2022-11-03T12:28:34.578Z,100951.13
2022-11-03T12:29:36.334Z,100940.19
2022-11-03T12:30:40.014Z,100955.00
2022-11-03T12:31:41.989Z,100939.16
2022-11-03T12:32:43.737Z,100941.53
2022-11-03T12:33:45.422Z,100957.03
2022-11-03T12:34:47.286Z,100947.63
2022-11-03T12:35:49.037Z,100947.25
2022-11-03T12:36:55.705Z,100947.25
2022-11-03T12:37:57.861Z,100951.81
2022-11-03T12:38:59.529Z,100933.13
2022-11-03T12:40:01.349Z,100945.22
2022-11-03T12:41:23.597Z,100954.50