createdAt,value
2023-04-29T00:01:04.394Z,22.8
2023-04-29T00:06:23.411Z,22.8
2023-04-29T00:11:41.722Z,22.8
2023-04-29T00:17:00.255Z,22.8
2023-04-29T00:22:18.480Z,22.8
2023-04-29T00:27:37.071Z,22.8
2023-04-29T00:32:55.341Z,22.9
2023-04-29T00:38:13.942Z,22.9
2023-04-29T00:43:32.505Z,22.9
2023-04-29T00:48:50.695Z,22.9
2023-04-29T00:54:08.686Z,22.9
2023-04-29T00:59:27.038Z,22.9
2023-04-29T01:04:45.603Z,22.9
2023-04-29T01:10:03.923Z,22.9
2023-04-29T01:15:22.112Z,22.9
2023-04-29T01:20:40.555Z,22.9
2023-04-29T01:25:58.785Z,22.9
2023-04-29T01:31:17.435Z,22.9
2023-04-29T01:36:36.061Z,22.9
2023-04-29T01:41:54.222Z,22.9
2023-04-29T01:47:12.376Z,22.9
2023-04-29T01:52:30.965Z,22.9
2023-04-29T01:57:49.257Z,22.9
2023-04-29T02:03:07.981Z,22.9
2023-04-29T02:08:26.531Z,22.9
2023-04-29T02:13:50.131Z,22.9
2023-04-29T02:19:08.320Z,22.9
2023-04-29T02:24:26.574Z,22.9
2023-04-29T02:29:44.597Z,22.9
2023-04-29T02:35:02.717Z,23
2023-04-29T02:40:21.106Z,23
2023-04-29T02:45:39.593Z,23
2023-04-29T02:50:58.157Z,23
2023-04-29T02:56:16.587Z,23
2023-04-29T03:01:35.111Z,23
2023-04-29T03:06:53.369Z,23
2023-04-29T03:12:11.742Z,23
2023-04-29T03:17:29.855Z,23
2023-04-29T03:22:47.840Z,23
2023-04-29T03:28:05.997Z,23
2023-04-29T03:33:24.006Z,23
2023-04-29T03:38:42.359Z,23
2023-04-29T03:44:00.864Z,23
2023-04-29T03:49:19.109Z,23
2023-04-29T03:54:37.465Z,23
2023-04-29T03:59:55.702Z,23
2023-04-29T04:05:14.455Z,23
2023-04-29T04:10:32.886Z,23
2023-04-29T04:15:51.262Z,23
2023-04-29T04:21:09.387Z,23
2023-04-29T04:26:27.747Z,23
2023-04-29T04:31:47.768Z,23
2023-04-29T04:37:06.171Z,23
2023-04-29T04:42:24.552Z,23
2023-04-29T04:47:43.200Z,23
2023-04-29T04:53:01.515Z,23
2023-04-29T04:58:19.883Z,23
2023-04-29T05:03:38.681Z,23
2023-04-29T05:08:57.527Z,23
2023-04-29T05:14:15.682Z,23
2023-04-29T05:19:34.536Z,23
2023-04-29T05:24:52.870Z,23
2023-04-29T05:30:10.876Z,23
2023-04-29T05:35:29.427Z,23
2023-04-29T05:40:47.758Z,23
2023-04-29T05:46:06.013Z,23
2023-04-29T05:51:24.064Z,23.1
2023-04-29T05:56:42.375Z,22.9
2023-04-29T06:02:00.742Z,22.9
2023-04-29T06:07:20.501Z,23
2023-04-29T06:12:39.069Z,23
2023-04-29T06:17:57.498Z,23
2023-04-29T06:23:16.010Z,23
2023-04-29T06:28:34.608Z,23
2023-04-29T06:33:52.935Z,23
2023-04-29T06:39:11.474Z,23
2023-04-29T06:44:30.059Z,23
2023-04-29T06:49:48.471Z,23.1
2023-04-29T06:55:07.016Z,23.1
2023-04-29T07:00:25.248Z,23.1
2023-04-29T07:05:43.879Z,23
2023-04-29T07:11:02.206Z,23
2023-04-29T07:16:20.482Z,23
2023-04-29T07:21:38.923Z,23
2023-04-29T07:26:57.628Z,23
2023-04-29T07:32:16.165Z,23
2023-04-29T07:37:34.690Z,23
2023-04-29T07:42:53.028Z,23.1
2023-04-29T07:48:11.574Z,23.1
2023-04-29T07:53:30.163Z,23.1
2023-04-29T07:58:48.306Z,23.1
2023-04-29T08:04:06.920Z,23.1
2023-04-29T08:09:26.029Z,23.2
2023-04-29T08:14:44.254Z,23.2
2023-04-29T08:20:02.743Z,23.2
2023-04-29T08:25:20.922Z,23.3
2023-04-29T08:30:39.362Z,23.3
2023-04-29T08:35:57.745Z,23.3
2023-04-29T08:41:15.887Z,23.3
2023-04-29T08:46:34.440Z,23.3
2023-04-29T08:51:52.593Z,23.3
2023-04-29T08:57:10.829Z,23.4
2023-04-29T09:02:29.819Z,23.4
2023-04-29T09:07:48.529Z,23.4
2023-04-29T09:13:06.919Z,23.3
2023-04-29T09:18:27.962Z,23.3
2023-04-29T09:23:46.307Z,23.3
2023-04-29T09:29:04.678Z,23.3
2023-04-29T09:34:23.438Z,23.3
2023-04-29T09:39:41.585Z,23.3
2023-04-29T09:44:59.726Z,23.3
2023-04-29T09:50:18.223Z,23.3
2023-04-29T09:55:36.340Z,23.4
2023-04-29T10:00:54.683Z,23.4
2023-04-29T10:06:12.854Z,23.5
2023-04-29T10:11:31.237Z,23.5
2023-04-29T10:16:49.507Z,23.5
2023-04-29T10:22:07.775Z,23.5
2023-04-29T10:27:26.465Z,23.5
2023-04-29T10:32:52.872Z,23.5
2023-04-29T10:38:11.151Z,23.4
2023-04-29T10:43:29.693Z,23.5
2023-04-29T10:48:48.215Z,23.5
2023-04-29T10:54:06.394Z,23.5
2023-04-29T10:59:25.168Z,23.4
2023-04-29T11:04:43.289Z,23.4
2023-04-29T11:10:01.494Z,23.4
2023-04-29T11:15:19.890Z,23.4
2023-04-29T11:20:38.228Z,23.4
2023-04-29T11:25:56.577Z,23.4
2023-04-29T11:31:15.460Z,23.4
2023-04-29T11:36:36.656Z,23.4
2023-04-29T11:41:39.423Z,23.4
2023-04-29T11:46:57.795Z,23.4
2023-04-29T11:52:16.327Z,23.4
2023-04-29T11:57:34.836Z,23.4
2023-04-29T12:02:53.672Z,23.4
2023-04-29T12:08:12.704Z,23.3
2023-04-29T12:13:31.338Z,23.3
2023-04-29T12:18:49.744Z,23.3
2023-04-29T12:24:07.696Z,23.3
2023-04-29T12:29:25.694Z,23.3
2023-04-29T12:34:44.084Z,23.3
2023-04-29T12:40:02.383Z,23.3
2023-04-29T12:45:20.578Z,23.3
2023-04-29T12:50:38.807Z,23.3
2023-04-29T12:55:57.148Z,23.3
2023-04-29T13:01:19.035Z,23.3
2023-04-29T13:06:37.835Z,23.3
2023-04-29T13:11:56.279Z,23.3
2023-04-29T13:17:14.752Z,23.3
2023-04-29T13:22:33.341Z,23.3
2023-04-29T13:27:51.857Z,23.4
2023-04-29T13:33:13.754Z,23.4
2023-04-29T13:38:32.354Z,23.4
2023-04-29T13:43:51.541Z,23.4
2023-04-29T13:49:58.410Z,23.4
2023-04-29T14:07:13.088Z,23.4
2023-04-29T14:12:31.573Z,23.4
2023-04-29T14:17:50.023Z,23.4
2023-04-29T14:23:08.547Z,23.4
2023-04-29T14:28:26.535Z,23.4
2023-04-29T14:33:44.757Z,23.4
2023-04-29T14:39:03.134Z,23.4
2023-04-29T14:44:21.551Z,23.4
2023-04-29T14:49:39.704Z,23.4
2023-04-29T14:54:57.894Z,23.4
2023-04-29T15:00:16.128Z,23.4
2023-04-29T15:05:34.690Z,23.4
2023-04-29T15:10:53.898Z,23.4
2023-04-29T15:16:12.112Z,23.4
2023-04-29T15:21:30.474Z,23.4
2023-04-29T15:26:49.116Z,23.4
2023-04-29T15:32:07.403Z,23.4
2023-04-29T15:37:26.084Z,23.4
2023-04-29T15:42:44.723Z,23.4
2023-04-29T15:47:48.603Z,23.3
2023-04-29T15:53:07.100Z,23.3
2023-04-29T15:58:25.235Z,23.3
2023-04-29T16:03:43.807Z,23.3
2023-04-29T16:09:02.281Z,23.3
2023-04-29T16:14:05.188Z,23.3
2023-04-29T16:19:23.371Z,23.3
2023-04-29T16:24:41.933Z,23.2
2023-04-29T16:30:01.179Z,23.2
2023-04-29T16:35:20.221Z,23.2
2023-04-29T16:40:38.706Z,23.2
2023-04-29T16:45:57.127Z,23.2
2023-04-29T16:51:15.867Z,23.1
2023-04-29T16:56:34.243Z,23.2
2023-04-29T17:01:52.719Z,23.2
2023-04-29T17:07:12.404Z,23.2
2023-04-29T17:12:30.896Z,23.2
2023-04-29T17:17:49.289Z,23.2
2023-04-29T17:23:07.505Z,23.2
2023-04-29T17:28:26.871Z,23.2
2023-04-29T17:33:45.214Z,23.2
2023-04-29T17:39:03.519Z,23.2
2023-04-29T17:44:26.667Z,23.2
2023-04-29T17:49:29.388Z,23.2
2023-04-29T17:54:47.652Z,23.1
2023-04-29T18:00:05.859Z,23.1
2023-04-29T18:05:23.931Z,23.1
2023-04-29T18:10:41.976Z,23.1
2023-04-29T18:16:00.291Z,23.1
2023-04-29T18:21:19.376Z,23.1
2023-04-29T18:26:38.035Z,23.1
2023-04-29T18:31:56.893Z,23.1
2023-04-29T18:36:59.775Z,23.1
2023-04-29T18:42:18.425Z,23.1
2023-04-29T18:47:37.047Z,23.1
2023-04-29T18:52:55.478Z,23.1
2023-04-29T18:58:13.478Z,23.1
2023-04-29T19:03:31.836Z,23.1
2023-04-29T19:08:50.264Z,23.1
2023-04-29T19:14:09.907Z,23.1
2023-04-29T19:19:28.252Z,23.1
2023-04-29T19:24:47.675Z,23.1
2023-04-29T19:30:06.387Z,23.1
2023-04-29T19:35:24.758Z,23.1
2023-04-29T19:40:43.562Z,23.1
2023-04-29T19:46:02.205Z,23
2023-04-29T19:51:20.899Z,23
2023-04-29T19:56:39.250Z,23
2023-04-29T20:01:57.806Z,23
2023-04-29T20:07:15.821Z,23
2023-04-29T20:12:34.129Z,23
2023-04-29T20:17:52.188Z,23
2023-04-29T20:23:10.749Z,23
2023-04-29T20:28:29.189Z,23
2023-04-29T20:33:50.871Z,23
2023-04-29T20:39:08.885Z,23
2023-04-29T20:44:27.086Z,22.9
2023-04-29T20:49:45.621Z,22.9
2023-04-29T20:54:48.114Z,22.9
2023-04-29T21:00:06.558Z,23
2023-04-29T21:05:09.822Z,23
2023-04-29T21:10:28.372Z,23
2023-04-29T21:15:46.502Z,23
2023-04-29T21:21:05.191Z,23
2023-04-29T21:26:23.549Z,23
2023-04-29T21:31:43.063Z,23
2023-04-29T21:37:01.575Z,23
2023-04-29T21:42:19.712Z,23
2023-04-29T21:47:38.300Z,23
2023-04-29T21:52:56.352Z,23
2023-04-29T21:58:14.474Z,23
2023-04-29T22:03:32.754Z,23
2023-04-29T22:08:51.352Z,23
2023-04-29T22:14:09.841Z,23
2023-04-29T22:19:28.428Z,23
2023-04-29T22:24:47.161Z,23
2023-04-29T22:30:05.494Z,23
2023-04-29T22:35:23.880Z,23
2023-04-29T22:40:42.077Z,23
2023-04-29T22:46:00.835Z,23
2023-04-29T22:51:19.042Z,23
2023-04-29T22:56:37.667Z,23
2023-04-29T23:01:56.191Z,23
2023-04-29T23:07:14.575Z,23
2023-04-29T23:12:32.566Z,23
2023-04-29T23:17:50.850Z,23
2023-04-29T23:23:09.317Z,23
2023-04-29T23:28:27.498Z,23
2023-04-29T23:33:45.647Z,23
2023-04-29T23:39:03.616Z,23
2023-04-29T23:44:21.844Z,23
2023-04-29T23:49:40.225Z,23
2023-04-29T23:54:58.452Z,23
