createdAt,value
2023-04-18T00:00:13.387Z,1.04
2023-04-18T00:01:12.891Z,1.04
2023-04-18T00:02:13.108Z,1.04
2023-04-18T00:03:13.267Z,1.04
2023-04-18T00:04:14.064Z,1.04
2023-04-18T00:05:13.488Z,1.04
2023-04-18T00:06:13.632Z,1.04
2023-04-18T00:07:13.737Z,1.04
2023-04-18T00:08:13.886Z,1.04
2023-04-18T00:09:14.011Z,1.04
2023-04-18T00:10:14.151Z,1.04
2023-04-18T00:11:14.291Z,1.04
2023-04-18T00:12:14.440Z,1.04
2023-04-18T00:13:14.614Z,1.04
2023-04-18T00:14:15.012Z,1.04
2023-04-18T00:15:15.413Z,1.04
2023-04-18T00:16:15.078Z,1.04
2023-04-18T00:17:15.123Z,1.04
2023-04-18T00:18:15.231Z,1.04
2023-04-18T00:19:15.436Z,1.04
2023-04-18T00:20:15.543Z,1.04
2023-04-18T00:21:15.705Z,1.04
2023-04-18T00:22:15.832Z,1.04
2023-04-18T00:23:15.964Z,1.04
2023-04-18T00:24:16.250Z,1.04
2023-04-18T00:25:16.206Z,1.04
2023-04-18T00:26:16.297Z,1.04
2023-04-18T00:27:16.463Z,1.04
2023-04-18T00:28:16.565Z,1.04
2023-04-18T00:29:16.712Z,1.04
2023-04-18T00:30:17.332Z,1.04
2023-04-18T00:31:17.008Z,1.04
2023-04-18T00:32:17.147Z,1.04
2023-04-18T00:33:17.273Z,1.04
2023-04-18T00:34:17.431Z,1.04
2023-04-18T00:35:17.579Z,1.04
2023-04-18T00:36:17.735Z,1.04
2023-04-18T00:37:17.835Z,1.04
2023-04-18T00:38:17.997Z,1.04
2023-04-18T00:39:18.129Z,1.04
2023-04-18T00:40:18.246Z,1.04
2023-04-18T00:41:18.386Z,1.04
2023-04-18T00:42:18.522Z,1.04
2023-04-18T00:43:18.694Z,1.04
2023-04-18T00:44:18.851Z,1.04
2023-04-18T00:45:19.441Z,1.04
2023-04-18T00:46:19.197Z,1.04
2023-04-18T00:47:19.307Z,1.04
2023-04-18T00:48:19.454Z,1.04
2023-04-18T00:49:19.596Z,1.04
2023-04-18T00:50:19.760Z,1.04
2023-04-18T00:51:19.883Z,1.04
2023-04-18T00:52:20.004Z,1.04
2023-04-18T00:53:20.161Z,1.04
2023-04-18T00:54:20.323Z,1.04
2023-04-18T00:55:20.434Z,1.04
2023-04-18T00:56:20.563Z,1.04
2023-04-18T00:57:20.694Z,1.04
2023-04-18T00:58:20.864Z,1.04
2023-04-18T00:59:20.963Z,1.04
2023-04-18T01:00:21.629Z,1.04
2023-04-18T01:01:21.340Z,1.04
2023-04-18T01:02:21.516Z,1.04
2023-04-18T01:03:21.652Z,1.04
2023-04-18T01:04:21.685Z,1.04
2023-04-18T01:05:21.786Z,1.04
2023-04-18T01:06:21.926Z,1.04
2023-04-18T01:07:22.027Z,1.04
2023-04-18T01:08:22.147Z,1.04
2023-04-18T01:09:22.288Z,1.04
2023-04-18T01:10:22.453Z,1.04
2023-04-18T01:11:22.580Z,1.04
2023-04-18T01:12:22.708Z,1.04
2023-04-18T01:13:22.821Z,1.04
2023-04-18T01:14:22.997Z,1.04
2023-04-18T01:15:23.633Z,1.04
2023-04-18T01:16:23.340Z,1.04
2023-04-18T01:17:23.517Z,1.04
2023-04-18T01:18:23.591Z,1.04
2023-04-18T01:19:23.760Z,1.04
2023-04-18T01:20:23.887Z,1.04
2023-04-18T01:21:24.039Z,1.04
2023-04-18T01:22:24.213Z,1.04
2023-04-18T01:23:24.357Z,1.04
2023-04-18T01:24:24.501Z,1.04
2023-04-18T01:25:24.650Z,1.04
2023-04-18T01:26:24.803Z,1.04
2023-04-18T01:27:24.964Z,1.04
2023-04-18T01:28:25.115Z,1.04
2023-04-18T01:29:25.759Z,1.04
2023-04-18T01:30:25.369Z,1.04
2023-04-18T01:31:25.532Z,1.04
2023-04-18T01:32:25.650Z,1.04
2023-04-18T01:33:25.718Z,1.04
2023-04-18T01:34:25.860Z,1.04
2023-04-18T01:35:26.020Z,1.04
2023-04-18T01:36:26.166Z,1.04
2023-04-18T01:37:26.317Z,1.04
2023-04-18T01:38:26.485Z,1.04
2023-04-18T01:39:26.582Z,1.04
2023-04-18T01:40:26.721Z,1.04
2023-04-18T01:41:26.874Z,1.04
2023-04-18T01:42:26.985Z,1.04
2023-04-18T01:43:27.151Z,1.04
2023-04-18T01:44:27.880Z,1.04
2023-04-18T01:45:27.383Z,1.04
2023-04-18T01:46:27.538Z,1.04
2023-04-18T01:47:27.653Z,1.04
2023-04-18T01:48:27.743Z,1.04
2023-04-18T01:49:27.858Z,1.04
2023-04-18T01:50:27.985Z,1.04
2023-04-18T01:51:28.142Z,1.04
2023-04-18T01:52:28.298Z,1.04
2023-04-18T01:53:28.438Z,1.04
2023-04-18T01:54:28.592Z,1.04
2023-04-18T01:55:28.736Z,1.04
2023-04-18T01:56:28.897Z,1.04
2023-04-18T01:57:29.014Z,1.04
2023-04-18T01:58:29.152Z,1.04
2023-04-18T01:59:29.848Z,1.04
2023-04-18T02:00:29.488Z,1.04
2023-04-18T02:01:29.615Z,1.04
2023-04-18T02:02:29.803Z,1.04
2023-04-18T02:03:29.996Z,1.04
2023-04-18T02:04:30.064Z,1.04
2023-04-18T02:05:30.182Z,1.04
2023-04-18T02:06:30.325Z,1.04
2023-04-18T02:07:30.481Z,1.04
2023-04-18T02:08:30.632Z,1.04
2023-04-18T02:09:30.764Z,1.04
2023-04-18T02:10:30.860Z,1.04
2023-04-18T02:11:31.019Z,1.04
2023-04-18T02:12:31.174Z,1.04
2023-04-18T02:13:31.328Z,1.04
2023-04-18T02:14:31.958Z,1.04
2023-04-18T02:15:31.627Z,1.04
2023-04-18T02:16:31.745Z,1.04
2023-04-18T02:17:31.929Z,1.04
2023-04-18T02:18:32.027Z,1.04
2023-04-18T02:19:32.187Z,1.04
2023-04-18T02:20:32.308Z,1.04
2023-04-18T02:21:32.447Z,1.04
2023-04-18T02:22:32.591Z,1.04
2023-04-18T02:23:32.768Z,1.04
2023-04-18T02:24:32.847Z,1.04
2023-04-18T02:25:32.982Z,1.04
2023-04-18T02:26:33.144Z,1.04
2023-04-18T02:27:33.313Z,1.04
2023-04-18T02:28:33.449Z,1.04
2023-04-18T02:29:34.055Z,1.04
2023-04-18T02:30:33.687Z,1.04
2023-04-18T02:31:33.895Z,1.04
2023-04-18T02:32:34.068Z,1.04
2023-04-18T02:33:34.155Z,1.04
2023-04-18T02:34:34.303Z,1.04
2023-04-18T02:35:34.411Z,1.04
2023-04-18T02:36:34.558Z,1.04
2023-04-18T02:37:34.722Z,1.04
2023-04-18T02:38:34.889Z,1.04
2023-04-18T02:39:35.016Z,1.04
2023-04-18T02:40:35.165Z,1.04
2023-04-18T02:41:35.300Z,1.04
2023-04-18T02:42:35.359Z,1.04
2023-04-18T02:43:35.537Z,1.04
2023-04-18T02:44:36.122Z,1.04
2023-04-18T02:45:35.866Z,1.04
2023-04-18T02:46:35.920Z,1.04
2023-04-18T02:47:43.746Z,1.04
2023-04-18T02:48:36.174Z,1.04
2023-04-18T02:49:36.302Z,1.04
2023-04-18T02:50:36.436Z,1.04
2023-04-18T02:51:36.563Z,1.04
2023-04-18T02:52:36.704Z,1.04
2023-04-18T02:53:36.861Z,1.04
2023-04-18T02:54:36.966Z,1.04
2023-04-18T02:55:37.109Z,1.04
2023-04-18T02:56:37.209Z,1.04
2023-04-18T02:57:37.728Z,1.04
2023-04-18T02:58:37.879Z,1.04
2023-04-18T02:59:37.984Z,1.04
2023-04-18T03:00:37.793Z,1.04
2023-04-18T03:01:38.034Z,1.04
2023-04-18T03:02:38.060Z,1.04
2023-04-18T03:03:38.202Z,1.04
2023-04-18T03:04:38.365Z,1.04
2023-04-18T03:05:38.553Z,1.04
2023-04-18T03:06:38.660Z,1.04
2023-04-18T03:07:38.778Z,1.04
2023-04-18T03:08:38.893Z,1.04
2023-04-18T03:09:39.005Z,1.04
2023-04-18T03:10:39.168Z,1.04
2023-04-18T03:11:39.273Z,1.04
2023-04-18T03:12:39.409Z,1.04
2023-04-18T03:13:39.534Z,1.04
2023-04-18T03:14:40.192Z,1.04
2023-04-18T03:15:39.838Z,1.04
2023-04-18T03:16:39.969Z,1.04
2023-04-18T03:17:40.142Z,1.04
2023-04-18T03:18:40.265Z,1.04
2023-04-18T03:19:40.422Z,1.04
2023-04-18T03:20:40.572Z,1.04
2023-04-18T03:21:40.718Z,1.04
2023-04-18T03:22:40.876Z,1.04
2023-04-18T03:23:41.027Z,1.04
2023-04-18T03:24:41.145Z,1.04
2023-04-18T03:25:41.274Z,1.04
2023-04-18T03:26:41.452Z,1.04
2023-04-18T03:27:41.589Z,1.04
2023-04-18T03:28:41.741Z,1.04
2023-04-18T03:29:42.420Z,1.04
2023-04-18T03:30:42.081Z,1.04
2023-04-18T03:31:42.288Z,1.04
2023-04-18T03:32:42.471Z,1.04
2023-04-18T03:33:42.490Z,1.04
2023-04-18T03:34:42.640Z,1.04
2023-04-18T03:35:42.795Z,1.04
2023-04-18T03:36:42.924Z,1.04
2023-04-18T03:37:43.054Z,1.04
2023-04-18T03:38:43.202Z,2
2023-04-18T03:39:43.423Z,2
2023-04-18T03:40:43.499Z,2
2023-04-18T03:41:43.654Z,2
2023-04-18T03:42:43.809Z,2
2023-04-18T03:43:43.964Z,3.04
2023-04-18T03:44:44.645Z,3.04
2023-04-18T03:45:44.381Z,4
2023-04-18T03:46:44.385Z,5.04
2023-04-18T03:47:44.497Z,5.04
2023-04-18T03:48:44.576Z,7.04
2023-04-18T03:49:44.714Z,7.04
2023-04-18T03:50:44.872Z,8
2023-04-18T03:51:45.017Z,9.04
2023-04-18T03:52:45.164Z,12
2023-04-18T03:53:45.351Z,12
2023-04-18T03:54:45.483Z,14
2023-04-18T03:55:45.577Z,14
2023-04-18T03:56:45.703Z,16
2023-04-18T03:57:45.872Z,21.04
2023-04-18T03:58:45.982Z,24
2023-04-18T03:59:47.979Z,26
2023-04-18T04:00:46.274Z,29.04
2023-04-18T04:01:46.478Z,34
2023-04-18T04:02:46.555Z,41.04
2023-04-18T04:03:46.854Z,44
2023-04-18T04:04:46.854Z,47.04
2023-04-18T04:05:46.943Z,44
2023-04-18T04:06:47.771Z,46
2023-04-18T04:07:47.356Z,50
2023-04-18T04:08:47.518Z,57.04
2023-04-18T04:09:47.690Z,63.04
2023-04-18T04:10:47.791Z,68
2023-04-18T04:11:47.954Z,79.04
2023-04-18T04:12:48.054Z,103.04
2023-04-18T04:13:48.204Z,121.04
2023-04-18T04:14:48.888Z,131.04
2023-04-18T04:15:48.460Z,139.04
2023-04-18T04:16:48.614Z,144
2023-04-18T04:17:48.791Z,150
2023-04-18T04:18:48.854Z,161.04
2023-04-18T04:19:48.969Z,177.12
2023-04-18T04:20:49.136Z,199.04
2023-04-18T04:21:49.295Z,220
2023-04-18T04:22:49.440Z,240
2023-04-18T04:23:49.577Z,230.08
2023-04-18T04:24:49.737Z,271.04
2023-04-18T04:25:49.867Z,305.12
2023-04-18T04:26:50.039Z,354.24
2023-04-18T04:27:50.181Z,352
2023-04-18T04:28:50.323Z,323.04
2023-04-18T04:29:51.017Z,323.04
2023-04-18T04:30:50.639Z,330.24
2023-04-18T04:31:50.878Z,312
2023-04-18T04:32:50.951Z,325.12
2023-04-18T04:33:51.083Z,369.28
2023-04-18T04:34:51.202Z,325.12
2023-04-18T04:35:51.339Z,374.08
2023-04-18T04:36:51.496Z,386.24
2023-04-18T04:37:51.654Z,401.28
2023-04-18T04:38:51.800Z,422.08
2023-04-18T04:39:51.964Z,504
2023-04-18T04:40:52.047Z,501.12
2023-04-18T04:41:52.189Z,517.12
2023-04-18T04:42:52.354Z,525.12
2023-04-18T04:43:52.513Z,559.04
2023-04-18T04:44:53.150Z,538.24
2023-04-18T04:45:52.852Z,560
2023-04-18T04:46:52.904Z,643.2
2023-04-18T04:47:53.131Z,691.2
2023-04-18T04:48:53.218Z,844.16
2023-04-18T04:49:53.361Z,956.16
2023-04-18T04:50:53.505Z,994.56
2023-04-18T04:51:53.617Z,1149.44
2023-04-18T04:52:53.772Z,1228.16
2023-04-18T04:53:53.914Z,1249.28
2023-04-18T04:54:54.019Z,1255.04
2023-04-18T04:55:54.160Z,1254.4
2023-04-18T04:56:54.325Z,1038.08
2023-04-18T04:57:54.469Z,928
2023-04-18T04:58:54.650Z,928
2023-04-18T04:59:55.196Z,878.08
2023-04-18T05:00:54.920Z,938.24
2023-04-18T05:01:54.996Z,977.28
2023-04-18T05:02:55.307Z,1053.44
2023-04-18T05:03:55.327Z,1157.12
2023-04-18T05:04:55.379Z,1117.44
2023-04-18T05:05:55.481Z,1141.12
2023-04-18T05:06:55.642Z,1243.52
2023-04-18T05:07:55.778Z,1177.6
2023-04-18T05:08:55.938Z,1154.56
2023-04-18T05:09:56.111Z,1153.28
2023-04-18T05:10:56.230Z,1087.36
2023-04-18T05:11:56.449Z,1055.36
2023-04-18T05:12:57.046Z,1050.24
2023-04-18T05:13:56.696Z,1198.08
2023-04-18T05:14:57.349Z,1216
2023-04-18T05:15:56.993Z,1096.32
2023-04-18T05:16:57.203Z,1097.6
2023-04-18T05:17:57.340Z,1182.08
2023-04-18T05:18:57.444Z,1055.36
2023-04-18T05:19:57.618Z,1018.24
2023-04-18T05:20:57.756Z,1076.48
2023-04-18T05:21:57.912Z,1088
2023-04-18T05:22:58.053Z,1136
2023-04-18T05:23:58.809Z,1127.04
2023-04-18T05:24:58.387Z,1073.28
2023-04-18T05:25:58.482Z,1020.16
2023-04-18T05:26:58.621Z,905.6
2023-04-18T05:27:58.759Z,1111.04
2023-04-18T05:28:58.835Z,1285.12
2023-04-18T05:29:58.992Z,1468.16
2023-04-18T05:30:59.158Z,1527.04
2023-04-18T05:31:59.241Z,1486.08
2023-04-18T05:33:00.142Z,1528.32
2023-04-18T05:35:00.234Z,1555.2
2023-04-18T05:37:00.030Z,1813.76
2023-04-18T05:38:00.208Z,1937.92
2023-04-18T05:39:00.338Z,2103.04
2023-04-18T05:40:01.011Z,2059.52
2023-04-18T05:41:00.676Z,1991.68
2023-04-18T05:42:00.804Z,1822.72
2023-04-18T05:43:00.957Z,1758.72
2023-04-18T05:44:16.824Z,1815.04
2023-04-18T05:45:01.657Z,1721.6
2023-04-18T05:46:01.320Z,1587.2
2023-04-18T05:47:01.472Z,1465.6
2023-04-18T05:48:01.671Z,1427.2
2023-04-18T05:49:01.800Z,1488.64
2023-04-18T05:50:01.858Z,1524.48
2023-04-18T05:51:02.009Z,1680.64
2023-04-18T05:52:02.157Z,1815.04
2023-04-18T05:53:02.302Z,1847.04
2023-04-18T05:54:02.471Z,1630.72
2023-04-18T05:55:02.628Z,1415.68
2023-04-18T05:56:02.783Z,1527.04
2023-04-18T05:57:04.471Z,1391.36
2023-04-18T05:58:03.061Z,1036.16
2023-04-18T05:59:03.222Z,894.08
2023-04-18T06:00:03.929Z,912
2023-04-18T06:01:03.550Z,1017.6
2023-04-18T06:02:03.724Z,1084.16
2023-04-18T06:03:03.897Z,1027.2
2023-04-18T06:04:04.069Z,998.4
2023-04-18T06:05:04.290Z,1105.28
2023-04-18T06:06:04.225Z,1157.12
2023-04-18T06:07:04.378Z,1181.44
2023-04-18T06:08:04.533Z,1147.52
2023-04-18T06:09:04.690Z,1059.2
2023-04-18T06:10:04.840Z,1100.16
2023-04-18T06:11:04.969Z,1265.28
2023-04-18T06:12:05.138Z,1169.28
2023-04-18T06:13:05.255Z,917.12
2023-04-18T06:14:05.436Z,805.12
2023-04-18T06:15:06.281Z,739.2
2023-04-18T06:16:05.718Z,670.08
2023-04-18T06:17:05.846Z,655.04
2023-04-18T06:18:06.090Z,760.32
2023-04-18T06:19:06.165Z,886.4
2023-04-18T06:20:06.263Z,970.24
2023-04-18T06:21:06.395Z,981.12
2023-04-18T06:22:06.513Z,1224.32
2023-04-18T06:23:06.656Z,1292.16
2023-04-18T06:24:06.753Z,1620.48
2023-04-18T06:25:06.907Z,1614.08
2023-04-18T06:26:06.998Z,1617.92
2023-04-18T06:27:09.349Z,1715.2
2023-04-18T06:28:07.332Z,1888
2023-04-18T06:29:07.471Z,2094.08
2023-04-18T06:30:08.153Z,2099.2
2023-04-18T06:31:07.811Z,2222.08
2023-04-18T06:32:07.881Z,2385.92
2023-04-18T06:33:08.041Z,2821.12
2023-04-18T06:34:08.180Z,2859.52
2023-04-18T06:35:08.337Z,2785.28
2023-04-18T06:36:08.471Z,3164.16
2023-04-18T06:37:08.647Z,3230.72
2023-04-18T06:38:08.784Z,3238.4
2023-04-18T06:39:08.935Z,3238.4
2023-04-18T06:40:09.074Z,3356.16
2023-04-18T06:41:09.238Z,3650.56
2023-04-18T06:42:09.373Z,3427.84
2023-04-18T06:43:09.565Z,3504.64
2023-04-18T06:44:09.685Z,3735.04
2023-04-18T06:45:10.360Z,3668.48
2023-04-18T06:46:09.986Z,4055.04
2023-04-18T06:47:10.607Z,4208.64
2023-04-18T06:48:10.356Z,3965.44
2023-04-18T06:49:10.452Z,4200.96
2023-04-18T06:50:10.602Z,5173.76
2023-04-18T06:51:10.747Z,5299.2
2023-04-18T06:52:10.883Z,5196.8
2023-04-18T06:53:11.038Z,4679.68
2023-04-18T06:54:11.307Z,4677.12
2023-04-18T06:55:11.359Z,4725.76
2023-04-18T06:56:11.504Z,5084.16
2023-04-18T06:57:11.638Z,5137.92
2023-04-18T06:58:11.772Z,4736
2023-04-18T06:59:12.117Z,4615.68
2023-04-18T07:00:12.593Z,4894.72
2023-04-18T07:01:12.153Z,4362.24
2023-04-18T07:02:12.329Z,4902.4
2023-04-18T07:03:12.638Z,4247.04
2023-04-18T07:04:13.003Z,3865.6
2023-04-18T07:05:12.680Z,4152.32
2023-04-18T07:06:12.817Z,4244.48
2023-04-18T07:07:12.970Z,4295.68
2023-04-18T07:08:13.142Z,4733.44
2023-04-18T07:09:13.280Z,4275.2
2023-04-18T07:10:13.440Z,3942.4
2023-04-18T07:11:13.595Z,3827.2
2023-04-18T07:12:13.733Z,4116.48
2023-04-18T07:13:13.895Z,4643.84
2023-04-18T07:14:14.353Z,4482.56
2023-04-18T07:15:14.702Z,4610.56
2023-04-18T07:16:14.435Z,5109.76
2023-04-18T07:17:14.462Z,5345.28
2023-04-18T07:18:20.623Z,5224.96
2023-04-18T07:19:14.735Z,5071.36
2023-04-18T07:20:14.838Z,4520.96
2023-04-18T07:21:15.036Z,4459.52
2023-04-18T07:22:15.157Z,5396.48
2023-04-18T07:23:15.250Z,5166.08
2023-04-18T07:24:15.535Z,5370.88
2023-04-18T07:25:15.490Z,5432.32
2023-04-18T07:26:15.641Z,5570.56
2023-04-18T07:27:15.796Z,5611.52
2023-04-18T07:28:15.902Z,6010.88
2023-04-18T07:29:16.065Z,5975.04
2023-04-18T07:30:17.050Z,7772.16
2023-04-18T07:32:16.505Z,8023.04
2023-04-18T07:33:16.634Z,7101.44
2023-04-18T07:34:16.771Z,5775.36
2023-04-18T07:35:16.868Z,5081.6
2023-04-18T07:36:17.027Z,5611.52
2023-04-18T07:37:17.164Z,5959.68
2023-04-18T07:38:17.286Z,5975.04
2023-04-18T07:39:17.424Z,6318.08
2023-04-18T07:40:17.564Z,6517.76
2023-04-18T07:41:17.712Z,6830.08
2023-04-18T07:42:17.886Z,7132.16
2023-04-18T07:43:18.712Z,7608.32
2023-04-18T07:44:18.184Z,7818.24
2023-04-18T07:45:18.867Z,7633.92
2023-04-18T07:46:18.624Z,8166.4
2023-04-18T07:47:22.221Z,10050.56
2023-04-18T07:48:18.763Z,9866.24
2023-04-18T07:49:18.826Z,9507.84
2023-04-18T07:50:18.996Z,8724.479
2023-04-18T07:51:19.146Z,9390.08
2023-04-18T07:52:19.289Z,8883.2
2023-04-18T07:53:19.456Z,8366.08
2023-04-18T07:54:19.552Z,8355.84
2023-04-18T07:55:19.706Z,7485.44
2023-04-18T07:56:19.873Z,7311.36
2023-04-18T07:57:20.010Z,6778.88
2023-04-18T07:58:20.162Z,6533.12
2023-04-18T07:59:20.318Z,6712.32
2023-04-18T08:00:20.983Z,5749.76
2023-04-18T08:01:20.617Z,5304.32
2023-04-18T08:02:20.816Z,4938.24
2023-04-18T08:03:21.141Z,5401.6
2023-04-18T08:04:21.153Z,7249.92
2023-04-18T08:05:21.320Z,7424
2023-04-18T08:06:21.374Z,6696.96
2023-04-18T08:07:21.515Z,6323.2
2023-04-18T08:08:21.680Z,6650.88
2023-04-18T08:09:21.789Z,6768.64
2023-04-18T08:10:23.679Z,6497.28
2023-04-18T08:11:22.004Z,5939.2
2023-04-18T08:12:22.149Z,6379.52
2023-04-18T08:13:22.272Z,6630.4
2023-04-18T08:14:22.438Z,6266.88
2023-04-18T08:15:23.017Z,5888
2023-04-18T08:16:22.790Z,6169.6
2023-04-18T08:17:22.858Z,5811.2
2023-04-18T08:18:23.022Z,5360.64
2023-04-18T08:19:23.097Z,5713.92
2023-04-18T08:20:23.238Z,5637.12
2023-04-18T08:21:23.341Z,5847.04
2023-04-18T08:22:23.494Z,6246.4
2023-04-18T08:23:23.641Z,6195.2
2023-04-18T08:24:23.789Z,5570.56
2023-04-18T08:25:23.951Z,5058.56
2023-04-18T08:26:24.118Z,4815.36
2023-04-18T08:27:24.260Z,4992
2023-04-18T08:28:24.381Z,5130.24
2023-04-18T08:29:25.232Z,5114.88
2023-04-18T08:30:24.634Z,5288.96
2023-04-18T08:31:24.890Z,5091.84
2023-04-18T08:32:25.050Z,4892.16
2023-04-18T08:33:25.137Z,4449.28
2023-04-18T08:34:25.212Z,4323.84
2023-04-18T08:35:25.365Z,4254.72
2023-04-18T08:36:25.468Z,4211.2
2023-04-18T08:37:25.616Z,4462.08
2023-04-18T08:38:25.777Z,4503.04
2023-04-18T08:39:26.569Z,4828.16
2023-04-18T08:40:26.071Z,5176.32
2023-04-18T08:41:26.139Z,5478.4
2023-04-18T08:42:26.241Z,5452.8
2023-04-18T08:43:26.371Z,5447.68
2023-04-18T08:44:27.086Z,5780.48
2023-04-18T08:45:26.764Z,5893.12
2023-04-18T08:46:26.967Z,7208.96
2023-04-18T08:47:26.922Z,7045.12
2023-04-18T08:48:27.126Z,7408.64
2023-04-18T08:49:27.113Z,7680
2023-04-18T08:50:27.287Z,7720.96
2023-04-18T08:51:27.376Z,7680
2023-04-18T08:52:27.533Z,7516.16
2023-04-18T08:53:27.705Z,7608.32
2023-04-18T08:54:27.829Z,7178.24
2023-04-18T08:55:27.997Z,7168
2023-04-18T08:56:28.160Z,7557.12
2023-04-18T08:57:28.309Z,8698.88
2023-04-18T08:58:28.440Z,8576
2023-04-18T08:59:29.087Z,9154.56
2023-04-18T09:00:28.728Z,8714.24
2023-04-18T09:01:28.881Z,9226.24
2023-04-18T09:02:29.085Z,9062.399
2023-04-18T09:03:29.202Z,8785.92
2023-04-18T09:04:29.350Z,9886.72
2023-04-18T09:05:29.482Z,10956.8
2023-04-18T09:06:29.573Z,10915.84
2023-04-18T09:07:29.706Z,8791.04
2023-04-18T09:08:29.855Z,8238.08
2023-04-18T09:09:29.956Z,8345.6
2023-04-18T09:10:30.100Z,7951.36
2023-04-18T09:11:30.258Z,7828.48
2023-04-18T09:12:30.420Z,7920.64
2023-04-18T09:13:30.512Z,7900.16
2023-04-18T09:14:31.148Z,8135.68
2023-04-18T09:15:30.857Z,8176.64
2023-04-18T09:16:30.933Z,8371.2
2023-04-18T09:17:31.068Z,7895.04
2023-04-18T09:18:31.116Z,7367.68
2023-04-18T09:19:31.271Z,7459.84
2023-04-18T09:20:31.416Z,7546.88
2023-04-18T09:21:31.566Z,7408.64
2023-04-18T09:22:31.708Z,7710.72
2023-04-18T09:23:31.874Z,7772.16
2023-04-18T09:24:32.198Z,7920.64
2023-04-18T09:25:32.331Z,8135.68
2023-04-18T09:26:32.489Z,8647.68
2023-04-18T09:27:32.586Z,8796.16
2023-04-18T09:28:32.734Z,8832
2023-04-18T09:29:32.873Z,9308.16
2023-04-18T09:30:33.089Z,9292.8
2023-04-18T09:31:33.205Z,9144.319
2023-04-18T09:32:33.363Z,8632.319
2023-04-18T09:33:33.499Z,7352.32
2023-04-18T09:34:33.658Z,6932.48
2023-04-18T09:35:33.790Z,6968.32
2023-04-18T09:36:33.976Z,6942.72
2023-04-18T09:37:34.087Z,6809.6
2023-04-18T09:38:34.246Z,6732.8
2023-04-18T09:39:35.009Z,7193.6
2023-04-18T09:40:34.549Z,7464.96
2023-04-18T09:41:34.713Z,7393.28
2023-04-18T09:42:34.858Z,7203.84
2023-04-18T09:43:35.010Z,7050.24
2023-04-18T09:44:35.513Z,7480.32
2023-04-18T09:45:35.268Z,7439.36
2023-04-18T09:46:35.443Z,7552
2023-04-18T09:47:35.664Z,7782.4
2023-04-18T09:48:35.715Z,7731.2
2023-04-18T09:49:35.884Z,8074.24
2023-04-18T09:50:36.026Z,8176.64
2023-04-18T09:51:36.169Z,8248.32
2023-04-18T09:52:36.273Z,8094.72
2023-04-18T09:53:36.424Z,8176.64
2023-04-18T09:54:36.567Z,8350.72
2023-04-18T09:55:36.729Z,8519.68
2023-04-18T09:56:36.880Z,8606.72
2023-04-18T09:57:37.039Z,9364.479
2023-04-18T09:58:37.183Z,10608.64
2023-04-18T09:59:37.820Z,11571.2
2023-04-18T10:00:37.477Z,11325.439
2023-04-18T10:01:37.686Z,10649.6
2023-04-18T10:02:37.808Z,9896.96
2023-04-18T10:03:38.178Z,9446.399
2023-04-18T10:04:38.198Z,8693.76
2023-04-18T10:05:38.316Z,10024.96
2023-04-18T10:06:38.405Z,10291.2
2023-04-18T10:07:38.532Z,10373.12
2023-04-18T10:08:38.697Z,9922.56
2023-04-18T10:09:38.816Z,9047.04
2023-04-18T10:10:39.337Z,8248.32
2023-04-18T10:11:39.126Z,7987.2
2023-04-18T10:12:39.247Z,7987.2
2023-04-18T10:13:39.397Z,7854.08
2023-04-18T10:14:40.000Z,7342.08
2023-04-18T10:15:40.361Z,7367.68
2023-04-18T10:16:39.866Z,7260.16
2023-04-18T10:17:42.738Z,7326.72
2023-04-18T10:18:40.077Z,7598.08
2023-04-18T10:19:40.179Z,7777.28
2023-04-18T10:20:40.336Z,7838.72
2023-04-18T10:21:40.480Z,8463.359
2023-04-18T10:22:40.577Z,9011.2
2023-04-18T10:23:40.776Z,9272.319
2023-04-18T10:24:40.897Z,9308.16
2023-04-18T10:25:41.007Z,9072.64
2023-04-18T10:26:41.147Z,8872.96
2023-04-18T10:27:41.291Z,9216
2023-04-18T10:28:41.440Z,10091.52
2023-04-18T10:29:41.612Z,10639.359
2023-04-18T10:30:41.744Z,10823.68
2023-04-18T10:31:41.932Z,10915.84
2023-04-18T10:32:42.014Z,11038.72
2023-04-18T10:33:42.738Z,10741.76
2023-04-18T10:34:42.299Z,11100.16
2023-04-18T10:35:42.984Z,10977.279
2023-04-18T10:36:42.645Z,10536.96
2023-04-18T10:37:42.773Z,9200.64
2023-04-18T10:38:42.895Z,9231.359
2023-04-18T10:39:43.038Z,9405.439
2023-04-18T10:40:43.194Z,10209.279
2023-04-18T10:41:43.350Z,9738.24
2023-04-18T10:42:43.489Z,9487.359
2023-04-18T10:43:43.616Z,9241.6
2023-04-18T10:44:44.283Z,9267.2
2023-04-18T10:45:44.378Z,8596.479
2023-04-18T10:46:44.086Z,8284.16
2023-04-18T10:47:44.186Z,8089.6
2023-04-18T10:48:44.301Z,8642.56
2023-04-18T10:49:44.386Z,9297.92
2023-04-18T10:50:44.509Z,9758.72
2023-04-18T10:51:44.675Z,10024.96
2023-04-18T10:52:44.829Z,10496
2023-04-18T10:53:44.981Z,10547.2
2023-04-18T10:54:45.112Z,10081.279
2023-04-18T10:55:45.270Z,9896.96
2023-04-18T10:56:45.420Z,9497.6
2023-04-18T10:57:45.596Z,9507.84
2023-04-18T10:58:45.725Z,9144.319
2023-04-18T10:59:46.516Z,9190.399
2023-04-18T11:00:46.019Z,9047.04
2023-04-18T11:01:46.130Z,9303.04
2023-04-18T11:02:46.397Z,8883.2
2023-04-18T11:03:46.500Z,8284.16
2023-04-18T11:04:46.521Z,8417.28
2023-04-18T11:05:46.677Z,8360.96
2023-04-18T11:06:46.870Z,8360.96
2023-04-18T11:07:46.955Z,8488.96
2023-04-18T11:08:47.051Z,8632.319
2023-04-18T11:09:47.186Z,8524.8
2023-04-18T11:10:47.343Z,8698.88
2023-04-18T11:11:47.525Z,8550.399
2023-04-18T11:12:47.647Z,8007.68
2023-04-18T11:13:47.785Z,8878.08
2023-04-18T11:14:48.385Z,8535.04
2023-04-18T11:15:48.093Z,8852.479
2023-04-18T11:16:48.263Z,8965.12
2023-04-18T11:17:48.384Z,8724.479
2023-04-18T11:18:48.514Z,7833.6
2023-04-18T11:19:48.662Z,7633.92
2023-04-18T11:20:48.794Z,7828.48
2023-04-18T11:21:48.959Z,7495.68
2023-04-18T11:22:49.129Z,7393.28
2023-04-18T11:23:49.268Z,7459.84
2023-04-18T11:24:49.468Z,7982.08
2023-04-18T11:25:49.637Z,8340.48
2023-04-18T11:26:49.802Z,9553.92
2023-04-18T11:27:49.879Z,9922.56
2023-04-18T11:28:50.023Z,8929.28
2023-04-18T11:29:50.691Z,8299.52
2023-04-18T11:30:50.329Z,8350.72
2023-04-18T11:31:50.571Z,8186.88
2023-04-18T11:32:50.676Z,8524.8
2023-04-18T11:33:50.781Z,8939.52
2023-04-18T11:34:50.931Z,8709.12
2023-04-18T11:35:51.074Z,8330.24
2023-04-18T11:36:51.193Z,7900.16
2023-04-18T11:37:51.359Z,7767.04
2023-04-18T11:38:51.450Z,8089.6
2023-04-18T11:39:51.571Z,8663.04
2023-04-18T11:40:51.686Z,8852.479
2023-04-18T11:41:51.858Z,8606.72
2023-04-18T11:42:51.960Z,8739.84
2023-04-18T11:43:52.149Z,9047.04
2023-04-18T11:44:52.278Z,9344
2023-04-18T11:45:52.461Z,9000.96
2023-04-18T11:46:52.571Z,9262.08
2023-04-18T11:47:52.787Z,9610.24
2023-04-18T11:48:52.868Z,9241.6
2023-04-18T11:49:55.239Z,9569.28
2023-04-18T11:51:53.346Z,9809.92
2023-04-18T11:52:53.513Z,9395.2
2023-04-18T11:53:53.666Z,9548.8
2023-04-18T11:54:53.815Z,9118.72
2023-04-18T11:55:53.957Z,8586.24
2023-04-18T11:56:54.104Z,8448
2023-04-18T11:57:54.262Z,8202.24
2023-04-18T11:58:54.422Z,8079.36
2023-04-18T11:59:55.657Z,8197.12
2023-04-18T12:00:54.727Z,7859.2
2023-04-18T12:01:58.526Z,8412.16
2023-04-18T12:02:55.090Z,9687.04
2023-04-18T12:03:55.279Z,11520
2023-04-18T12:04:55.597Z,11212.8
2023-04-18T12:05:55.450Z,9277.439
2023-04-18T12:06:55.475Z,9456.64
2023-04-18T12:07:55.581Z,10060.8
2023-04-18T12:08:55.740Z,9308.16
2023-04-18T12:09:55.882Z,7982.08
2023-04-18T12:10:56.038Z,7925.76
2023-04-18T12:11:56.191Z,8094.72
2023-04-18T12:12:56.350Z,9231.359
2023-04-18T12:13:56.431Z,9676.8
2023-04-18T12:14:56.588Z,8524.8
2023-04-18T12:15:56.729Z,9948.16
2023-04-18T12:16:57.340Z,8437.76
2023-04-18T12:17:57.078Z,7439.36
2023-04-18T12:18:57.206Z,6968.32
2023-04-18T12:19:57.340Z,7275.52
2023-04-18T12:20:57.500Z,7577.6
2023-04-18T12:21:57.684Z,7347.2
2023-04-18T12:22:57.773Z,7731.2
2023-04-18T12:23:57.895Z,7720.96
2023-04-18T12:24:58.055Z,7132.16
2023-04-18T12:25:58.201Z,7193.6
2023-04-18T12:26:58.362Z,6855.68
2023-04-18T12:27:58.486Z,7219.2
2023-04-18T12:28:58.604Z,7756.8
2023-04-18T12:29:59.260Z,7582.72
2023-04-18T12:30:58.991Z,8227.84
2023-04-18T12:31:59.220Z,7475.2
2023-04-18T12:32:59.284Z,7464.96
2023-04-18T12:33:59.306Z,7060.48
2023-04-18T12:34:59.427Z,6927.36
2023-04-18T12:35:59.554Z,6840.32
2023-04-18T12:36:59.682Z,7572.48
2023-04-18T12:37:59.776Z,9477.12
2023-04-18T12:38:59.927Z,8089.6
2023-04-18T12:40:00.195Z,7137.28
2023-04-18T12:41:00.190Z,7265.28