createdAt,value
2019-03-01T00:00:56.373Z,15.63
2019-03-01T00:03:25.593Z,8.85
2019-03-01T00:06:12.511Z,9.10
2019-03-01T00:09:21.996Z,10.25
2019-03-01T00:12:23.648Z,11.95
2019-03-01T00:15:21.945Z,10.03
2019-03-01T00:18:01.473Z,10.23
2019-03-01T00:21:09.312Z,10.50
2019-03-01T00:24:22.671Z,10.30
2019-03-01T00:27:25.213Z,10.40
2019-03-01T00:30:34.029Z,6.78
2019-03-01T00:33:21.733Z,12.75
2019-03-01T00:36:25.177Z,10.88
2019-03-01T00:39:28.470Z,11.22
2019-03-01T00:42:32.292Z,13.95
2019-03-01T00:45:01.530Z,9.13
2019-03-01T00:47:30.811Z,14.13
2019-03-01T00:50:00.094Z,10.05
2019-03-01T00:52:29.634Z,12.30
2019-03-01T00:54:58.812Z,11.48
2019-03-01T00:57:28.103Z,12.33
2019-03-01T00:59:57.396Z,12.28
2019-03-01T01:02:26.643Z,19.73
2019-03-01T01:04:55.887Z,15.18
2019-03-01T01:07:25.173Z,11.75
2019-03-01T01:09:54.526Z,11.22
2019-03-01T01:12:23.719Z,11.48
2019-03-01T01:14:52.975Z,10.55
2019-03-01T01:17:22.189Z,11.35
2019-03-01T01:19:51.472Z,15.83
2019-03-01T01:22:20.687Z,11.35
2019-03-01T01:24:49.837Z,9.03
2019-03-01T01:27:19.012Z,9.75
2019-03-01T01:29:48.233Z,10.40
2019-03-01T01:32:18.239Z,9.73
2019-03-01T01:34:47.560Z,12.58
2019-03-01T01:37:16.719Z,14.10
2019-03-01T01:39:46.005Z,13.30
2019-03-01T01:42:15.340Z,10.55
2019-03-01T01:44:44.515Z,11.53
2019-03-01T01:47:13.761Z,11.73
2019-03-01T01:49:43.005Z,12.20
2019-03-01T01:52:12.189Z,12.78
2019-03-01T01:54:41.367Z,6.78
2019-03-01T01:57:10.637Z,13.97
2019-03-01T01:59:39.913Z,11.63
2019-03-01T02:02:09.259Z,8.60
2019-03-01T02:04:38.490Z,16.70
2019-03-01T02:07:07.797Z,7.07
2019-03-01T02:09:37.253Z,11.45
2019-03-01T02:12:06.431Z,11.35
2019-03-01T02:14:35.517Z,12.80
2019-03-01T02:17:04.813Z,12.33
2019-03-01T02:19:34.065Z,18.80
2019-03-01T02:22:03.376Z,10.13
2019-03-01T02:24:32.661Z,10.93
2019-03-01T02:27:26.655Z,12.13
2019-03-01T02:29:56.128Z,14.53
2019-03-01T02:32:51.088Z,14.53
2019-03-01T02:35:26.080Z,10.50
2019-03-01T02:37:55.344Z,11.00
2019-03-01T02:40:24.588Z,9.00
2019-03-01T02:42:53.939Z,12.45
2019-03-01T02:45:23.424Z,12.53
2019-03-01T02:47:52.589Z,9.73
2019-03-01T02:50:22.074Z,14.15
2019-03-01T02:52:51.338Z,9.10
2019-03-01T02:55:21.766Z,8.95
2019-03-01T02:57:51.015Z,8.48
2019-03-01T03:00:22.387Z,14.40
2019-03-01T03:02:51.679Z,12.43
2019-03-01T03:05:20.961Z,9.55
2019-03-01T03:07:52.132Z,8.88
2019-03-01T03:10:21.627Z,6.87
2019-03-01T03:12:51.875Z,11.33
2019-03-01T03:15:29.070Z,10.88
2019-03-01T03:17:59.642Z,15.88
2019-03-01T03:20:28.889Z,14.18
2019-03-01T03:22:58.177Z,13.35
2019-03-01T03:25:27.463Z,14.75
2019-03-01T03:27:56.640Z,12.68
2019-03-01T03:30:25.974Z,11.28
2019-03-01T03:32:55.277Z,10.88
2019-03-01T03:35:24.503Z,9.28
2019-03-01T03:37:53.763Z,15.93
2019-03-01T03:40:23.060Z,9.48
2019-03-01T03:42:52.285Z,13.60
2019-03-01T03:45:21.532Z,14.50
2019-03-01T03:47:50.806Z,14.93
2019-03-01T03:50:20.064Z,16.33
2019-03-01T03:52:49.309Z,15.65
2019-03-01T03:55:18.878Z,20.25
2019-03-01T03:57:48.187Z,17.57
2019-03-01T04:00:18.963Z,22.20
2019-03-01T04:02:48.266Z,23.22
2019-03-01T04:05:17.547Z,23.67
2019-03-01T04:07:47.522Z,27.25
2019-03-01T04:10:16.758Z,26.70
2019-03-01T04:12:46.008Z,34.67
2019-03-01T04:15:15.422Z,32.73
2019-03-01T04:17:44.718Z,21.27
2019-03-01T04:20:15.776Z,22.98
2019-03-01T04:22:45.082Z,16.37
2019-03-01T04:25:14.416Z,21.40
2019-03-01T04:27:43.640Z,20.90
2019-03-01T04:30:14.813Z,23.73
2019-03-01T04:32:44.049Z,21.90
2019-03-01T04:35:13.758Z,19.27
2019-03-01T04:37:43.087Z,20.40
2019-03-01T04:40:12.794Z,24.32
2019-03-01T04:42:42.051Z,19.82
2019-03-01T04:45:11.993Z,17.07
2019-03-01T04:47:41.285Z,17.37
2019-03-01T04:50:11.302Z,11.53
2019-03-01T04:52:40.658Z,15.23
2019-03-01T04:55:12.441Z,12.47
2019-03-01T04:57:41.729Z,12.37
2019-03-01T05:00:16.486Z,15.80
2019-03-01T05:02:45.722Z,14.70
2019-03-01T05:05:15.621Z,11.75
2019-03-01T05:07:44.977Z,15.83
2019-03-01T05:10:14.768Z,13.03
2019-03-01T05:12:44.077Z,12.65
2019-03-01T05:15:15.630Z,13.40
2019-03-01T05:17:44.946Z,17.90
2019-03-01T05:20:14.533Z,15.38
2019-03-01T05:22:43.717Z,39.95
2019-03-01T05:25:13.300Z,23.07
2019-03-01T05:27:42.481Z,23.32
2019-03-01T05:30:13.379Z,16.52
2019-03-01T05:32:42.677Z,18.17
2019-03-01T05:35:12.099Z,15.23
2019-03-01T05:37:41.334Z,16.48
2019-03-01T05:40:12.024Z,17.52
2019-03-01T05:42:41.349Z,18.27
2019-03-01T05:45:13.625Z,15.23
2019-03-01T05:47:42.915Z,24.32
2019-03-01T05:50:12.751Z,22.55
2019-03-01T05:52:41.985Z,16.12
2019-03-01T05:55:11.311Z,21.23
2019-03-01T05:58:17.401Z,23.18
2019-03-01T06:00:46.687Z,17.52
2019-03-01T06:04:08.107Z,18.35
2019-03-01T06:07:09.029Z,17.48
2019-03-01T06:10:13.229Z,17.55
2019-03-01T06:12:55.642Z,14.38
2019-03-01T06:15:56.045Z,17.65
2019-03-01T06:19:09.331Z,18.92
2019-03-01T06:22:25.541Z,17.80
2019-03-01T06:25:25.781Z,19.30
2019-03-01T06:28:30.885Z,21.25
2019-03-01T06:31:17.342Z,20.77
2019-03-01T06:34:24.845Z,20.30
2019-03-01T06:37:22.096Z,24.72
2019-03-01T06:40:40.354Z,19.92
2019-03-01T06:43:34.679Z,23.75
2019-03-01T06:46:29.226Z,25.80
2019-03-01T06:49:07.634Z,22.25
2019-03-01T06:51:37.823Z,24.90
2019-03-01T06:54:07.053Z,25.88
2019-03-01T06:56:36.435Z,24.75
2019-03-01T06:59:07.335Z,27.95
2019-03-01T07:01:42.131Z,26.00
2019-03-01T07:04:21.636Z,27.80
2019-03-01T07:06:51.076Z,25.27
2019-03-01T07:09:20.273Z,32.23
2019-03-01T07:11:49.460Z,29.77
2019-03-01T07:14:18.777Z,31.57
2019-03-01T07:16:48.082Z,30.82
2019-03-01T07:19:17.359Z,32.73
2019-03-01T07:21:46.941Z,29.05
2019-03-01T07:24:16.326Z,38.90
2019-03-01T07:26:45.616Z,32.35
2019-03-01T07:29:14.797Z,36.90
2019-03-01T07:31:44.031Z,40.03
2019-03-01T07:34:13.188Z,43.52
2019-03-01T07:36:46.318Z,45.52
2019-03-01T07:39:15.600Z,43.83
2019-03-01T07:41:44.827Z,44.18
2019-03-01T07:44:15.437Z,47.45
2019-03-01T07:46:52.552Z,51.40
2019-03-01T07:49:16.027Z,51.20
2019-03-01T07:51:45.373Z,54.20
2019-03-01T07:54:16.815Z,61.18
2019-03-01T07:56:45.622Z,57.48
2019-03-01T07:59:15.133Z,72.12
2019-03-01T08:01:44.743Z,72.72
2019-03-01T08:04:14.655Z,79.85
2019-03-01T08:06:45.559Z,86.60
2019-03-01T08:09:15.158Z,81.42
2019-03-01T08:11:44.529Z,90.83
2019-03-01T08:14:13.817Z,97.47
2019-03-01T08:16:43.200Z,101.58
2019-03-01T08:19:17.012Z,104.43
2019-03-01T08:21:45.883Z,106.60
2019-03-01T08:24:14.406Z,119.00
2019-03-01T08:26:44.018Z,113.97
2019-03-01T08:29:16.142Z,113.95
2019-03-01T08:31:45.921Z,117.57
2019-03-01T08:34:17.795Z,122.15
2019-03-01T08:36:46.702Z,112.88
2019-03-01T08:39:17.379Z,121.10
2019-03-01T08:41:46.674Z,116.77
2019-03-01T08:44:16.019Z,113.62
2019-03-01T08:46:46.508Z,113.45
2019-03-01T08:49:15.927Z,120.25
2019-03-01T08:51:45.124Z,108.50
2019-03-01T08:54:14.343Z,117.70
2019-03-01T08:56:46.384Z,126.12
2019-03-01T08:59:17.458Z,114.70
2019-03-01T09:01:45.971Z,121.55
2019-03-01T09:04:17.447Z,113.65
2019-03-01T09:06:46.637Z,114.50
2019-03-01T09:09:17.700Z,120.67
2019-03-01T09:11:47.424Z,106.97
2019-03-01T09:14:16.663Z,116.28
2019-03-01T09:16:46.151Z,122.05
2019-03-01T09:19:15.462Z,124.85
2019-03-01T09:21:49.961Z,118.60
2019-03-01T09:24:15.732Z,127.35
2019-03-01T09:26:45.006Z,115.75
2019-03-01T09:29:18.519Z,116.82
2019-03-01T09:31:45.304Z,124.45
2019-03-01T09:34:14.610Z,120.33
2019-03-01T09:36:46.376Z,126.40
2019-03-01T09:39:18.109Z,129.53
2019-03-01T09:41:46.605Z,122.47
2019-03-01T09:44:15.877Z,123.02
2019-03-01T09:46:45.155Z,137.85
2019-03-01T09:49:14.497Z,143.93
2019-03-01T09:51:47.444Z,146.82
2019-03-01T09:54:15.690Z,147.95
2019-03-01T09:56:45.032Z,152.40
2019-03-01T09:59:14.361Z,129.23
2019-03-01T10:01:44.713Z,129.72
2019-03-01T10:04:14.450Z,128.82
2019-03-01T10:11:23.778Z,130.87
2019-03-01T10:13:53.004Z,136.60
2019-03-01T10:16:23.347Z,138.00
2019-03-01T10:18:52.776Z,118.65
2019-03-01T10:21:22.048Z,135.28
2019-03-01T10:23:51.269Z,125.58
2019-03-01T10:26:22.179Z,130.52
2019-03-01T10:28:54.263Z,113.52
2019-03-01T10:31:24.144Z,120.82
2019-03-01T10:33:53.453Z,126.85
2019-03-01T10:36:22.745Z,123.72
2019-03-01T10:38:52.029Z,125.53
2019-03-01T10:41:21.395Z,112.30
2019-03-01T10:43:50.657Z,117.10
2019-03-01T10:46:19.883Z,111.65
2019-03-01T10:48:49.171Z,118.67
2019-03-01T10:51:18.407Z,111.85
2019-03-01T10:53:48.511Z,104.78
2019-03-01T10:56:17.829Z,107.43
2019-03-01T10:58:47.160Z,115.88
2019-03-01T11:01:16.447Z,112.50
2019-03-01T11:03:45.644Z,112.12
2019-03-01T11:06:14.867Z,105.35
2019-03-01T11:08:44.103Z,119.02
2019-03-01T11:11:16.802Z,112.30
2019-03-01T11:13:47.843Z,103.80
2019-03-01T11:16:21.566Z,108.60
2019-03-01T11:18:53.003Z,96.97
2019-03-01T11:21:28.037Z,97.95
2019-03-01T11:23:57.333Z,97.97
2019-03-01T11:26:27.215Z,100.62
2019-03-01T11:28:59.345Z,95.30
2019-03-01T11:31:30.469Z,98.50
2019-03-01T11:33:59.725Z,88.45
2019-03-01T11:36:31.015Z,109.90
2019-03-01T11:39:04.157Z,99.00
2019-03-01T11:41:33.377Z,109.17
2019-03-01T11:44:05.897Z,104.92
2019-03-01T11:46:37.677Z,107.35
2019-03-01T11:49:06.923Z,107.83
2019-03-01T11:51:42.814Z,100.62
2019-03-01T11:54:12.136Z,109.15
2019-03-01T11:56:53.571Z,110.32
2019-03-01T11:59:22.575Z,112.68
2019-03-01T12:01:51.848Z,87.20
2019-03-01T12:04:22.779Z,120.60
2019-03-01T12:06:52.205Z,110.42
2019-03-01T12:09:21.430Z,109.95
2019-03-01T12:11:50.780Z,112.52
2019-03-01T12:14:20.051Z,116.30
2019-03-01T12:16:49.311Z,110.68
2019-03-01T12:19:18.557Z,113.37
2019-03-01T12:21:47.850Z,115.97
2019-03-01T12:24:17.165Z,107.15
2019-03-01T12:26:46.511Z,101.07
2019-03-01T12:29:17.805Z,95.77
2019-03-01T12:31:46.825Z,95.15
2019-03-01T12:34:16.063Z,96.30
2019-03-01T12:36:45.357Z,96.63
2019-03-01T12:39:17.320Z,99.67
2019-03-01T12:41:46.677Z,88.85
2019-03-01T12:44:15.885Z,103.65
2019-03-01T12:46:45.159Z,82.12
2019-03-01T12:49:14.469Z,95.83
2019-03-01T12:51:43.760Z,94.30
2019-03-01T12:54:13.047Z,89.47
2019-03-01T12:56:42.339Z,84.80
2019-03-01T12:59:11.671Z,80.45
2019-03-01T13:01:40.958Z,84.15
2019-03-01T13:04:10.205Z,79.53
2019-03-01T13:06:39.951Z,77.92
2019-03-01T13:09:14.931Z,75.87
2019-03-01T13:11:44.121Z,74.55
2019-03-01T13:14:13.373Z,76.57
2019-03-01T13:16:42.547Z,71.55
2019-03-01T13:19:11.870Z,62.03
2019-03-01T13:21:41.116Z,69.70
2019-03-01T13:24:12.616Z,68.85
2019-03-01T13:26:41.661Z,64.58
2019-03-01T13:29:10.917Z,69.53
2019-03-01T13:31:40.236Z,69.17
2019-03-01T13:34:10.516Z,68.30
2019-03-01T13:36:40.563Z,59.75
2019-03-01T13:39:11.293Z,54.65
2019-03-01T13:41:41.149Z,62.30
2019-03-01T13:44:10.635Z,59.30
2019-03-01T13:46:39.866Z,54.35
2019-03-01T13:49:09.084Z,54.10
2019-03-01T13:51:38.457Z,54.98
2019-03-01T13:54:08.921Z,53.35
2019-03-01T13:56:38.940Z,52.23
2019-03-01T13:59:08.411Z,48.65
2019-03-01T14:01:37.921Z,53.20
2019-03-01T14:04:09.402Z,45.23
2019-03-01T14:06:38.475Z,47.95
2019-03-01T14:09:13.894Z,45.05
2019-03-01T14:11:43.291Z,43.73
2019-03-01T14:14:12.633Z,37.70
2019-03-01T14:16:42.165Z,43.63
2019-03-01T14:19:11.521Z,44.53
2019-03-01T14:21:41.169Z,42.48
2019-03-01T14:24:10.640Z,38.73
2019-03-01T14:26:39.974Z,39.60
2019-03-01T14:29:09.294Z,34.35
2019-03-01T14:31:39.836Z,36.80
2019-03-01T14:34:11.530Z,45.25
2019-03-01T14:36:43.162Z,43.30
2019-03-01T14:39:18.178Z,51.28
2019-03-01T14:41:47.458Z,51.90
2019-03-01T14:44:16.816Z,56.95
2019-03-01T14:46:52.977Z,57.10
2019-03-01T14:49:21.871Z,60.40
2019-03-01T14:51:52.122Z,65.30
2019-03-01T14:54:21.407Z,77.95
2019-03-01T14:57:01.679Z,78.95
2019-03-01T14:59:41.554Z,90.10
2019-03-01T15:02:19.788Z,85.57
2019-03-01T15:04:50.799Z,92.42
2019-03-01T15:07:20.063Z,97.72
2019-03-01T15:09:49.275Z,91.82
2019-03-01T15:12:21.301Z,98.25
2019-03-01T15:14:50.841Z,90.35
2019-03-01T15:17:21.881Z,109.22
2019-03-01T15:19:51.313Z,123.05
2019-03-01T15:22:20.599Z,127.75
2019-03-01T15:24:50.143Z,121.87
2019-03-01T15:27:19.426Z,150.15
2019-03-01T15:29:48.731Z,145.00
2019-03-01T15:32:17.920Z,129.90
2019-03-01T15:34:47.189Z,138.80
2019-03-01T15:37:16.495Z,126.72
2019-03-01T15:39:45.755Z,122.65
2019-03-01T15:42:17.901Z,121.55
2019-03-01T15:44:46.064Z,102.53
2019-03-01T15:47:15.418Z,90.20
2019-03-01T15:49:44.815Z,93.65
2019-03-01T15:52:14.772Z,71.33
2019-03-01T15:54:44.180Z,73.40
2019-03-01T15:57:15.362Z,55.40
2019-03-01T15:59:47.516Z,48.70
2019-03-01T16:02:15.280Z,61.48
2019-03-01T16:04:44.455Z,45.15
2019-03-01T16:07:13.754Z,50.52
2019-03-01T16:09:43.048Z,51.48
2019-03-01T16:12:12.210Z,51.58
2019-03-01T16:14:41.710Z,52.70
2019-03-01T16:17:10.938Z,53.45
2019-03-01T16:19:41.807Z,48.42
2019-03-01T16:22:11.183Z,39.23
2019-03-01T16:24:41.616Z,48.70
2019-03-01T16:27:12.036Z,45.43
2019-03-01T16:29:43.211Z,41.08
2019-03-01T16:32:12.567Z,45.10
2019-03-01T16:34:42.376Z,39.63
2019-03-01T16:37:11.773Z,45.70
2019-03-01T16:39:40.962Z,38.50
2019-03-01T16:42:10.339Z,34.75
2019-03-01T16:44:41.714Z,32.00
2019-03-01T16:47:10.396Z,39.42
2019-03-01T16:49:39.677Z,33.50
2019-03-01T16:52:08.954Z,46.92
2019-03-01T16:54:38.228Z,42.08
2019-03-01T16:57:07.571Z,43.33
2019-03-01T16:59:39.526Z,35.83
2019-03-01T17:02:07.946Z,36.68
2019-03-01T17:04:37.315Z,44.40
2019-03-01T17:07:06.498Z,38.35
2019-03-01T17:09:35.737Z,46.65
2019-03-01T17:12:05.038Z,41.25
2019-03-01T17:14:34.904Z,36.35
2019-03-01T17:17:05.242Z,40.67
2019-03-01T17:19:34.582Z,35.50
2019-03-01T17:22:04.087Z,33.67
2019-03-01T17:24:33.301Z,38.60
2019-03-01T17:27:05.687Z,36.33
2019-03-01T17:29:35.747Z,37.58
2019-03-01T17:32:04.814Z,40.52
2019-03-01T17:34:34.565Z,32.38
2019-03-01T17:37:03.867Z,35.83
2019-03-01T17:39:33.253Z,40.73
2019-03-01T17:42:02.483Z,33.60
2019-03-01T17:44:31.767Z,37.93
2019-03-01T17:47:00.988Z,30.27
2019-03-01T17:49:32.932Z,35.45
2019-03-01T17:52:01.222Z,32.17
2019-03-01T17:54:30.601Z,33.42
2019-03-01T17:56:59.845Z,31.33
2019-03-01T17:59:29.135Z,33.15
2019-03-01T18:01:58.505Z,32.48
2019-03-01T18:04:27.739Z,36.23
2019-03-01T18:06:57.006Z,33.90
2019-03-01T18:09:26.228Z,33.92
2019-03-01T18:11:55.402Z,30.90
2019-03-01T18:14:24.665Z,28.35
2019-03-01T18:16:53.885Z,32.78
2019-03-01T18:19:23.782Z,31.68
2019-03-01T18:21:54.532Z,29.20
2019-03-01T18:24:23.686Z,33.58
2019-03-01T18:26:52.844Z,30.37
2019-03-01T18:29:22.151Z,44.30
2019-03-01T18:31:52.058Z,44.65
2019-03-01T18:34:21.371Z,39.42
2019-03-01T18:36:51.970Z,40.05
2019-03-01T18:39:21.170Z,31.62
2019-03-01T18:41:50.447Z,30.65
2019-03-01T18:45:07.927Z,37.45
2019-03-01T18:47:37.303Z,31.65
2019-03-01T18:50:10.015Z,36.93
2019-03-01T18:52:39.252Z,31.45
2019-03-01T18:55:09.942Z,25.37
2019-03-01T18:57:39.529Z,35.25
2019-03-01T19:00:20.827Z,65.70
2019-03-01T19:02:50.179Z,47.35
2019-03-01T19:05:19.386Z,46.77
2019-03-01T19:07:48.655Z,32.83
2019-03-01T19:10:18.185Z,37.17
2019-03-01T19:12:48.613Z,28.77
2019-03-01T19:15:18.739Z,28.80
2019-03-01T19:17:49.560Z,32.23
2019-03-01T19:20:21.116Z,43.68
2019-03-01T19:22:50.376Z,47.23
2019-03-01T19:25:21.660Z,29.80
2019-03-01T19:27:51.649Z,27.98
2019-03-01T19:30:22.025Z,36.40
2019-03-01T19:32:52.056Z,35.25
2019-03-01T19:35:28.315Z,31.42
2019-03-01T19:37:53.032Z,30.05
2019-03-01T19:40:22.393Z,31.90
2019-03-01T19:42:51.620Z,31.17
2019-03-01T19:45:21.300Z,24.43
2019-03-01T19:47:50.667Z,29.23
2019-03-01T19:50:21.688Z,26.52
2019-03-01T19:52:51.913Z,79.03
2019-03-01T19:55:21.111Z,38.02
2019-03-01T19:57:57.633Z,32.28
2019-03-01T20:00:28.914Z,25.62
2019-03-01T20:02:58.137Z,28.15
2019-03-01T20:05:31.605Z,36.08
2019-03-01T20:07:58.789Z,41.92
2019-03-01T20:10:28.056Z,41.00
2019-03-01T20:12:57.493Z,36.33
2019-03-01T20:15:26.888Z,28.60
2019-03-01T20:17:56.114Z,28.15
2019-03-01T20:20:25.298Z,33.42
2019-03-01T20:22:55.294Z,28.00
2019-03-01T20:25:25.141Z,26.42
2019-03-01T20:27:54.275Z,32.05
2019-03-01T20:30:28.746Z,34.63
2019-03-01T20:32:55.461Z,27.67
2019-03-01T20:35:25.947Z,26.40
2019-03-01T20:37:55.760Z,31.65
2019-03-01T20:40:26.574Z,34.40
2019-03-01T20:43:00.501Z,27.15
2019-03-01T20:45:29.897Z,24.45
2019-03-01T20:47:59.781Z,29.55
2019-03-01T20:50:29.041Z,40.30
2019-03-01T20:52:58.330Z,30.15
2019-03-01T20:55:27.542Z,26.23
2019-03-01T20:57:59.782Z,31.77
2019-03-01T21:00:29.793Z,30.10
2019-03-01T21:02:59.877Z,38.23
2019-03-01T21:05:30.585Z,31.77
2019-03-01T21:08:00.082Z,29.25
2019-03-01T21:10:29.619Z,29.67
2019-03-01T21:12:58.920Z,33.50
2019-03-01T21:15:28.205Z,31.33
2019-03-01T21:17:58.671Z,26.07
2019-03-01T21:20:28.589Z,26.20
2019-03-01T21:22:57.896Z,29.55
2019-03-01T21:25:27.182Z,30.92
2019-03-01T21:27:57.555Z,26.00
2019-03-01T21:30:28.220Z,27.32
2019-03-01T21:32:57.450Z,30.57
2019-03-01T21:35:29.449Z,27.13
2019-03-01T21:37:58.718Z,28.98
2019-03-01T21:40:34.291Z,26.35
2019-03-01T21:43:01.314Z,27.20
2019-03-01T21:45:32.417Z,21.00
2019-03-01T21:48:01.751Z,23.35
2019-03-01T21:50:31.048Z,23.57
2019-03-01T21:53:01.727Z,23.73
2019-03-01T21:55:31.334Z,25.05
2019-03-01T21:58:10.335Z,38.80
2019-03-01T22:00:39.645Z,26.95
2019-03-01T22:03:08.892Z,23.60
2019-03-01T22:05:38.168Z,21.02
2019-03-01T22:08:09.556Z,21.62
2019-03-01T22:10:39.048Z,30.30
2019-03-01T22:13:08.369Z,27.32
2019-03-01T22:15:37.634Z,25.15
2019-03-01T22:18:06.883Z,24.87
2019-03-01T22:20:36.092Z,22.70
2019-03-01T22:23:05.395Z,20.48
2019-03-01T22:25:37.855Z,24.57
2019-03-01T22:28:05.578Z,29.40
2019-03-01T22:30:34.865Z,25.20
2019-03-01T22:33:04.227Z,27.67
2019-03-01T22:35:33.509Z,22.62
2019-03-01T22:38:04.627Z,22.93
2019-03-01T22:40:33.760Z,25.23
2019-03-01T22:43:03.121Z,25.32
2019-03-01T22:45:32.595Z,26.17
2019-03-01T22:48:02.895Z,49.75
2019-03-01T22:50:34.038Z,28.07
2019-03-01T22:53:06.477Z,28.75
2019-03-01T22:55:36.782Z,24.72
2019-03-01T22:58:05.710Z,25.52
2019-03-01T23:01:24.220Z,22.67
2019-03-01T23:03:56.435Z,23.42
2019-03-01T23:06:25.698Z,25.32
2019-03-01T23:08:55.572Z,28.65
2019-03-01T23:11:24.808Z,28.60
2019-03-01T23:13:55.744Z,33.60
2019-03-01T23:16:25.017Z,23.87
2019-03-01T23:18:56.935Z,22.40
2019-03-01T23:21:25.281Z,23.73
2019-03-01T23:23:55.887Z,59.15
2019-03-01T23:26:25.519Z,30.72
2019-03-01T23:28:55.201Z,22.67
2019-03-01T23:31:24.451Z,24.60
2019-03-01T23:33:53.670Z,24.75
2019-03-01T23:36:24.970Z,25.45
2019-03-01T23:38:54.706Z,25.25
2019-03-01T23:41:24.020Z,25.20
2019-03-01T23:43:55.344Z,24.10
2019-03-01T23:46:25.655Z,22.93
2019-03-01T23:48:55.645Z,22.85
2019-03-01T23:51:25.209Z,24.70
2019-03-01T23:53:54.521Z,20.10
2019-03-01T23:56:26.763Z,21.10
2019-03-01T23:58:55.265Z,21.12
