createdAt,value
2022-09-15T00:01:42.134Z,7.80
2022-09-15T00:04:11.546Z,9.10
2022-09-15T00:06:39.749Z,8.30
2022-09-15T00:09:08.277Z,10.10
2022-09-15T00:11:42.186Z,12.60
2022-09-15T00:14:10.582Z,7.10
2022-09-15T00:17:05.137Z,10.30
2022-09-15T00:19:33.414Z,12.40
2022-09-15T00:22:01.858Z,10.50
2022-09-15T00:24:34.174Z,7.30
2022-09-15T00:27:02.418Z,7.20
2022-09-15T00:29:30.842Z,9.00
2022-09-15T00:31:59.180Z,6.40
2022-09-15T00:34:53.632Z,7.70
2022-09-15T00:37:21.917Z,5.50
2022-09-15T00:41:04.607Z,7.40
2022-09-15T00:43:55.665Z,5.40
2022-09-15T00:46:35.810Z,7.90
2022-09-15T00:49:03.937Z,6.10
2022-09-15T00:52:05.789Z,6.60
2022-09-15T00:54:51.057Z,6.30
2022-09-15T00:57:31.825Z,7.40
2022-09-15T01:00:56.892Z,6.00
2022-09-15T01:06:43.988Z,7.40
2022-09-15T01:09:19.603Z,6.50
2022-09-15T01:12:13.416Z,8.20
2022-09-15T01:14:41.542Z,11.40
2022-09-15T01:17:12.417Z,6.90
2022-09-15T01:20:57.718Z,9.60
2022-09-15T01:24:05.249Z,8.90
2022-09-15T01:27:06.528Z,7.20
2022-09-15T01:31:02.940Z,10.60
2022-09-15T01:33:45.881Z,9.30
2022-09-15T01:36:18.167Z,9.60
2022-09-15T01:39:10.746Z,7.60
2022-09-15T01:41:49.720Z,7.30
2022-09-15T01:45:32.745Z,8.60
2022-09-15T01:48:03.666Z,7.00
2022-09-15T01:51:21.731Z,6.20
2022-09-15T01:53:52.837Z,6.00
2022-09-15T01:56:21.683Z,10.00
2022-09-15T01:58:51.402Z,8.00
2022-09-15T02:05:34.603Z,9.20
2022-09-15T02:08:13.770Z,15.00
2022-09-15T02:11:32.935Z,15.20
2022-09-15T02:14:24.318Z,12.50
2022-09-15T02:16:54.353Z,14.20
2022-09-15T02:19:41.926Z,16.30
2022-09-15T02:22:23.439Z,13.80
2022-09-15T02:26:12.790Z,16.90
2022-09-15T02:28:43.218Z,11.70
2022-09-15T02:32:06.817Z,11.40
2022-09-15T02:34:44.400Z,10.80
2022-09-15T02:37:14.182Z,9.60
2022-09-15T02:39:49.292Z,8.10
2022-09-15T02:42:28.854Z,9.50
2022-09-15T02:45:25.425Z,9.40
2022-09-15T02:47:53.634Z,9.40
2022-09-15T02:51:36.829Z,7.10
2022-09-15T02:54:05.101Z,8.30
2022-09-15T02:56:33.246Z,6.80
2022-09-15T02:59:01.791Z,5.70
2022-09-15T03:05:41.114Z,8.60
2022-09-15T03:08:09.775Z,8.20
2022-09-15T03:11:27.886Z,5.80
2022-09-15T03:13:58.606Z,8.90
2022-09-15T03:16:28.761Z,7.10
2022-09-15T03:19:01.457Z,7.80
2022-09-15T03:21:58.449Z,8.50
2022-09-15T03:24:27.090Z,5.80
2022-09-15T03:26:55.310Z,10.10
2022-09-15T03:29:23.589Z,9.80
2022-09-15T03:31:51.834Z,8.00
2022-09-15T03:34:25.291Z,8.70
2022-09-15T03:36:53.899Z,7.60
2022-09-15T03:39:22.081Z,6.70
2022-09-15T03:42:21.597Z,9.70
2022-09-15T03:44:49.834Z,6.40
2022-09-15T03:47:18.244Z,10.10
2022-09-15T03:53:53.686Z,7.90
2022-09-15T03:56:33.522Z,12.20
2022-09-15T03:59:03.471Z,7.80
2022-09-15T04:01:32.440Z,8.00
2022-09-15T04:04:00.774Z,12.60
2022-09-15T04:06:29.092Z,8.20
2022-09-15T04:09:00.253Z,11.40
2022-09-15T04:11:53.884Z,11.10
2022-09-15T04:14:22.134Z,10.00
2022-09-15T04:16:50.343Z,10.70
2022-09-15T04:19:18.546Z,13.60
2022-09-15T04:21:47.625Z,8.40
2022-09-15T04:24:20.402Z,13.10
2022-09-15T04:27:14.906Z,10.90
2022-09-15T04:29:43.804Z,8.00
2022-09-15T04:32:17.674Z,9.80
2022-09-15T04:34:45.991Z,8.60
2022-09-15T04:37:38.835Z,8.90
2022-09-15T04:40:09.197Z,8.00
2022-09-15T04:42:37.478Z,6.90
2022-09-15T04:45:07.344Z,6.80
2022-09-15T04:47:35.496Z,9.80
2022-09-15T04:50:04.018Z,10.80
2022-09-15T04:52:32.222Z,8.60
2022-09-15T04:55:00.373Z,9.70
2022-09-15T04:57:28.542Z,8.90
2022-09-15T04:59:56.854Z,10.00
2022-09-15T05:02:25.074Z,7.60
2022-09-15T05:04:53.422Z,8.80
2022-09-15T05:07:21.586Z,12.30
2022-09-15T05:09:49.788Z,10.80
2022-09-15T05:12:18.051Z,9.80
2022-09-15T05:14:46.276Z,10.00
2022-09-15T05:17:14.470Z,12.20
2022-09-15T05:19:42.680Z,9.20
2022-09-15T05:22:10.886Z,7.60
2022-09-15T05:24:39.206Z,11.60
2022-09-15T05:27:07.782Z,9.00
2022-09-15T05:29:35.950Z,11.10
2022-09-15T05:32:04.077Z,10.80
2022-09-15T05:34:32.222Z,8.00
2022-09-15T05:37:00.474Z,11.30
2022-09-15T05:39:28.897Z,9.90
2022-09-15T05:41:57.121Z,12.70
2022-09-15T05:44:25.415Z,11.50
2022-09-15T05:46:53.711Z,9.90
2022-09-15T05:49:22.005Z,8.80
2022-09-15T05:51:50.281Z,10.50
2022-09-15T05:54:18.593Z,12.10
2022-09-15T05:56:46.793Z,7.50
2022-09-15T05:59:14.949Z,12.80
2022-09-15T06:01:43.149Z,8.80
2022-09-15T06:04:12.455Z,9.50
2022-09-15T06:06:40.746Z,13.00
2022-09-15T06:09:09.679Z,10.60
2022-09-15T06:11:37.979Z,12.00
2022-09-15T06:14:06.241Z,11.50
2022-09-15T06:16:36.460Z,8.00
2022-09-15T06:19:05.441Z,9.40
2022-09-15T06:21:34.230Z,11.70
2022-09-15T06:24:07.300Z,11.70
2022-09-15T06:26:35.806Z,12.30
2022-09-15T06:29:05.660Z,7.70
2022-09-15T06:31:35.903Z,9.50
2022-09-15T06:36:50.837Z,11.50
2022-09-15T06:39:19.384Z,7.50
2022-09-15T06:42:01.758Z,11.70
2022-09-15T06:44:30.537Z,10.10
2022-09-15T06:46:58.717Z,9.70
2022-09-15T06:49:27.176Z,8.50
2022-09-15T06:51:56.558Z,8.20
2022-09-15T06:54:26.768Z,7.60
2022-09-15T06:56:55.000Z,11.90
2022-09-15T06:59:24.778Z,9.20
2022-09-15T07:02:02.675Z,8.10
2022-09-15T07:04:37.004Z,8.40
2022-09-15T07:07:05.365Z,8.30
2022-09-15T07:09:33.596Z,6.00
2022-09-15T07:12:02.095Z,7.80
2022-09-15T07:14:30.416Z,7.10
2022-09-15T07:16:58.636Z,6.30
2022-09-15T07:19:27.089Z,9.90
2022-09-15T07:21:55.307Z,9.20
2022-09-15T07:24:23.519Z,9.70
2022-09-15T07:26:52.263Z,10.20
2022-09-15T07:29:20.749Z,7.10
2022-09-15T07:31:49.146Z,7.20
2022-09-15T07:34:17.595Z,10.40
2022-09-15T07:36:45.836Z,12.90
2022-09-15T07:39:14.823Z,9.20
2022-09-15T07:41:43.273Z,10.40
2022-09-15T07:44:13.336Z,8.30
2022-09-15T07:46:41.547Z,6.90
2022-09-15T07:49:10.667Z,8.60
2022-09-15T07:51:38.806Z,10.80
2022-09-15T07:54:07.382Z,11.00
2022-09-15T07:56:35.837Z,8.40
2022-09-15T07:59:04.163Z,7.40
2022-09-15T08:01:32.565Z,6.10
2022-09-15T08:04:00.818Z,10.80
2022-09-15T08:06:29.629Z,8.40
2022-09-15T08:09:00.827Z,10.40
2022-09-15T08:11:29.970Z,8.10
2022-09-15T08:14:01.637Z,8.80
2022-09-15T08:16:30.196Z,9.00
2022-09-15T08:18:58.795Z,5.50
2022-09-15T08:21:27.930Z,3.80
2022-09-15T08:23:59.174Z,7.70
2022-09-15T08:26:29.370Z,6.60
2022-09-15T08:28:58.478Z,5.40
2022-09-15T08:31:26.872Z,3.50
2022-09-15T08:33:56.170Z,4.90
2022-09-15T08:36:28.169Z,6.10
2022-09-15T08:38:57.052Z,8.40
2022-09-15T08:41:30.278Z,3.80
2022-09-15T08:44:18.190Z,6.50
2022-09-15T08:47:04.982Z,4.50
2022-09-15T08:49:52.088Z,6.10
2022-09-15T08:52:28.684Z,3.10
2022-09-15T08:54:58.809Z,4.90
2022-09-15T08:57:27.206Z,4.50
2022-09-15T08:59:55.584Z,6.90
2022-09-15T09:02:48.511Z,5.50
2022-09-15T09:05:34.524Z,5.30
2022-09-15T09:08:34.685Z,5.50
2022-09-15T09:11:21.066Z,7.60
2022-09-15T09:14:17.136Z,5.80
2022-09-15T09:17:20.144Z,5.00
2022-09-15T09:19:53.208Z,6.40
2022-09-15T09:22:28.797Z,5.30
2022-09-15T09:24:59.700Z,5.50
2022-09-15T09:27:31.373Z,5.80
2022-09-15T09:30:21.706Z,5.50
2022-09-15T09:33:01.160Z,4.90
2022-09-15T09:35:41.645Z,4.30
2022-09-15T09:38:11.592Z,6.20
2022-09-15T09:40:41.399Z,4.90
2022-09-15T09:43:10.700Z,4.50
2022-09-15T09:45:39.244Z,5.40
2022-09-15T09:48:18.947Z,4.10
2022-09-15T09:50:48.050Z,6.80
2022-09-15T09:53:31.493Z,5.60
2022-09-15T09:56:12.073Z,4.80
2022-09-15T09:58:40.693Z,4.70
2022-09-15T10:01:12.144Z,7.50
2022-09-15T10:03:42.009Z,6.50
2022-09-15T10:06:19.865Z,4.20
2022-09-15T10:08:56.133Z,5.00
2022-09-15T10:11:59.298Z,7.10
2022-09-15T10:14:28.466Z,6.50
2022-09-15T10:17:08.593Z,4.00
2022-09-15T10:19:44.915Z,7.10
2022-09-15T10:22:31.929Z,4.50
2022-09-15T10:25:02.549Z,3.60
2022-09-15T10:27:34.922Z,3.90
2022-09-15T10:30:24.666Z,5.20
2022-09-15T10:32:52.867Z,6.20
2022-09-15T10:35:21.785Z,4.60
2022-09-15T10:38:08.435Z,4.60
2022-09-15T10:40:44.137Z,3.20
2022-09-15T10:43:38.773Z,4.30
2022-09-15T10:46:16.926Z,6.20
2022-09-15T10:49:23.439Z,3.10
2022-09-15T10:52:10.495Z,3.90
2022-09-15T10:54:47.933Z,5.60
2022-09-15T10:57:31.164Z,2.80
2022-09-15T11:00:10.759Z,4.10
2022-09-15T11:03:17.980Z,4.10
2022-09-15T11:06:00.856Z,3.90
2022-09-15T11:08:41.873Z,3.20
2022-09-15T11:11:24.384Z,5.60
2022-09-15T11:13:59.099Z,7.00
2022-09-15T11:16:38.964Z,3.80
2022-09-15T11:20:08.938Z,2.00
2022-09-15T11:23:09.548Z,6.80
2022-09-15T11:25:44.044Z,10.30
2022-09-15T11:28:29.434Z,8.30
2022-09-15T11:31:07.831Z,3.50
2022-09-15T11:33:58.405Z,3.30
2022-09-15T11:36:57.188Z,4.50
2022-09-15T11:39:37.190Z,4.80
2022-09-15T11:42:28.775Z,5.70
2022-09-15T11:44:59.409Z,4.70
2022-09-15T11:47:37.131Z,4.30
2022-09-15T11:50:11.322Z,6.60
2022-09-15T11:53:04.694Z,5.40
2022-09-15T11:55:40.712Z,4.90
2022-09-15T11:58:23.285Z,6.30
2022-09-15T12:00:56.122Z,6.80
2022-09-15T12:03:33.401Z,4.90
2022-09-15T12:06:12.673Z,3.50
2022-09-15T12:09:08.132Z,3.90
2022-09-15T12:11:42.624Z,8.10
2022-09-15T12:14:35.395Z,3.40
2022-09-15T12:17:09.957Z,4.60
2022-09-15T12:19:43.476Z,11.30
2022-09-15T12:22:17.696Z,3.70
2022-09-15T12:25:09.552Z,4.60
2022-09-15T12:27:37.840Z,3.10
2022-09-15T12:30:06.675Z,4.30
2022-09-15T12:32:35.260Z,4.70
2022-09-15T12:35:10.131Z,4.40
2022-09-15T12:37:48.234Z,6.20
2022-09-15T12:40:37.997Z,4.40
2022-09-15T12:43:12.955Z,4.50
2022-09-15T12:45:43.843Z,4.60
2022-09-15T12:48:17.556Z,4.50
2022-09-15T12:53:29.115Z,2.40
2022-09-15T12:56:10.535Z,3.30
2022-09-15T12:58:38.755Z,3.70
2022-09-15T13:01:19.595Z,3.50
2022-09-15T13:03:51.034Z,4.30
2022-09-15T13:06:34.337Z,2.80
2022-09-15T13:09:05.822Z,3.80
2022-09-15T13:11:38.283Z,2.20
2022-09-15T13:14:20.787Z,4.00
2022-09-15T13:16:48.917Z,5.20
2022-09-15T13:19:31.423Z,2.60
2022-09-15T13:22:11.876Z,1.60
2022-09-15T13:25:02.346Z,1.70
2022-09-15T13:27:43.761Z,1.60
2022-09-15T13:30:44.734Z,1.40
2022-09-15T13:39:37.140Z,3.90
2022-09-15T13:42:30.523Z,3.60
2022-09-15T13:45:12.586Z,5.50
2022-09-15T13:47:59.576Z,2.90
2022-09-15T13:50:57.877Z,3.10
2022-09-15T13:53:43.677Z,1.30
2022-09-15T13:56:19.803Z,2.30
2022-09-15T13:59:12.395Z,1.70
2022-09-15T14:01:41.665Z,3.80
2022-09-15T14:04:17.556Z,4.60
2022-09-15T14:06:48.831Z,5.00
2022-09-15T14:09:21.933Z,2.60
2022-09-15T14:11:58.140Z,3.00
2022-09-15T14:14:32.385Z,4.70
2022-09-15T14:17:00.858Z,5.70
2022-09-15T14:19:33.962Z,3.10
2022-09-15T14:22:35.343Z,3.60
2022-09-15T14:25:15.084Z,3.20
2022-09-15T14:27:45.908Z,4.50
2022-09-15T14:30:32.263Z,2.30
2022-09-15T14:33:02.708Z,3.10
2022-09-15T14:36:22.640Z,4.30
2022-09-15T14:39:12.408Z,4.30
2022-09-15T14:42:20.245Z,4.00
2022-09-15T14:48:15.539Z,2.30
2022-09-15T14:51:33.155Z,4.10
2022-09-15T14:54:03.569Z,1.60
2022-09-15T14:56:36.610Z,2.10
2022-09-15T14:59:18.299Z,3.00
2022-09-15T15:02:12.515Z,2.00
2022-09-15T15:07:17.207Z,4.40
2022-09-15T15:09:52.632Z,3.90
2022-09-15T15:12:26.325Z,1.80
2022-09-15T15:17:45.445Z,3.50
2022-09-15T15:20:20.070Z,2.30
2022-09-15T15:23:10.242Z,3.20
2022-09-15T15:25:38.847Z,3.20
2022-09-15T15:28:27.132Z,2.70
2022-09-15T15:31:16.463Z,3.60
2022-09-15T15:34:00.344Z,1.80
2022-09-15T15:36:30.232Z,1.50
2022-09-15T15:39:05.260Z,1.90
2022-09-15T15:41:42.138Z,5.60
2022-09-15T15:44:16.380Z,2.60
2022-09-15T15:47:14.794Z,3.40
2022-09-15T15:49:56.224Z,1.80
2022-09-15T15:52:31.290Z,1.10
2022-09-15T15:54:59.617Z,1.90
2022-09-15T15:57:33.225Z,3.30
2022-09-15T16:00:01.869Z,1.10
2022-09-15T16:02:32.461Z,2.50
2022-09-15T16:05:00.957Z,2.50
2022-09-15T16:07:33.435Z,4.20
2022-09-15T16:10:02.185Z,2.50
2022-09-15T16:12:33.213Z,3.80
2022-09-15T16:15:14.404Z,2.30
2022-09-15T16:17:46.633Z,2.20
2022-09-15T16:20:17.038Z,4.30
2022-09-15T16:22:45.681Z,4.10
2022-09-15T16:25:40.264Z,3.90
2022-09-15T16:28:08.440Z,6.20
2022-09-15T16:30:36.643Z,7.10
2022-09-15T16:33:05.558Z,5.10
2022-09-15T16:35:39.462Z,3.50
2022-09-15T16:38:08.577Z,3.30
2022-09-15T16:40:39.667Z,4.00
2022-09-15T16:43:13.990Z,5.10
2022-09-15T16:45:43.029Z,3.60
2022-09-15T16:48:12.490Z,3.10
2022-09-15T16:50:50.526Z,2.80
2022-09-15T16:53:31.172Z,5.10
2022-09-15T16:55:59.543Z,3.70
2022-09-15T16:58:28.260Z,3.10
2022-09-15T17:00:57.173Z,4.60
2022-09-15T17:03:26.951Z,2.70
2022-09-15T17:05:57.706Z,4.40
2022-09-15T17:08:32.200Z,2.80
2022-09-15T17:11:02.982Z,3.10
2022-09-15T17:13:33.597Z,4.90
2022-09-15T17:16:02.354Z,2.70
2022-09-15T17:18:30.853Z,4.50
2022-09-15T17:20:59.629Z,4.10
2022-09-15T17:23:36.217Z,4.10
2022-09-15T17:26:09.861Z,2.30
2022-09-15T17:28:38.478Z,3.70
2022-09-15T17:31:17.094Z,4.20
2022-09-15T17:33:47.135Z,3.00
2022-09-15T17:36:15.995Z,3.90
2022-09-15T17:39:11.693Z,3.90
2022-09-15T17:41:40.059Z,4.40
2022-09-15T17:44:11.786Z,3.50
2022-09-15T17:46:40.200Z,3.70
2022-09-15T17:49:08.594Z,2.70
2022-09-15T17:51:36.839Z,5.00
2022-09-15T17:54:07.180Z,6.50
2022-09-15T17:56:35.466Z,3.00
2022-09-15T17:59:03.734Z,4.00
2022-09-15T18:01:31.973Z,2.90
2022-09-15T18:04:00.242Z,6.20
2022-09-15T18:06:28.530Z,4.20
2022-09-15T18:08:57.607Z,5.90
2022-09-15T18:11:27.299Z,7.40
2022-09-15T18:14:20.514Z,4.80
2022-09-15T18:16:48.722Z,5.90
2022-09-15T18:20:07.723Z,6.80
2022-09-15T18:22:36.146Z,5.90
2022-09-15T18:25:04.574Z,8.70
2022-09-15T18:27:32.754Z,5.50
2022-09-15T18:30:01.042Z,6.60
2022-09-15T18:33:20.611Z,5.20
2022-09-15T18:35:55.612Z,7.20
2022-09-15T18:38:24.305Z,6.50
2022-09-15T18:45:40.405Z,9.00
2022-09-15T18:48:12.694Z,8.40
2022-09-15T18:50:43.933Z,8.30
2022-09-15T18:53:13.192Z,9.90
2022-09-15T18:55:44.960Z,7.40
2022-09-15T18:59:03.832Z,7.10
2022-09-15T19:01:32.189Z,6.90
2022-09-15T19:04:00.513Z,5.00
2022-09-15T19:16:08.856Z,7.20
2022-09-15T19:19:02.575Z,5.40
2022-09-15T19:21:30.760Z,7.30
2022-09-15T19:23:59.210Z,4.70
2022-09-15T19:26:29.588Z,6.20
2022-09-15T19:28:58.207Z,4.20
2022-09-15T19:31:26.549Z,7.90
2022-09-15T19:34:19.742Z,7.80
2022-09-15T19:36:47.968Z,7.10
2022-09-15T19:39:41.505Z,5.80
2022-09-15T19:42:11.280Z,6.30
2022-09-15T19:44:41.111Z,7.80
2022-09-15T19:47:11.423Z,5.90
2022-09-15T19:49:39.682Z,11.30
2022-09-15T19:52:07.947Z,8.70
2022-09-15T19:54:36.338Z,11.60
2022-09-15T19:57:05.439Z,12.50
2022-09-15T19:59:34.129Z,8.40
2022-09-15T20:02:02.659Z,9.70
2022-09-15T20:07:16.399Z,8.30
2022-09-15T20:09:45.366Z,9.60
2022-09-15T20:12:13.953Z,8.90
2022-09-15T20:14:42.170Z,6.90
2022-09-15T20:17:10.891Z,7.60
2022-09-15T20:19:39.173Z,10.60
2022-09-15T20:22:10.977Z,7.90
2022-09-15T20:24:40.801Z,7.20
2022-09-15T20:27:41.145Z,6.00
2022-09-15T20:30:21.881Z,8.00
2022-09-15T20:32:50.031Z,7.90
2022-09-15T20:36:08.649Z,7.40
2022-09-15T20:38:37.843Z,5.30
2022-09-15T20:41:08.826Z,5.80
2022-09-15T20:43:38.906Z,9.00
2022-09-15T20:46:09.246Z,5.40
2022-09-15T20:48:39.341Z,5.30
2022-09-15T20:51:09.041Z,6.10
2022-09-15T20:53:38.794Z,4.70
2022-09-15T20:56:08.478Z,7.80
2022-09-15T20:58:37.925Z,4.70
2022-09-15T21:01:15.430Z,5.50
2022-09-15T21:03:45.205Z,6.70
2022-09-15T21:06:16.885Z,8.50
2022-09-15T21:08:47.590Z,7.70
2022-09-15T21:11:17.765Z,6.00
2022-09-15T21:13:47.301Z,7.30
2022-09-15T21:16:18.572Z,5.30
2022-09-15T21:18:47.946Z,6.50
2022-09-15T21:21:18.783Z,9.10
2022-09-15T21:24:42.721Z,7.10
2022-09-15T21:27:27.118Z,7.50
2022-09-15T21:29:55.330Z,7.20
2022-09-15T21:32:24.997Z,8.20
2022-09-15T21:34:56.117Z,8.30
2022-09-15T21:37:27.162Z,9.00
2022-09-15T21:39:56.065Z,8.00
2022-09-15T21:42:25.387Z,6.40
2022-09-15T21:44:54.696Z,5.40
2022-09-15T21:47:23.081Z,6.20
2022-09-15T21:49:52.661Z,5.80
2022-09-15T21:52:21.832Z,6.10
2022-09-15T21:54:50.235Z,6.10
2022-09-15T21:57:18.541Z,8.50
2022-09-15T21:59:46.689Z,5.40
2022-09-15T22:02:15.682Z,11.30
2022-09-15T22:04:44.013Z,4.40
2022-09-15T22:07:12.369Z,7.70
2022-09-15T22:09:40.745Z,8.00
2022-09-15T22:12:08.942Z,8.20
2022-09-15T22:14:38.087Z,7.20
2022-09-15T22:17:06.273Z,7.40
2022-09-15T22:19:34.450Z,6.50
2022-09-15T22:22:02.739Z,6.10
2022-09-15T22:24:31.128Z,7.00
2022-09-15T22:26:59.480Z,7.60
2022-09-15T22:29:27.829Z,5.30
2022-09-15T22:31:56.236Z,9.40
2022-09-15T22:34:26.151Z,8.70
2022-09-15T22:36:54.479Z,6.40
2022-09-15T22:39:27.007Z,6.50
2022-09-15T22:42:07.392Z,6.90
2022-09-15T22:44:35.627Z,7.90
2022-09-15T22:47:06.463Z,7.40
2022-09-15T22:49:34.652Z,7.70
2022-09-15T22:52:08.383Z,8.00
2022-09-15T22:57:04.939Z,8.30
2022-09-15T22:59:35.207Z,8.00
2022-09-15T23:02:03.474Z,5.80
2022-09-15T23:04:31.683Z,5.60
2022-09-15T23:06:59.850Z,5.40
2022-09-15T23:09:29.111Z,5.50
2022-09-15T23:11:57.299Z,8.10
2022-09-15T23:14:25.487Z,7.20
2022-09-15T23:16:53.661Z,6.70
2022-09-15T23:19:21.862Z,5.50
2022-09-15T23:21:49.993Z,7.60
2022-09-15T23:24:18.276Z,6.30
2022-09-15T23:26:46.424Z,5.50
2022-09-15T23:29:15.217Z,6.80
2022-09-15T23:31:43.525Z,5.10
2022-09-15T23:34:15.134Z,6.10
2022-09-15T23:36:45.330Z,6.30
2022-09-15T23:39:13.622Z,11.10
2022-09-15T23:41:42.040Z,5.20
2022-09-15T23:44:10.495Z,8.20
2022-09-15T23:46:38.761Z,8.10
2022-09-15T23:49:07.502Z,5.00
2022-09-15T23:51:36.198Z,6.00
2022-09-15T23:54:04.866Z,7.80
2022-09-15T23:56:33.672Z,7.30
2022-09-15T23:59:32.994Z,8.80
