createdAt,value
2022-11-05T00:02:10.010Z,100740.69
2022-11-05T00:04:54.770Z,100748.19
2022-11-05T00:07:48.596Z,100758.47
2022-11-05T00:10:21.745Z,100748.31
2022-11-05T00:13:07.615Z,100753.09
2022-11-05T00:15:52.656Z,100764.34
2022-11-05T00:18:19.173Z,100764.50
2022-11-05T00:20:46.010Z,100771.78
2022-11-05T00:23:31.204Z,100772.75
2022-11-05T00:26:00.201Z,100783.38
2022-11-05T00:28:28.337Z,100773.72
2022-11-05T00:31:03.769Z,100782.25
2022-11-05T00:33:31.156Z,100777.84
2022-11-05T00:35:57.851Z,100782.75
2022-11-05T00:38:24.618Z,100795.44
2022-11-05T00:40:51.099Z,100790.22
2022-11-05T00:43:36.321Z,100783.88
2022-11-05T00:46:02.937Z,100779.94
2022-11-05T00:48:48.278Z,100793.72
2022-11-05T00:51:15.061Z,100796.22
2022-11-05T00:53:41.706Z,100791.81
2022-11-05T00:56:08.298Z,100788.63
2022-11-05T00:58:35.459Z,100787.22
2022-11-05T01:01:03.049Z,100801.81
2022-11-05T01:03:32.808Z,100801.31
2022-11-05T01:06:07.800Z,100803.06
2022-11-05T01:08:34.355Z,100801.47
2022-11-05T01:11:07.499Z,100804.78
2022-11-05T01:13:34.021Z,100807.34
2022-11-05T01:16:06.065Z,100807.50
2022-11-05T01:18:32.675Z,100805.13
2022-11-05T01:20:59.150Z,100812.72
2022-11-05T01:23:25.707Z,100819.69
2022-11-05T01:25:52.248Z,100817.31
2022-11-05T01:28:18.791Z,100815.75
2022-11-05T01:30:45.367Z,100809.41
2022-11-05T01:33:12.102Z,100812.56
2022-11-05T01:35:39.302Z,100822.41
2022-11-05T01:38:05.820Z,100816.06
2022-11-05T01:40:32.423Z,100819.25
2022-11-05T01:42:58.972Z,100817.81
2022-11-05T01:45:29.177Z,100814.50
2022-11-05T01:48:01.744Z,100819.38
2022-11-05T01:50:41.026Z,100817.81
2022-11-05T01:53:13.207Z,100824.00
2022-11-05T01:55:48.254Z,100810.69
2022-11-05T01:58:22.059Z,100822.09
2022-11-05T02:00:48.627Z,100810.06
2022-11-05T02:03:17.710Z,100812.44
2022-11-05T02:05:45.275Z,100820.19
2022-11-05T02:08:22.368Z,100822.25
2022-11-05T02:10:49.396Z,100823.22
2022-11-05T02:13:15.882Z,100824.78
2022-11-05T02:16:11.480Z,100823.22
2022-11-05T02:19:29.443Z,100811.03
2022-11-05T02:22:10.761Z,100826.19
2022-11-05T02:25:15.034Z,100817.81
2022-11-05T02:28:12.522Z,100820.34
2022-11-05T02:30:46.720Z,100826.03
2022-11-05T02:33:27.865Z,100827.94
2022-11-05T02:36:18.145Z,100832.03
2022-11-05T02:39:05.115Z,100826.34
2022-11-05T02:41:46.852Z,100823.97
2022-11-05T02:44:32.364Z,100820.50
2022-11-05T02:47:25.194Z,100825.72
2022-11-05T02:50:06.952Z,100825.72
2022-11-05T02:52:39.051Z,100832.69
2022-11-05T02:55:15.499Z,100838.38
2022-11-05T02:57:47.344Z,100831.09
2022-11-05T03:00:35.858Z,100829.53
2022-11-05T03:03:05.562Z,100825.53
2022-11-05T03:05:57.790Z,100827.63
2022-11-05T03:08:49.508Z,100823.81
2022-11-05T03:11:18.962Z,100823.63
2022-11-05T03:14:00.724Z,100824.44
2022-11-05T03:16:30.283Z,100834.25
2022-11-05T03:19:35.336Z,100830.28
2022-11-05T03:22:08.239Z,100832.19
2022-11-05T03:24:40.474Z,100835.81
2022-11-05T03:27:12.370Z,100840.75
2022-11-05T03:29:44.564Z,100837.88
2022-11-05T03:32:13.610Z,100852.59
2022-11-05T03:34:46.327Z,100859.06
2022-11-05T03:37:13.754Z,100853.38
2022-11-05T03:39:48.663Z,100866.50
2022-11-05T03:42:18.327Z,100863.66
2022-11-05T03:44:55.342Z,100859.69
2022-11-05T03:47:27.636Z,100868.25
2022-11-05T03:50:02.474Z,100878.03
2022-11-05T03:52:36.715Z,100874.09
2022-11-05T03:55:03.678Z,100878.97
2022-11-05T03:57:34.412Z,100883.88
2022-11-05T04:00:01.012Z,100875.03
2022-11-05T04:02:27.726Z,100890.53
2022-11-05T04:04:54.960Z,100883.22
2022-11-05T04:07:39.972Z,100886.53
2022-11-05T04:10:25.128Z,100900.00
2022-11-05T04:13:10.498Z,100895.22
2022-11-05T04:15:55.753Z,100897.28
2022-11-05T04:18:22.678Z,100902.31
2022-11-05T04:21:07.633Z,100898.69
2022-11-05T04:23:52.427Z,100897.09
2022-11-05T04:26:23.249Z,100895.53
2022-11-05T04:29:11.452Z,100896.47
2022-11-05T04:31:38.670Z,100906.25
2022-11-05T04:34:05.296Z,100898.66
2022-11-05T04:36:32.094Z,100904.34
2022-11-05T04:38:58.613Z,100897.88
2022-11-05T04:41:25.275Z,100914.16
2022-11-05T04:43:51.926Z,100906.09
2022-11-05T04:46:18.528Z,100918.72
2022-11-05T04:49:00.218Z,100912.72
2022-11-05T04:51:27.295Z,100911.91
2022-11-05T04:53:54.126Z,100915.72
2022-11-05T04:56:24.954Z,100919.34
2022-11-05T04:58:51.816Z,100912.53
2022-11-05T05:01:21.073Z,100916.66
2022-11-05T05:03:49.721Z,100917.88
2022-11-05T05:06:17.290Z,100905.06
2022-11-05T05:08:43.798Z,100924.50
2022-11-05T05:11:14.980Z,100910.75
2022-11-05T05:13:41.606Z,100914.84
2022-11-05T05:16:11.339Z,100929.53
2022-11-05T05:18:40.984Z,100934.13
2022-11-05T05:21:30.382Z,100921.63
2022-11-05T05:23:56.977Z,100934.25
2022-11-05T05:26:23.535Z,100936.28
2022-11-05T05:28:50.048Z,100935.50
2022-11-05T05:31:16.566Z,100933.91
2022-11-05T05:33:43.047Z,100930.75
2022-11-05T05:36:11.453Z,100940.53
2022-11-05T05:38:38.440Z,100939.75
2022-11-05T05:41:05.098Z,100935.81
2022-11-05T05:43:33.325Z,100947.97
2022-11-05T05:46:08.487Z,100935.91
2022-11-05T05:48:34.992Z,100942.41
2022-11-05T05:51:07.339Z,100946.50
2022-11-05T05:53:34.116Z,100951.88
2022-11-05T05:56:01.322Z,100964.50
2022-11-05T05:58:33.236Z,100964.50
2022-11-05T06:01:01.577Z,100967.34
2022-11-05T06:03:28.204Z,100966.69
2022-11-05T06:06:00.114Z,100967.91
2022-11-05T06:08:26.626Z,100966.31
2022-11-05T06:10:53.248Z,100977.69
2022-11-05T06:13:19.816Z,100972.94
2022-11-05T06:15:46.345Z,100973.38
2022-11-05T06:18:12.870Z,100981.13
2022-11-05T06:20:39.547Z,100988.06
2022-11-05T06:23:06.054Z,100983.19
2022-11-05T06:25:34.947Z,100990.13
2022-11-05T06:28:05.009Z,100982.84
2022-11-05T06:30:31.608Z,100982.19
2022-11-05T06:33:02.711Z,100985.50
2022-11-05T06:35:29.293Z,100978.56
2022-11-05T06:38:00.135Z,100985.94
2022-11-05T06:40:26.783Z,100989.59
2022-11-05T06:42:53.594Z,100993.69
2022-11-05T06:45:20.735Z,100997.00
2022-11-05T06:47:47.295Z,101003.16
2022-11-05T06:50:13.902Z,101006.00
2022-11-05T06:52:41.359Z,101002.78
2022-11-05T06:55:08.491Z,101005.63
2022-11-05T06:57:37.573Z,101002.47
2022-11-05T07:00:07.834Z,101012.28
2022-11-05T07:02:34.767Z,101028.97
2022-11-05T07:05:01.405Z,101028.97
2022-11-05T07:07:27.928Z,101037.16
2022-11-05T07:09:54.430Z,101042.84
2022-11-05T07:12:20.943Z,101035.25
2022-11-05T07:14:47.507Z,101035.56
2022-11-05T07:17:14.034Z,101041.25
2022-11-05T07:19:40.566Z,101043.31
2022-11-05T07:22:07.143Z,101047.84
2022-11-05T07:24:33.991Z,101038.88
2022-11-05T07:27:00.516Z,101044.56
2022-11-05T07:29:27.120Z,101048.66
2022-11-05T07:31:53.717Z,101057.97
2022-11-05T07:34:20.207Z,101060.81
2022-11-05T07:36:46.746Z,101056.38
2022-11-05T07:39:13.444Z,101047.84
2022-11-05T07:41:40.019Z,101050.03
2022-11-05T07:44:06.692Z,101055.13
2022-11-05T07:46:33.192Z,101060.03
2022-11-05T07:48:59.773Z,101064.44
2022-11-05T07:51:26.301Z,101076.28
2022-11-05T07:53:53.013Z,101070.94
2022-11-05T07:56:19.619Z,101074.56
2022-11-05T07:58:46.241Z,101077.41
2022-11-05T08:01:12.865Z,101079.03
2022-11-05T08:03:39.642Z,101080.59
2022-11-05T08:06:06.322Z,101081.41
2022-11-05T08:08:32.892Z,101076.97
2022-11-05T08:11:07.749Z,101079.81
2022-11-05T08:13:34.695Z,101086.63
2022-11-05T08:16:02.029Z,101086.19
2022-11-05T08:18:32.985Z,101082.53
2022-11-05T08:21:01.262Z,101086.50
2022-11-05T08:23:29.522Z,101086.50
2022-11-05T08:25:56.884Z,101087.28
2022-11-05T08:28:24.998Z,101092.53
2022-11-05T08:30:54.061Z,101096.97
2022-11-05T08:33:21.886Z,101090.81
2022-11-05T08:35:49.693Z,101088.75
2022-11-05T08:38:19.070Z,101096.84
2022-11-05T08:40:53.609Z,101101.28
2022-11-05T08:43:20.510Z,101103.31
2022-11-05T08:45:47.018Z,101101.59
2022-11-05T08:48:15.593Z,101106.84
2022-11-05T08:50:43.463Z,101110.00
2022-11-05T08:53:11.161Z,101109.56
2022-11-05T08:55:38.656Z,101108.75
2022-11-05T08:58:07.994Z,101115.09
2022-11-05T09:00:36.451Z,101108.19
2022-11-05T09:03:05.508Z,101105.66
2022-11-05T09:05:37.853Z,101104.41
2022-11-05T09:08:09.597Z,101099.19
2022-11-05T09:10:37.062Z,101100.69
2022-11-05T09:13:04.459Z,101109.53
2022-11-05T09:15:31.674Z,101102.63
2022-11-05T09:17:58.198Z,101107.50
2022-11-05T09:20:24.835Z,101109.78
2022-11-05T09:22:51.958Z,101114.19
2022-11-05T09:25:18.486Z,101122.25
2022-11-05T09:27:45.055Z,101118.50
2022-11-05T09:30:13.143Z,101129.41
2022-11-05T09:32:40.221Z,101133.88
2022-11-05T09:35:07.766Z,101130.56
2022-11-05T09:37:35.811Z,101138.63
2022-11-05T09:40:02.358Z,101141.03
2022-11-05T09:42:38.002Z,101149.88
2022-11-05T09:45:10.570Z,101150.22
2022-11-05T09:47:42.631Z,101142.47
2022-11-05T09:50:16.114Z,101148.97
2022-11-05T09:52:42.826Z,101152.81
2022-11-05T09:55:36.977Z,101156.91
2022-11-05T09:58:16.173Z,101149.50
2022-11-05T10:00:48.658Z,101155.06
2022-11-05T10:03:22.843Z,101152.53
2022-11-05T10:05:50.800Z,101153.47
2022-11-05T10:08:25.358Z,101150.94
2022-11-05T10:10:55.895Z,101157.31
2022-11-05T10:13:33.495Z,101153.22
2022-11-05T10:16:05.412Z,101163.69
2022-11-05T10:18:38.033Z,101162.28
2022-11-05T10:21:05.820Z,101158.97
2022-11-05T10:23:33.329Z,101150.78
2022-11-05T10:26:07.669Z,101161.25
2022-11-05T10:28:34.748Z,101137.25
2022-11-05T10:31:08.839Z,101159.84
2022-11-05T10:33:39.778Z,101163.63
2022-11-05T10:36:10.050Z,101165.53
2022-11-05T10:38:36.759Z,101156.88
2022-11-05T10:41:32.189Z,101158.81
2022-11-05T10:44:23.959Z,101161.97
2022-11-05T10:47:12.301Z,101164.22
2022-11-05T10:50:11.665Z,101161.69
2022-11-05T10:53:02.669Z,101161.22
2022-11-05T10:55:32.605Z,101159.06
2022-11-05T10:58:22.999Z,101162.22
2022-11-05T11:00:49.454Z,101163.69
2022-11-05T11:03:38.544Z,101164.47
2022-11-05T11:06:14.661Z,101163.09
2022-11-05T11:08:45.068Z,101163.41
2022-11-05T11:11:24.476Z,101156.78
2022-11-05T11:13:56.904Z,101163.59
2022-11-05T11:16:26.345Z,101156.97
2022-11-05T11:19:00.963Z,101158.91
2022-11-05T11:21:28.733Z,101166.53
2022-11-05T11:24:09.408Z,101162.53
2022-11-05T11:26:37.973Z,101161.00
2022-11-05T11:29:04.390Z,101169.91
2022-11-05T11:31:33.353Z,101167.38
2022-11-05T11:34:05.855Z,101159.13
2022-11-05T11:36:44.496Z,101172.44
2022-11-05T11:39:23.896Z,101178.47
2022-11-05T11:41:53.601Z,101169.00
2022-11-05T11:44:27.207Z,101165.19
2022-11-05T11:46:57.470Z,101175.66
2022-11-05T11:49:54.136Z,101169.66
2022-11-05T11:52:28.524Z,101174.59
2022-11-05T11:55:13.119Z,101176.97
2022-11-05T11:58:04.210Z,101170.34
2022-11-05T12:00:33.752Z,101173.84
2022-11-05T12:03:09.016Z,101174.16
2022-11-05T12:05:50.851Z,101179.41
2022-11-05T12:08:54.895Z,101173.06
2022-11-05T12:11:33.149Z,101177.38
2022-11-05T12:14:04.205Z,101163.91
2022-11-05T12:17:08.636Z,101170.75
2022-11-05T12:19:44.249Z,101169.78
2022-11-05T12:22:29.370Z,101164.88
2022-11-05T12:25:23.285Z,101168.88
2022-11-05T12:28:14.621Z,101166.00
2022-11-05T12:31:05.511Z,101159.84
2022-11-05T12:33:40.441Z,101158.41
2022-11-05T12:36:47.344Z,101160.00
2022-11-05T12:39:48.016Z,101147.78
2022-11-05T12:42:29.717Z,101149.28
2022-11-05T12:44:59.903Z,101147.03
2022-11-05T12:47:51.333Z,101147.38
2022-11-05T12:50:28.460Z,101142.00
2022-11-05T12:53:28.471Z,101137.22
2022-11-05T12:55:59.798Z,101149.75
2022-11-05T12:58:31.431Z,101158.16
2022-11-05T13:01:04.050Z,101140.72
2022-11-05T13:03:45.810Z,101153.09
2022-11-05T13:06:16.051Z,101152.00
2022-11-05T13:09:00.009Z,101156.28
2022-11-05T13:12:02.331Z,101141.19
2022-11-05T13:14:45.008Z,101144.53
2022-11-05T13:17:29.607Z,101149.59
2022-11-05T13:20:17.696Z,101148.66
2022-11-05T13:23:03.867Z,101148.66
2022-11-05T13:25:33.093Z,101144.56
2022-11-05T13:28:12.251Z,101143.28
2022-11-05T13:30:43.835Z,101147.09
2022-11-05T13:33:35.591Z,101150.09
2022-11-05T13:36:40.241Z,101150.56
2022-11-05T13:39:26.288Z,101152.00
2022-11-05T13:41:58.952Z,101152.78
2022-11-05T13:44:54.305Z,101154.38
2022-11-05T13:47:42.479Z,101154.69
2022-11-05T13:50:18.106Z,101149.81
2022-11-05T13:52:59.854Z,101156.59
2022-11-05T13:55:54.411Z,101170.88
2022-11-05T13:58:59.583Z,101167.25
2022-11-05T14:01:26.003Z,101161.69
2022-11-05T14:03:55.059Z,101163.13
2022-11-05T14:06:31.700Z,101159.81
2022-11-05T14:09:07.249Z,101161.38
2022-11-05T14:11:37.336Z,101166.13
2022-11-05T14:14:14.459Z,101168.50
2022-11-05T14:16:53.648Z,101163.59
2022-11-05T14:19:20.056Z,101164.41
2022-11-05T14:21:52.189Z,101166.31
2022-11-05T14:24:21.414Z,101164.22
2022-11-05T14:26:59.994Z,101163.44
2022-11-05T14:29:39.128Z,101163.44
2022-11-05T14:32:18.632Z,101160.13
2022-11-05T14:35:04.362Z,101157.56
2022-11-05T14:37:40.877Z,101163.28
2022-11-05T14:40:30.380Z,101167.41
2022-11-05T14:43:00.887Z,101172.16
2022-11-05T14:45:27.244Z,101172.94
2022-11-05T14:48:06.079Z,101170.91
2022-11-05T14:50:40.784Z,101176.63
2022-11-05T14:53:26.551Z,101185.19
2022-11-05T14:56:09.827Z,101182.81
2022-11-05T14:58:38.509Z,101189.59
2022-11-05T15:01:08.544Z,101179.16
2022-11-05T15:03:45.844Z,101180.25
2022-11-05T15:06:28.693Z,101183.59
2022-11-05T15:09:20.746Z,101195.00
2022-11-05T15:11:58.446Z,101195.94
2022-11-05T15:14:40.707Z,101185.66
2022-11-05T15:17:23.347Z,101181.69
2022-11-05T15:19:52.102Z,101178.81
2022-11-05T15:22:35.743Z,101190.25
2022-11-05T15:25:05.116Z,101186.13
2022-11-05T15:27:46.907Z,101195.94
2022-11-05T15:30:22.574Z,101189.63
2022-11-05T15:32:49.237Z,101182.16
2022-11-05T15:35:26.662Z,101187.06
2022-11-05T15:38:01.391Z,101187.06
2022-11-05T15:40:31.888Z,101186.41
2022-11-05T15:43:27.793Z,101191.34
2022-11-05T15:46:18.307Z,101183.56
2022-11-05T15:48:46.936Z,101177.53
2022-11-05T15:51:13.637Z,101184.84
2022-11-05T15:54:15.735Z,101178.84
2022-11-05T15:56:39.979Z,101192.28
2022-11-05T15:59:17.835Z,101191.19
2022-11-05T16:01:51.167Z,101204.66
2022-11-05T16:04:22.537Z,101205.13
2022-11-05T16:06:55.260Z,101210.84
2022-11-05T16:09:25.211Z,101206.41
2022-11-05T16:12:19.997Z,101206.53
2022-11-05T16:15:15.844Z,101205.13
2022-11-05T16:17:50.383Z,101199.44
2022-11-05T16:20:24.119Z,101206.38
2022-11-05T16:22:57.039Z,101197.81
2022-11-05T16:25:28.440Z,101183.84
2022-11-05T16:27:56.877Z,101191.34
2022-11-05T16:30:23.752Z,101193.06
2022-11-05T16:32:50.879Z,101196.22
2022-11-05T16:35:24.961Z,101188.97
2022-11-05T16:37:52.715Z,101188.78
2022-11-05T16:40:22.083Z,101197.66
2022-11-05T16:42:51.285Z,101194.78
2022-11-05T16:45:20.969Z,101199.72
2022-11-05T16:47:48.449Z,101203.34
2022-11-05T16:50:26.841Z,101202.25
2022-11-05T16:52:53.313Z,101203.03
2022-11-05T16:55:20.447Z,101200.97
2022-11-05T16:57:52.029Z,101212.38
2022-11-05T17:00:20.961Z,101211.59
2022-11-05T17:02:47.679Z,101211.28
2022-11-05T17:05:28.897Z,101212.06
2022-11-05T17:07:56.301Z,101202.88
2022-11-05T17:10:24.775Z,101203.03
2022-11-05T17:12:51.886Z,101202.25
2022-11-05T17:15:35.874Z,101200.34
2022-11-05T17:18:04.525Z,101206.38
2022-11-05T17:20:40.389Z,101202.06
2022-11-05T17:23:09.763Z,101203.34
2022-11-05T17:25:37.057Z,101213.34
2022-11-05T17:28:03.990Z,101195.25
2022-11-05T17:30:30.745Z,101214.59
2022-11-05T17:32:57.260Z,101208.91
2022-11-05T17:35:23.755Z,101210.16
2022-11-05T17:37:50.910Z,101220.31
2022-11-05T17:40:20.374Z,101223.16
2022-11-05T17:42:46.838Z,101228.56
2022-11-05T17:45:13.533Z,101237.13
2022-11-05T17:47:41.209Z,101237.59
2022-11-05T17:50:09.730Z,101237.13
2022-11-05T17:52:36.233Z,101226.31
2022-11-05T17:55:04.334Z,101231.88
2022-11-05T17:57:30.874Z,101234.28
2022-11-05T17:59:57.317Z,101226.97
2022-11-05T18:02:23.933Z,101238.38
2022-11-05T18:04:50.633Z,101226.78
2022-11-05T18:07:17.793Z,101237.59
2022-11-05T18:09:44.552Z,101242.47
2022-11-05T18:12:11.011Z,101231.22
2022-11-05T18:14:37.605Z,101237.72
2022-11-05T18:17:04.243Z,101237.25
2022-11-05T18:19:32.050Z,101235.22
2022-11-05T18:21:58.559Z,101230.44
2022-11-05T18:24:24.944Z,101237.72
2022-11-05T18:26:51.454Z,101237.72
2022-11-05T18:29:17.915Z,101239.00
2022-11-05T18:31:44.925Z,101247.41
2022-11-05T18:34:11.622Z,101228.69
2022-11-05T18:36:38.246Z,101229.31
2022-11-05T18:39:06.502Z,101229.50
2022-11-05T18:41:32.983Z,101229.50
2022-11-05T18:44:01.128Z,101229.97
2022-11-05T18:46:56.597Z,101227.91
2022-11-05T18:49:15.840Z,101230.44
2022-11-05T18:51:42.332Z,101228.06
2022-11-05T18:54:08.883Z,101222.03
2022-11-05T18:56:35.784Z,101220.91
2022-11-05T18:59:34.465Z,101230.59
2022-11-05T19:01:49.147Z,101237.09
2022-11-05T19:04:15.744Z,101224.22
2022-11-05T19:06:42.530Z,101229.78
2022-11-05T19:09:11.841Z,101221.22
2022-11-05T19:11:39.767Z,101206.72
2022-11-05T19:14:07.397Z,101219.66
2022-11-05T19:16:34.253Z,101223.75
2022-11-05T19:19:02.880Z,101220.91
2022-11-05T19:21:30.181Z,101215.66
2022-11-05T19:24:00.146Z,101211.22
2022-11-05T19:26:29.057Z,101205.94
2022-11-05T19:28:58.743Z,101208.81
2022-11-05T19:31:25.252Z,101211.66
2022-11-05T19:33:52.499Z,101221.06
2022-11-05T19:36:20.676Z,101221.16
2022-11-05T19:38:57.501Z,101214.50
2022-11-05T19:41:24.863Z,101218.63
2022-11-05T19:43:54.121Z,101210.09
2022-11-05T19:46:22.789Z,101215.78
2022-11-05T19:48:50.075Z,101222.75
2022-11-05T19:51:22.253Z,101217.03
2022-11-05T19:53:51.316Z,101219.09
2022-11-05T19:56:20.745Z,101215.94
2022-11-05T19:58:47.956Z,101221.97
2022-11-05T20:01:15.711Z,101222.44
2022-11-05T20:03:42.611Z,101206.88
2022-11-05T20:06:15.948Z,101218.91
2022-11-05T20:09:07.038Z,101225.75
2022-11-05T20:11:32.751Z,101235.56
2022-11-05T20:13:59.303Z,101219.84
2022-11-05T20:16:34.426Z,101222.38
2022-11-05T20:19:00.877Z,101223.38
2022-11-05T20:21:27.308Z,101218.28
2022-11-05T20:23:56.572Z,101218.91
2022-11-05T20:26:23.063Z,101223.84
2022-11-05T20:28:49.837Z,101223.06
2022-11-05T20:31:17.583Z,101241.72
2022-11-05T20:33:45.429Z,101223.06
2022-11-05T20:36:22.489Z,101229.69
2022-11-05T20:38:50.363Z,101219.22
2022-11-05T20:41:17.651Z,101219.84
2022-11-05T20:43:46.865Z,101221.13
2022-11-05T20:46:15.817Z,101215.09
2022-11-05T20:48:43.417Z,101221.91
2022-11-05T20:51:12.894Z,101221.91
2022-11-05T20:53:39.450Z,101230.63
2022-11-05T20:56:09.809Z,101229.69
2022-11-05T20:58:37.832Z,101220.00
2022-11-05T21:01:05.642Z,101228.88
2022-11-05T21:03:32.648Z,101225.25
2022-11-05T21:06:04.485Z,101233.78
2022-11-05T21:08:32.038Z,101229.03
2022-11-05T21:10:59.395Z,101232.19
2022-11-05T21:13:27.268Z,101239.97
2022-11-05T21:15:56.065Z,101224.72
2022-11-05T21:18:25.212Z,101227.94
2022-11-05T21:20:52.292Z,101242.03
2022-11-05T21:23:19.095Z,101233.63
2022-11-05T21:25:46.179Z,101233.63
2022-11-05T21:28:15.387Z,101240.44
2022-11-05T21:30:47.765Z,101236.47
2022-11-05T21:33:15.806Z,101239.66
2022-11-05T21:35:45.570Z,101237.59
2022-11-05T21:38:14.678Z,101218.72
2022-11-05T21:40:41.899Z,101225.84
2022-11-05T21:43:09.058Z,101236.00
2022-11-05T21:45:42.078Z,101232.34
2022-11-05T21:48:09.494Z,101231.56
2022-11-05T21:50:57.471Z,101225.84
2022-11-05T21:53:43.389Z,101233.63
2022-11-05T21:56:42.362Z,101229.66
2022-11-05T21:59:31.652Z,101228.84
2022-11-05T22:02:01.638Z,101218.25
2022-11-05T22:04:34.269Z,101208.91
2022-11-05T22:07:00.923Z,101210.47
2022-11-05T22:09:28.160Z,101211.28
2022-11-05T22:11:55.432Z,101206.38
2022-11-05T22:14:22.118Z,101201.59
2022-11-05T22:16:48.784Z,101203.97
2022-11-05T22:19:15.786Z,101206.84
2022-11-05T22:21:42.413Z,101196.69
2022-11-05T22:24:09.298Z,101189.72
2022-11-05T22:26:37.356Z,101196.69
2022-11-05T22:29:04.521Z,101184.63
2022-11-05T22:31:35.930Z,101186.88
2022-11-05T22:34:04.308Z,101177.66
2022-11-05T22:36:30.850Z,101193.50
2022-11-05T22:38:57.404Z,101184.97
2022-11-05T22:41:24.089Z,101179.88
2022-11-05T22:43:50.912Z,101181.94
2022-11-05T22:46:21.066Z,101194.28
2022-11-05T22:48:48.274Z,101199.22
2022-11-05T22:51:17.556Z,101191.13
2022-11-05T22:53:44.472Z,101194.75
2022-11-05T22:56:13.334Z,101197.59
2022-11-05T22:58:39.870Z,101188.75
2022-11-05T23:01:07.867Z,101187.97
2022-11-05T23:03:34.993Z,101180.66
2022-11-05T23:06:42.130Z,101180.66
2022-11-05T23:09:40.815Z,101179.56
2022-11-05T23:12:22.268Z,101179.22
2022-11-05T23:14:49.184Z,101170.19
2022-11-05T23:17:34.494Z,101171.94
2022-11-05T23:20:19.820Z,101164.16
2022-11-05T23:23:05.109Z,101158.47
2022-11-05T23:25:32.185Z,101153.22
2022-11-05T23:27:59.066Z,101166.22
2022-11-05T23:30:27.337Z,101156.88
2022-11-05T23:32:54.161Z,101147.53
2022-11-05T23:35:40.737Z,101143.06
2022-11-05T23:38:25.987Z,101152.91
2022-11-05T23:41:11.439Z,101142.75
2022-11-05T23:43:56.767Z,101152.91
2022-11-05T23:46:41.878Z,101150.06
2022-11-05T23:49:08.414Z,101142.13
2022-11-05T23:51:34.911Z,101141.16
2022-11-05T23:54:01.498Z,101145.28
2022-11-05T23:56:28.110Z,101141.16
2022-11-05T23:58:54.626Z,101153.38
