createdAt,value
2019-03-06T00:00:43.355Z,96.90
2019-03-06T00:04:47.258Z,96.90
2019-03-06T00:08:50.851Z,96.60
2019-03-06T00:12:54.625Z,96.90
2019-03-06T00:16:58.236Z,96.80
2019-03-06T00:21:01.880Z,96.60
2019-03-06T00:25:06.981Z,97.20
2019-03-06T00:29:10.694Z,97.20
2019-03-06T00:33:14.502Z,96.80
2019-03-06T00:37:18.294Z,96.70
2019-03-06T00:41:23.629Z,96.70
2019-03-06T00:45:30.495Z,96.70
2019-03-06T00:49:36.131Z,96.60
2019-03-06T00:53:39.360Z,96.80
2019-03-06T00:57:43.017Z,97.30
2019-03-06T01:01:46.704Z,96.70
2019-03-06T01:05:50.974Z,96.70
2019-03-06T01:09:54.584Z,97.20
2019-03-06T01:13:58.188Z,97.40
2019-03-06T01:18:01.811Z,96.90
2019-03-06T01:22:05.444Z,96.90
2019-03-06T01:26:09.275Z,98.00
2019-03-06T01:30:16.054Z,97.70
2019-03-06T01:34:24.225Z,97.10
2019-03-06T01:38:35.194Z,97.80
2019-03-06T01:42:40.427Z,97.40
2019-03-06T01:46:44.044Z,97.70
2019-03-06T01:50:47.653Z,97.40
2019-03-06T01:54:51.242Z,97.50
2019-03-06T01:58:54.820Z,97.80
2019-03-06T02:02:58.481Z,97.50
2019-03-06T02:07:02.164Z,97.10
2019-03-06T02:11:05.866Z,96.80
2019-03-06T04:13:20.584Z,98.30
2019-03-06T04:17:24.194Z,98.30
2019-03-06T04:21:27.979Z,98.40
2019-03-06T04:25:31.559Z,98.40
2019-03-06T04:29:35.166Z,98.40
2019-03-06T04:33:38.809Z,98.50
2019-03-06T04:37:42.450Z,98.60
2019-03-06T04:41:46.027Z,98.70
2019-03-06T04:45:49.603Z,98.80
2019-03-06T04:49:53.207Z,98.90
2019-03-06T04:53:56.806Z,98.80
2019-03-06T04:58:00.418Z,98.80
2019-03-06T05:02:03.989Z,98.90
2019-03-06T05:06:07.576Z,99.00
2019-03-06T05:10:12.631Z,99.10
2019-03-06T05:14:15.603Z,99.40
2019-03-06T05:18:20.827Z,99.50
2019-03-06T05:22:24.419Z,99.80
2019-03-06T05:26:28.312Z,99.40
2019-03-06T05:30:31.916Z,99.40
2019-03-06T05:34:35.671Z,99.40
2019-03-06T05:39:05.342Z,99.40
2019-03-06T05:43:08.934Z,99.40
2019-03-06T05:47:12.517Z,99.40
2019-03-06T05:51:16.115Z,99.40
2019-03-06T05:55:19.735Z,99.30
2019-03-06T05:59:23.334Z,99.30
2019-03-06T06:03:26.936Z,99.30
2019-03-06T06:07:30.522Z,99.30
2019-03-06T06:11:34.118Z,99.20
2019-03-06T06:15:37.729Z,99.20
2019-03-06T06:19:41.334Z,99.10
2019-03-06T06:23:46.576Z,99.00
2019-03-06T06:27:49.372Z,99.00
2019-03-06T06:31:53.019Z,98.90
2019-03-06T06:35:56.627Z,98.80
2019-03-06T06:40:00.318Z,98.50
2019-03-06T06:44:03.931Z,98.40
2019-03-06T06:48:13.263Z,98.20
2019-03-06T06:52:22.440Z,97.80
2019-03-06T06:57:02.455Z,97.60
2019-03-06T07:01:22.628Z,97.40
2019-03-06T07:05:30.928Z,97.20
2019-03-06T07:09:51.056Z,97.00
2019-03-06T07:14:02.254Z,96.90
2019-03-06T07:18:16.826Z,97.00
2019-03-06T07:22:22.076Z,97.00
2019-03-06T07:26:36.322Z,96.90
2019-03-06T07:30:50.516Z,96.50
2019-03-06T07:35:32.013Z,96.50
2019-03-06T07:39:37.493Z,96.60
2019-03-06T07:43:41.919Z,96.50
2019-03-06T07:47:53.249Z,96.50
2019-03-06T07:52:13.423Z,96.70
2019-03-06T07:56:21.378Z,96.70
2019-03-06T08:00:25.035Z,97.00
2019-03-06T08:04:28.624Z,97.20
2019-03-06T08:08:32.335Z,97.30
2019-03-06T08:12:37.576Z,97.20
2019-03-06T08:16:48.955Z,97.20
2019-03-06T08:21:10.402Z,96.90
2019-03-06T08:25:31.922Z,96.30
2019-03-06T08:29:35.514Z,96.30
2019-03-06T08:33:39.146Z,96.10
2019-03-06T08:37:42.772Z,96.00
2019-03-06T08:41:46.684Z,95.60
2019-03-06T08:46:01.129Z,95.00
2019-03-06T08:50:08.487Z,95.00
2019-03-06T08:54:16.877Z,96.00
2019-03-06T08:58:22.121Z,96.10
2019-03-06T09:02:35.464Z,96.50
2019-03-06T09:06:47.635Z,96.10
2019-03-06T09:11:09.056Z,96.30
2019-03-06T09:15:31.924Z,95.80
2019-03-06T09:19:39.870Z,95.60
2019-03-06T09:23:45.115Z,95.50
2019-03-06T09:27:50.444Z,95.60
2019-03-06T09:31:55.994Z,95.10
2019-03-06T09:36:07.456Z,95.00
2019-03-06T09:40:12.851Z,95.10
2019-03-06T09:44:23.931Z,93.90
2019-03-06T09:48:35.176Z,93.40
2019-03-06T09:52:52.094Z,93.30
2019-03-06T09:57:06.263Z,94.00
2019-03-06T10:01:17.591Z,92.40
2019-03-06T10:05:22.857Z,93.10
2019-03-06T10:09:28.096Z,92.50
2019-03-06T10:13:42.353Z,91.50
2019-03-06T10:18:02.696Z,92.20
2019-03-06T10:22:06.479Z,91.00
2019-03-06T10:26:10.063Z,91.60
2019-03-06T10:30:15.722Z,91.00
2019-03-06T10:34:19.776Z,90.50
2019-03-06T10:38:23.367Z,90.50
2019-03-06T10:42:26.934Z,91.10
2019-03-06T10:46:30.896Z,90.20
2019-03-06T10:50:34.619Z,90.00
2019-03-06T10:54:44.664Z,90.40
2019-03-06T10:58:43.505Z,91.00
2019-03-06T11:02:47.534Z,90.10
2019-03-06T11:06:51.488Z,89.50
2019-03-06T11:10:55.292Z,88.90
2019-03-06T11:14:58.984Z,89.70
2019-03-06T11:19:02.743Z,89.80
2019-03-06T11:23:08.823Z,90.30
2019-03-06T11:27:12.707Z,89.60
2019-03-06T11:31:16.514Z,87.80
2019-03-06T11:35:22.935Z,87.50
2019-03-06T11:39:26.858Z,86.70
2019-03-06T11:43:30.838Z,85.80
2019-03-06T11:47:34.449Z,88.00
2019-03-06T11:51:38.134Z,88.00
2019-03-06T11:55:41.879Z,88.40
2019-03-06T11:59:45.617Z,86.90
2019-03-06T12:03:49.335Z,87.10
2019-03-06T12:07:52.981Z,87.50
2019-03-06T12:11:57.748Z,87.00
2019-03-06T12:16:01.355Z,86.80
2019-03-06T12:20:08.480Z,86.50
2019-03-06T12:24:13.179Z,85.10
2019-03-06T12:28:17.518Z,86.30
2019-03-06T12:32:21.296Z,85.20
2019-03-06T12:36:25.222Z,86.50
2019-03-06T12:40:30.239Z,86.00
2019-03-06T12:44:33.827Z,87.20
2019-03-06T12:48:37.478Z,88.00
2019-03-06T12:52:41.091Z,89.60
2019-03-06T12:56:44.683Z,89.10
2019-03-06T13:00:48.360Z,89.10
2019-03-06T13:04:53.475Z,88.00
2019-03-06T13:08:57.700Z,88.90
2019-03-06T13:13:01.360Z,87.50
2019-03-06T13:17:05.320Z,88.70
2019-03-06T13:21:10.292Z,87.90
2019-03-06T13:25:16.886Z,87.70
2019-03-06T13:29:20.494Z,88.20
2019-03-06T13:33:41.024Z,87.40
2019-03-06T13:37:45.061Z,85.60
2019-03-06T13:41:48.735Z,86.70
2019-03-06T13:45:52.310Z,85.70
2019-03-06T13:49:55.895Z,85.60
2019-03-06T13:53:59.484Z,85.80
2019-03-06T13:58:03.073Z,86.70
2019-03-06T14:02:06.651Z,86.20
2019-03-06T14:06:10.308Z,85.40
2019-03-06T14:10:21.703Z,86.60
2019-03-06T14:14:25.599Z,86.60
2019-03-06T14:18:29.239Z,84.70
2019-03-06T14:22:32.901Z,84.90
2019-03-06T14:26:36.608Z,83.70
2019-03-06T14:30:41.346Z,84.60
2019-03-06T14:34:44.959Z,82.10
2019-03-06T14:38:48.619Z,84.50
2019-03-06T14:42:52.573Z,84.50
2019-03-06T14:46:56.147Z,86.30
2019-03-06T14:50:59.742Z,83.80
2019-03-06T14:55:04.407Z,85.20
2019-03-06T14:59:08.323Z,85.20
2019-03-06T15:03:11.979Z,84.00
2019-03-06T15:07:15.662Z,84.70
2019-03-06T15:11:19.235Z,84.50
2019-03-06T15:15:22.893Z,84.90
2019-03-06T15:19:26.538Z,84.70
2019-03-06T15:23:30.183Z,85.20
2019-03-06T15:27:33.853Z,86.30
2019-03-06T15:31:37.488Z,87.70
2019-03-06T15:35:41.159Z,86.80
2019-03-06T15:39:48.878Z,85.50
2019-03-06T15:43:50.084Z,86.30
2019-03-06T15:47:53.995Z,85.50
2019-03-06T15:51:57.584Z,85.60
2019-03-06T15:56:01.240Z,85.00
2019-03-06T16:00:09.531Z,85.20
2019-03-06T16:04:13.127Z,85.90
2019-03-06T16:08:16.787Z,86.50
2019-03-06T16:12:20.695Z,86.90
2019-03-06T16:16:24.356Z,86.30
2019-03-06T16:20:28.004Z,85.70
2019-03-06T16:24:31.593Z,85.00
2019-03-06T16:28:35.271Z,84.10
2019-03-06T16:32:38.957Z,85.80
2019-03-06T16:36:42.554Z,84.70
2019-03-06T16:40:46.211Z,84.40
2019-03-06T16:44:49.875Z,84.70
2019-03-06T16:48:53.519Z,84.80
2019-03-06T16:52:57.092Z,84.70
2019-03-06T16:57:00.671Z,84.90
2019-03-06T17:01:04.968Z,84.10
2019-03-06T17:05:12.936Z,83.60
2019-03-06T17:09:17.563Z,84.30
2019-03-06T17:13:21.375Z,85.00
2019-03-06T17:17:25.220Z,86.40
2019-03-06T17:21:28.882Z,86.80
2019-03-06T17:25:33.529Z,87.40
2019-03-06T17:29:37.335Z,89.50
2019-03-06T17:33:41.018Z,90.50
2019-03-06T17:37:44.674Z,91.00
2019-03-06T17:41:48.327Z,91.60
2019-03-06T17:45:52.293Z,91.50
2019-03-06T17:49:55.895Z,91.90
2019-03-06T17:53:59.626Z,92.40
2019-03-06T17:58:03.515Z,92.90
2019-03-06T18:02:07.463Z,93.00
2019-03-06T18:06:11.126Z,92.80
2019-03-06T18:10:17.298Z,93.10
2019-03-06T18:14:20.987Z,93.00
2019-03-06T18:18:24.561Z,93.50
2019-03-06T18:22:28.462Z,93.30
2019-03-06T18:26:32.684Z,93.40
2019-03-06T18:30:36.427Z,93.50
2019-03-06T18:34:40.127Z,93.50
2019-03-06T18:38:43.851Z,93.70
2019-03-06T18:42:47.992Z,93.60
2019-03-06T18:46:51.675Z,93.60
2019-03-06T18:50:55.328Z,93.60
2019-03-06T18:55:00.737Z,93.80
2019-03-06T18:59:04.439Z,93.60
2019-03-06T19:03:08.016Z,93.40
2019-03-06T19:07:11.695Z,93.40
2019-03-06T19:11:17.256Z,93.20
2019-03-06T19:15:25.752Z,93.60
2019-03-06T19:19:29.323Z,93.80
2019-03-06T19:23:32.908Z,94.00
2019-03-06T19:27:36.805Z,94.30
2019-03-06T19:31:40.680Z,94.60
2019-03-06T19:35:44.436Z,94.90
2019-03-06T19:39:48.023Z,94.90
2019-03-06T19:43:51.604Z,95.20
2019-03-06T19:47:55.192Z,95.30
2019-03-06T19:51:58.851Z,95.30
2019-03-06T19:56:02.495Z,95.30
2019-03-06T20:00:09.486Z,95.50
2019-03-06T20:04:13.223Z,95.40
2019-03-06T20:08:16.974Z,95.50
2019-03-06T20:12:20.571Z,95.30
2019-03-06T20:16:24.149Z,95.30
2019-03-06T20:20:27.800Z,95.10
2019-03-06T20:24:31.711Z,95.10
2019-03-06T20:28:35.284Z,95.20
2019-03-06T20:32:39.145Z,95.10
2019-03-06T20:36:42.791Z,95.00
2019-03-06T20:40:46.362Z,95.00
2019-03-06T20:44:50.036Z,94.80
2019-03-06T20:48:53.615Z,95.00
2019-03-06T20:52:57.204Z,95.10
2019-03-06T20:57:00.810Z,95.00
2019-03-06T21:01:05.008Z,95.00
2019-03-06T21:05:08.650Z,94.80
2019-03-06T21:09:12.234Z,94.90
2019-03-06T21:13:16.627Z,95.40
2019-03-06T21:17:20.315Z,94.90
2019-03-06T21:21:24.192Z,95.00
2019-03-06T21:25:27.783Z,94.90
2019-03-06T21:29:31.421Z,94.80
2019-03-06T21:33:35.079Z,94.80
2019-03-06T21:37:38.699Z,94.70
2019-03-06T21:41:42.286Z,94.90
2019-03-06T21:45:45.868Z,94.70
2019-03-06T21:49:49.478Z,95.10
2019-03-06T21:53:53.062Z,95.00
2019-03-06T21:57:56.644Z,95.10
2019-03-06T22:02:00.228Z,95.10
2019-03-06T22:06:03.884Z,95.10
2019-03-06T22:10:10.486Z,95.10
2019-03-06T22:14:14.259Z,94.90
2019-03-06T22:18:17.836Z,94.80
2019-03-06T22:22:21.426Z,95.00
2019-03-06T22:26:24.995Z,95.10
2019-03-06T22:30:28.571Z,95.20
2019-03-06T22:34:32.145Z,95.20
2019-03-06T22:38:35.727Z,95.20
2019-03-06T22:42:39.752Z,94.90
2019-03-06T22:46:43.492Z,94.90
2019-03-06T22:50:47.532Z,95.00
2019-03-06T22:54:52.053Z,94.80
2019-03-06T22:58:55.628Z,95.10
2019-03-06T23:02:59.351Z,94.90
2019-03-06T23:07:02.926Z,94.70
2019-03-06T23:11:06.711Z,94.90
2019-03-06T23:15:10.433Z,94.90
2019-03-06T23:19:14.018Z,95.00
2019-03-06T23:23:17.642Z,94.80
2019-03-06T23:27:21.217Z,94.80
2019-03-06T23:31:24.999Z,94.60
2019-03-06T23:35:28.963Z,94.70
2019-03-06T23:39:32.660Z,94.70
2019-03-06T23:43:36.507Z,94.70
2019-03-06T23:47:40.116Z,94.40
2019-03-06T23:51:45.365Z,94.40
2019-03-06T23:55:49.008Z,94.60
2019-03-06T23:59:52.571Z,94.20
