createdAt,value
2023-02-07T00:00:05.383Z,67
2023-02-07T00:00:36.842Z,67
2023-02-07T00:01:07.668Z,38
2023-02-07T00:01:40.639Z,38
2023-02-07T00:02:11.900Z,63
2023-02-07T00:02:44.644Z,63
2023-02-07T00:03:15.859Z,59
2023-02-07T00:03:48.609Z,59
2023-02-07T00:04:19.658Z,59
2023-02-07T00:04:35.847Z,59
2023-02-07T00:05:07.977Z,59
2023-02-07T00:05:39.892Z,59
2023-02-07T00:06:11.822Z,88
2023-02-07T00:06:43.753Z,71
2023-02-07T00:07:16.480Z,71
2023-02-07T00:07:47.816Z,71
2023-02-07T00:08:20.945Z,71
2023-02-07T00:08:51.834Z,76
2023-02-07T00:09:24.642Z,76
2023-02-07T00:09:55.786Z,76
2023-02-07T00:10:29.050Z,76
2023-02-07T00:10:59.806Z,76
2023-02-07T00:11:32.689Z,76
2023-02-07T00:12:03.932Z,76
2023-02-07T00:12:36.997Z,76
2023-02-07T00:13:07.862Z,100
2023-02-07T00:13:41.692Z,93
2023-02-07T00:14:11.716Z,93
2023-02-07T00:14:44.678Z,78
2023-02-07T00:15:16.683Z,73
2023-02-07T00:15:48.804Z,73
2023-02-07T00:16:19.738Z,73
2023-02-07T00:16:52.717Z,73
2023-02-07T00:17:23.871Z,77
2023-02-07T00:17:56.588Z,77
2023-02-07T00:18:27.839Z,98
2023-02-07T00:19:00.696Z,79
2023-02-07T00:19:31.857Z,72
2023-02-07T00:20:05.683Z,74
2023-02-07T00:20:35.807Z,79
2023-02-07T00:21:08.458Z,79
2023-02-07T00:21:39.766Z,79
2023-02-07T00:22:12.833Z,79
2023-02-07T00:22:43.882Z,79
2023-02-07T00:23:16.596Z,79
2023-02-07T00:23:47.712Z,72
2023-02-07T00:24:20.628Z,72
2023-02-07T00:24:51.875Z,72
2023-02-07T00:25:24.915Z,73
2023-02-07T00:25:55.837Z,88
2023-02-07T00:26:28.885Z,88
2023-02-07T00:26:59.761Z,73
2023-02-07T00:27:32.673Z,73
2023-02-07T00:28:03.969Z,80
2023-02-07T00:28:36.901Z,84
2023-02-07T00:29:07.712Z,82
2023-02-07T00:29:40.515Z,82
2023-02-07T00:30:12.794Z,82
2023-02-07T00:30:44.890Z,82
2023-02-07T00:31:15.954Z,82
2023-02-07T00:31:48.781Z,83
2023-02-07T00:32:19.720Z,87
2023-02-07T00:32:52.607Z,83
2023-02-07T00:33:23.897Z,83
2023-02-07T00:33:56.679Z,83
2023-02-07T00:34:27.603Z,87
2023-02-07T00:35:00.955Z,85
2023-02-07T00:35:31.843Z,87
2023-02-07T00:36:04.552Z,87
2023-02-07T00:36:35.756Z,86
2023-02-07T00:37:08.727Z,86
2023-02-07T00:37:39.942Z,86
2023-02-07T00:38:13.462Z,71
2023-02-07T00:38:43.899Z,89
2023-02-07T00:39:16.694Z,85
2023-02-07T00:39:47.788Z,85
2023-02-07T00:40:04.470Z,91
2023-02-07T00:40:35.785Z,91
2023-02-07T00:41:07.893Z,91
2023-02-07T00:41:39.866Z,93
2023-02-07T00:42:11.885Z,85
2023-02-07T00:42:43.826Z,83
2023-02-07T00:43:28.177Z,83
2023-02-07T00:43:47.832Z,83
2023-02-07T00:44:19.662Z,85
2023-02-07T00:44:52.445Z,86
2023-02-07T00:45:24.997Z,86
2023-02-07T00:45:56.944Z,105
2023-02-07T00:46:27.805Z,80
2023-02-07T00:47:00.508Z,83
2023-02-07T00:47:31.729Z,83
2023-02-07T00:48:05.821Z,83
2023-02-07T00:48:35.784Z,83
2023-02-07T00:49:08.732Z,83
2023-02-07T00:49:39.646Z,83
2023-02-07T00:50:12.989Z,79
2023-02-07T00:50:43.819Z,79
2023-02-07T00:51:17.477Z,86
2023-02-07T00:51:47.786Z,86
2023-02-07T00:52:20.532Z,86
2023-02-07T00:52:51.829Z,78
2023-02-07T00:53:24.708Z,78
2023-02-07T00:53:55.776Z,78
2023-02-07T00:54:28.714Z,78
2023-02-07T00:54:59.841Z,73
2023-02-07T00:55:33.080Z,73
2023-02-07T00:56:03.847Z,73
2023-02-07T00:56:37.978Z,73
2023-02-07T00:57:07.730Z,78
2023-02-07T00:57:40.799Z,76
2023-02-07T00:58:11.860Z,78
2023-02-07T00:58:44.918Z,76
2023-02-07T00:59:15.788Z,78
2023-02-07T00:59:48.779Z,86
2023-02-07T01:00:21.439Z,88
2023-02-07T01:00:52.880Z,86
2023-02-07T01:01:23.887Z,86
2023-02-07T01:01:58.660Z,86
2023-02-07T01:02:27.680Z,86
2023-02-07T01:03:00.786Z,86
2023-02-07T01:03:31.812Z,79
2023-02-07T01:04:04.680Z,86
2023-02-07T01:04:35.738Z,86
2023-02-07T01:05:08.840Z,46
2023-02-07T01:05:40.051Z,99
2023-02-07T01:06:12.430Z,85
2023-02-07T01:06:43.798Z,85
2023-02-07T01:07:16.819Z,100
2023-02-07T01:07:47.811Z,100
2023-02-07T01:08:20.579Z,84
2023-02-07T01:08:51.741Z,92
2023-02-07T01:09:24.613Z,92
2023-02-07T01:09:55.692Z,92
2023-02-07T01:10:29.670Z,92
2023-02-07T01:10:59.822Z,92
2023-02-07T01:11:33.436Z,92
2023-02-07T01:12:03.847Z,92
2023-02-07T01:12:36.943Z,92
2023-02-07T01:13:07.923Z,104
2023-02-07T01:13:40.561Z,92
2023-02-07T01:14:11.876Z,93
2023-02-07T01:14:44.591Z,93
2023-02-07T01:15:16.548Z,93
2023-02-07T01:15:48.775Z,93
2023-02-07T01:16:19.833Z,93
2023-02-07T01:16:55.552Z,93
2023-02-07T01:17:23.760Z,93
2023-02-07T01:17:56.635Z,93
2023-02-07T01:18:27.816Z,93
2023-02-07T01:19:03.239Z,93
2023-02-07T01:19:31.809Z,93
2023-02-07T01:20:04.714Z,67
2023-02-07T01:20:35.873Z,66
2023-02-07T01:21:08.609Z,73
2023-02-07T01:21:39.808Z,67
2023-02-07T01:22:12.727Z,67
2023-02-07T01:22:43.860Z,66
2023-02-07T01:23:19.343Z,67
2023-02-07T01:23:47.730Z,67
2023-02-07T01:24:22.215Z,73
2023-02-07T01:24:51.696Z,73
2023-02-07T01:25:24.902Z,87
2023-02-07T01:25:55.826Z,72
2023-02-07T01:26:28.580Z,73
2023-02-07T01:26:59.709Z,81
2023-02-07T01:27:32.731Z,81
2023-02-07T01:28:03.849Z,73
2023-02-07T01:28:37.630Z,65
2023-02-07T01:29:07.764Z,60
2023-02-07T01:29:40.583Z,60
2023-02-07T01:30:12.620Z,74
2023-02-07T01:30:44.670Z,74
2023-02-07T01:31:16.001Z,75
2023-02-07T01:31:48.717Z,75
2023-02-07T01:32:19.660Z,74
2023-02-07T01:32:35.949Z,74
2023-02-07T01:33:07.700Z,74
2023-02-07T01:33:39.708Z,71
2023-02-07T01:34:14.454Z,71
2023-02-07T01:34:43.682Z,67
2023-02-07T01:35:17.687Z,74
2023-02-07T01:35:47.806Z,74
2023-02-07T01:36:21.526Z,66
2023-02-07T01:36:51.737Z,66
2023-02-07T01:37:24.518Z,66
2023-02-07T01:37:55.832Z,66
2023-02-07T01:38:28.663Z,66
2023-02-07T01:38:59.756Z,66
2023-02-07T01:39:33.486Z,66
2023-02-07T01:40:04.156Z,72
2023-02-07T01:40:36.735Z,72
2023-02-07T01:41:07.779Z,47
2023-02-07T01:41:40.636Z,69
2023-02-07T01:42:11.723Z,72
2023-02-07T01:42:44.585Z,72
2023-02-07T01:43:15.850Z,72
2023-02-07T01:43:48.517Z,92
2023-02-07T01:44:19.664Z,86
2023-02-07T01:44:52.565Z,81
2023-02-07T01:45:24.773Z,81
2023-02-07T01:45:56.746Z,81
2023-02-07T01:46:27.953Z,81
2023-02-07T01:47:00.591Z,85
2023-02-07T01:47:31.800Z,43
2023-02-07T01:48:04.802Z,59
2023-02-07T01:48:35.796Z,97
2023-02-07T01:49:08.488Z,68
2023-02-07T01:49:39.770Z,68
2023-02-07T01:50:13.829Z,80
2023-02-07T01:50:43.904Z,80
2023-02-07T01:51:16.584Z,70
2023-02-07T01:51:47.816Z,86
2023-02-07T01:52:20.640Z,86
2023-02-07T01:52:51.707Z,72
2023-02-07T01:53:26.253Z,70
2023-02-07T01:53:55.758Z,74
2023-02-07T01:54:28.619Z,74
2023-02-07T01:54:59.773Z,67
2023-02-07T01:55:32.845Z,67
2023-02-07T01:56:03.845Z,67
2023-02-07T01:56:36.885Z,99
2023-02-07T01:57:07.835Z,76
2023-02-07T01:57:41.575Z,68
2023-02-07T01:58:11.840Z,68
2023-02-07T01:58:44.657Z,68
2023-02-07T01:59:15.804Z,76
2023-02-07T01:59:49.535Z,129
2023-02-07T02:00:20.743Z,86
2023-02-07T02:00:52.667Z,89
2023-02-07T02:01:23.816Z,109
2023-02-07T02:01:56.375Z,77
2023-02-07T02:02:27.708Z,77
2023-02-07T02:03:00.710Z,81
2023-02-07T02:03:31.860Z,81
2023-02-07T02:04:04.462Z,84
2023-02-07T02:04:35.727Z,84
2023-02-07T02:05:08.899Z,84
2023-02-07T02:05:39.910Z,84
2023-02-07T02:06:12.397Z,84
2023-02-07T02:06:43.857Z,84
2023-02-07T02:07:16.733Z,84
2023-02-07T02:07:47.713Z,84
2023-02-07T02:08:03.890Z,84
2023-02-07T02:08:35.803Z,84
2023-02-07T02:09:07.833Z,84
2023-02-07T02:09:39.829Z,83
2023-02-07T02:10:12.148Z,83
2023-02-07T02:10:44.682Z,83
2023-02-07T02:11:15.853Z,83
2023-02-07T02:11:48.805Z,84
2023-02-07T02:12:19.748Z,94
2023-02-07T02:12:52.755Z,83
2023-02-07T02:13:23.884Z,83
2023-02-07T02:13:56.396Z,83
2023-02-07T02:14:27.760Z,83
2023-02-07T02:15:02.124Z,78
2023-02-07T02:15:32.049Z,78
2023-02-07T02:16:04.759Z,78
2023-02-07T02:16:35.892Z,78
2023-02-07T02:17:16.757Z,77
2023-02-07T02:17:39.752Z,77
2023-02-07T02:18:11.791Z,77
2023-02-07T02:18:44.735Z,73
2023-02-07T02:19:15.884Z,73
2023-02-07T02:19:48.664Z,73
2023-02-07T02:20:20.221Z,65
2023-02-07T02:20:53.781Z,76
2023-02-07T02:21:23.685Z,76
2023-02-07T02:21:56.714Z,73
2023-02-07T02:22:27.823Z,72
2023-02-07T02:23:01.899Z,72
2023-02-07T02:23:31.783Z,73
2023-02-07T02:24:04.779Z,72
2023-02-07T02:24:35.917Z,73
2023-02-07T02:25:08.948Z,72
2023-02-07T02:25:40.040Z,72
2023-02-07T02:26:12.858Z,65
2023-02-07T02:34:44.879Z,85
2023-02-07T02:35:16.032Z,78
2023-02-07T02:35:48.718Z,85
2023-02-07T02:36:19.911Z,85
2023-02-07T02:36:52.847Z,72
2023-02-07T02:37:23.780Z,72
2023-02-07T02:37:56.965Z,72
2023-02-07T02:38:27.909Z,48
2023-02-07T02:39:00.701Z,64
2023-02-07T02:39:31.793Z,74
2023-02-07T02:40:05.822Z,77
2023-02-07T02:40:35.759Z,81
2023-02-07T02:41:08.563Z,81
2023-02-07T02:41:39.925Z,82
2023-02-07T02:42:12.856Z,76
2023-02-07T02:42:43.739Z,69
2023-02-07T02:43:16.867Z,52
2023-02-07T02:43:47.822Z,52
2023-02-07T02:44:20.571Z,53
2023-02-07T02:44:51.701Z,53
2023-02-07T02:45:26.026Z,53
2023-02-07T02:45:56.093Z,47
2023-02-07T02:46:28.795Z,56
2023-02-07T02:46:59.850Z,56
2023-02-07T02:47:33.023Z,56
2023-02-07T02:48:03.752Z,56
2023-02-07T02:48:36.927Z,56
2023-02-07T02:49:07.824Z,56
2023-02-07T02:49:41.873Z,56
2023-02-07T02:50:12.062Z,56
2023-02-07T02:50:44.773Z,56
2023-02-07T02:51:15.929Z,52
2023-02-07T02:51:48.458Z,52
2023-02-07T02:52:19.786Z,32
2023-02-07T02:52:49.833Z,32
2023-02-07T02:53:07.706Z,32
2023-02-07T02:53:39.772Z,32
2023-02-07T02:54:11.830Z,32
2023-02-07T02:54:43.708Z,32
2023-02-07T02:55:17.086Z,32
2023-02-07T02:55:47.919Z,32
2023-02-07T02:56:20.726Z,32
2023-02-07T02:56:51.791Z,32
2023-02-07T02:57:33.013Z,26
2023-02-07T02:57:55.783Z,25
2023-02-07T02:58:27.674Z,25
2023-02-07T02:59:00.804Z,26
2023-02-07T02:59:31.954Z,26
2023-02-07T03:00:06.152Z,26
2023-02-07T03:00:35.921Z,26
2023-02-07T03:01:08.800Z,26
2023-02-07T03:01:39.738Z,26
2023-02-07T03:02:12.701Z,26
2023-02-07T03:02:43.788Z,26
2023-02-07T03:03:16.726Z,26
2023-02-07T03:03:47.728Z,26
2023-02-07T03:04:20.659Z,26
2023-02-07T03:04:51.938Z,34
2023-02-07T03:05:25.118Z,34
2023-02-07T03:05:55.806Z,34
2023-02-07T03:06:28.762Z,34
2023-02-07T03:06:59.822Z,34
2023-02-07T03:07:32.722Z,34
2023-02-07T03:08:03.810Z,34
2023-02-07T03:08:36.969Z,34
2023-02-07T03:09:07.738Z,34
2023-02-07T03:09:40.832Z,34
2023-02-07T03:10:12.203Z,34
2023-02-07T03:10:44.709Z,34
2023-02-07T03:11:15.740Z,34
2023-02-07T03:11:48.793Z,34
2023-02-07T03:12:19.860Z,34
2023-02-07T03:12:52.694Z,34
2023-02-07T03:13:23.854Z,40
2023-02-07T03:13:58.727Z,40
2023-02-07T03:14:27.734Z,39
2023-02-07T03:15:02.172Z,40
2023-02-07T03:15:31.983Z,40
2023-02-07T03:16:04.862Z,40
2023-02-07T03:16:35.808Z,44
2023-02-07T03:17:09.642Z,44
2023-02-07T03:17:39.975Z,44
2023-02-07T03:18:12.726Z,44
2023-02-07T03:18:43.808Z,46
2023-02-07T03:19:16.941Z,45
2023-02-07T03:19:47.953Z,46
2023-02-07T03:20:21.118Z,46
2023-02-07T03:20:51.914Z,47
2023-02-07T03:21:24.695Z,45
2023-02-07T03:21:55.889Z,43
2023-02-07T03:22:28.890Z,43
2023-02-07T03:22:59.887Z,43
2023-02-07T03:23:32.640Z,43
2023-02-07T03:24:03.723Z,43
2023-02-07T03:24:37.093Z,43
2023-02-07T03:25:08.200Z,43
2023-02-07T03:25:41.704Z,43
2023-02-07T03:26:11.803Z,43
2023-02-07T03:26:44.726Z,43
2023-02-07T03:27:15.632Z,43
2023-02-07T03:27:48.876Z,43
2023-02-07T03:28:19.939Z,43
2023-02-07T03:28:52.896Z,43
2023-02-07T03:29:23.668Z,38
2023-02-07T03:29:57.537Z,38
2023-02-07T03:30:29.007Z,38
2023-02-07T03:31:00.875Z,40
2023-02-07T03:31:31.972Z,40
2023-02-07T03:32:04.906Z,40
2023-02-07T03:32:35.939Z,40
2023-02-07T03:33:10.556Z,40
2023-02-07T03:33:39.796Z,41
2023-02-07T03:34:12.932Z,41
2023-02-07T03:34:43.757Z,41
2023-02-07T03:35:17.001Z,41
2023-02-07T03:35:47.792Z,41
2023-02-07T03:36:20.928Z,41
2023-02-07T03:36:51.762Z,42
2023-02-07T03:37:24.753Z,42
2023-02-07T03:37:55.848Z,42
2023-02-07T03:38:28.600Z,42
2023-02-07T03:38:59.750Z,42
2023-02-07T03:39:32.754Z,45
2023-02-07T03:40:04.271Z,45
2023-02-07T03:40:36.616Z,45
2023-02-07T03:41:07.866Z,45
2023-02-07T03:41:40.734Z,50
2023-02-07T03:42:11.724Z,50
2023-02-07T03:42:44.734Z,50
2023-02-07T03:43:15.908Z,50
2023-02-07T03:43:48.824Z,50
2023-02-07T03:44:19.767Z,50
2023-02-07T03:44:52.728Z,50
2023-02-07T03:45:25.005Z,50
2023-02-07T03:45:56.883Z,50
2023-02-07T03:46:27.894Z,50
2023-02-07T03:47:00.821Z,50
2023-02-07T03:47:31.834Z,50
2023-02-07T03:48:04.816Z,54
2023-02-07T03:48:35.909Z,55
2023-02-07T03:49:08.651Z,55
2023-02-07T03:49:39.790Z,55
2023-02-07T03:50:13.015Z,55
2023-02-07T03:50:43.880Z,55
2023-02-07T03:51:16.633Z,55
2023-02-07T03:51:47.858Z,55
2023-02-07T03:52:20.940Z,55
2023-02-07T03:52:51.716Z,55
2023-02-07T03:53:24.641Z,55
2023-02-07T03:53:55.809Z,55
2023-02-07T03:54:28.807Z,55
2023-02-07T03:54:59.775Z,55
2023-02-07T03:55:34.094Z,55
2023-02-07T03:56:03.819Z,54
2023-02-07T03:56:38.627Z,49
2023-02-07T03:57:07.817Z,47
2023-02-07T03:57:41.049Z,47
2023-02-07T03:58:11.929Z,47
2023-02-07T03:58:44.680Z,47
2023-02-07T03:59:15.865Z,47
2023-02-07T03:59:48.962Z,47
2023-02-07T04:00:20.823Z,47
2023-02-07T04:00:52.681Z,46
2023-02-07T04:01:23.945Z,46
2023-02-07T04:01:56.895Z,46
2023-02-07T04:02:27.969Z,45
2023-02-07T04:03:00.985Z,46
2023-02-07T04:03:31.983Z,46
2023-02-07T04:04:04.436Z,46
2023-02-07T04:04:35.963Z,46
2023-02-07T04:05:08.994Z,45
2023-02-07T04:05:40.200Z,45
2023-02-07T04:06:12.693Z,45
2023-02-07T04:06:43.943Z,44
2023-02-07T04:07:16.742Z,44
2023-02-07T04:07:47.761Z,43
2023-02-07T04:08:20.829Z,43
2023-02-07T04:08:51.870Z,43
2023-02-07T04:09:24.582Z,41
2023-02-07T04:09:55.801Z,41
2023-02-07T04:10:29.277Z,37
2023-02-07T04:10:59.845Z,38
2023-02-07T04:11:32.796Z,38
2023-02-07T04:12:03.730Z,37
2023-02-07T04:12:36.877Z,37
2023-02-07T04:13:07.743Z,36
2023-02-07T04:13:40.888Z,39
2023-02-07T04:14:11.961Z,37
2023-02-07T04:14:44.722Z,37
2023-02-07T04:15:16.697Z,32
2023-02-07T04:15:48.916Z,36
2023-02-07T04:16:20.025Z,36
2023-02-07T04:16:52.531Z,34
2023-02-07T04:17:23.826Z,35
2023-02-07T04:17:56.881Z,36
2023-02-07T04:18:27.702Z,36
2023-02-07T04:19:00.664Z,36
2023-02-07T04:19:31.920Z,36
2023-02-07T04:20:06.966Z,36
2023-02-07T04:20:35.785Z,36
2023-02-07T04:21:13.063Z,36
2023-02-07T04:21:39.966Z,36
2023-02-07T04:22:11.755Z,36
2023-02-07T04:22:44.712Z,36
2023-02-07T04:23:15.839Z,50
2023-02-07T04:23:48.754Z,51
2023-02-07T04:24:19.749Z,55
2023-02-07T04:24:52.702Z,51
2023-02-07T04:25:24.153Z,51
2023-02-07T04:25:57.535Z,53
2023-02-07T04:26:27.856Z,53
2023-02-07T04:27:01.053Z,53
2023-02-07T04:27:32.048Z,53
2023-02-07T04:28:05.871Z,53
2023-02-07T04:28:35.924Z,53
2023-02-07T04:29:08.767Z,53
2023-02-07T04:29:39.715Z,53
2023-02-07T04:30:13.600Z,53
2023-02-07T04:30:43.983Z,53
2023-02-07T04:31:19.737Z,53
2023-02-07T04:31:47.867Z,53
2023-02-07T04:32:20.963Z,53
2023-02-07T04:32:51.924Z,79
2023-02-07T04:33:24.714Z,79
2023-02-07T04:33:55.758Z,79
2023-02-07T04:34:28.879Z,79
2023-02-07T04:34:59.836Z,79
2023-02-07T04:35:32.998Z,79
2023-02-07T04:36:03.874Z,79
2023-02-07T04:36:36.785Z,79
2023-02-07T04:37:07.879Z,77
2023-02-07T04:37:40.884Z,78
2023-02-07T04:38:11.992Z,78
2023-02-07T04:38:44.558Z,78
2023-02-07T04:39:15.942Z,78
2023-02-07T04:39:48.969Z,78
2023-02-07T04:40:20.167Z,78
2023-02-07T04:40:53.662Z,77
2023-02-07T04:41:23.984Z,70
2023-02-07T04:41:57.033Z,70
2023-02-07T04:42:27.837Z,70
2023-02-07T04:43:00.991Z,70
2023-02-07T04:43:31.997Z,75
2023-02-07T04:44:04.748Z,75
2023-02-07T04:44:35.858Z,75
2023-02-07T04:45:09.824Z,75
2023-02-07T04:45:40.398Z,67
2023-02-07T04:46:12.770Z,70
2023-02-07T04:46:43.868Z,70
2023-02-07T04:47:16.845Z,71
2023-02-07T04:47:47.857Z,71
2023-02-07T04:48:20.691Z,71
2023-02-07T04:48:51.984Z,69
2023-02-07T04:49:24.990Z,69
2023-02-07T04:49:55.901Z,66
2023-02-07T04:50:29.082Z,66
2023-02-07T04:50:59.946Z,66
2023-02-07T04:51:32.806Z,66
2023-02-07T04:52:03.843Z,66
2023-02-07T04:52:37.082Z,66
2023-02-07T04:53:07.748Z,65
2023-02-07T04:53:40.553Z,65
2023-02-07T04:54:11.838Z,65
2023-02-07T04:54:45.396Z,65
2023-02-07T04:55:16.131Z,65
2023-02-07T04:55:48.612Z,65
2023-02-07T04:56:19.872Z,51
2023-02-07T04:56:53.744Z,59
2023-02-07T04:57:23.825Z,59
2023-02-07T04:57:59.562Z,59
2023-02-07T04:58:27.892Z,59
2023-02-07T04:59:00.969Z,59
2023-02-07T04:59:31.904Z,59
2023-02-07T05:00:06.007Z,59
2023-02-07T05:00:35.739Z,59
2023-02-07T05:01:08.774Z,59
2023-02-07T05:01:39.853Z,53
2023-02-07T05:02:12.777Z,53
2023-02-07T05:02:43.804Z,53
2023-02-07T05:03:16.921Z,53
2023-02-07T05:03:47.937Z,53
2023-02-07T05:04:20.594Z,53
2023-02-07T05:04:51.783Z,59
2023-02-07T05:05:25.165Z,59
2023-02-07T05:05:56.031Z,59
2023-02-07T05:06:28.804Z,59
2023-02-07T05:06:59.932Z,59
2023-02-07T05:07:32.835Z,59
2023-02-07T05:08:03.741Z,59
2023-02-07T05:08:36.846Z,59
2023-02-07T05:09:07.793Z,59
2023-02-07T05:09:41.709Z,59
2023-02-07T05:10:12.088Z,59
2023-02-07T05:10:45.788Z,59
2023-02-07T05:11:16.020Z,59
2023-02-07T05:11:48.663Z,58
2023-02-07T05:12:19.874Z,58
2023-02-07T05:12:52.686Z,57
2023-02-07T05:13:23.964Z,57
2023-02-07T05:13:59.681Z,57
2023-02-07T05:14:27.852Z,57
2023-02-07T05:15:02.390Z,53
2023-02-07T05:15:31.897Z,53
2023-02-07T05:16:04.853Z,53
2023-02-07T05:16:35.986Z,53
2023-02-07T05:17:08.883Z,53
2023-02-07T05:17:39.792Z,53
2023-02-07T05:18:12.828Z,53
2023-02-07T05:18:43.954Z,53
2023-02-07T05:19:16.615Z,53
2023-02-07T05:19:47.867Z,53
2023-02-07T05:20:20.983Z,53
2023-02-07T05:20:52.449Z,53
2023-02-07T05:21:24.830Z,53
2023-02-07T05:21:55.940Z,53
2023-02-07T05:22:28.832Z,53
2023-02-07T05:22:59.872Z,51
2023-02-07T05:23:32.712Z,51
2023-02-07T05:24:03.948Z,51
2023-02-07T05:24:36.697Z,49
2023-02-07T05:25:08.048Z,49
2023-02-07T05:25:40.881Z,47
2023-02-07T05:26:11.860Z,46
2023-02-07T05:26:44.829Z,46
2023-02-07T05:27:15.827Z,46
2023-02-07T05:27:48.846Z,45
2023-02-07T05:28:19.913Z,44
2023-02-07T05:28:52.707Z,44
2023-02-07T05:29:23.861Z,44
2023-02-07T05:29:56.791Z,44
2023-02-07T05:30:29.001Z,44
2023-02-07T05:31:01.125Z,44
2023-02-07T05:31:32.071Z,44
2023-02-07T05:32:06.876Z,44
2023-02-07T05:32:35.872Z,44
2023-02-07T05:33:08.664Z,44
2023-02-07T05:33:39.723Z,44
2023-02-07T05:34:12.683Z,41
2023-02-07T05:34:43.952Z,41
2023-02-07T05:35:17.163Z,41
2023-02-07T05:35:47.757Z,41
2023-02-07T05:36:20.873Z,41
2023-02-07T05:36:51.804Z,41
2023-02-07T05:37:24.712Z,41
2023-02-07T05:37:55.917Z,41
2023-02-07T05:38:28.628Z,41
2023-02-07T05:38:59.902Z,41
2023-02-07T05:39:33.431Z,41
2023-02-07T05:40:04.128Z,41
2023-02-07T05:40:36.907Z,40
2023-02-07T05:41:07.842Z,40
2023-02-07T05:41:40.895Z,41
2023-02-07T05:42:11.972Z,41
2023-02-07T05:42:45.065Z,41
2023-02-07T05:43:15.929Z,41
2023-02-07T05:43:48.930Z,41
2023-02-07T05:44:19.895Z,41
2023-02-07T05:44:52.623Z,44
2023-02-07T05:45:25.032Z,44
2023-02-07T05:45:57.074Z,44
2023-02-07T05:46:27.816Z,44
2023-02-07T05:47:00.915Z,43
2023-02-07T05:47:32.018Z,44
2023-02-07T05:48:05.160Z,45
2023-02-07T05:48:35.859Z,46
2023-02-07T05:49:08.892Z,47
2023-02-07T05:49:40.000Z,47
2023-02-07T05:50:13.082Z,49
2023-02-07T05:50:43.867Z,49
2023-02-07T05:51:16.728Z,49
2023-02-07T05:51:48.047Z,49
2023-02-07T05:52:20.732Z,49
2023-02-07T05:52:51.887Z,47
2023-02-07T05:53:25.760Z,47
2023-02-07T05:53:56.021Z,49
2023-02-07T05:54:28.783Z,49
2023-02-07T05:54:59.963Z,49
2023-02-07T05:55:33.102Z,49
2023-02-07T05:56:03.984Z,49
2023-02-07T05:56:38.001Z,49
2023-02-07T05:57:07.910Z,50
2023-02-07T05:57:40.776Z,50
2023-02-07T05:58:11.772Z,49
2023-02-07T05:58:44.683Z,50
2023-02-07T05:59:15.776Z,50
2023-02-07T05:59:48.556Z,50
2023-02-07T06:00:21.024Z,50
2023-02-07T06:00:53.904Z,51
2023-02-07T06:01:23.859Z,51
2023-02-07T06:01:56.797Z,51
2023-02-07T06:02:28.007Z,51
2023-02-07T06:03:00.640Z,47
2023-02-07T06:03:31.888Z,47
2023-02-07T06:04:08.070Z,43
2023-02-07T06:04:35.933Z,43
2023-02-07T06:05:08.961Z,43
2023-02-07T06:05:40.161Z,45
2023-02-07T06:06:12.674Z,47
2023-02-07T06:06:44.221Z,47
2023-02-07T06:07:16.893Z,48
2023-02-07T06:07:47.865Z,48
2023-02-07T06:08:20.936Z,48
2023-02-07T06:08:51.860Z,48
2023-02-07T06:09:24.689Z,48
2023-02-07T06:09:55.847Z,48
2023-02-07T06:10:28.981Z,48
2023-02-07T06:10:59.784Z,48
2023-02-07T06:11:32.676Z,48
2023-02-07T06:12:05.288Z,48
2023-02-07T06:12:36.854Z,49
2023-02-07T06:13:07.848Z,51
2023-02-07T06:13:40.706Z,50
2023-02-07T06:14:11.777Z,50
2023-02-07T06:14:44.594Z,51
2023-02-07T06:15:16.761Z,51
2023-02-07T06:15:48.838Z,50
2023-02-07T06:16:19.850Z,52
2023-02-07T06:16:52.681Z,52
2023-02-07T06:17:24.014Z,53
2023-02-07T06:17:56.674Z,51
2023-02-07T06:18:27.895Z,51
2023-02-07T06:19:00.907Z,51
2023-02-07T06:19:32.107Z,52
2023-02-07T06:20:04.844Z,52
2023-02-07T06:20:35.923Z,51
2023-02-07T06:21:08.695Z,51
2023-02-07T06:21:46.353Z,49
2023-02-07T06:22:13.610Z,49
2023-02-07T06:22:43.809Z,49
2023-02-07T06:23:16.778Z,49
2023-02-07T06:23:47.888Z,48
2023-02-07T06:24:20.525Z,47
2023-02-07T06:24:51.914Z,47
2023-02-07T06:25:33.680Z,47
2023-02-07T06:25:55.840Z,48
2023-02-07T06:26:27.977Z,46
2023-02-07T06:27:00.026Z,46
2023-02-07T06:27:31.897Z,46
2023-02-07T06:28:08.780Z,45
2023-02-07T06:28:36.085Z,45
2023-02-07T06:29:07.927Z,48
2023-02-07T06:29:40.741Z,48
2023-02-07T06:30:12.786Z,48
2023-02-07T06:30:44.887Z,52
2023-02-07T06:31:15.864Z,52
2023-02-07T06:31:48.815Z,53
2023-02-07T06:32:20.085Z,53
2023-02-07T06:32:52.660Z,49
2023-02-07T06:33:23.814Z,47
2023-02-07T06:33:57.903Z,46
2023-02-07T06:34:28.094Z,46
2023-02-07T06:35:01.042Z,45
2023-02-07T06:35:31.946Z,44
2023-02-07T06:36:04.839Z,44
2023-02-07T06:36:35.887Z,44
2023-02-07T06:37:09.859Z,44
2023-02-07T06:37:40.254Z,44
2023-02-07T06:38:12.921Z,43
2023-02-07T06:38:43.838Z,43
2023-02-07T06:39:16.691Z,43
2023-02-07T06:39:47.873Z,43
2023-02-07T06:40:21.124Z,43
2023-02-07T06:40:51.959Z,44
2023-02-07T06:41:25.119Z,44
2023-02-07T06:41:55.928Z,44
2023-02-07T06:42:28.816Z,44
2023-02-07T06:43:00.153Z,47
2023-02-07T06:43:33.010Z,47
2023-02-07T06:44:03.967Z,47
2023-02-07T06:44:37.184Z,47
2023-02-07T06:45:09.102Z,44
2023-02-07T06:45:41.165Z,44
2023-02-07T06:46:12.136Z,46
2023-02-07T06:46:45.063Z,46
2023-02-07T06:47:16.225Z,54
2023-02-07T06:47:48.911Z,49
2023-02-07T06:48:20.077Z,49
2023-02-07T06:48:52.991Z,49
2023-02-07T06:49:24.313Z,49
2023-02-07T06:49:56.900Z,56
2023-02-07T06:50:28.544Z,53
2023-02-07T06:51:00.977Z,57
2023-02-07T06:51:32.109Z,57
2023-02-07T06:52:04.992Z,54
2023-02-07T06:52:36.151Z,54
2023-02-07T06:53:08.800Z,53
2023-02-07T06:53:40.045Z,53
2023-02-07T06:54:12.907Z,53
2023-02-07T06:54:44.140Z,53
2023-02-07T06:55:17.252Z,53
2023-02-07T06:55:48.154Z,53
2023-02-07T06:56:22.834Z,53
2023-02-07T06:56:52.000Z,48
2023-02-07T06:57:24.745Z,50
2023-02-07T06:57:56.165Z,53
2023-02-07T06:58:28.927Z,53
2023-02-07T06:59:00.111Z,53
2023-02-07T06:59:32.867Z,53
2023-02-07T07:00:05.606Z,53
2023-02-07T07:00:36.786Z,53
2023-02-07T07:01:08.069Z,53
2023-02-07T07:01:40.865Z,53
2023-02-07T07:02:12.096Z,53
2023-02-07T07:02:44.946Z,56
2023-02-07T07:03:16.030Z,56
2023-02-07T07:03:49.000Z,56
2023-02-07T07:04:19.767Z,56
2023-02-07T07:04:35.943Z,56
2023-02-07T07:05:08.265Z,56
2023-02-07T07:05:40.196Z,56
2023-02-07T07:06:13.783Z,56
2023-02-07T07:06:44.326Z,59
2023-02-07T07:07:16.878Z,59
2023-02-07T07:07:48.203Z,59
2023-02-07T07:08:23.196Z,59
2023-02-07T07:08:52.015Z,59
2023-02-07T07:09:24.850Z,59
2023-02-07T07:09:56.141Z,59
2023-02-07T07:10:29.488Z,59
2023-02-07T07:11:00.010Z,59
2023-02-07T07:11:37.782Z,64
2023-02-07T07:12:04.234Z,64
2023-02-07T07:12:37.215Z,64
2023-02-07T07:13:08.345Z,66
2023-02-07T07:13:41.052Z,66
2023-02-07T07:14:12.334Z,66
2023-02-07T07:14:49.932Z,66
2023-02-07T07:15:16.949Z,66
2023-02-07T07:15:48.410Z,66
2023-02-07T07:16:20.053Z,66
2023-02-07T07:16:52.040Z,66
2023-02-07T07:17:25.356Z,66
2023-02-07T07:17:56.126Z,66
2023-02-07T07:18:28.775Z,66
2023-02-07T07:19:00.115Z,65
2023-02-07T07:19:33.118Z,65
2023-02-07T07:20:04.279Z,65
2023-02-07T07:20:39.848Z,65
2023-02-07T07:21:08.161Z,66
2023-02-07T07:21:41.087Z,65
2023-02-07T07:22:11.998Z,65
2023-02-07T07:22:53.705Z,65
2023-02-07T07:23:16.199Z,65
2023-02-07T07:23:48.034Z,65
2023-02-07T07:24:21.085Z,65
2023-02-07T07:24:52.116Z,63
2023-02-07T07:25:26.312Z,63
2023-02-07T07:25:56.085Z,63
2023-02-07T07:26:43.097Z,63
2023-02-07T07:27:00.129Z,63
2023-02-07T07:27:33.823Z,63
2023-02-07T07:28:04.086Z,63
2023-02-07T07:28:37.323Z,63
2023-02-07T07:29:08.153Z,63
2023-02-07T07:29:41.008Z,63
2023-02-07T07:30:13.073Z,63
2023-02-07T07:30:45.234Z,63
2023-02-07T07:31:16.201Z,63
2023-02-07T07:31:57.029Z,60
2023-02-07T07:32:33.290Z,60
2023-02-07T07:32:52.074Z,56
2023-02-07T07:33:24.920Z,73
2023-02-07T07:33:56.130Z,68
2023-02-07T07:34:29.138Z,64
2023-02-07T07:35:00.113Z,42
2023-02-07T07:35:33.476Z,42
2023-02-07T07:36:04.255Z,51
2023-02-07T07:36:37.492Z,43
2023-02-07T07:37:08.284Z,52
2023-02-07T07:37:41.142Z,52
2023-02-07T07:38:12.170Z,52
2023-02-07T07:38:47.473Z,52
2023-02-07T07:39:16.052Z,52
2023-02-07T07:39:55.937Z,60
2023-02-07T07:40:20.355Z,60
2023-02-07T07:40:52.085Z,60
2023-02-07T07:41:24.172Z,59
2023-02-07T07:41:56.198Z,59
2023-02-07T07:42:28.061Z,61