createdAt,value
2019-05-20T00:00:15.281Z,94.60
2019-05-20T00:02:48.677Z,94.70
2019-05-20T00:05:21.359Z,94.70
2019-05-20T00:07:53.933Z,94.68
2019-05-20T00:10:26.613Z,94.80
2019-05-20T00:12:59.297Z,94.85
2019-05-20T00:15:32.177Z,94.75
2019-05-20T00:18:04.807Z,94.33
2019-05-20T00:20:37.432Z,94.09
2019-05-20T00:23:10.020Z,94.14
2019-05-20T00:25:42.694Z,94.75
2019-05-20T00:28:15.267Z,95.34
2019-05-20T00:30:47.765Z,95.93
2019-05-20T00:33:19.987Z,96.30
2019-05-20T00:35:52.690Z,96.49
2019-05-20T00:38:25.339Z,96.70
2019-05-20T00:40:58.055Z,96.68
2019-05-20T00:43:30.516Z,96.77
2019-05-20T00:46:03.815Z,96.70
2019-05-20T00:48:36.491Z,96.64
2019-05-20T00:51:09.223Z,97.34
2019-05-20T00:53:41.856Z,97.72
2019-05-20T00:56:15.862Z,97.91
2019-05-20T00:58:48.542Z,98.03
2019-05-20T01:01:21.220Z,98.01
2019-05-20T01:03:53.901Z,97.83
2019-05-20T01:06:26.590Z,97.81
2019-05-20T01:08:59.255Z,97.86
2019-05-20T01:11:31.549Z,97.76
2019-05-20T01:14:04.834Z,97.71
2019-05-20T01:16:37.706Z,97.58
2019-05-20T01:19:10.396Z,97.64
2019-05-20T01:21:43.165Z,97.64
2019-05-20T01:24:15.745Z,97.62
2019-05-20T01:26:48.422Z,97.87
2019-05-20T01:29:22.540Z,98.21
2019-05-20T01:31:55.211Z,98.69
2019-05-20T01:34:28.202Z,98.68
2019-05-20T01:37:00.892Z,98.83
2019-05-20T01:39:33.566Z,99.27
2019-05-20T01:42:06.243Z,99.47
2019-05-20T01:44:38.472Z,100.00
2019-05-20T01:47:11.195Z,100.00
2019-05-20T01:49:44.897Z,100.00
2019-05-20T01:52:17.690Z,100.00
2019-05-20T01:54:50.357Z,100.00
2019-05-20T01:57:23.035Z,100.00
2019-05-20T01:59:55.717Z,100.00
2019-05-20T02:02:28.399Z,100.00
2019-05-20T02:05:01.425Z,100.00
2019-05-20T02:07:34.374Z,100.00
2019-05-20T02:10:10.118Z,100.00
2019-05-20T02:12:42.797Z,100.00
2019-05-20T02:15:21.302Z,99.92
2019-05-20T02:17:54.714Z,100.00
2019-05-20T02:20:26.952Z,100.00
2019-05-20T02:23:17.989Z,100.00
2019-05-20T02:25:51.480Z,100.00
2019-05-20T02:28:25.285Z,100.00
2019-05-20T02:30:57.993Z,100.00
2019-05-20T02:33:47.868Z,100.00
2019-05-20T02:36:05.070Z,100.00
2019-05-20T02:38:37.752Z,100.00
2019-05-20T02:41:10.429Z,100.00
2019-05-20T02:43:43.109Z,100.00
2019-05-20T02:46:15.689Z,100.00
2019-05-20T02:48:48.354Z,100.00
2019-05-20T02:51:22.581Z,100.00
2019-05-20T02:53:55.265Z,100.00
2019-05-20T02:56:27.934Z,100.00
2019-05-20T02:59:00.609Z,100.00
2019-05-20T03:01:33.185Z,100.00
2019-05-20T03:04:12.253Z,100.00
2019-05-20T03:06:40.169Z,100.00
2019-05-20T03:09:12.918Z,100.00
2019-05-20T03:11:45.112Z,100.00
2019-05-20T03:18:02.686Z,100.00
2019-05-20T03:20:35.389Z,100.00
2019-05-20T03:23:08.061Z,100.00
2019-05-20T03:25:40.772Z,100.00
2019-05-20T03:28:13.442Z,100.00
2019-05-20T03:30:46.109Z,100.00
2019-05-20T03:33:18.785Z,100.00
2019-05-20T03:35:51.574Z,100.00
2019-05-20T03:38:24.246Z,100.00
2019-05-20T03:40:56.925Z,100.00
2019-05-20T03:43:29.604Z,100.00
2019-05-20T03:46:02.284Z,100.00
2019-05-20T03:48:36.497Z,100.00
2019-05-20T03:51:09.180Z,100.00
2019-05-20T03:53:41.859Z,100.00
2019-05-20T03:56:14.960Z,100.00
2019-05-20T03:58:47.521Z,100.00
2019-05-20T04:01:20.203Z,100.00
2019-05-20T04:03:52.875Z,100.00
2019-05-20T04:06:25.501Z,100.00
2019-05-20T04:08:58.137Z,100.00
2019-05-20T04:11:30.809Z,100.00
2019-05-20T04:14:03.394Z,100.00
2019-05-20T04:16:36.099Z,100.00
2019-05-20T04:19:08.750Z,99.95
2019-05-20T04:21:41.420Z,99.57
2019-05-20T04:24:18.478Z,99.23
2019-05-20T04:27:02.848Z,98.91
2019-05-20T04:29:38.466Z,98.39
2019-05-20T04:32:17.654Z,98.03
2019-05-20T04:34:51.037Z,97.75
2019-05-20T04:37:27.512Z,97.32
2019-05-20T04:40:00.189Z,97.03
2019-05-20T04:42:32.754Z,96.25
2019-05-20T04:45:06.982Z,96.29
2019-05-20T04:47:39.460Z,95.82
2019-05-20T04:50:12.441Z,94.98
2019-05-20T04:52:45.118Z,95.15
2019-05-20T04:55:17.841Z,94.81
2019-05-20T04:57:50.468Z,92.94
2019-05-20T05:00:50.241Z,92.49
2019-05-20T05:03:23.716Z,91.83
2019-05-20T05:05:56.493Z,90.83
2019-05-20T05:08:29.158Z,89.99
2019-05-20T05:11:02.033Z,89.31
2019-05-20T05:13:34.256Z,89.32
2019-05-20T05:16:06.986Z,87.87
2019-05-20T05:18:41.196Z,87.29
2019-05-20T05:21:13.872Z,87.03
2019-05-20T05:23:58.254Z,87.36
2019-05-20T05:26:20.865Z,86.91
2019-05-20T05:28:53.551Z,85.77
2019-05-20T05:31:26.231Z,86.02
2019-05-20T05:33:58.908Z,85.75
2019-05-20T05:36:31.582Z,84.58
2019-05-20T05:39:05.695Z,84.50
2019-05-20T05:41:38.376Z,83.66
2019-05-20T05:44:11.060Z,83.08
2019-05-20T05:46:43.737Z,83.72
2019-05-20T05:49:16.406Z,83.86
2019-05-20T05:51:49.087Z,83.91
2019-05-20T05:54:21.673Z,83.58
2019-05-20T05:56:54.342Z,83.89
2019-05-20T05:59:26.927Z,84.33
2019-05-20T06:01:59.601Z,83.95
2019-05-20T06:04:32.278Z,83.88
2019-05-20T06:07:04.959Z,83.41
2019-05-20T06:09:37.952Z,82.39
2019-05-20T06:12:10.627Z,83.13
2019-05-20T06:14:43.259Z,83.39
2019-05-20T06:17:15.888Z,83.11
2019-05-20T06:19:48.569Z,83.09
2019-05-20T06:22:21.246Z,83.08
2019-05-20T06:24:53.918Z,83.17
2019-05-20T06:27:26.600Z,82.76
2019-05-20T06:29:59.185Z,83.61
2019-05-20T06:32:32.061Z,82.95
2019-05-20T06:35:09.045Z,82.81
2019-05-20T06:37:47.919Z,83.46
2019-05-20T06:40:20.546Z,82.22
2019-05-20T06:42:53.936Z,82.16
2019-05-20T06:45:26.616Z,82.08
2019-05-20T06:47:59.298Z,80.69
2019-05-20T06:50:32.075Z,80.20
2019-05-20T06:53:06.497Z,79.48
2019-05-20T06:55:39.438Z,78.44
2019-05-20T06:58:12.469Z,78.45
2019-05-20T07:00:45.362Z,78.20
2019-05-20T07:03:18.034Z,77.64
2019-05-20T07:05:50.715Z,77.65
2019-05-20T07:08:23.411Z,76.84
2019-05-20T07:10:56.182Z,76.49
2019-05-20T07:13:29.165Z,75.60
2019-05-20T07:16:01.898Z,75.67
2019-05-20T07:18:34.627Z,75.70
2019-05-20T07:21:07.199Z,75.18
2019-05-20T07:23:39.882Z,74.46
2019-05-20T07:26:12.554Z,75.99
2019-05-20T07:28:45.200Z,77.63
2019-05-20T07:31:17.869Z,78.24
2019-05-20T07:33:50.490Z,77.72
2019-05-20T07:36:23.112Z,77.08
2019-05-20T07:38:56.786Z,76.47
2019-05-20T07:41:29.354Z,76.87
2019-05-20T07:44:02.148Z,76.65
2019-05-20T07:46:36.445Z,76.86
2019-05-20T07:49:10.197Z,76.36
2019-05-20T07:51:43.970Z,76.21
2019-05-20T07:54:17.253Z,76.75
2019-05-20T07:56:52.950Z,76.17
2019-05-20T07:59:27.939Z,76.68
2019-05-20T08:02:00.731Z,77.08
2019-05-20T08:04:34.053Z,77.18
2019-05-20T08:07:26.116Z,77.29
2019-05-20T08:09:45.678Z,78.17
2019-05-20T08:12:15.016Z,78.19
2019-05-20T08:14:47.702Z,78.02
2019-05-20T08:17:20.423Z,78.59
2019-05-20T08:19:53.061Z,78.65
2019-05-20T08:22:25.732Z,77.33
2019-05-20T08:24:58.465Z,77.87
2019-05-20T08:27:31.094Z,78.42
2019-05-20T08:30:04.185Z,77.59
2019-05-20T08:32:37.374Z,76.74
2019-05-20T08:35:11.282Z,75.41
2019-05-20T08:37:45.791Z,74.25
2019-05-20T08:40:17.601Z,72.91
2019-05-20T08:42:50.246Z,74.29
2019-05-20T08:45:22.925Z,75.20
2019-05-20T08:47:55.555Z,74.82
2019-05-20T08:50:28.279Z,75.75
2019-05-20T08:53:00.959Z,76.44
2019-05-20T08:55:33.858Z,77.98
2019-05-20T08:58:06.383Z,78.66
2019-05-20T09:00:39.611Z,78.58
2019-05-20T09:03:12.345Z,77.80
2019-05-20T09:05:45.063Z,77.09
2019-05-20T09:08:18.979Z,78.28
2019-05-20T09:10:51.651Z,78.95
2019-05-20T09:13:24.333Z,80.21
2019-05-20T09:15:57.021Z,80.71
2019-05-20T09:18:29.738Z,79.93
2019-05-20T09:21:02.659Z,79.97
2019-05-20T09:23:37.651Z,80.63
2019-05-20T09:26:10.341Z,81.21
2019-05-20T09:28:44.347Z,80.88
2019-05-20T09:31:17.192Z,80.95
2019-05-20T09:33:52.230Z,80.94
2019-05-20T09:36:26.031Z,81.01
2019-05-20T09:38:59.819Z,80.67
2019-05-20T09:41:35.372Z,81.13
2019-05-20T09:44:09.795Z,81.66
2019-05-20T09:46:43.854Z,81.56
2019-05-20T09:49:16.647Z,82.29
2019-05-20T09:51:49.626Z,82.03
2019-05-20T09:54:22.329Z,82.32
2019-05-20T09:56:54.681Z,81.92
2019-05-20T09:59:41.982Z,82.43
2019-05-20T10:02:01.862Z,82.63
2019-05-20T10:04:34.502Z,83.11
2019-05-20T10:07:07.319Z,83.62
2019-05-20T10:09:40.081Z,83.32
2019-05-20T10:12:12.815Z,83.38
2019-05-20T10:14:47.628Z,83.23
2019-05-20T10:17:20.366Z,83.22
2019-05-20T10:19:53.299Z,83.99
2019-05-20T10:22:26.032Z,84.23
2019-05-20T10:24:58.713Z,84.25
2019-05-20T10:27:34.624Z,84.80
2019-05-20T10:30:11.193Z,85.26
2019-05-20T10:32:43.929Z,84.93
2019-05-20T10:35:17.097Z,85.34
2019-05-20T10:37:49.775Z,85.26
2019-05-20T10:40:22.468Z,84.91
2019-05-20T10:42:55.148Z,84.96
2019-05-20T10:45:27.868Z,84.71
2019-05-20T10:48:00.606Z,84.15
2019-05-20T10:50:34.308Z,84.21
2019-05-20T10:53:07.031Z,83.34
2019-05-20T10:55:39.262Z,81.72
2019-05-20T10:58:11.939Z,79.46
2019-05-20T11:01:00.968Z,77.82
2019-05-20T11:03:18.668Z,76.09
2019-05-20T11:05:51.646Z,74.36
2019-05-20T11:08:24.290Z,73.82
2019-05-20T11:10:57.628Z,72.07
2019-05-20T11:13:30.464Z,71.95
2019-05-20T11:16:03.146Z,73.75
2019-05-20T11:18:35.826Z,74.67
2019-05-20T11:21:08.507Z,75.04
2019-05-20T11:23:40.898Z,73.54
2019-05-20T11:26:13.801Z,73.36
2019-05-20T11:28:47.976Z,72.69
2019-05-20T11:31:20.217Z,69.89
2019-05-20T11:33:52.620Z,68.68
2019-05-20T11:36:25.305Z,68.51
2019-05-20T11:38:57.595Z,68.45
2019-05-20T11:41:52.089Z,67.23
2019-05-20T11:44:04.820Z,66.83
2019-05-20T11:46:37.447Z,65.47
2019-05-20T11:49:10.140Z,65.71
2019-05-20T11:51:42.703Z,67.50
2019-05-20T11:54:15.843Z,65.65
2019-05-20T11:56:48.472Z,64.31
2019-05-20T11:59:21.154Z,62.76
2019-05-20T12:01:53.830Z,61.25
2019-05-20T12:04:27.739Z,61.67
2019-05-20T12:07:00.377Z,60.46
2019-05-20T12:09:48.105Z,57.12
2019-05-20T12:12:07.287Z,55.02
2019-05-20T12:14:39.985Z,56.46
2019-05-20T12:17:12.764Z,58.33
2019-05-20T12:19:45.460Z,60.22
2019-05-20T12:22:18.073Z,61.94
2019-05-20T12:24:51.812Z,62.32
2019-05-20T12:27:24.628Z,62.58
2019-05-20T12:29:57.305Z,62.53
2019-05-20T12:32:29.987Z,60.28
2019-05-20T12:35:02.810Z,60.84
2019-05-20T12:37:35.800Z,60.93
2019-05-20T12:40:09.983Z,60.05
2019-05-20T12:42:42.642Z,58.99
2019-05-20T12:45:15.536Z,58.85
2019-05-20T12:47:48.099Z,57.09
2019-05-20T12:50:20.872Z,58.39
2019-05-20T12:52:53.557Z,59.04
2019-05-20T12:55:26.228Z,59.38
2019-05-20T12:57:58.915Z,58.64
2019-05-20T13:00:32.108Z,58.49
2019-05-20T13:03:04.683Z,57.64
2019-05-20T13:05:37.375Z,56.07
2019-05-20T13:08:09.668Z,56.46
2019-05-20T13:10:42.418Z,55.33
2019-05-20T13:13:15.087Z,55.86
2019-05-20T13:15:47.768Z,54.67
2019-05-20T13:18:20.668Z,55.37
2019-05-20T13:20:53.334Z,54.98
2019-05-20T13:23:26.015Z,54.87
2019-05-20T13:25:58.693Z,54.49
2019-05-20T13:28:31.272Z,55.03
2019-05-20T13:31:03.569Z,53.99
2019-05-20T13:33:36.024Z,51.15
2019-05-20T13:36:08.684Z,53.40
2019-05-20T13:38:41.414Z,53.40
2019-05-20T13:41:13.680Z,54.58
2019-05-20T13:43:46.931Z,54.99
2019-05-20T13:46:19.913Z,55.96
2019-05-20T13:48:52.520Z,56.13
2019-05-20T13:51:25.177Z,54.41
2019-05-20T13:53:57.863Z,54.41
2019-05-20T13:56:30.540Z,52.85
2019-05-20T13:59:02.808Z,52.94
2019-05-20T14:01:35.480Z,53.57
2019-05-20T14:04:08.164Z,53.62
2019-05-20T14:06:40.900Z,53.48
2019-05-20T14:09:13.514Z,51.34
2019-05-20T14:11:46.206Z,51.00
2019-05-20T14:14:18.984Z,49.70
2019-05-20T14:16:52.690Z,49.39
2019-05-20T14:19:25.478Z,47.00
2019-05-20T14:21:58.169Z,47.42
2019-05-20T14:24:30.830Z,49.45
2019-05-20T14:27:03.922Z,48.86
2019-05-20T14:29:36.897Z,48.16
2019-05-20T14:32:09.578Z,47.12
2019-05-20T14:34:42.821Z,46.32
2019-05-20T14:37:15.587Z,45.86
2019-05-20T14:39:48.309Z,47.62
2019-05-20T14:42:21.110Z,46.63
2019-05-20T14:44:54.001Z,46.63
2019-05-20T14:47:26.735Z,51.51
2019-05-20T14:49:59.354Z,51.51
2019-05-20T14:52:31.986Z,53.68
2019-05-20T14:55:06.161Z,53.15
2019-05-20T14:57:39.235Z,51.96
2019-05-20T15:00:13.343Z,53.53
2019-05-20T15:02:46.342Z,53.34
2019-05-20T15:05:18.910Z,53.58
2019-05-20T15:07:51.594Z,49.00
2019-05-20T15:10:24.400Z,47.76
2019-05-20T15:12:57.047Z,46.89
2019-05-20T15:15:30.849Z,45.15
2019-05-20T15:18:03.227Z,43.11
2019-05-20T15:20:35.802Z,40.22
2019-05-20T15:23:09.206Z,41.99
2019-05-20T15:25:41.887Z,41.99
2019-05-20T15:28:15.782Z,40.43
2019-05-20T15:30:48.420Z,41.82
2019-05-20T15:33:21.483Z,40.10
2019-05-20T15:35:54.139Z,38.52
2019-05-20T15:38:27.621Z,40.48
2019-05-20T15:41:00.208Z,39.56
2019-05-20T15:43:32.894Z,39.46
2019-05-20T15:46:05.827Z,39.42
2019-05-20T15:48:38.683Z,39.42
2019-05-20T15:51:11.372Z,45.26
2019-05-20T15:53:44.076Z,46.81
2019-05-20T15:56:16.700Z,48.30
2019-05-20T15:58:49.368Z,42.13
2019-05-20T16:01:22.168Z,42.51
2019-05-20T16:03:55.249Z,42.28
2019-05-20T16:06:27.873Z,39.43
2019-05-20T16:09:01.845Z,38.49
2019-05-20T16:11:37.598Z,38.82
2019-05-20T16:14:10.578Z,42.77
2019-05-20T16:16:43.458Z,38.49
2019-05-20T16:19:16.282Z,36.38
2019-05-20T16:21:50.059Z,35.84
2019-05-20T16:24:23.144Z,34.84
2019-05-20T16:26:56.753Z,34.10
2019-05-20T16:29:29.590Z,33.94
2019-05-20T16:32:01.801Z,34.91
2019-05-20T16:34:35.353Z,36.27
2019-05-20T16:37:08.054Z,34.98
2019-05-20T16:39:41.139Z,35.92
2019-05-20T16:42:13.725Z,38.05
2019-05-20T16:44:46.002Z,40.00
2019-05-20T16:47:18.437Z,38.38
2019-05-20T16:49:51.155Z,40.30
2019-05-20T16:52:23.726Z,38.25
2019-05-20T16:54:56.411Z,34.35
2019-05-20T16:57:29.139Z,34.35
2019-05-20T17:00:01.871Z,34.43
2019-05-20T17:02:35.364Z,34.93
2019-05-20T17:05:11.225Z,36.82
2019-05-20T17:07:43.584Z,35.61
2019-05-20T17:10:16.683Z,35.51
2019-05-20T17:12:50.030Z,35.54
2019-05-20T17:15:22.649Z,42.00
2019-05-20T17:17:55.234Z,40.89
2019-05-20T17:20:27.526Z,42.73
2019-05-20T17:23:00.488Z,44.90
2019-05-20T17:25:34.403Z,42.34
2019-05-20T17:28:07.012Z,42.70
2019-05-20T17:30:45.625Z,41.34
2019-05-20T17:33:13.980Z,42.78
2019-05-20T17:35:46.642Z,45.11
2019-05-20T17:38:18.861Z,46.65
2019-05-20T17:40:54.478Z,48.07
2019-05-20T17:43:27.402Z,48.46
2019-05-20T17:46:01.152Z,49.00
2019-05-20T17:48:33.722Z,50.54
2019-05-20T17:51:06.459Z,50.92
2019-05-20T17:53:38.795Z,50.76
2019-05-20T17:56:11.107Z,51.72
2019-05-20T17:58:43.783Z,51.91
2019-05-20T18:01:16.337Z,53.34
2019-05-20T18:03:48.674Z,52.55
2019-05-20T18:06:20.953Z,53.06
2019-05-20T18:08:55.157Z,54.01
2019-05-20T18:11:27.900Z,54.06
2019-05-20T18:14:00.414Z,54.82
2019-05-20T18:16:33.096Z,54.91
2019-05-20T18:19:06.029Z,54.51
2019-05-20T18:21:39.225Z,55.84
2019-05-20T18:24:11.894Z,55.65
2019-05-20T18:26:44.528Z,56.22
2019-05-20T18:29:17.102Z,56.62
2019-05-20T18:31:49.379Z,57.10
2019-05-20T18:34:21.954Z,57.46
2019-05-20T18:36:54.241Z,57.69
2019-05-20T18:39:26.960Z,58.32
2019-05-20T18:41:59.355Z,58.78
2019-05-20T18:44:32.010Z,59.12
2019-05-20T18:47:04.832Z,59.27
2019-05-20T18:49:40.765Z,59.58
2019-05-20T18:52:11.733Z,59.83
2019-05-20T18:54:44.041Z,59.90
2019-05-20T18:57:16.711Z,60.11
2019-05-20T18:59:49.382Z,61.20
2019-05-20T19:02:22.862Z,61.67
2019-05-20T19:04:56.045Z,60.83
2019-05-20T19:07:29.138Z,60.96
2019-05-20T19:10:01.877Z,61.14
2019-05-20T19:12:34.649Z,61.27
2019-05-20T19:15:08.813Z,61.67
2019-05-20T19:17:41.331Z,61.79
2019-05-20T19:20:13.651Z,62.37
2019-05-20T19:22:46.953Z,64.08
2019-05-20T19:25:19.537Z,66.02
2019-05-20T19:27:52.204Z,66.39
2019-05-20T19:30:24.887Z,66.66
2019-05-20T19:32:57.176Z,66.72
2019-05-20T19:35:29.834Z,69.07
2019-05-20T19:38:02.613Z,68.77
2019-05-20T19:40:35.212Z,70.42
2019-05-20T19:43:07.880Z,71.56
2019-05-20T19:45:40.562Z,71.64
2019-05-20T19:48:13.461Z,71.07
2019-05-20T19:50:49.644Z,73.49
2019-05-20T19:53:23.201Z,74.67
2019-05-20T19:55:56.749Z,75.40
2019-05-20T19:58:30.684Z,76.43
2019-05-20T20:01:03.605Z,76.39
2019-05-20T20:03:37.005Z,76.16
2019-05-20T20:06:11.933Z,76.76
2019-05-20T20:08:46.758Z,76.67
2019-05-20T20:11:29.295Z,76.76
2019-05-20T20:14:06.888Z,75.59
2019-05-20T20:16:41.658Z,77.74
2019-05-20T20:19:15.849Z,77.85
2019-05-20T20:21:53.062Z,78.66
2019-05-20T20:24:27.782Z,77.95
2019-05-20T20:27:02.247Z,79.23
2019-05-20T20:29:39.547Z,80.06
2019-05-20T20:32:15.623Z,80.36
2019-05-20T20:34:52.175Z,80.98
2019-05-20T20:37:26.657Z,80.30
2019-05-20T20:40:01.006Z,81.28
2019-05-20T20:42:35.137Z,81.33
2019-05-20T20:45:08.748Z,81.12
2019-05-20T20:47:42.301Z,81.71
2019-05-20T20:50:15.820Z,81.30
2019-05-20T20:52:48.383Z,81.12
2019-05-20T20:55:21.042Z,80.68
2019-05-20T20:57:53.669Z,80.23
2019-05-20T21:00:26.364Z,79.45
2019-05-20T21:02:58.985Z,80.57
2019-05-20T21:05:32.352Z,81.11
2019-05-20T21:08:05.091Z,81.46
2019-05-20T21:10:38.261Z,82.66
2019-05-20T21:13:12.230Z,82.13
2019-05-20T21:15:45.150Z,82.35
2019-05-20T21:18:18.793Z,81.82
2019-05-20T21:20:51.493Z,83.09
2019-05-20T21:23:24.168Z,84.00
2019-05-20T21:25:56.797Z,84.47
2019-05-20T21:28:30.541Z,84.54
2019-05-20T21:31:03.222Z,84.79
2019-05-20T21:33:36.995Z,84.99
2019-05-20T21:36:09.664Z,84.20
2019-05-20T21:38:42.281Z,84.57
2019-05-20T21:41:14.912Z,84.34
2019-05-20T21:43:47.492Z,83.85
2019-05-20T21:46:21.188Z,83.20
2019-05-20T21:48:53.764Z,83.41
2019-05-20T21:51:26.457Z,83.96
2019-05-20T21:53:59.143Z,84.61
2019-05-20T21:56:31.809Z,84.71
2019-05-20T21:59:04.796Z,84.82
2019-05-20T22:01:37.475Z,85.23
2019-05-20T22:04:10.106Z,86.05
2019-05-20T22:06:42.834Z,86.41
2019-05-20T22:09:15.715Z,85.89
2019-05-20T22:11:48.702Z,86.03
2019-05-20T22:14:21.338Z,86.78
2019-05-20T22:16:55.201Z,86.50
2019-05-20T22:19:27.752Z,86.66
2019-05-20T22:22:18.312Z,88.05
2019-05-20T22:24:50.997Z,88.46
2019-05-20T22:27:23.782Z,88.19
2019-05-20T22:29:56.401Z,88.76
2019-05-20T22:32:30.306Z,89.26
2019-05-20T22:35:02.886Z,89.81
2019-05-20T22:37:36.607Z,90.00
2019-05-20T22:40:08.819Z,90.03
2019-05-20T22:42:42.866Z,89.49
2019-05-20T22:45:15.756Z,89.29
2019-05-20T22:47:48.530Z,89.28
2019-05-20T22:50:21.416Z,88.95
2019-05-20T22:52:54.206Z,88.88
2019-05-20T22:55:26.775Z,88.82
2019-05-20T22:57:59.462Z,88.76
2019-05-20T23:00:32.251Z,88.91
2019-05-20T23:03:05.216Z,88.93
2019-05-20T23:05:38.178Z,87.87
2019-05-20T23:08:10.886Z,88.78
2019-05-20T23:10:43.779Z,88.88
2019-05-20T23:13:16.551Z,88.67
2019-05-20T23:15:49.449Z,87.91
2019-05-20T23:18:23.772Z,88.19
2019-05-20T23:20:56.701Z,88.71
2019-05-20T23:23:29.332Z,89.38
2019-05-20T23:26:02.097Z,89.02
2019-05-20T23:28:34.786Z,89.08
2019-05-20T23:31:08.070Z,88.89
2019-05-20T23:33:40.652Z,89.20
2019-05-20T23:36:13.690Z,89.65
2019-05-20T23:38:46.519Z,89.86
2019-05-20T23:41:19.145Z,90.45
2019-05-20T23:43:51.885Z,90.85
2019-05-20T23:46:24.557Z,91.06
2019-05-20T23:48:57.238Z,91.10
2019-05-20T23:51:30.040Z,92.11
2019-05-20T23:54:02.761Z,92.39
2019-05-20T23:56:35.370Z,92.88
2019-05-20T23:59:08.112Z,93.04
