createdAt,value
2018-05-31T12:56:19.716Z,51.90
2018-05-31T12:58:48.089Z,51.80
2018-05-31T13:01:23.863Z,51.40
2018-05-31T13:03:56.775Z,50.90
2018-05-31T13:06:25.383Z,49.70
2018-05-31T13:08:54.324Z,48.20
2018-05-31T13:11:22.708Z,48.20
2018-05-31T13:13:50.990Z,48.20
2018-05-31T13:19:50.059Z,48.50
2018-05-31T13:22:21.362Z,48.60
2018-05-31T13:24:58.002Z,48.60
2018-05-31T13:27:26.965Z,48.40
2018-05-31T13:29:56.093Z,47.70
2018-05-31T13:32:24.403Z,47.60
2018-05-31T13:37:26.104Z,47.00
2018-05-31T13:39:56.978Z,46.70
2018-05-31T13:42:25.470Z,46.60
2018-05-31T13:44:58.847Z,45.90
2018-05-31T13:47:27.113Z,46.10
2018-05-31T13:49:55.371Z,46.60
2018-05-31T13:52:24.438Z,48.00
2018-05-31T13:55:01.419Z,48.00
2018-05-31T13:57:29.809Z,48.70
2018-05-31T13:59:58.140Z,49.00
2018-05-31T14:02:26.487Z,48.90
2018-05-31T14:04:55.551Z,48.80
2018-05-31T14:07:23.933Z,48.80
2018-05-31T14:09:52.299Z,48.90
2018-05-31T14:12:20.790Z,48.40
2018-05-31T14:14:49.077Z,47.50
2018-05-31T14:17:17.463Z,47.50
2018-05-31T14:19:46.743Z,47.00
2018-05-31T14:22:15.011Z,47.00
2018-05-31T14:24:47.531Z,46.80
2018-05-31T14:27:23.820Z,46.30
2018-05-31T14:29:52.412Z,46.20
2018-05-31T14:32:20.772Z,46.10
2018-05-31T14:34:49.085Z,46.10
2018-05-31T14:37:17.721Z,45.70
2018-05-31T14:39:46.739Z,45.10
2018-05-31T14:42:15.042Z,45.10
2018-05-31T14:44:43.407Z,44.70
2018-05-31T14:47:11.697Z,44.60
2018-05-31T14:49:39.976Z,44.50
2018-05-31T14:52:08.382Z,45.20
2018-05-31T14:54:36.840Z,45.20
2018-05-31T14:57:05.207Z,45.30
2018-05-31T14:59:33.890Z,45.30
2018-05-31T15:02:02.230Z,45.50
2018-05-31T15:04:31.416Z,46.20
2018-05-31T15:07:00.748Z,46.10
2018-05-31T15:09:29.206Z,46.10
2018-05-31T15:11:58.245Z,46.90
2018-05-31T15:14:37.005Z,46.90
2018-05-31T15:17:26.049Z,46.30
2018-05-31T15:22:55.135Z,46.50
2018-05-31T15:25:23.591Z,46.00
2018-05-31T15:27:52.832Z,45.60
2018-05-31T15:30:22.064Z,45.60
2018-05-31T15:32:52.499Z,45.10
2018-05-31T15:35:21.501Z,45.00
2018-05-31T15:37:51.031Z,44.70
