createdAt,value
2022-10-31T00:00:33.694Z,68.78
2022-10-31T00:03:00.367Z,68.78
2022-10-31T00:05:26.958Z,68.84
2022-10-31T00:07:54.421Z,69.54
2022-10-31T00:10:20.726Z,68.71
2022-10-31T00:12:47.052Z,69.21
2022-10-31T00:15:13.465Z,68.82
2022-10-31T00:17:39.775Z,69.14
2022-10-31T00:20:06.790Z,69.18
2022-10-31T00:22:33.135Z,68.91
2022-10-31T00:24:59.466Z,68.36
2022-10-31T00:27:25.844Z,68.54
2022-10-31T00:29:52.151Z,68.55
2022-10-31T00:32:18.659Z,67.96
2022-10-31T00:34:44.979Z,68.20
2022-10-31T00:37:11.294Z,68.35
2022-10-31T00:39:37.601Z,68.63
2022-10-31T00:42:04.032Z,68.32
2022-10-31T00:44:30.562Z,68.49
2022-10-31T00:46:56.888Z,68.80
2022-10-31T00:49:23.211Z,68.82
2022-10-31T00:51:49.587Z,68.57
2022-10-31T00:54:15.969Z,69.32
2022-10-31T00:56:42.500Z,68.94
2022-10-31T00:59:09.021Z,69.11
2022-10-31T01:01:35.402Z,69.13
2022-10-31T01:04:01.840Z,69.46
2022-10-31T01:06:28.226Z,69.41
2022-10-31T01:08:54.557Z,69.69
2022-10-31T01:11:23.018Z,69.27
2022-10-31T01:13:52.074Z,68.96
2022-10-31T01:16:20.107Z,69.29
2022-10-31T01:18:47.295Z,69.56
2022-10-31T01:21:17.766Z,69.25
2022-10-31T01:23:44.456Z,69.70
2022-10-31T01:26:13.718Z,69.59
2022-10-31T01:28:48.146Z,70.05
2022-10-31T01:31:15.171Z,69.99
2022-10-31T01:33:41.735Z,69.49
2022-10-31T01:36:20.200Z,69.50
2022-10-31T01:38:48.119Z,69.73
2022-10-31T01:41:17.820Z,70.01
2022-10-31T01:43:48.652Z,70.28
2022-10-31T01:46:18.864Z,70.97
2022-10-31T01:48:45.264Z,71.24
2022-10-31T01:51:15.062Z,71.41
2022-10-31T01:53:44.188Z,70.55
2022-10-31T01:56:11.214Z,70.55
2022-10-31T01:58:37.833Z,70.56
2022-10-31T02:01:07.910Z,70.13
2022-10-31T02:03:34.871Z,70.61
2022-10-31T02:06:01.258Z,70.98
2022-10-31T02:08:30.192Z,71.43
2022-10-31T02:11:02.144Z,71.68
2022-10-31T02:13:29.836Z,72.02
2022-10-31T02:15:58.665Z,72.00
2022-10-31T02:18:27.484Z,72.11
2022-10-31T02:21:06.862Z,71.46
2022-10-31T02:23:36.100Z,71.61
2022-10-31T02:26:24.265Z,71.32
2022-10-31T02:29:05.805Z,71.25
2022-10-31T02:31:51.415Z,71.18
2022-10-31T02:34:29.849Z,71.30
2022-10-31T02:37:04.516Z,71.14
2022-10-31T02:39:43.186Z,71.11
2022-10-31T02:42:19.595Z,71.22
2022-10-31T02:44:56.472Z,71.53
2022-10-31T02:47:32.688Z,71.50
2022-10-31T02:50:03.558Z,71.60
2022-10-31T02:52:32.513Z,72.22
2022-10-31T02:54:59.416Z,72.29
2022-10-31T02:57:30.010Z,72.78
2022-10-31T03:00:01.343Z,73.27
2022-10-31T03:02:46.572Z,73.24
2022-10-31T03:05:26.696Z,73.02
2022-10-31T03:08:05.513Z,72.67
2022-10-31T03:10:55.111Z,72.73
2022-10-31T03:13:35.678Z,72.69
2022-10-31T03:16:20.764Z,72.79
2022-10-31T03:19:15.540Z,72.36
2022-10-31T03:21:47.139Z,72.49
2022-10-31T03:24:15.559Z,72.61
2022-10-31T03:26:47.590Z,72.58
2022-10-31T03:29:17.442Z,72.53
2022-10-31T03:31:53.762Z,72.44
2022-10-31T03:34:21.410Z,72.72
2022-10-31T03:36:52.218Z,72.50
2022-10-31T03:39:21.456Z,72.29
2022-10-31T03:41:55.796Z,72.86
2022-10-31T03:44:23.949Z,72.72
2022-10-31T03:46:57.041Z,72.13
2022-10-31T03:49:23.795Z,72.50
2022-10-31T03:51:58.136Z,72.77
2022-10-31T03:54:46.225Z,72.84
2022-10-31T03:57:31.231Z,73.07
2022-10-31T04:00:14.710Z,72.76
2022-10-31T04:02:51.109Z,72.77
2022-10-31T04:05:18.892Z,72.39
2022-10-31T04:07:49.997Z,71.86
2022-10-31T04:10:17.657Z,72.31
2022-10-31T04:12:51.526Z,72.65
2022-10-31T04:15:20.067Z,72.68
2022-10-31T04:17:49.324Z,72.89
2022-10-31T04:20:19.309Z,72.55
2022-10-31T04:22:45.914Z,72.17
2022-10-31T04:25:12.226Z,72.09
2022-10-31T04:27:38.604Z,72.30
2022-10-31T04:30:05.516Z,72.78
2022-10-31T04:32:31.867Z,72.52
2022-10-31T04:34:58.187Z,71.97
2022-10-31T04:37:24.503Z,72.54
2022-10-31T04:39:50.833Z,72.62
2022-10-31T04:42:17.182Z,72.10
2022-10-31T04:44:43.486Z,71.96
2022-10-31T04:47:09.864Z,71.81
2022-10-31T04:49:36.382Z,72.28
2022-10-31T04:52:02.712Z,72.21
2022-10-31T04:54:29.039Z,72.22
2022-10-31T04:56:55.354Z,72.34
2022-10-31T04:59:21.686Z,73.25
2022-10-31T05:01:48.147Z,73.03
2022-10-31T05:04:14.758Z,72.92
2022-10-31T05:06:41.068Z,73.21
2022-10-31T05:09:07.581Z,73.54
2022-10-31T05:11:34.105Z,74.20
2022-10-31T05:14:00.417Z,73.56
2022-10-31T05:16:26.765Z,73.60
2022-10-31T05:18:53.270Z,73.68
2022-10-31T05:21:19.591Z,74.01
2022-10-31T05:23:48.444Z,74.46
2022-10-31T05:26:15.363Z,74.23
2022-10-31T05:28:41.682Z,74.54
2022-10-31T05:31:08.012Z,74.51
2022-10-31T05:33:34.341Z,74.50
2022-10-31T05:36:00.685Z,74.29
2022-10-31T05:38:27.134Z,74.89
2022-10-31T05:41:01.901Z,74.35
2022-10-31T05:43:29.662Z,74.44
2022-10-31T05:45:57.440Z,74.46
2022-10-31T05:48:23.985Z,74.43
2022-10-31T05:50:50.630Z,74.40
2022-10-31T05:53:17.366Z,74.45
2022-10-31T05:55:44.343Z,74.60
2022-10-31T05:58:11.774Z,73.88
2022-10-31T06:00:38.139Z,74.14
2022-10-31T06:05:41.033Z,73.88
2022-10-31T06:08:07.562Z,73.98
2022-10-31T06:10:33.890Z,73.51
2022-10-31T06:13:00.197Z,73.18
2022-10-31T06:15:26.540Z,73.53
2022-10-31T06:18:06.125Z,72.85
2022-10-31T06:20:33.329Z,72.25
2022-10-31T06:23:00.107Z,72.23
2022-10-31T06:25:27.208Z,71.88
2022-10-31T06:27:53.896Z,71.41
2022-10-31T06:30:20.510Z,71.50
2022-10-31T06:32:47.075Z,71.27
2022-10-31T06:35:13.542Z,71.54
2022-10-31T06:37:39.905Z,70.96
2022-10-31T06:40:06.592Z,70.97
2022-10-31T06:42:33.024Z,70.27
2022-10-31T06:44:59.379Z,70.29
2022-10-31T06:47:25.751Z,70.46
2022-10-31T06:49:52.073Z,70.48
2022-10-31T06:52:18.403Z,70.41
2022-10-31T06:54:44.700Z,70.37
2022-10-31T06:57:11.022Z,71.33
2022-10-31T06:59:37.317Z,71.15
2022-10-31T07:02:03.815Z,71.52
2022-10-31T07:04:30.273Z,71.16
2022-10-31T07:06:56.643Z,71.33
2022-10-31T07:09:23.040Z,71.07
2022-10-31T07:11:49.387Z,71.04
2022-10-31T07:14:15.731Z,70.64
2022-10-31T07:16:42.043Z,70.86
2022-10-31T07:19:08.433Z,71.06
2022-10-31T07:21:34.930Z,70.82
2022-10-31T07:24:01.259Z,70.48
2022-10-31T07:26:28.856Z,70.64
2022-10-31T07:28:55.236Z,71.04
2022-10-31T07:31:21.805Z,70.62
2022-10-31T07:33:48.167Z,70.83
2022-10-31T07:36:14.596Z,70.98
2022-10-31T07:38:41.018Z,70.48
2022-10-31T07:41:07.417Z,71.04
2022-10-31T07:43:33.832Z,71.48
2022-10-31T07:46:00.421Z,71.47
2022-10-31T07:48:26.843Z,71.22
2022-10-31T07:50:53.174Z,71.88
2022-10-31T07:53:19.562Z,71.94
2022-10-31T07:55:46.034Z,71.38
2022-10-31T07:58:15.331Z,71.37
2022-10-31T08:00:44.186Z,71.14
2022-10-31T08:03:13.034Z,71.80
2022-10-31T08:05:41.734Z,71.54
2022-10-31T08:08:08.996Z,71.54
2022-10-31T08:10:36.295Z,72.34
2022-10-31T08:13:05.477Z,72.90
2022-10-31T08:15:32.139Z,73.37
2022-10-31T08:17:59.357Z,73.09
2022-10-31T08:20:26.060Z,72.96
2022-10-31T08:23:00.795Z,72.54
2022-10-31T08:25:30.985Z,72.43
2022-10-31T08:28:00.494Z,72.46
2022-10-31T08:30:30.662Z,72.68
2022-10-31T08:33:10.918Z,72.85
2022-10-31T08:35:38.262Z,72.72
2022-10-31T08:38:05.135Z,72.39
2022-10-31T08:40:33.115Z,72.11
2022-10-31T08:43:14.236Z,72.48
2022-10-31T08:45:41.075Z,72.54
2022-10-31T08:48:14.195Z,72.81
2022-10-31T08:50:41.407Z,72.48
2022-10-31T08:53:12.964Z,72.37
2022-10-31T08:55:41.195Z,72.04
2022-10-31T08:58:10.776Z,72.00
2022-10-31T09:00:38.033Z,72.29
2022-10-31T09:03:11.638Z,72.09
2022-10-31T09:05:38.734Z,72.20
2022-10-31T09:08:11.637Z,73.14
2022-10-31T09:10:41.415Z,73.31
2022-10-31T09:13:15.969Z,73.03
2022-10-31T09:15:44.667Z,72.85
2022-10-31T09:18:12.139Z,73.02
2022-10-31T09:20:40.113Z,73.18
2022-10-31T09:23:18.807Z,73.09
2022-10-31T09:25:50.400Z,72.77
2022-10-31T09:28:19.345Z,72.80
2022-10-31T09:30:48.383Z,72.77
2022-10-31T09:33:15.702Z,73.09
2022-10-31T09:35:42.643Z,73.11
2022-10-31T09:38:17.638Z,72.98
2022-10-31T09:40:47.203Z,72.43
2022-10-31T09:43:34.654Z,72.55
2022-10-31T09:46:11.449Z,72.26
2022-10-31T09:48:49.786Z,71.93
2022-10-31T09:51:31.980Z,71.59
2022-10-31T09:54:09.894Z,72.08
2022-10-31T09:56:37.713Z,72.11
2022-10-31T09:59:11.247Z,72.08
2022-10-31T10:01:45.508Z,71.97
2022-10-31T10:04:24.352Z,72.11
2022-10-31T10:06:52.832Z,72.09
2022-10-31T10:09:25.655Z,72.54
2022-10-31T10:12:08.226Z,72.06
2022-10-31T10:14:44.258Z,71.88
2022-10-31T10:17:25.940Z,72.34
2022-10-31T10:20:04.495Z,72.13
2022-10-31T10:22:46.222Z,73.41
2022-10-31T10:25:24.299Z,77.73
2022-10-31T10:28:04.525Z,78.03
2022-10-31T10:30:41.059Z,77.07
2022-10-31T10:33:14.995Z,77.01
2022-10-31T10:35:55.358Z,76.93
2022-10-31T10:38:28.616Z,76.76
2022-10-31T10:40:55.477Z,75.68
2022-10-31T10:43:44.336Z,75.78
2022-10-31T10:47:00.724Z,75.48
2022-10-31T10:49:41.584Z,75.15
2022-10-31T10:55:21.437Z,77.81
2022-10-31T10:58:03.410Z,77.85
2022-10-31T11:00:39.066Z,77.66
2022-10-31T11:03:06.601Z,77.23
2022-10-31T11:05:45.908Z,77.42
2022-10-31T11:08:13.107Z,77.03
2022-10-31T11:10:39.564Z,78.42
2022-10-31T11:13:21.566Z,78.87
2022-10-31T11:16:06.436Z,79.18
2022-10-31T11:18:37.811Z,78.79
2022-10-31T11:21:05.552Z,78.19
2022-10-31T11:23:33.505Z,78.02
2022-10-31T11:26:01.545Z,77.40
2022-10-31T11:28:33.238Z,76.97
2022-10-31T11:31:01.797Z,76.50
2022-10-31T11:34:00.608Z,75.69
2022-10-31T11:36:31.130Z,75.22
2022-10-31T11:39:00.871Z,75.11
2022-10-31T11:41:35.842Z,77.10
2022-10-31T11:44:06.114Z,79.49
2022-10-31T11:46:40.518Z,79.49
2022-10-31T11:49:17.949Z,78.81
2022-10-31T11:51:50.072Z,77.20
2022-10-31T11:54:30.320Z,76.14
2022-10-31T11:56:57.807Z,75.76
2022-10-31T11:59:29.800Z,75.42
2022-10-31T12:01:59.320Z,74.48
2022-10-31T12:05:05.501Z,73.97
2022-10-31T12:07:32.358Z,73.70
2022-10-31T12:09:58.721Z,73.46
2022-10-31T12:12:44.352Z,73.07
2022-10-31T12:15:11.030Z,71.62
2022-10-31T12:18:12.869Z,70.87
2022-10-31T12:21:25.569Z,69.89
2022-10-31T12:24:08.950Z,70.81
2022-10-31T12:26:49.840Z,70.19
2022-10-31T12:29:35.028Z,68.55
2022-10-31T12:32:41.706Z,67.50
2022-10-31T12:35:26.742Z,66.71
2022-10-31T12:38:15.222Z,65.11
2022-10-31T12:41:02.904Z,63.89
2022-10-31T12:43:44.574Z,63.20
2022-10-31T12:46:22.192Z,61.81
2022-10-31T12:49:06.028Z,61.01
2022-10-31T12:51:35.626Z,59.64
2022-10-31T12:54:14.216Z,58.89
2022-10-31T12:57:08.812Z,59.69
2022-10-31T12:59:41.409Z,58.50
2022-10-31T13:02:40.504Z,58.29
2022-10-31T13:05:32.766Z,57.93
2022-10-31T13:08:27.861Z,57.33
2022-10-31T13:11:22.306Z,58.13
2022-10-31T13:13:59.299Z,58.19
2022-10-31T13:16:32.335Z,60.63
2022-10-31T13:19:09.912Z,59.43
2022-10-31T13:21:42.253Z,58.92
2022-10-31T13:24:17.008Z,58.89
2022-10-31T13:26:49.836Z,57.69
2022-10-31T13:29:32.995Z,57.03
2022-10-31T13:32:05.141Z,56.29
2022-10-31T13:34:36.444Z,55.17
2022-10-31T13:37:13.262Z,55.46
2022-10-31T13:39:50.501Z,55.42
2022-10-31T13:42:21.240Z,54.31
2022-10-31T13:44:47.824Z,54.54
2022-10-31T13:47:24.395Z,54.35
2022-10-31T13:49:51.520Z,53.55
2022-10-31T13:52:25.489Z,52.98
2022-10-31T13:54:56.901Z,52.73
2022-10-31T13:57:33.929Z,52.10
2022-10-31T14:00:21.698Z,51.90
2022-10-31T14:02:51.201Z,52.99
2022-10-31T14:05:29.835Z,52.82
2022-10-31T14:07:58.828Z,52.97
2022-10-31T14:10:46.559Z,52.70
2022-10-31T14:13:24.163Z,52.82
2022-10-31T14:15:57.172Z,52.36
2022-10-31T14:18:29.707Z,53.17
2022-10-31T14:20:56.025Z,53.53
2022-10-31T14:23:31.688Z,53.50
2022-10-31T14:26:19.788Z,54.26
2022-10-31T14:28:48.196Z,55.63
2022-10-31T14:31:40.460Z,55.71
2022-10-31T14:34:23.823Z,55.79
2022-10-31T14:37:38.342Z,55.25
2022-10-31T14:40:13.379Z,55.85
2022-10-31T14:42:56.742Z,55.92
2022-10-31T14:45:26.034Z,55.76
2022-10-31T14:48:17.547Z,55.55
2022-10-31T14:51:00.187Z,55.69
2022-10-31T14:53:34.827Z,56.02
2022-10-31T14:56:06.626Z,56.46
2022-10-31T14:58:44.025Z,56.54
2022-10-31T15:01:25.596Z,56.63
2022-10-31T15:04:21.708Z,57.16
2022-10-31T15:06:45.041Z,56.68
2022-10-31T15:09:23.770Z,56.73
2022-10-31T15:11:50.302Z,55.88
2022-10-31T15:14:31.828Z,56.90
2022-10-31T15:17:00.193Z,56.70
2022-10-31T15:19:29.656Z,56.38
2022-10-31T15:21:57.941Z,56.67
2022-10-31T15:24:29.124Z,56.79
2022-10-31T15:26:59.679Z,57.53
2022-10-31T15:29:30.202Z,57.42
2022-10-31T15:31:59.003Z,58.06
2022-10-31T15:34:47.736Z,58.23
2022-10-31T15:37:17.141Z,58.75
2022-10-31T15:39:44.692Z,58.91
2022-10-31T15:42:29.189Z,58.38
2022-10-31T15:45:02.182Z,58.34
2022-10-31T15:47:31.621Z,58.52
2022-10-31T15:50:00.733Z,58.89
2022-10-31T15:52:32.724Z,58.99
2022-10-31T15:55:02.683Z,59.26
2022-10-31T15:57:29.518Z,59.29
2022-10-31T15:59:56.402Z,59.70
2022-10-31T16:02:25.328Z,59.67
2022-10-31T16:04:55.613Z,60.15
2022-10-31T16:07:23.786Z,60.01
2022-10-31T16:09:51.747Z,60.72
2022-10-31T16:12:21.526Z,60.51
2022-10-31T16:14:51.028Z,61.32
2022-10-31T16:17:21.918Z,61.28
2022-10-31T16:19:55.145Z,61.72
2022-10-31T16:22:40.063Z,62.28
2022-10-31T16:25:14.963Z,62.28
2022-10-31T16:27:51.708Z,62.32
2022-10-31T16:30:44.064Z,62.60
2022-10-31T16:33:31.875Z,63.19
2022-10-31T16:36:09.455Z,63.85
2022-10-31T16:38:42.403Z,62.81
2022-10-31T16:41:09.031Z,63.51
2022-10-31T16:43:35.643Z,63.25
2022-10-31T16:46:01.988Z,63.41
2022-10-31T16:48:28.328Z,63.13
2022-10-31T16:50:54.681Z,63.16
2022-10-31T16:53:21.348Z,63.56
2022-10-31T16:55:55.101Z,63.29
2022-10-31T16:58:28.498Z,64.17
2022-10-31T17:00:55.116Z,64.53
2022-10-31T17:03:21.528Z,65.22
2022-10-31T17:05:47.900Z,66.18
2022-10-31T17:08:14.414Z,66.60
2022-10-31T17:10:42.936Z,67.38
2022-10-31T17:13:16.086Z,66.71
2022-10-31T17:15:44.970Z,67.07
2022-10-31T17:18:15.817Z,67.04
2022-10-31T17:20:43.415Z,66.70
2022-10-31T17:23:11.483Z,66.61
2022-10-31T17:25:38.063Z,66.23
2022-10-31T17:28:04.830Z,66.40
2022-10-31T17:30:31.783Z,66.06
2022-10-31T17:32:58.406Z,66.29
2022-10-31T17:35:25.193Z,66.78
2022-10-31T17:37:51.724Z,66.40
2022-10-31T17:40:20.738Z,66.35
2022-10-31T17:42:52.088Z,66.55
2022-10-31T17:45:19.705Z,66.72
2022-10-31T17:47:48.502Z,66.53
2022-10-31T17:50:22.669Z,66.57
2022-10-31T17:52:49.482Z,66.98
2022-10-31T17:55:16.852Z,66.64
2022-10-31T17:57:44.222Z,66.33
2022-10-31T18:00:14.295Z,66.91
2022-10-31T18:02:40.712Z,66.86
2022-10-31T18:05:08.456Z,67.07
2022-10-31T18:07:35.305Z,66.73
2022-10-31T18:10:01.694Z,67.08
2022-10-31T18:12:32.155Z,67.07
2022-10-31T18:14:59.291Z,66.87
2022-10-31T18:17:25.723Z,67.12
2022-10-31T18:19:52.072Z,66.98
2022-10-31T18:22:18.399Z,67.09
2022-10-31T18:24:44.914Z,66.83
2022-10-31T18:27:11.499Z,66.79
2022-10-31T18:29:38.040Z,67.01
2022-10-31T18:32:09.349Z,66.95
2022-10-31T18:34:36.289Z,67.74
2022-10-31T18:37:03.149Z,67.36
2022-10-31T18:39:29.764Z,67.49
2022-10-31T18:41:56.512Z,67.29
2022-10-31T18:44:22.958Z,67.26
2022-10-31T18:46:49.349Z,67.20
2022-10-31T18:49:22.190Z,67.11
2022-10-31T18:51:50.067Z,67.29
2022-10-31T18:54:16.571Z,67.59
2022-10-31T18:56:42.904Z,68.25
2022-10-31T18:59:09.560Z,69.19
2022-10-31T19:01:36.051Z,69.68
2022-10-31T19:04:02.484Z,70.32
2022-10-31T19:06:30.730Z,70.17
2022-10-31T19:09:02.775Z,71.06
2022-10-31T19:11:32.683Z,70.67
2022-10-31T19:13:59.167Z,70.20
2022-10-31T19:16:25.574Z,70.07
2022-10-31T19:18:55.564Z,70.26
2022-10-31T19:21:22.600Z,69.67
2022-10-31T19:23:49.174Z,69.37
2022-10-31T19:26:15.621Z,69.59
2022-10-31T19:28:42.395Z,69.50
2022-10-31T19:31:10.289Z,69.31
2022-10-31T19:33:36.953Z,68.84
2022-10-31T19:36:08.304Z,68.59
2022-10-31T19:38:36.341Z,69.08
2022-10-31T19:41:07.040Z,69.16
2022-10-31T19:43:34.001Z,68.92
2022-10-31T19:46:02.219Z,68.61
2022-10-31T19:48:29.272Z,68.64
2022-10-31T19:51:02.088Z,69.18
2022-10-31T19:53:30.280Z,69.19
2022-10-31T19:55:57.233Z,69.33
2022-10-31T19:58:23.670Z,69.03
2022-10-31T20:00:50.193Z,69.04
2022-10-31T20:03:19.848Z,69.22
2022-10-31T20:05:50.288Z,68.84
2022-10-31T20:08:21.114Z,69.10
2022-10-31T20:10:58.854Z,69.25
2022-10-31T20:13:25.456Z,69.48
2022-10-31T20:15:52.534Z,69.46
2022-10-31T20:18:19.138Z,68.90
2022-10-31T20:20:45.955Z,69.17
2022-10-31T20:23:12.323Z,69.08
2022-10-31T20:25:47.023Z,69.20
2022-10-31T20:28:13.532Z,69.30
2022-10-31T20:30:40.133Z,69.95
2022-10-31T20:33:06.655Z,70.54
2022-10-31T20:35:37.530Z,71.23
2022-10-31T20:38:05.419Z,72.10
2022-10-31T20:40:32.260Z,72.84
2022-10-31T20:42:58.682Z,72.80
2022-10-31T20:45:25.040Z,72.10
2022-10-31T20:47:51.497Z,72.10
2022-10-31T20:50:17.829Z,72.60
2022-10-31T20:52:44.138Z,72.80
2022-10-31T20:55:10.710Z,72.63
2022-10-31T20:57:37.061Z,72.02
2022-10-31T21:00:04.723Z,71.65
2022-10-31T21:02:31.341Z,70.83
2022-10-31T21:04:58.255Z,70.51
2022-10-31T21:07:24.625Z,70.43
2022-10-31T21:09:51.146Z,70.12
2022-10-31T21:12:17.505Z,69.96
2022-10-31T21:14:44.026Z,69.77
2022-10-31T21:17:10.341Z,69.77
2022-10-31T21:19:36.756Z,69.69
2022-10-31T21:22:03.870Z,69.64
2022-10-31T21:24:30.257Z,69.67
2022-10-31T21:26:56.604Z,70.11
2022-10-31T21:29:22.979Z,70.24
2022-10-31T21:31:49.409Z,70.51
2022-10-31T21:34:16.465Z,70.72
2022-10-31T21:36:42.973Z,70.70
2022-10-31T21:39:10.014Z,70.74
2022-10-31T21:41:36.709Z,70.30
2022-10-31T21:44:03.433Z,69.85
2022-10-31T21:46:31.774Z,70.18
2022-10-31T21:48:59.232Z,69.75
2022-10-31T21:54:17.475Z,69.99
2022-10-31T21:56:44.173Z,70.11
2022-10-31T21:59:10.590Z,71.23
2022-10-31T22:01:37.537Z,72.02
2022-10-31T22:04:04.148Z,72.66
2022-10-31T22:06:31.651Z,73.27
2022-10-31T22:09:00.007Z,72.93
2022-10-31T22:11:28.301Z,73.21
2022-10-31T22:13:59.754Z,72.72
2022-10-31T22:16:30.755Z,72.47
2022-10-31T22:18:59.443Z,72.40
2022-10-31T22:21:27.689Z,71.79
2022-10-31T22:24:01.990Z,72.16
2022-10-31T22:26:32.253Z,71.93
2022-10-31T22:29:02.166Z,71.66
2022-10-31T22:31:29.964Z,72.01
2022-10-31T22:33:57.181Z,71.33
2022-10-31T22:36:26.330Z,71.98
2022-10-31T22:38:53.098Z,71.03
2022-10-31T22:41:25.683Z,71.83
2022-10-31T22:43:52.588Z,71.67
2022-10-31T22:46:22.477Z,71.24
2022-10-31T22:48:51.467Z,71.24
2022-10-31T22:51:21.551Z,71.18
2022-10-31T22:53:48.303Z,70.72
2022-10-31T22:56:18.355Z,70.79
2022-10-31T22:58:45.443Z,70.44
2022-10-31T23:01:15.052Z,70.58
2022-10-31T23:03:41.899Z,69.93
2022-10-31T23:06:12.024Z,70.57
2022-10-31T23:08:38.648Z,70.52
2022-10-31T23:11:23.250Z,70.85
2022-10-31T23:14:10.180Z,70.97
2022-10-31T23:16:41.328Z,71.23
2022-10-31T23:19:17.970Z,71.46
2022-10-31T23:21:56.927Z,71.20
2022-10-31T23:24:31.922Z,71.22
2022-10-31T23:27:08.727Z,71.37
2022-10-31T23:29:43.363Z,71.72
2022-10-31T23:32:27.824Z,71.79
2022-10-31T23:34:59.105Z,71.88
2022-10-31T23:37:29.364Z,71.86
2022-10-31T23:39:56.489Z,71.37
2022-10-31T23:42:23.879Z,71.07
2022-10-31T23:44:50.377Z,70.94
2022-10-31T23:47:17.999Z,70.83
2022-10-31T23:49:44.370Z,70.50
2022-10-31T23:52:11.267Z,70.62
2022-10-31T23:54:37.918Z,71.00
2022-10-31T23:57:04.755Z,71.16
2022-10-31T23:59:31.455Z,71.06
