createdAt,value
2018-07-25T00:02:46.783Z,74.81
2018-07-25T00:07:57.401Z,75.36
2018-07-25T00:13:06.570Z,75.62
2018-07-25T00:18:15.900Z,75.79
2018-07-25T00:23:24.726Z,76.99
2018-07-25T00:28:33.645Z,76.72
2018-07-25T00:33:42.722Z,77.21
2018-07-25T00:38:51.682Z,76.93
2018-07-25T00:44:00.684Z,77.67
2018-07-25T00:49:09.777Z,77.54
2018-07-25T00:54:19.135Z,78.09
2018-07-25T00:59:28.046Z,78.23
2018-07-25T01:04:37.000Z,79.16
2018-07-25T01:09:46.484Z,79.18
2018-07-25T01:14:55.335Z,79.69
2018-07-25T01:20:04.623Z,79.87
2018-07-25T01:25:13.511Z,80.15
2018-07-25T01:30:22.385Z,80.50
2018-07-25T01:35:31.690Z,80.39
2018-07-25T01:40:47.263Z,80.21
2018-07-25T01:45:57.272Z,80.77
2018-07-25T01:51:06.742Z,80.40
2018-07-25T01:56:15.379Z,80.89
2018-07-25T02:01:24.450Z,81.46
2018-07-25T02:06:33.638Z,81.08
2018-07-25T02:11:42.863Z,80.98
2018-07-25T02:16:52.112Z,81.49
2018-07-25T02:22:01.234Z,81.90
2018-07-25T02:27:10.039Z,81.62
2018-07-25T02:32:19.508Z,82.22
2018-07-25T02:37:28.412Z,83.06
2018-07-25T02:42:37.321Z,83.51
2018-07-25T02:47:46.344Z,82.80
2018-07-25T02:52:55.328Z,83.17
2018-07-25T02:58:04.133Z,83.05
2018-07-25T03:03:13.106Z,83.77
2018-07-25T03:08:22.683Z,83.16
2018-07-25T03:13:31.576Z,83.69
2018-07-25T03:18:40.822Z,82.89
2018-07-25T03:23:50.411Z,83.34
2018-07-25T03:28:59.414Z,82.69
2018-07-25T03:34:08.691Z,82.88
2018-07-25T03:39:17.965Z,83.15
2018-07-25T03:44:27.311Z,83.63
2018-07-25T03:49:36.393Z,82.33
2018-07-25T03:54:45.694Z,82.54
2018-07-25T03:59:54.649Z,82.00
2018-07-25T04:05:05.248Z,81.64
2018-07-25T04:10:14.277Z,79.76
2018-07-25T04:15:23.747Z,78.37
2018-07-25T04:20:32.373Z,75.81
2018-07-25T04:25:41.589Z,74.36
2018-07-25T04:30:50.647Z,71.90
2018-07-25T04:36:10.824Z,70.95
2018-07-25T04:41:20.764Z,69.39
2018-07-25T04:46:29.525Z,67.35
2018-07-25T04:51:39.162Z,57.37
2018-07-25T04:56:48.523Z,50.40
2018-07-25T05:01:57.563Z,47.70
2018-07-25T05:07:06.960Z,39.93
2018-07-25T05:12:16.979Z,34.51
2018-07-25T05:17:27.131Z,34.58
2018-07-25T05:22:36.170Z,31.39
2018-07-25T05:27:45.362Z,30.36
2018-07-25T05:32:54.806Z,28.01
2018-07-25T05:38:04.216Z,28.68
2018-07-25T05:43:14.919Z,28.57
2018-07-25T05:48:24.323Z,26.08
2018-07-25T05:53:33.367Z,27.95
2018-07-25T05:58:44.987Z,26.48
2018-07-25T06:03:54.409Z,26.59
2018-07-25T06:09:05.838Z,23.98
2018-07-25T06:14:15.815Z,24.86
2018-07-25T06:19:25.537Z,24.27
2018-07-25T06:24:35.084Z,22.33
2018-07-25T06:29:44.315Z,22.51
2018-07-25T06:34:53.495Z,22.04
2018-07-25T06:40:03.513Z,22.45
2018-07-25T06:45:13.276Z,21.83
2018-07-25T06:50:22.837Z,24.72
2018-07-25T06:55:32.087Z,22.92
2018-07-25T07:00:41.726Z,23.69
2018-07-25T07:05:51.023Z,24.47
2018-07-25T07:11:00.826Z,25.03
2018-07-25T07:16:10.662Z,21.55
2018-07-25T07:21:20.017Z,21.77
2018-07-25T07:26:29.953Z,23.56
2018-07-25T07:31:39.240Z,22.85
2018-07-25T07:36:49.167Z,22.26
2018-07-25T07:41:59.033Z,22.18
2018-07-25T07:47:09.167Z,22.22
2018-07-25T07:52:19.108Z,20.66
2018-07-25T07:57:29.557Z,19.59
2018-07-25T08:02:39.369Z,22.70
2018-07-25T08:07:48.701Z,21.95
2018-07-25T08:12:58.456Z,23.14
2018-07-25T08:18:07.475Z,22.89
2018-07-25T08:23:16.727Z,24.44
2018-07-25T08:28:28.754Z,24.79
2018-07-25T08:33:38.608Z,25.50
2018-07-25T08:38:49.025Z,23.58
2018-07-25T08:43:58.682Z,21.79
2018-07-25T08:49:07.901Z,25.67
2018-07-25T08:54:17.727Z,25.58
2018-07-25T08:59:27.377Z,23.84
2018-07-25T09:04:36.605Z,24.97
2018-07-25T09:09:46.320Z,26.77
2018-07-25T09:14:55.846Z,23.72
2018-07-25T09:20:06.011Z,27.14
2018-07-25T09:25:15.548Z,25.96
2018-07-25T09:30:25.184Z,26.27
2018-07-25T09:35:35.202Z,29.76
2018-07-25T09:40:45.794Z,27.47
2018-07-25T09:45:55.225Z,25.38
2018-07-25T09:51:05.290Z,21.96
2018-07-25T09:56:15.467Z,23.68
2018-07-25T10:01:25.173Z,24.51
2018-07-25T10:06:36.116Z,29.99
2018-07-25T10:11:45.899Z,31.93
2018-07-25T10:16:55.764Z,34.35
2018-07-25T10:22:05.899Z,35.71
2018-07-25T10:27:15.590Z,36.21
2018-07-25T10:32:25.305Z,35.20
2018-07-25T10:37:35.333Z,28.18
2018-07-25T10:42:45.574Z,30.38
2018-07-25T10:47:55.285Z,27.09
2018-07-25T10:53:06.500Z,26.57
2018-07-25T10:58:16.488Z,25.66
2018-07-25T11:03:26.278Z,26.20
2018-07-25T11:08:35.524Z,27.81
2018-07-25T11:13:45.413Z,27.56
2018-07-25T11:18:54.408Z,27.72
2018-07-25T11:24:05.084Z,29.18
2018-07-25T11:29:15.057Z,30.62
2018-07-25T11:34:25.010Z,32.73
2018-07-25T11:39:34.754Z,30.45
2018-07-25T11:44:43.930Z,28.19
2018-07-25T11:49:53.828Z,28.80
2018-07-25T11:55:04.506Z,27.62
2018-07-25T12:00:14.516Z,28.29
2018-07-25T12:05:24.337Z,25.99
2018-07-25T12:10:33.314Z,27.77
2018-07-25T12:15:43.182Z,29.99
2018-07-25T12:20:52.339Z,31.63
2018-07-25T12:26:02.246Z,29.96
2018-07-25T12:31:13.631Z,28.66
2018-07-25T12:36:23.135Z,29.97
2018-07-25T12:41:32.844Z,29.96
2018-07-25T12:46:42.306Z,29.93
2018-07-25T12:51:52.153Z,31.17
2018-07-25T12:57:02.400Z,27.13
2018-07-25T13:02:11.795Z,26.27
2018-07-25T13:07:21.519Z,27.77
2018-07-25T13:12:31.285Z,26.16
2018-07-25T13:17:41.214Z,24.68
2018-07-25T13:22:51.090Z,27.37
2018-07-25T13:28:01.127Z,28.14
2018-07-25T13:33:12.561Z,30.44
2018-07-25T13:38:22.722Z,27.09
2018-07-25T13:43:36.563Z,26.11
2018-07-25T13:48:48.883Z,24.22
2018-07-25T13:53:59.797Z,24.47
2018-07-25T13:59:10.443Z,24.79
2018-07-25T14:04:21.534Z,23.23
2018-07-25T14:09:32.723Z,24.21
2018-07-25T14:14:42.858Z,24.04
2018-07-25T14:19:53.024Z,25.19
2018-07-25T14:25:02.167Z,25.26
2018-07-25T14:30:12.200Z,25.35
2018-07-25T14:35:23.059Z,23.93
2018-07-25T14:40:32.340Z,23.00
2018-07-25T14:45:43.019Z,25.31
2018-07-25T14:50:52.922Z,23.30
2018-07-25T14:56:03.744Z,24.49
2018-07-25T15:01:15.469Z,24.67
2018-07-25T15:06:29.563Z,25.31
2018-07-25T15:11:41.609Z,25.46
2018-07-25T15:16:51.667Z,25.98
2018-07-25T15:22:02.536Z,27.27
2018-07-25T15:27:13.007Z,25.99
2018-07-25T15:32:23.115Z,28.37
2018-07-25T15:37:32.281Z,25.82
2018-07-25T15:42:41.715Z,25.43
2018-07-25T15:47:51.696Z,25.75
2018-07-25T15:53:00.874Z,26.46
2018-07-25T15:58:11.285Z,26.36
2018-07-25T16:03:20.822Z,26.31
2018-07-25T16:08:29.937Z,25.67
2018-07-25T16:13:39.865Z,25.38
2018-07-25T16:18:49.615Z,26.15
2018-07-25T16:23:59.846Z,23.96
2018-07-25T16:29:09.823Z,25.01
2018-07-25T16:34:19.890Z,25.41
2018-07-25T16:39:30.671Z,24.87
2018-07-25T16:44:40.562Z,28.25
2018-07-25T16:49:50.591Z,28.00
2018-07-25T16:54:59.803Z,29.09
2018-07-25T17:00:09.362Z,28.67
2018-07-25T17:05:19.063Z,29.19
2018-07-25T17:10:29.075Z,29.78
2018-07-25T17:15:40.017Z,28.90
2018-07-25T17:20:49.455Z,27.60
2018-07-25T17:25:59.256Z,26.79
2018-07-25T17:31:09.187Z,27.89
2018-07-25T17:36:19.586Z,28.50
2018-07-25T17:41:29.073Z,28.04
2018-07-25T17:46:39.261Z,28.73
2018-07-25T17:51:49.082Z,31.25
2018-07-25T17:56:59.220Z,29.71
2018-07-25T18:02:08.645Z,30.82
2018-07-25T18:07:18.439Z,30.12
2018-07-25T18:12:28.443Z,33.50
2018-07-25T18:17:38.346Z,31.30
2018-07-25T18:22:48.597Z,32.21
2018-07-25T18:27:58.381Z,31.92
2018-07-25T18:33:08.309Z,32.91
2018-07-25T18:38:18.882Z,31.83
2018-07-25T18:43:29.086Z,34.48
2018-07-25T18:48:38.763Z,35.23
2018-07-25T18:53:50.698Z,35.81
2018-07-25T18:58:59.865Z,38.70
2018-07-25T19:04:15.827Z,37.47
2018-07-25T19:09:25.612Z,38.56
2018-07-25T19:14:34.852Z,38.75
2018-07-25T19:19:45.424Z,38.80
2018-07-25T19:24:55.017Z,39.35
2018-07-25T19:30:05.524Z,39.23
2018-07-25T19:35:14.483Z,39.87
2018-07-25T19:40:23.393Z,43.01
2018-07-25T19:45:33.034Z,42.32
2018-07-25T19:50:44.784Z,43.40
2018-07-25T19:55:55.448Z,44.35
2018-07-25T20:01:06.302Z,44.81
2018-07-25T20:06:15.365Z,45.89
2018-07-25T20:11:25.500Z,47.19
2018-07-25T20:16:35.115Z,47.68
2018-07-25T20:21:44.534Z,48.53
2018-07-25T20:26:53.905Z,49.29
2018-07-25T20:32:04.570Z,52.50
2018-07-25T20:37:19.708Z,51.08
2018-07-25T20:42:31.135Z,52.42
2018-07-25T20:47:40.229Z,51.42
2018-07-25T20:52:50.361Z,52.35
2018-07-25T20:58:00.890Z,50.75
2018-07-25T21:03:09.680Z,52.11
2018-07-25T21:08:20.131Z,53.36
2018-07-25T21:13:29.419Z,52.73
2018-07-25T21:18:38.373Z,53.66
2018-07-25T21:23:47.471Z,54.44
2018-07-25T21:28:56.562Z,53.44
2018-07-25T21:34:05.358Z,53.11
2018-07-25T21:39:14.469Z,55.25
2018-07-25T21:44:23.504Z,55.73
2018-07-25T21:49:32.267Z,55.01
2018-07-25T21:54:41.181Z,56.43
2018-07-25T21:59:50.278Z,56.38
2018-07-25T22:04:59.568Z,57.43
2018-07-25T22:10:09.628Z,57.17
2018-07-25T22:15:19.232Z,59.45
2018-07-25T22:20:28.380Z,60.08
2018-07-25T22:25:37.604Z,60.38
2018-07-25T22:30:47.047Z,61.20
2018-07-25T22:35:56.722Z,62.05
2018-07-25T22:41:05.828Z,63.29
2018-07-25T22:46:15.781Z,63.35
2018-07-25T22:51:24.933Z,64.49
2018-07-25T22:56:33.653Z,64.72
2018-07-25T23:01:43.733Z,65.31
2018-07-25T23:06:52.936Z,66.38
2018-07-25T23:12:01.911Z,65.38
2018-07-25T23:17:11.065Z,66.27
2018-07-25T23:22:20.470Z,67.88
2018-07-25T23:27:29.708Z,67.64
2018-07-25T23:32:38.866Z,69.09
2018-07-25T23:37:48.455Z,68.54
2018-07-25T23:42:57.164Z,69.11
2018-07-25T23:48:06.577Z,69.06
2018-07-25T23:53:15.384Z,69.43
2018-07-25T23:58:24.511Z,69.81
