createdAt,value
2023-06-16T00:01:32.633Z,82.38
2023-06-16T00:06:34.700Z,82.64
2023-06-16T00:11:36.673Z,81.81
2023-06-16T00:16:38.487Z,81.23
2023-06-16T00:21:42.773Z,81.60
2023-06-16T00:26:44.469Z,82.25
2023-06-16T00:31:46.666Z,82.97
2023-06-16T00:36:48.372Z,83.42
2023-06-16T00:41:51.949Z,84.72
2023-06-16T00:46:54.436Z,85.14
2023-06-16T00:51:56.814Z,85.20
2023-06-16T00:57:00.448Z,85.24
2023-06-16T01:02:03.373Z,84.96
2023-06-16T01:07:12.994Z,84.49
2023-06-16T01:12:53.375Z,84.94
2023-06-16T01:18:00.989Z,85.15
2023-06-16T01:23:26.502Z,85.92
2023-06-16T01:28:31.616Z,85.66
2023-06-16T01:33:34.714Z,86.43
2023-06-16T01:38:37.589Z,86.24
2023-06-16T01:43:40.518Z,87.21
2023-06-16T01:48:42.364Z,87.70
2023-06-16T01:53:44.066Z,88.08
2023-06-16T01:58:46.257Z,87.67
2023-06-16T02:04:00.199Z,88.59
2023-06-16T02:09:05.822Z,89.83
2023-06-16T02:14:08.195Z,88.58
2023-06-16T02:19:11.066Z,88.15
2023-06-16T02:24:13.004Z,88.51
2023-06-16T02:29:14.773Z,89.77
2023-06-16T02:34:17.777Z,87.99
2023-06-16T02:39:20.240Z,87.90
2023-06-16T02:44:23.203Z,88.18
2023-06-16T02:49:25.069Z,87.36
2023-06-16T02:54:26.855Z,86.87
2023-06-16T02:59:30.101Z,86.53
2023-06-16T03:04:31.918Z,86.91
2023-06-16T03:09:41.505Z,86.45
2023-06-16T03:14:43.925Z,86.64
2023-06-16T03:19:49.664Z,86.31
2023-06-16T03:24:53.837Z,86.02
2023-06-16T03:29:55.643Z,85.85
2023-06-16T03:34:58.264Z,85.09
2023-06-16T03:40:07.021Z,83.53
2023-06-16T03:45:10.330Z,81.57
2023-06-16T03:50:12.174Z,78.57
2023-06-16T03:55:16.254Z,76.75
2023-06-16T04:00:18.691Z,74.55
2023-06-16T04:07:13.409Z,71.91
2023-06-16T04:12:16.670Z,68.79
2023-06-16T04:17:18.504Z,67.04
2023-06-16T04:22:32.493Z,66.16
2023-06-16T04:27:34.632Z,65.93
2023-06-16T04:32:37.826Z,65.57
2023-06-16T04:37:43.229Z,65.22
2023-06-16T04:42:48.484Z,62.59
2023-06-16T04:47:53.941Z,61.53
2023-06-16T04:52:55.943Z,60.65
2023-06-16T04:57:57.677Z,59.35
2023-06-16T05:02:59.574Z,58.53
2023-06-16T05:08:02.236Z,59.08
2023-06-16T05:13:04.009Z,58.67
2023-06-16T05:18:06.883Z,58.63
2023-06-16T05:23:09.285Z,57.17
2023-06-16T05:28:11.465Z,55.42
2023-06-16T05:33:14.310Z,55.79
2023-06-16T05:38:17.142Z,55.73
2023-06-16T05:43:19.480Z,54.25
2023-06-16T05:48:21.569Z,52.69
2023-06-16T05:53:23.552Z,51.58
2023-06-16T05:58:25.694Z,52.36
2023-06-16T06:03:28.724Z,51.75
2023-06-16T06:08:30.928Z,51.45
2023-06-16T06:13:33.868Z,51.60
2023-06-16T06:18:35.888Z,51.26
2023-06-16T06:23:37.793Z,50.56
2023-06-16T06:28:39.975Z,50.24
2023-06-16T06:33:42.458Z,50.62
2023-06-16T06:38:44.269Z,50.16
2023-06-16T06:43:46.399Z,49.09
2023-06-16T06:48:52.386Z,49.35
2023-06-16T06:53:55.813Z,47.62
2023-06-16T06:58:57.621Z,46.71
2023-06-16T07:03:59.441Z,47.09
2023-06-16T07:09:01.302Z,47.40
2023-06-16T07:14:03.117Z,47.51
2023-06-16T07:19:04.891Z,47.64
2023-06-16T07:24:07.208Z,49.27
2023-06-16T07:29:08.914Z,47.77
2023-06-16T07:34:10.718Z,47.00
2023-06-16T07:39:12.631Z,45.24
2023-06-16T07:44:14.402Z,44.51
2023-06-16T07:49:16.334Z,44.69
2023-06-16T07:54:18.263Z,41.61
2023-06-16T07:59:19.996Z,41.65
2023-06-16T08:04:21.855Z,41.35
2023-06-16T08:09:24.530Z,40.58
2023-06-16T08:14:27.237Z,39.56
2023-06-16T08:19:28.990Z,39.84
2023-06-16T08:24:31.799Z,38.80
2023-06-16T08:29:34.383Z,38.11
2023-06-16T08:34:37.590Z,38.82
2023-06-16T08:39:39.276Z,37.90
2023-06-16T08:44:41.618Z,38.38
2023-06-16T08:49:44.404Z,38.53
2023-06-16T08:54:49.633Z,38.44
2023-06-16T08:59:56.242Z,37.95
2023-06-16T09:04:59.772Z,38.53
2023-06-16T09:10:02.167Z,37.66
2023-06-16T09:15:09.665Z,37.90
2023-06-16T09:20:16.594Z,38.91
2023-06-16T09:25:20.064Z,37.38
2023-06-16T09:30:23.297Z,36.76
2023-06-16T09:35:27.893Z,37.10
2023-06-16T09:40:34.458Z,37.08
2023-06-16T09:45:36.747Z,35.76
2023-06-16T09:50:41.547Z,36.14
2023-06-16T09:55:43.352Z,34.83
2023-06-16T10:00:46.162Z,32.67
2023-06-16T10:05:53.919Z,33.84
2023-06-16T10:10:55.747Z,34.13
2023-06-16T10:16:00.650Z,35.01
2023-06-16T10:21:03.394Z,34.93
2023-06-16T10:26:06.711Z,35.29
2023-06-16T10:31:12.334Z,36.81
2023-06-16T10:36:21.609Z,35.14
2023-06-16T10:41:25.143Z,34.15
2023-06-16T10:46:27.221Z,33.43
2023-06-16T10:51:58.068Z,33.01
2023-06-16T11:02:19.808Z,31.70
2023-06-16T11:07:34.717Z,29.33
2023-06-16T11:12:38.432Z,27.90
2023-06-16T11:17:43.474Z,28.83
2023-06-16T11:22:45.390Z,29.14
2023-06-16T11:27:47.423Z,29.62
2023-06-16T11:32:49.462Z,29.28
2023-06-16T11:37:57.943Z,30.04
2023-06-16T11:43:00.710Z,28.96
2023-06-16T11:48:04.637Z,29.21
2023-06-16T11:53:06.542Z,28.65
2023-06-16T11:58:08.319Z,28.82
2023-06-16T12:03:11.048Z,29.54
2023-06-16T12:08:12.855Z,30.53
2023-06-16T12:13:14.565Z,30.84
2023-06-16T12:18:16.694Z,29.92
2023-06-16T12:23:21.491Z,30.76
2023-06-16T12:28:23.230Z,32.16
2023-06-16T12:33:26.639Z,32.53
2023-06-16T12:38:33.083Z,33.29
2023-06-16T12:43:36.897Z,30.98
2023-06-16T12:48:38.605Z,29.92
2023-06-16T12:53:45.831Z,30.28
2023-06-16T12:58:47.864Z,28.83
2023-06-16T13:03:49.724Z,28.74
2023-06-16T13:08:51.616Z,28.27
2023-06-16T13:13:53.904Z,26.72
2023-06-16T13:18:55.601Z,28.07
2023-06-16T13:23:57.561Z,27.87
2023-06-16T13:29:00.226Z,27.86
2023-06-16T13:34:02.917Z,27.50
2023-06-16T13:39:05.456Z,26.21
2023-06-16T13:44:07.349Z,25.42
2023-06-16T13:49:11.396Z,26.19
2023-06-16T13:54:14.349Z,25.64
2023-06-16T13:59:16.057Z,25.05
2023-06-16T14:04:17.827Z,25.09
2023-06-16T14:09:19.583Z,25.45
2023-06-16T14:14:21.717Z,26.19
2023-06-16T14:19:24.914Z,24.68
2023-06-16T14:24:26.926Z,24.79
2023-06-16T14:29:28.807Z,23.72
2023-06-16T14:34:30.934Z,23.84
2023-06-16T14:39:32.698Z,24.56
2023-06-16T14:44:34.626Z,24.78
2023-06-16T14:49:36.307Z,24.21
2023-06-16T14:54:38.438Z,24.64
2023-06-16T14:59:40.223Z,25.23
2023-06-16T15:04:41.976Z,25.14
2023-06-16T15:09:43.736Z,25.09
2023-06-16T15:14:45.455Z,25.31
2023-06-16T15:19:47.126Z,24.53
2023-06-16T15:24:48.908Z,24.20
2023-06-16T15:29:50.838Z,25.04
2023-06-16T15:34:52.642Z,24.64
2023-06-16T15:39:54.580Z,25.45
2023-06-16T15:44:56.305Z,24.70
2023-06-16T15:49:57.985Z,25.73
2023-06-16T15:54:59.638Z,24.70
2023-06-16T16:00:01.461Z,25.46
2023-06-16T16:05:06.474Z,25.89
2023-06-16T16:10:09.068Z,26.39
2023-06-16T16:15:11.415Z,26.77
2023-06-16T16:20:13.244Z,27.18
2023-06-16T16:25:14.999Z,28.17
2023-06-16T16:30:16.882Z,28.64
2023-06-16T16:35:19.393Z,29.62
2023-06-16T16:40:21.456Z,29.88
2023-06-16T16:45:23.420Z,30.01
2023-06-16T16:50:25.153Z,31.81
2023-06-16T16:55:36.482Z,33.42
2023-06-16T17:00:38.816Z,33.68
2023-06-16T17:05:40.627Z,33.53
2023-06-16T17:10:42.465Z,34.25
2023-06-16T17:15:44.390Z,34.23
2023-06-16T17:20:46.206Z,34.20
2023-06-16T17:25:47.950Z,33.68
2023-06-16T17:30:49.688Z,36.45
2023-06-16T17:35:51.459Z,38.40
2023-06-16T17:40:56.484Z,39.15
2023-06-16T17:45:58.245Z,39.84
2023-06-16T17:50:59.940Z,39.94
2023-06-16T17:56:05.223Z,40.39
2023-06-16T18:01:07.213Z,40.87
2023-06-16T18:06:11.356Z,42.32
2023-06-16T18:11:13.023Z,43.43
2023-06-16T18:16:14.794Z,45.59
2023-06-16T18:21:16.628Z,47.61
2023-06-16T18:26:18.436Z,49.35
2023-06-16T18:31:21.431Z,50.62
2023-06-16T18:36:23.139Z,51.38
2023-06-16T18:41:24.896Z,52.42
2023-06-16T18:46:26.650Z,53.49
2023-06-16T18:51:29.809Z,54.39
2023-06-16T18:56:33.443Z,55.69
2023-06-16T19:01:37.237Z,57.15
2023-06-16T19:06:39.068Z,57.70
2023-06-16T19:11:40.775Z,60.50
2023-06-16T19:16:42.791Z,61.96
2023-06-16T19:21:44.517Z,62.77
2023-06-16T19:26:46.281Z,63.27
2023-06-16T19:31:50.344Z,63.91
2023-06-16T19:36:53.281Z,65.43
2023-06-16T19:41:55.021Z,66.36
2023-06-16T19:46:57.074Z,66.54
2023-06-16T19:51:59.012Z,66.92
2023-06-16T19:57:00.933Z,67.70
2023-06-16T20:02:03.427Z,68.04
2023-06-16T20:07:07.325Z,69.42
2023-06-16T20:12:09.675Z,70.11
2023-06-16T20:17:11.475Z,68.83
2023-06-16T20:22:13.520Z,68.81
2023-06-16T20:27:15.458Z,69.66
2023-06-16T20:32:17.290Z,69.08
2023-06-16T20:37:19.074Z,70.57
2023-06-16T20:42:23.383Z,74.42
2023-06-16T20:47:26.132Z,75.10
2023-06-16T20:52:28.895Z,75.10
2023-06-16T20:57:30.585Z,73.63
2023-06-16T21:02:34.966Z,73.95
2023-06-16T21:07:38.692Z,73.85
2023-06-16T21:12:40.749Z,74.44
2023-06-16T21:17:46.545Z,75.51
2023-06-16T21:22:50.871Z,75.75
2023-06-16T21:27:52.713Z,75.99
2023-06-16T21:33:00.348Z,76.11
2023-06-16T21:38:04.014Z,76.13
2023-06-16T21:43:05.823Z,75.27
2023-06-16T21:48:07.727Z,75.66
2023-06-16T21:53:10.710Z,77.16
2023-06-16T21:58:15.611Z,77.08
2023-06-16T22:03:19.256Z,77.35
2023-06-16T22:08:22.059Z,77.84
2023-06-16T22:13:23.771Z,79.49
2023-06-16T22:18:26.070Z,80.49
2023-06-16T22:23:28.105Z,80.17
2023-06-16T22:28:30.259Z,79.31
2023-06-16T22:33:32.081Z,80.99
2023-06-16T22:38:34.353Z,83.07
2023-06-16T22:43:36.482Z,85.14
2023-06-16T22:48:42.075Z,87.08
2023-06-16T22:53:44.510Z,87.13
2023-06-16T22:58:46.340Z,87.91
2023-06-16T23:03:48.155Z,88.56
2023-06-16T23:08:50.104Z,87.59
2023-06-16T23:13:58.464Z,87.84
2023-06-16T23:19:01.305Z,87.30
2023-06-16T23:24:06.304Z,87.54
2023-06-16T23:29:08.303Z,88.38
2023-06-16T23:34:10.064Z,88.65
2023-06-16T23:39:12.227Z,89.26
2023-06-16T23:44:13.985Z,91.00
2023-06-16T23:49:15.669Z,91.76
2023-06-16T23:54:18.321Z,92.27
2023-06-16T23:59:22.406Z,92.50
