createdAt,value
2019-04-14T00:01:04.329Z,64.50
2019-04-14T00:05:11.178Z,70.03
2019-04-14T00:09:18.325Z,64.70
2019-04-14T00:13:23.913Z,69.03
2019-04-14T00:17:29.041Z,69.70
2019-04-14T00:21:34.616Z,67.30
2019-04-14T00:25:39.752Z,63.97
2019-04-14T00:29:45.766Z,59.67
2019-04-14T00:33:52.104Z,65.70
2019-04-14T00:38:17.454Z,61.50
2019-04-14T00:42:27.715Z,65.07
2019-04-14T00:46:38.808Z,66.67
2019-04-14T00:50:45.149Z,60.93
2019-04-14T00:54:50.348Z,58.13
2019-04-14T00:58:56.108Z,67.13
2019-04-14T01:03:02.525Z,62.47
2019-04-14T01:07:08.718Z,62.20
2019-04-14T01:11:13.974Z,57.73
2019-04-14T01:15:20.030Z,54.47
2019-04-14T01:19:25.164Z,59.83
2019-04-14T01:23:30.519Z,64.03
2019-04-14T01:27:36.338Z,65.77
2019-04-14T01:31:42.428Z,61.57
2019-04-14T01:35:47.444Z,54.70
2019-04-14T01:39:54.491Z,63.90
2019-04-14T01:44:00.339Z,58.20
2019-04-14T01:48:06.284Z,52.57
2019-04-14T01:52:16.679Z,56.17
2019-04-14T01:56:36.229Z,52.70
2019-04-14T02:00:43.143Z,58.67
2019-04-14T02:04:49.246Z,49.20
2019-04-14T02:08:54.664Z,49.07
2019-04-14T02:13:00.632Z,47.57
2019-04-14T02:17:06.422Z,48.97
2019-04-14T02:21:12.876Z,50.30
2019-04-14T02:25:18.861Z,51.20
2019-04-14T02:29:25.418Z,51.37
2019-04-14T02:42:17.923Z,45.07
2019-04-14T02:46:20.169Z,45.13
2019-04-14T02:50:23.245Z,49.90
2019-04-14T02:54:36.694Z,46.37
2019-04-14T02:58:51.979Z,45.53
2019-04-14T03:06:50.521Z,45.80
2019-04-14T03:10:55.851Z,43.43
2019-04-14T03:15:04.086Z,44.80
2019-04-14T03:19:06.454Z,42.37
2019-04-14T03:23:33.082Z,48.30
2019-04-14T03:27:50.539Z,45.37
2019-04-14T03:31:59.300Z,48.13
2019-04-14T03:39:58.689Z,46.27
2019-04-14T03:44:10.260Z,42.67
2019-04-14T03:52:25.328Z,42.80
2019-04-14T03:56:09.180Z,43.73
2019-04-14T04:00:11.714Z,43.07
2019-04-14T04:04:16.768Z,41.00
2019-04-14T04:08:22.411Z,41.23
2019-04-14T04:12:27.440Z,46.70
2019-04-14T04:16:46.223Z,43.33
2019-04-14T04:20:52.975Z,40.20
2019-04-14T04:25:09.447Z,43.90
2019-04-14T04:29:33.026Z,42.17
2019-04-14T04:33:39.642Z,42.83
2019-04-14T04:37:46.262Z,45.10
2019-04-14T04:41:51.599Z,41.70
2019-04-14T04:45:56.664Z,38.87
2019-04-14T04:50:02.425Z,40.17
2019-04-14T04:54:08.328Z,43.10
2019-04-14T04:58:13.555Z,40.87
2019-04-14T05:02:19.844Z,40.93
2019-04-14T05:06:57.516Z,37.67
2019-04-14T05:11:23.083Z,40.83
2019-04-14T05:15:31.081Z,37.50
2019-04-14T05:19:38.922Z,42.63
2019-04-14T05:23:43.322Z,42.20
2019-04-14T05:27:49.453Z,40.93
2019-04-14T05:31:55.512Z,38.30
2019-04-14T05:36:02.080Z,37.93
2019-04-14T05:40:10.279Z,34.83
2019-04-14T05:44:16.477Z,36.43
2019-04-14T05:48:22.798Z,40.13
2019-04-14T05:52:29.609Z,36.30
2019-04-14T05:56:35.880Z,37.87
2019-04-14T06:00:43.740Z,40.47
2019-04-14T06:04:48.993Z,37.93
2019-04-14T06:08:54.657Z,34.83
2019-04-14T06:13:00.317Z,41.40
2019-04-14T06:17:05.486Z,37.83
2019-04-14T06:21:11.003Z,40.90
2019-04-14T06:25:15.984Z,37.40
2019-04-14T06:29:21.250Z,43.87
2019-04-14T06:33:44.407Z,36.03
2019-04-14T06:37:51.897Z,39.27
2019-04-14T06:41:57.623Z,37.77
2019-04-14T06:46:03.042Z,38.17
2019-04-14T06:50:09.754Z,34.50
2019-04-14T06:54:15.104Z,35.57
2019-04-14T06:58:20.382Z,40.87
2019-04-14T07:02:25.721Z,33.57
2019-04-14T07:06:30.930Z,34.13
2019-04-14T07:10:38.187Z,22.37
2019-04-14T07:14:43.497Z,17.47
2019-04-14T07:18:48.883Z,18.77
2019-04-14T07:22:53.993Z,19.33
2019-04-14T07:26:59.375Z,20.23
2019-04-14T07:31:12.559Z,19.97
2019-04-14T07:35:19.346Z,17.20
2019-04-14T07:39:38.233Z,17.07
2019-04-14T07:43:57.658Z,16.63
2019-04-14T07:48:04.326Z,15.73
2019-04-14T07:52:26.474Z,17.53
2019-04-14T07:56:42.157Z,14.87
2019-04-14T08:00:58.038Z,17.07
2019-04-14T08:05:10.632Z,16.03
2019-04-14T08:09:15.698Z,15.27
2019-04-14T08:13:20.687Z,16.27
2019-04-14T08:17:25.690Z,16.87
2019-04-14T08:21:30.702Z,15.83
2019-04-14T08:25:35.764Z,15.53
2019-04-14T08:29:40.830Z,14.80
2019-04-14T08:33:46.044Z,14.70
2019-04-14T08:37:51.101Z,14.37
2019-04-14T08:42:15.800Z,14.23
2019-04-14T08:46:22.421Z,15.67
2019-04-14T08:50:45.455Z,17.87
2019-04-14T08:55:04.009Z,14.53
2019-04-14T08:59:26.942Z,15.37
2019-04-14T09:03:33.575Z,13.73
2019-04-14T09:08:42.398Z,12.53
2019-04-14T09:12:52.940Z,12.90
2019-04-14T09:16:59.076Z,16.87
2019-04-14T09:20:31.103Z,16.07
2019-04-14T09:20:57.939Z,14.05
2019-04-14T09:21:24.059Z,12.50
2019-04-14T09:21:50.214Z,15.45
2019-04-14T09:22:17.551Z,15.38
2019-04-14T09:22:43.778Z,13.20
2019-04-14T09:23:10.060Z,12.77
2019-04-14T09:23:36.309Z,12.70
2019-04-14T09:24:03.734Z,13.10
2019-04-14T09:24:30.338Z,13.53
2019-04-14T09:24:56.297Z,13.55
2019-04-14T09:25:22.911Z,13.38
2019-04-14T09:25:49.218Z,15.43
2019-04-14T09:26:15.427Z,16.17
2019-04-14T09:26:41.954Z,14.15
2019-04-14T09:27:08.229Z,14.80
2019-04-14T09:27:34.647Z,14.10
2019-04-14T09:28:01.311Z,14.00
2019-04-14T09:28:28.306Z,14.10
2019-04-14T09:28:54.547Z,14.60
2019-04-14T09:29:21.156Z,12.95
2019-04-14T09:29:47.409Z,12.97
2019-04-14T09:30:14.349Z,13.43
2019-04-14T09:30:40.589Z,11.78
2019-04-14T09:31:07.263Z,13.20
2019-04-14T09:31:33.505Z,13.67
2019-04-14T09:31:59.991Z,13.23
2019-04-14T09:32:27.122Z,11.27
2019-04-14T09:32:53.354Z,14.53
2019-04-14T09:33:19.631Z,12.37
2019-04-14T09:33:46.113Z,13.33
2019-04-14T09:34:12.441Z,11.90
2019-04-14T09:34:38.694Z,11.30
2019-04-14T09:35:05.881Z,12.73
2019-04-14T09:35:31.805Z,11.60
2019-04-14T09:35:58.080Z,11.20
2019-04-14T09:36:24.088Z,11.90
2019-04-14T09:36:50.065Z,10.45
2019-04-14T09:37:17.081Z,11.57
2019-04-14T09:37:43.045Z,12.50
2019-04-14T09:42:04.365Z,13.80
2019-04-14T09:46:10.398Z,9.97
2019-04-14T09:50:16.378Z,11.87
2019-04-14T09:51:05.182Z,11.77
2019-04-14T09:51:31.988Z,13.00
2019-04-14T09:52:02.006Z,14.87
2019-04-14T09:52:32.005Z,13.93
2019-04-14T09:53:01.987Z,13.53
2019-04-14T09:53:31.983Z,14.70
2019-04-14T09:54:02.118Z,12.67
2019-04-14T09:54:32.778Z,13.50
2019-04-14T09:55:02.862Z,13.60
2019-04-14T09:55:32.886Z,13.77
2019-04-14T09:56:02.818Z,15.77
2019-04-14T09:56:32.761Z,20.73
2019-04-14T09:57:03.002Z,18.33
2019-04-14T09:57:33.956Z,23.47
2019-04-14T09:58:04.038Z,20.57
2019-04-14T09:58:34.351Z,15.60
2019-04-14T09:59:04.551Z,16.03
2019-04-14T09:59:35.581Z,56.83
2019-04-14T10:00:06.768Z,34.17
2019-04-14T10:00:39.111Z,15.47
2019-04-14T10:01:09.190Z,12.50
2019-04-14T10:01:39.276Z,12.47
2019-04-14T10:02:09.298Z,12.47
2019-04-14T10:02:39.858Z,12.73
2019-04-14T10:03:10.078Z,13.43
2019-04-14T10:03:40.050Z,15.03
2019-04-14T10:04:10.949Z,12.40
2019-04-14T10:04:40.893Z,11.80
2019-04-14T10:05:11.862Z,12.00
2019-04-14T10:05:41.847Z,15.73
2019-04-14T10:06:11.737Z,12.07
2019-04-14T10:12:19.069Z,16.60
2019-04-14T10:16:25.123Z,12.67
2019-04-14T10:20:31.087Z,12.50
2019-04-14T10:24:37.321Z,12.23
2019-04-14T10:28:43.293Z,12.80
2019-04-14T10:32:49.558Z,15.33
2019-04-14T10:36:55.535Z,12.10
2019-04-14T10:41:01.708Z,13.43
2019-04-14T10:45:08.077Z,13.27
2019-04-14T10:49:14.115Z,14.87
2019-04-14T10:53:20.081Z,16.70
2019-04-14T10:57:26.278Z,16.60
2019-04-14T11:01:32.314Z,14.27
2019-04-14T11:05:56.477Z,16.27
2019-04-14T11:10:02.809Z,13.97
2019-04-14T11:14:09.148Z,13.90
2019-04-14T11:18:15.118Z,12.43
2019-04-14T11:22:21.078Z,13.33
2019-04-14T11:26:27.044Z,11.87
2019-04-14T11:30:33.402Z,12.40
2019-04-14T11:34:57.583Z,12.93
2019-04-14T11:39:06.365Z,13.43
2019-04-14T11:43:13.883Z,10.97
2019-04-14T11:47:19.838Z,13.57
2019-04-14T11:51:25.798Z,11.37
2019-04-14T11:55:31.790Z,11.00
2019-04-14T11:59:39.397Z,11.50
2019-04-14T12:03:47.024Z,10.57
2019-04-14T12:08:10.642Z,10.80
2019-04-14T12:12:16.602Z,9.17
2019-04-14T12:16:22.561Z,10.30
2019-04-14T12:20:30.880Z,10.00
2019-04-14T12:24:37.184Z,12.80
2019-04-14T12:28:43.506Z,9.70
2019-04-14T12:32:49.878Z,10.40
2019-04-14T12:37:00.869Z,11.03
2019-04-14T12:41:10.595Z,12.20
2019-04-14T12:45:36.657Z,56.30
2019-04-14T12:49:46.961Z,13.93
2019-04-14T12:53:52.945Z,14.00
2019-04-14T12:58:04.591Z,13.07
2019-04-14T13:02:24.368Z,15.87
2019-04-14T13:06:30.902Z,19.57
2019-04-14T13:10:49.198Z,22.43
2019-04-14T13:14:55.150Z,22.57
2019-04-14T13:19:01.177Z,20.03
2019-04-14T13:23:07.166Z,24.67
2019-04-14T13:27:13.280Z,27.80
2019-04-14T13:31:20.921Z,41.03
2019-04-14T13:35:26.890Z,31.47
2019-04-14T13:39:32.858Z,32.17
2019-04-14T13:43:38.833Z,39.03
2019-04-14T13:47:44.811Z,31.43
2019-04-14T13:51:51.939Z,32.50
2019-04-14T13:55:58.077Z,33.50
2019-04-14T14:00:07.927Z,29.63
2019-04-14T14:04:15.286Z,30.83
2019-04-14T14:08:21.398Z,35.30
2019-04-14T14:12:37.826Z,37.13
2019-04-14T14:16:48.330Z,37.00
2019-04-14T14:21:05.533Z,38.60
2019-04-14T14:25:19.118Z,35.93
2019-04-14T14:29:25.159Z,40.47
2019-04-14T14:33:31.129Z,40.53
2019-04-14T14:37:37.104Z,39.87
2019-04-14T14:41:43.134Z,43.77
2019-04-14T14:45:53.622Z,42.27
2019-04-14T14:50:01.304Z,45.47
2019-04-14T14:54:07.303Z,49.53
2019-04-14T14:58:13.267Z,47.33
2019-04-14T15:02:19.694Z,39.07
2019-04-14T15:06:26.373Z,42.33
2019-04-14T15:10:32.314Z,42.67
2019-04-14T15:14:38.365Z,39.13
2019-04-14T15:18:54.147Z,38.43
2019-04-14T15:23:05.146Z,42.37
2019-04-14T15:27:12.313Z,39.67
2019-04-14T15:31:20.262Z,46.70
2019-04-14T15:35:29.439Z,43.93
2019-04-14T15:39:37.647Z,49.63
2019-04-14T15:43:43.457Z,52.17
2019-04-14T15:47:49.435Z,47.63
2019-04-14T15:51:55.476Z,53.43
2019-04-14T15:56:04.338Z,55.93
2019-04-14T16:00:12.838Z,48.20
2019-04-14T16:04:23.390Z,56.97
2019-04-14T16:08:31.027Z,90.37
2019-04-14T16:12:44.348Z,339.83
2019-04-14T16:17:03.041Z,80.37
2019-04-14T16:21:09.273Z,62.17
2019-04-14T16:25:15.331Z,100.93
2019-04-14T16:29:26.006Z,68.03
2019-04-14T16:33:50.466Z,72.57
2019-04-14T16:37:56.447Z,77.97
2019-04-14T16:42:02.425Z,75.83
2019-04-14T16:46:08.679Z,92.57
2019-04-14T16:50:14.757Z,80.33
2019-04-14T16:54:42.098Z,144.97
2019-04-14T16:58:49.819Z,79.30
2019-04-14T17:02:55.802Z,90.83
2019-04-14T17:07:01.774Z,139.73
2019-04-14T17:11:08.941Z,107.00
2019-04-14T17:15:19.334Z,127.47
2019-04-14T17:19:26.938Z,104.30
2019-04-14T17:23:37.430Z,87.27
2019-04-14T17:28:02.151Z,92.07
2019-04-14T17:32:22.066Z,126.70
2019-04-14T17:36:29.735Z,111.93
2019-04-14T17:40:38.403Z,122.80
2019-04-14T17:44:48.460Z,100.37
2019-04-14T17:48:58.730Z,103.17
2019-04-14T17:53:09.407Z,91.77
2019-04-14T17:57:34.942Z,114.97
2019-04-14T18:01:48.874Z,195.77
2019-04-14T18:06:00.261Z,127.03
2019-04-14T18:10:12.141Z,110.23
2019-04-14T18:14:26.475Z,127.20
2019-04-14T18:18:50.563Z,125.60
2019-04-14T18:22:56.559Z,123.90
2019-04-14T18:27:02.570Z,178.87
2019-04-14T18:31:19.026Z,194.03
2019-04-14T18:35:36.049Z,127.70
2019-04-14T18:39:57.051Z,145.87
2019-04-14T18:44:05.379Z,153.77
2019-04-14T18:48:29.018Z,148.83
2019-04-14T18:52:53.242Z,148.70
2019-04-14T18:57:01.265Z,287.10
2019-04-14T19:01:09.149Z,264.53
2019-04-14T19:05:15.202Z,235.93
2019-04-14T19:09:21.415Z,248.43
2019-04-14T19:13:29.513Z,180.40
2019-04-14T19:17:38.138Z,159.67
2019-04-14T19:21:44.104Z,172.77
2019-04-14T19:25:50.126Z,161.83
2019-04-14T19:29:56.122Z,270.90
2019-04-14T19:34:02.342Z,146.40
2019-04-14T19:38:08.365Z,162.30
2019-04-14T19:42:14.351Z,151.87
2019-04-14T19:46:20.310Z,201.93
2019-04-14T19:50:27.406Z,182.77
2019-04-14T19:54:33.462Z,168.07
2019-04-14T19:58:40.688Z,149.97
2019-04-14T20:02:46.671Z,167.40
2019-04-14T20:06:52.635Z,160.80
2019-04-14T20:10:58.614Z,199.07
2019-04-14T20:15:06.411Z,175.67
2019-04-14T20:19:31.928Z,158.90
2019-04-14T20:23:42.454Z,205.67
2019-04-14T20:27:53.735Z,170.90
2019-04-14T20:32:19.538Z,177.30
2019-04-14T20:36:25.604Z,239.27
2019-04-14T20:40:36.786Z,164.60
2019-04-14T20:44:42.838Z,185.57
2019-04-14T20:48:48.894Z,478.50
2019-04-14T20:52:54.851Z,209.13
2019-04-14T20:57:01.800Z,190.47
2019-04-14T21:01:09.596Z,335.20
2019-04-14T21:05:20.866Z,583.43
2019-04-14T21:09:46.550Z,137.13
2019-04-14T21:14:03.274Z,165.10
2019-04-14T21:18:19.686Z,245.40
2019-04-14T21:22:30.022Z,141.10
2019-04-14T21:26:37.647Z,143.30
2019-04-14T21:30:45.275Z,106.43
2019-04-14T21:34:58.713Z,133.67
2019-04-14T21:39:25.076Z,148.13
2019-04-14T21:43:31.054Z,160.03
2019-04-14T21:47:38.170Z,129.27
2019-04-14T21:51:57.598Z,151.23
2019-04-14T21:56:13.163Z,174.47
2019-04-14T22:00:32.122Z,287.20
2019-04-14T22:04:41.332Z,160.60
2019-04-14T22:08:54.583Z,164.87
2019-04-14T22:13:00.684Z,169.30
2019-04-14T22:17:06.761Z,146.80
2019-04-14T22:21:13.513Z,153.27
2019-04-14T22:25:21.561Z,169.40
2019-04-14T22:29:27.543Z,166.77
2019-04-14T22:33:33.605Z,166.93
2019-04-14T22:37:39.585Z,205.23
2019-04-14T22:41:45.567Z,480.33
2019-04-14T22:45:51.561Z,457.97
2019-04-14T22:49:57.520Z,146.00
2019-04-14T22:54:03.527Z,141.90
2019-04-14T22:58:09.511Z,150.70
2019-04-14T23:02:23.034Z,147.77
2019-04-14T23:06:33.782Z,146.97
2019-04-14T23:10:44.042Z,140.63
2019-04-14T23:14:54.859Z,135.77
2019-04-14T23:19:02.477Z,123.63
2019-04-14T23:23:10.114Z,132.50
2019-04-14T23:27:16.094Z,130.80
2019-04-14T23:31:22.250Z,124.97
2019-04-14T23:35:28.284Z,122.07
2019-04-14T23:39:34.262Z,119.70
2019-04-14T23:43:40.253Z,116.97
2019-04-14T23:47:46.238Z,122.07
2019-04-14T23:51:52.217Z,122.60
2019-04-14T23:55:58.183Z,114.87
