createdAt,value
2022-11-14T00:02:00.999Z,47.38
2022-11-14T00:04:29.546Z,47.38
2022-11-14T00:06:55.516Z,47.28
2022-11-14T00:09:24.228Z,47.15
2022-11-14T00:11:49.780Z,47.05
2022-11-14T00:14:15.324Z,47.22
2022-11-14T00:16:40.899Z,47.19
2022-11-14T00:19:06.436Z,47.05
2022-11-14T00:21:31.983Z,47.17
2022-11-14T00:23:57.528Z,47.29
2022-11-14T00:26:23.088Z,47.15
2022-11-14T00:28:48.631Z,47.17
2022-11-14T00:31:14.187Z,47.21
2022-11-14T00:33:39.734Z,47.18
2022-11-14T00:36:05.412Z,47.00
2022-11-14T00:38:31.324Z,47.30
2022-11-14T00:40:57.090Z,47.11
2022-11-14T00:43:22.640Z,47.21
2022-11-14T00:45:48.185Z,47.35
2022-11-14T00:48:13.965Z,47.09
2022-11-14T00:50:39.809Z,47.21
2022-11-14T00:53:05.361Z,47.11
2022-11-14T00:55:30.897Z,47.05
2022-11-14T00:57:56.446Z,47.29
2022-11-14T01:00:21.998Z,47.21
2022-11-14T01:02:47.555Z,47.29
2022-11-14T01:05:13.094Z,47.33
2022-11-14T01:07:38.645Z,47.08
2022-11-14T01:10:04.344Z,47.16
2022-11-14T01:12:29.902Z,47.16
2022-11-14T01:14:55.445Z,47.05
2022-11-14T01:17:20.996Z,47.02
2022-11-14T01:19:46.537Z,47.26
2022-11-14T01:22:12.090Z,47.02
2022-11-14T01:24:37.632Z,47.21
2022-11-14T01:27:03.239Z,47.05
2022-11-14T01:29:28.869Z,47.23
2022-11-14T01:31:54.588Z,47.43
2022-11-14T01:34:20.170Z,47.40
2022-11-14T01:36:45.725Z,47.26
2022-11-14T01:39:11.272Z,47.08
2022-11-14T01:41:36.826Z,47.30
2022-11-14T01:44:02.365Z,47.14
2022-11-14T01:46:29.946Z,47.04
2022-11-14T01:48:56.660Z,47.06
2022-11-14T01:51:25.098Z,47.04
2022-11-14T01:53:51.423Z,47.06
2022-11-14T01:56:18.042Z,47.25
2022-11-14T01:58:44.398Z,47.08
2022-11-14T02:01:10.005Z,46.99
2022-11-14T02:03:36.861Z,47.30
2022-11-14T02:06:02.439Z,46.97
2022-11-14T02:08:28.248Z,46.97
2022-11-14T02:10:54.010Z,47.05
2022-11-14T02:13:19.549Z,47.08
2022-11-14T02:15:45.101Z,47.12
2022-11-14T02:18:11.562Z,47.18
2022-11-14T02:20:37.709Z,46.95
2022-11-14T02:23:03.473Z,47.16
2022-11-14T02:25:29.015Z,46.97
2022-11-14T02:27:54.572Z,47.01
2022-11-14T02:30:20.732Z,46.95
2022-11-14T02:35:31.804Z,47.27
2022-11-14T02:37:57.353Z,47.04
2022-11-14T02:40:22.914Z,47.03
2022-11-14T02:42:48.453Z,47.25
2022-11-14T02:45:14.007Z,46.99
2022-11-14T02:47:39.556Z,47.08
2022-11-14T02:50:05.179Z,47.13
2022-11-14T02:52:30.727Z,47.08
2022-11-14T02:54:56.270Z,47.09
2022-11-14T02:57:21.822Z,47.16
2022-11-14T02:59:47.365Z,47.08
2022-11-14T03:02:13.502Z,46.97
2022-11-14T03:04:39.046Z,47.04
2022-11-14T03:07:04.636Z,46.92
2022-11-14T03:09:30.186Z,47.14
2022-11-14T03:11:55.743Z,46.93
2022-11-14T03:14:21.286Z,46.91
2022-11-14T03:16:46.838Z,46.92
2022-11-14T03:19:12.557Z,47.09
2022-11-14T03:21:38.109Z,46.89
2022-11-14T03:24:03.669Z,47.08
2022-11-14T03:26:29.230Z,45.87
2022-11-14T03:28:54.780Z,47.26
2022-11-14T03:31:20.334Z,47.08
2022-11-14T03:33:45.878Z,47.04
2022-11-14T03:36:11.432Z,46.90
2022-11-14T03:38:37.014Z,47.06
2022-11-14T03:41:02.602Z,46.87
2022-11-14T03:43:30.243Z,47.01
2022-11-14T03:45:57.371Z,46.81
2022-11-14T03:48:22.946Z,47.13
2022-11-14T03:50:48.742Z,46.91
2022-11-14T03:53:14.337Z,47.13
2022-11-14T03:55:39.890Z,47.00
2022-11-14T03:58:05.435Z,46.93
2022-11-14T04:00:31.026Z,46.91
2022-11-14T04:02:56.815Z,46.91
2022-11-14T04:05:22.531Z,46.94
2022-11-14T04:07:48.069Z,46.93
2022-11-14T04:10:13.622Z,46.95
2022-11-14T04:12:39.175Z,46.88
2022-11-14T04:15:04.861Z,47.08
2022-11-14T04:17:31.287Z,46.93
2022-11-14T04:19:59.046Z,46.86
2022-11-14T04:22:24.596Z,46.98
2022-11-14T04:24:50.166Z,46.98
2022-11-14T04:27:15.749Z,47.11
2022-11-14T04:29:41.298Z,46.87
2022-11-14T04:32:06.846Z,46.85
2022-11-14T04:34:32.528Z,47.13
2022-11-14T04:36:58.070Z,46.79
2022-11-14T04:39:23.622Z,47.07
2022-11-14T04:41:49.194Z,47.19
2022-11-14T04:44:14.746Z,46.88
2022-11-14T04:46:40.285Z,47.00
2022-11-14T04:49:05.839Z,47.19
2022-11-14T04:51:31.385Z,46.97
2022-11-14T04:53:56.954Z,46.85
2022-11-14T04:56:24.503Z,47.14
2022-11-14T04:58:50.045Z,46.89
2022-11-14T05:01:15.648Z,47.13
2022-11-14T05:03:41.195Z,46.98
2022-11-14T05:06:06.830Z,47.13
2022-11-14T05:08:33.065Z,46.80
2022-11-14T05:10:58.759Z,46.90
2022-11-14T05:13:24.298Z,46.94
2022-11-14T05:15:49.849Z,46.87
2022-11-14T05:18:15.396Z,47.08
2022-11-14T05:20:40.952Z,46.94
2022-11-14T05:23:06.490Z,46.74
2022-11-14T05:25:32.068Z,46.94
2022-11-14T05:27:57.610Z,46.83
2022-11-14T05:30:23.166Z,46.83
2022-11-14T05:32:50.414Z,46.74
2022-11-14T05:35:15.966Z,46.79
2022-11-14T05:37:41.510Z,46.83
2022-11-14T05:40:07.273Z,46.86
2022-11-14T05:42:32.809Z,46.94
2022-11-14T05:44:58.359Z,46.90
2022-11-14T05:47:23.903Z,45.87
2022-11-14T05:49:49.456Z,46.71
2022-11-14T05:52:14.997Z,46.55
2022-11-14T05:54:40.552Z,46.83
2022-11-14T05:57:06.100Z,46.92
2022-11-14T05:59:31.655Z,46.64
2022-11-14T06:01:57.295Z,46.78
2022-11-14T06:04:22.876Z,46.68
2022-11-14T06:06:48.436Z,46.77
2022-11-14T06:09:14.052Z,46.75
2022-11-14T06:11:39.621Z,46.36
2022-11-14T06:14:10.449Z,46.35
2022-11-14T06:16:36.628Z,46.77
2022-11-14T06:19:02.180Z,46.66
2022-11-14T06:21:27.738Z,45.86
2022-11-14T06:23:53.282Z,44.75
2022-11-14T06:26:20.130Z,44.40
2022-11-14T06:28:45.882Z,43.85
2022-11-14T06:31:11.434Z,44.58
2022-11-14T06:33:36.999Z,44.32
2022-11-14T06:36:04.243Z,44.07
2022-11-14T06:38:30.196Z,44.29
2022-11-14T06:41:13.120Z,44.43
2022-11-14T06:43:39.339Z,44.53
2022-11-14T06:46:05.075Z,44.80
2022-11-14T06:48:30.986Z,44.36
2022-11-14T06:50:57.115Z,44.84
2022-11-14T06:53:22.899Z,44.59
2022-11-14T06:55:53.069Z,44.75
2022-11-14T06:58:18.617Z,44.23
2022-11-14T07:00:44.185Z,44.07
2022-11-14T07:03:09.852Z,44.34
2022-11-14T07:05:35.444Z,43.56
2022-11-14T07:08:00.983Z,43.85
2022-11-14T07:10:26.534Z,43.39
2022-11-14T07:12:52.096Z,43.83
2022-11-14T07:15:17.652Z,43.90
2022-11-14T07:17:43.198Z,43.57
2022-11-14T07:20:08.966Z,43.58
2022-11-14T07:22:34.509Z,43.42
2022-11-14T07:25:00.078Z,43.84
2022-11-14T07:27:25.619Z,43.62
2022-11-14T07:29:51.176Z,43.51
2022-11-14T07:32:16.719Z,41.61
2022-11-14T07:34:42.276Z,44.27
2022-11-14T07:37:07.981Z,44.01
2022-11-14T07:39:33.556Z,42.92
2022-11-14T07:41:59.096Z,42.86
2022-11-14T07:44:24.657Z,43.24
2022-11-14T07:46:51.160Z,43.78
2022-11-14T07:49:16.714Z,43.50
2022-11-14T07:51:42.271Z,43.98
2022-11-14T07:54:10.035Z,43.99
2022-11-14T07:56:35.575Z,43.77
2022-11-14T07:59:01.135Z,42.71
2022-11-14T08:01:26.741Z,43.05
2022-11-14T08:03:52.327Z,43.61
2022-11-14T08:06:17.866Z,43.69
2022-11-14T08:08:43.435Z,44.14
2022-11-14T08:11:09.283Z,44.29
2022-11-14T08:13:34.829Z,42.21
2022-11-14T08:16:07.930Z,42.56
2022-11-14T08:18:37.727Z,43.66
2022-11-14T08:21:03.625Z,43.23
2022-11-14T08:23:29.170Z,43.72
2022-11-14T08:25:54.721Z,43.69
2022-11-14T08:28:20.268Z,43.62
2022-11-14T08:30:45.819Z,43.58
2022-11-14T08:33:11.364Z,43.77
2022-11-14T08:35:36.921Z,44.44
2022-11-14T08:38:02.491Z,43.93
2022-11-14T08:40:28.234Z,44.24
2022-11-14T08:43:01.478Z,43.99
2022-11-14T08:45:27.710Z,44.28
2022-11-14T08:47:53.402Z,44.28
2022-11-14T08:50:18.959Z,44.48
2022-11-14T08:52:48.447Z,44.29
2022-11-14T08:55:14.010Z,44.10
2022-11-14T08:57:39.557Z,44.56
2022-11-14T09:00:05.374Z,44.40
2022-11-14T09:02:30.916Z,44.41
2022-11-14T09:04:56.560Z,44.63
2022-11-14T09:07:22.213Z,44.55
2022-11-14T09:09:47.794Z,44.43
2022-11-14T09:12:13.354Z,44.82
2022-11-14T09:14:38.925Z,44.59
2022-11-14T09:17:06.099Z,45.04
2022-11-14T09:19:31.899Z,44.84
2022-11-14T09:21:57.441Z,44.99
2022-11-14T09:24:23.002Z,44.88
2022-11-14T09:26:55.269Z,45.34
2022-11-14T09:29:22.514Z,44.84
2022-11-14T09:31:48.140Z,45.36
2022-11-14T09:34:13.829Z,45.29
2022-11-14T09:36:39.424Z,45.30
2022-11-14T09:39:04.982Z,45.36
2022-11-14T09:41:38.433Z,45.19
2022-11-14T09:44:23.909Z,44.83
2022-11-14T09:46:52.795Z,45.03
2022-11-14T09:49:38.296Z,45.35
2022-11-14T09:52:09.370Z,44.30
2022-11-14T09:54:39.640Z,44.79
2022-11-14T09:57:07.872Z,45.02
2022-11-14T09:59:33.440Z,44.78
2022-11-14T10:02:00.771Z,44.73
2022-11-14T10:04:34.269Z,44.90
2022-11-14T10:10:01.562Z,44.91
2022-11-14T10:12:33.785Z,44.96
2022-11-14T10:15:03.822Z,45.12
2022-11-14T10:17:49.254Z,44.95
2022-11-14T10:25:53.232Z,45.59
2022-11-14T10:28:29.481Z,45.61
2022-11-14T10:30:59.682Z,45.54
2022-11-14T10:36:01.699Z,45.71
2022-11-14T10:38:29.607Z,45.56
2022-11-14T10:40:58.485Z,45.52
2022-11-14T10:43:25.528Z,45.28
2022-11-14T10:45:56.704Z,45.53
2022-11-14T10:48:29.958Z,45.43
2022-11-14T10:51:04.839Z,45.29
2022-11-14T10:53:35.251Z,45.34
2022-11-14T10:56:05.361Z,45.39
2022-11-14T10:58:32.032Z,45.35
2022-11-14T11:01:23.844Z,45.40
2022-11-14T11:03:49.461Z,45.39
2022-11-14T11:06:30.031Z,45.18
2022-11-14T11:09:15.526Z,45.41
2022-11-14T11:11:41.084Z,45.38
2022-11-14T11:14:08.879Z,45.41
2022-11-14T11:16:34.444Z,45.51
2022-11-14T11:19:19.900Z,45.38
2022-11-14T11:21:46.885Z,45.53
2022-11-14T11:24:12.482Z,45.57
2022-11-14T11:26:38.018Z,45.73
2022-11-14T11:29:13.992Z,45.73
2022-11-14T11:31:49.416Z,45.48
2022-11-14T11:34:15.423Z,45.52
2022-11-14T11:36:42.860Z,45.48
2022-11-14T11:39:09.358Z,45.50
2022-11-14T11:42:07.657Z,45.55
2022-11-14T11:44:20.776Z,45.73
2022-11-14T11:46:47.934Z,45.54
2022-11-14T11:49:15.283Z,45.31
2022-11-14T11:51:40.816Z,45.37
2022-11-14T11:54:09.469Z,45.88
2022-11-14T11:56:35.085Z,45.36
2022-11-14T11:59:13.927Z,45.56
2022-11-14T12:01:39.471Z,45.80
2022-11-14T12:04:05.095Z,45.69
2022-11-14T12:06:32.326Z,45.79
2022-11-14T12:09:02.877Z,45.77
2022-11-14T12:11:29.536Z,46.22
2022-11-14T12:14:15.039Z,45.91
2022-11-14T12:17:00.478Z,45.95
2022-11-14T12:19:36.664Z,45.88
2022-11-14T12:22:22.129Z,45.90
2022-11-14T12:24:51.340Z,46.04
2022-11-14T12:27:20.883Z,46.02
2022-11-14T12:29:49.141Z,45.69
2022-11-14T12:32:17.331Z,45.59
2022-11-14T12:34:44.682Z,45.46
2022-11-14T12:37:13.983Z,45.84
2022-11-14T12:39:39.582Z,45.94
2022-11-14T12:42:06.058Z,45.73
2022-11-14T12:44:33.826Z,45.61
2022-11-14T12:52:43.380Z,45.81
2022-11-14T12:58:16.929Z,45.73
2022-11-14T13:00:46.152Z,45.51
2022-11-14T13:03:22.590Z,46.22
2022-11-14T13:05:53.183Z,45.69
2022-11-14T13:08:21.623Z,46.08
2022-11-14T13:10:47.167Z,46.03
2022-11-14T13:13:33.658Z,45.71
2022-11-14T13:16:20.891Z,45.96
2022-11-14T13:19:26.299Z,45.75
2022-11-14T13:22:11.732Z,45.92
2022-11-14T13:24:57.240Z,45.64
2022-11-14T13:27:45.127Z,45.63
2022-11-14T13:30:11.204Z,45.34
2022-11-14T13:32:43.844Z,45.19
2022-11-14T13:35:29.333Z,45.19
2022-11-14T13:38:14.767Z,44.83
2022-11-14T13:41:00.196Z,44.31
2022-11-14T13:43:44.352Z,44.67
2022-11-14T13:46:14.368Z,44.96
2022-11-14T13:48:59.817Z,44.56
2022-11-14T13:54:16.341Z,44.78
2022-11-14T13:57:03.545Z,44.88
2022-11-14T13:59:47.671Z,45.17
2022-11-14T14:02:33.138Z,45.21
2022-11-14T14:05:20.033Z,45.56
2022-11-14T14:08:03.124Z,45.40
2022-11-14T14:10:48.567Z,46.01
2022-11-14T14:13:32.476Z,45.84
2022-11-14T14:16:08.500Z,46.04
2022-11-14T14:18:53.909Z,46.17
2022-11-14T14:21:24.640Z,45.92
2022-11-14T14:26:43.959Z,46.13
2022-11-14T14:29:25.603Z,46.09
2022-11-14T14:31:51.149Z,44.71
2022-11-14T14:34:21.374Z,44.43
2022-11-14T14:36:49.156Z,44.26
2022-11-14T14:39:19.094Z,44.37
2022-11-14T14:41:44.648Z,44.44
2022-11-14T14:44:31.271Z,39.12
2022-11-14T14:46:57.155Z,41.24
2022-11-14T14:49:24.491Z,42.20
2022-11-14T14:51:54.418Z,43.35
2022-11-14T14:54:25.079Z,44.29
2022-11-14T14:56:52.803Z,43.50
2022-11-14T14:59:20.087Z,44.54
2022-11-14T15:01:45.754Z,44.67
2022-11-14T15:04:12.657Z,44.81
2022-11-14T15:06:38.449Z,45.03
2022-11-14T15:09:20.036Z,45.05
2022-11-14T15:11:46.601Z,44.92
2022-11-14T15:14:12.711Z,44.82
2022-11-14T15:16:38.251Z,44.91
2022-11-14T15:19:03.822Z,45.08
2022-11-14T15:21:29.471Z,44.73
2022-11-14T15:24:14.992Z,45.26
2022-11-14T15:26:41.269Z,45.16
2022-11-14T15:29:10.512Z,45.08
2022-11-14T15:31:36.148Z,45.12
2022-11-14T15:34:03.372Z,45.24
2022-11-14T15:36:28.925Z,45.26
2022-11-14T15:39:03.108Z,42.41
2022-11-14T15:41:29.535Z,43.09
2022-11-14T15:44:00.965Z,43.01
2022-11-14T15:49:09.531Z,42.95
2022-11-14T15:51:43.785Z,43.10
2022-11-14T15:54:25.436Z,43.24
2022-11-14T15:56:51.517Z,43.26
2022-11-14T15:59:17.123Z,43.44
2022-11-14T16:01:43.208Z,43.06
2022-11-14T16:04:10.519Z,43.29
2022-11-14T16:06:36.071Z,43.92
2022-11-14T16:09:01.623Z,45.20
2022-11-14T16:11:27.169Z,44.28
2022-11-14T16:13:52.728Z,45.31
2022-11-14T16:16:18.273Z,45.12
2022-11-14T16:18:43.829Z,45.34
2022-11-14T16:21:10.598Z,45.35
2022-11-14T16:23:36.149Z,45.12
2022-11-14T16:26:01.697Z,45.37
2022-11-14T16:28:28.199Z,45.19
2022-11-14T16:30:54.028Z,45.12
2022-11-14T16:33:19.584Z,44.60
2022-11-14T16:35:45.128Z,45.18
2022-11-14T16:38:11.624Z,45.18
2022-11-14T16:40:37.166Z,45.40
2022-11-14T16:43:02.714Z,45.99
2022-11-14T16:45:28.277Z,45.68
2022-11-14T16:47:53.843Z,45.16
2022-11-14T16:50:19.384Z,45.36
2022-11-14T16:52:44.937Z,45.68
2022-11-14T16:55:10.655Z,45.54
2022-11-14T16:57:36.428Z,45.62
2022-11-14T17:00:06.736Z,46.82
2022-11-14T17:02:32.291Z,46.28
2022-11-14T17:04:57.857Z,47.66
2022-11-14T17:07:23.430Z,48.77
2022-11-14T17:09:49.036Z,49.24
2022-11-14T17:12:14.576Z,49.01
2022-11-14T17:14:40.128Z,48.68
2022-11-14T17:17:05.699Z,48.63
2022-11-14T17:19:31.257Z,46.76
2022-11-14T17:21:56.796Z,48.42
2022-11-14T17:24:25.037Z,48.29
2022-11-14T17:26:54.164Z,48.38
2022-11-14T17:29:19.780Z,48.28
2022-11-14T17:31:47.174Z,47.84
2022-11-14T17:34:12.896Z,47.97
2022-11-14T17:36:38.447Z,48.19
2022-11-14T17:39:03.995Z,47.98
2022-11-14T17:41:29.792Z,47.80
2022-11-14T17:43:55.962Z,47.97
2022-11-14T17:46:21.613Z,47.68
2022-11-14T17:48:47.173Z,47.66
2022-11-14T17:51:12.962Z,47.79
2022-11-14T17:53:38.665Z,47.72
2022-11-14T17:56:04.248Z,47.68
2022-11-14T17:58:30.629Z,47.12
2022-11-14T18:00:58.100Z,47.36
2022-11-14T18:03:23.856Z,47.38
2022-11-14T18:05:49.402Z,47.36
2022-11-14T18:08:14.956Z,47.60
2022-11-14T18:10:40.598Z,47.27
2022-11-14T18:13:06.156Z,47.34
2022-11-14T18:15:31.791Z,47.30
2022-11-14T18:17:57.381Z,47.39
2022-11-14T18:20:23.050Z,47.19
2022-11-14T18:22:48.607Z,47.18
2022-11-14T18:25:14.160Z,47.20
2022-11-14T18:27:39.781Z,46.74
2022-11-14T18:30:20.156Z,47.06
2022-11-14T18:32:51.053Z,47.00
2022-11-14T18:35:16.600Z,46.92
2022-11-14T18:37:42.147Z,46.91
2022-11-14T18:40:12.102Z,46.94
2022-11-14T18:42:41.378Z,46.74
2022-11-14T18:45:07.075Z,46.90
2022-11-14T18:47:32.634Z,46.75
2022-11-14T18:49:59.171Z,46.83
2022-11-14T18:52:24.728Z,46.75
2022-11-14T18:54:50.276Z,46.67
2022-11-14T18:57:15.832Z,46.62
2022-11-14T18:59:41.377Z,46.71
2022-11-14T19:02:07.700Z,46.74
2022-11-14T19:04:33.295Z,46.81
2022-11-14T19:06:58.935Z,46.68
2022-11-14T19:09:24.603Z,46.61
2022-11-14T19:12:10.052Z,46.60
2022-11-14T19:14:36.019Z,46.74
2022-11-14T19:17:01.816Z,46.53
2022-11-14T19:19:27.360Z,46.51
2022-11-14T19:21:52.954Z,46.53
2022-11-14T19:24:18.494Z,46.29
2022-11-14T19:26:44.087Z,46.42
2022-11-14T19:29:12.482Z,46.51
2022-11-14T19:31:38.247Z,46.43
2022-11-14T19:34:04.605Z,46.38
2022-11-14T19:36:58.129Z,46.36
2022-11-14T19:39:15.799Z,46.32
2022-11-14T19:41:41.319Z,46.55
2022-11-14T19:44:07.055Z,46.33
2022-11-14T19:46:34.818Z,46.08
2022-11-14T19:49:00.412Z,46.19
2022-11-14T19:51:26.343Z,46.28
2022-11-14T19:53:52.459Z,46.21
2022-11-14T19:56:18.448Z,46.36
2022-11-14T19:58:44.692Z,46.13
2022-11-14T20:01:12.119Z,46.48
2022-11-14T20:03:37.814Z,46.25
2022-11-14T20:06:03.817Z,46.21
2022-11-14T20:08:29.372Z,46.18
2022-11-14T20:10:55.688Z,46.19
2022-11-14T20:13:21.242Z,46.14
2022-11-14T20:15:46.778Z,45.91
2022-11-14T20:18:12.329Z,46.13
2022-11-14T20:20:37.876Z,46.13
2022-11-14T20:23:03.428Z,46.25
2022-11-14T20:25:28.981Z,46.17
2022-11-14T20:27:54.532Z,46.04
2022-11-14T20:30:20.113Z,46.21
2022-11-14T20:32:45.663Z,46.08
2022-11-14T20:35:11.206Z,45.77
2022-11-14T20:37:36.760Z,45.91
2022-11-14T20:40:02.312Z,45.94
2022-11-14T20:42:27.876Z,46.18
2022-11-14T20:44:53.416Z,45.87
2022-11-14T20:47:19.039Z,45.98
2022-11-14T20:49:46.051Z,45.87
2022-11-14T20:52:11.606Z,45.85
2022-11-14T20:54:37.147Z,45.75
2022-11-14T20:57:02.699Z,45.99
2022-11-14T20:59:28.243Z,45.94
2022-11-14T21:01:53.894Z,45.92
2022-11-14T21:04:19.575Z,45.90
2022-11-14T21:06:45.184Z,45.80
2022-11-14T21:09:10.794Z,45.96
2022-11-14T21:11:36.339Z,45.76
2022-11-14T21:14:03.469Z,46.02
2022-11-14T21:16:30.675Z,45.77
2022-11-14T21:18:56.236Z,46.07
2022-11-14T21:21:23.336Z,45.65
2022-11-14T21:23:48.960Z,45.76
2022-11-14T21:26:15.439Z,46.02
2022-11-14T21:28:42.144Z,45.86
2022-11-14T21:31:27.638Z,45.92
2022-11-14T21:33:53.908Z,46.25
2022-11-14T21:39:05.212Z,45.85
2022-11-14T21:41:30.906Z,45.77
2022-11-14T21:43:57.784Z,45.75
2022-11-14T21:46:23.567Z,45.83
2022-11-14T21:48:49.415Z,46.19
2022-11-14T21:51:16.975Z,45.92
2022-11-14T21:53:42.884Z,46.17
2022-11-14T21:56:10.107Z,46.17
2022-11-14T21:58:35.688Z,46.27
2022-11-14T22:01:03.095Z,45.71
2022-11-14T22:03:48.548Z,45.85
2022-11-14T22:06:14.108Z,46.20
2022-11-14T22:08:39.647Z,45.93
2022-11-14T22:11:05.187Z,46.23
2022-11-14T22:13:31.091Z,45.82
2022-11-14T22:15:57.027Z,46.26
2022-11-14T22:18:22.625Z,46.12
2022-11-14T22:20:48.171Z,46.09
2022-11-14T22:23:14.284Z,46.32
2022-11-14T22:25:39.923Z,46.01
2022-11-14T22:28:05.477Z,46.19
2022-11-14T22:30:31.023Z,45.74
2022-11-14T22:32:58.124Z,46.23
2022-11-14T22:35:23.672Z,45.52
2022-11-14T22:37:49.226Z,46.20
2022-11-14T22:40:14.792Z,45.72
2022-11-14T22:42:40.352Z,46.36
2022-11-14T22:45:06.166Z,45.77
2022-11-14T22:47:31.714Z,45.95
2022-11-14T22:49:57.256Z,46.05
2022-11-14T22:52:22.813Z,46.21
2022-11-14T22:54:48.355Z,45.98
2022-11-14T22:57:13.911Z,46.01
2022-11-14T22:59:39.458Z,46.19
2022-11-14T23:02:05.011Z,45.86
2022-11-14T23:04:30.564Z,45.84
2022-11-14T23:06:56.193Z,46.29
2022-11-14T23:09:21.746Z,46.16
2022-11-14T23:11:47.304Z,46.36
2022-11-14T23:14:13.591Z,46.30
2022-11-14T23:16:39.156Z,45.79
2022-11-14T23:19:04.752Z,46.25
2022-11-14T23:21:32.271Z,45.89
2022-11-14T23:23:58.888Z,45.96
2022-11-14T23:26:24.822Z,45.88
2022-11-14T23:28:50.432Z,46.28
2022-11-14T23:31:19.224Z,46.32
2022-11-14T23:33:45.717Z,46.07
2022-11-14T23:36:11.266Z,46.16
2022-11-14T23:38:36.810Z,46.04
2022-11-14T23:41:02.367Z,46.33
2022-11-14T23:43:28.387Z,46.37
2022-11-14T23:45:54.163Z,46.17
2022-11-14T23:48:19.880Z,45.86
2022-11-14T23:50:48.590Z,46.24
2022-11-14T23:53:14.144Z,46.08
2022-11-14T23:55:41.189Z,46.39
2022-11-14T23:58:07.068Z,46.26
