createdAt,value
2023-02-15T00:02:27.524Z,234.52
2023-02-15T00:05:12.593Z,256.77
2023-02-15T00:07:57.448Z,338.88
2023-02-15T00:10:42.189Z,299.98
2023-02-15T00:13:26.974Z,295.60
2023-02-15T00:16:13.528Z,267.63
2023-02-15T00:19:02.577Z,288.35
2023-02-15T00:21:48.208Z,205.18
2023-02-15T00:24:33.321Z,281.15
2023-02-15T00:27:18.577Z,293.90
2023-02-15T00:30:04.054Z,303.48
2023-02-15T00:32:49.151Z,264.85
2023-02-15T00:35:34.335Z,174.10
2023-02-15T00:38:19.324Z,278.73
2023-02-15T00:41:06.429Z,257.83
2023-02-15T00:43:51.709Z,285.90
2023-02-15T00:46:37.301Z,270.85
2023-02-15T00:49:22.441Z,168.45
2023-02-15T00:52:07.351Z,199.90
2023-02-15T00:54:52.227Z,261.42
2023-02-15T00:57:37.134Z,267.98
2023-02-15T01:00:22.655Z,248.10
2023-02-15T01:03:08.104Z,226.80
2023-02-15T01:05:53.252Z,336.60
2023-02-15T01:08:39.070Z,279.88
2023-02-15T01:11:24.528Z,404.63
2023-02-15T01:14:09.422Z,198.75
2023-02-15T01:16:54.685Z,273.50
2023-02-15T01:19:39.944Z,208.50
2023-02-15T01:22:24.783Z,199.50
2023-02-15T01:25:10.042Z,186.20
2023-02-15T01:27:55.076Z,165.32
2023-02-15T01:30:40.464Z,222.23
2023-02-15T01:33:26.168Z,211.73
2023-02-15T01:36:11.363Z,182.57
2023-02-15T01:38:56.590Z,173.60
2023-02-15T01:41:41.575Z,210.90
2023-02-15T01:44:48.315Z,174.10
2023-02-15T01:47:41.822Z,211.38
2023-02-15T01:50:30.104Z,146.57
2023-02-15T01:53:26.514Z,169.80
2023-02-15T01:56:33.144Z,110.80
2023-02-15T01:59:22.931Z,156.95
2023-02-15T02:02:12.920Z,147.07
2023-02-15T02:07:47.572Z,171.77
2023-02-15T02:10:33.040Z,121.85
2023-02-15T02:13:18.326Z,115.88
2023-02-15T02:16:39.222Z,170.10
2023-02-15T02:19:27.171Z,136.93
2023-02-15T02:22:50.429Z,141.10
2023-02-15T02:25:53.683Z,168.05
2023-02-15T02:29:06.305Z,190.10
2023-02-15T02:32:18.669Z,83.90
2023-02-15T02:35:12.584Z,241.38
2023-02-15T02:38:21.678Z,119.63
2023-02-15T02:41:25.385Z,226.33
2023-02-15T02:44:25.789Z,208.25
2023-02-15T02:47:30.750Z,209.52
2023-02-15T02:50:29.186Z,166.98
2023-02-15T02:53:14.389Z,142.43
2023-02-15T02:56:12.982Z,184.73
2023-02-15T02:59:04.815Z,92.35
2023-02-15T03:02:00.996Z,151.45
2023-02-15T03:04:59.285Z,155.68
2023-02-15T03:07:49.460Z,148.63
2023-02-15T03:13:22.728Z,213.60
2023-02-15T03:16:28.661Z,225.57
2023-02-15T03:19:23.428Z,270.73
2023-02-15T03:22:21.436Z,244.50
2023-02-15T03:25:15.511Z,178.55
2023-02-15T03:28:07.356Z,189.15
2023-02-15T03:30:56.737Z,255.60
2023-02-15T03:33:46.471Z,247.65
2023-02-15T03:39:40.927Z,221.90
2023-02-15T03:42:37.103Z,201.02
2023-02-15T03:45:29.485Z,195.48
2023-02-15T03:48:14.730Z,236.13
2023-02-15T03:51:25.025Z,201.95
2023-02-15T03:54:46.954Z,159.93
2023-02-15T03:57:50.978Z,246.27
2023-02-15T04:00:58.297Z,185.57
2023-02-15T04:04:04.544Z,198.02
2023-02-15T04:06:49.766Z,263.58
2023-02-15T04:09:53.429Z,267.83
2023-02-15T04:12:38.532Z,199.45
2023-02-15T04:15:59.071Z,162.00
2023-02-15T04:19:03.175Z,131.77
2023-02-15T04:22:07.130Z,133.13
2023-02-15T04:25:10.395Z,133.00
2023-02-15T04:27:55.974Z,131.20
2023-02-15T04:30:40.804Z,127.03
2023-02-15T04:33:25.767Z,111.72
2023-02-15T04:36:10.519Z,93.43
2023-02-15T04:38:55.630Z,171.27
2023-02-15T04:41:40.743Z,147.70
2023-02-15T04:44:25.873Z,168.50
2023-02-15T04:47:10.961Z,141.57
2023-02-15T04:49:58.039Z,132.02
2023-02-15T04:52:43.545Z,143.40
2023-02-15T04:55:28.699Z,127.20
2023-02-15T04:58:14.248Z,165.25
2023-02-15T05:00:59.517Z,167.25
2023-02-15T05:03:44.787Z,142.13
2023-02-15T05:06:30.630Z,147.70
2023-02-15T05:09:15.955Z,290.02
2023-02-15T05:12:01.266Z,232.57
2023-02-15T05:14:46.168Z,224.65
2023-02-15T05:17:31.136Z,136.82
2023-02-15T05:20:16.605Z,155.02
2023-02-15T05:23:01.483Z,234.60
2023-02-15T05:26:09.932Z,154.43
2023-02-15T05:28:55.182Z,213.18
2023-02-15T05:31:40.687Z,138.15
2023-02-15T05:34:26.160Z,151.73
2023-02-15T05:37:11.337Z,104.18
2023-02-15T05:39:56.509Z,167.80
2023-02-15T05:42:41.366Z,152.65
2023-02-15T05:45:26.633Z,131.52
2023-02-15T05:48:11.635Z,106.35
2023-02-15T05:51:10.186Z,106.68
2023-02-15T05:53:55.169Z,122.57
2023-02-15T05:56:40.262Z,88.82
2023-02-15T05:59:25.293Z,124.30
2023-02-15T06:02:10.392Z,156.65
2023-02-15T06:04:55.456Z,84.35
2023-02-15T06:07:43.364Z,106.65
2023-02-15T06:10:28.325Z,56.08
2023-02-15T06:13:13.177Z,61.05
2023-02-15T06:15:58.222Z,57.30
2023-02-15T06:18:43.858Z,51.92
2023-02-15T06:21:29.481Z,57.92
2023-02-15T06:24:14.618Z,52.15
2023-02-15T06:26:59.930Z,106.07
2023-02-15T06:29:44.795Z,67.85
2023-02-15T06:32:29.933Z,62.25
2023-02-15T06:35:15.029Z,77.35
2023-02-15T06:38:00.350Z,87.30
2023-02-15T06:40:45.707Z,132.20
2023-02-15T06:43:30.621Z,78.53
2023-02-15T06:46:15.738Z,109.68
2023-02-15T06:49:00.988Z,135.27
2023-02-15T06:51:46.317Z,75.38
2023-02-15T06:54:31.413Z,75.47
2023-02-15T06:57:16.587Z,80.00
2023-02-15T07:00:02.194Z,93.82
2023-02-15T07:02:47.376Z,68.65
2023-02-15T07:05:35.131Z,86.13
2023-02-15T07:08:28.019Z,89.57
2023-02-15T07:11:31.625Z,72.70
2023-02-15T07:14:16.724Z,66.05
2023-02-15T07:17:02.001Z,53.03
2023-02-15T07:19:47.239Z,50.13
2023-02-15T07:22:32.232Z,52.40
2023-02-15T07:25:18.285Z,49.33
2023-02-15T07:28:04.798Z,53.33
2023-02-15T07:30:50.100Z,87.25
2023-02-15T07:33:35.864Z,58.85
2023-02-15T07:36:20.836Z,62.38
2023-02-15T07:39:05.897Z,52.63
2023-02-15T07:41:51.034Z,54.83
2023-02-15T07:44:36.076Z,66.32
2023-02-15T07:47:20.953Z,110.75
2023-02-15T07:50:06.618Z,125.65
2023-02-15T07:52:52.161Z,302.83
2023-02-15T07:55:37.300Z,162.68
2023-02-15T07:58:42.396Z,76.07
2023-02-15T08:01:32.124Z,58.95
2023-02-15T08:07:03.848Z,103.80
2023-02-15T08:09:48.948Z,98.07
2023-02-15T08:12:34.126Z,122.38
2023-02-15T08:15:19.538Z,143.27
2023-02-15T08:18:04.506Z,197.10
2023-02-15T08:20:50.906Z,213.15
2023-02-15T08:23:36.140Z,176.88
2023-02-15T08:26:22.383Z,115.60
2023-02-15T08:29:08.957Z,93.38
2023-02-15T08:31:59.674Z,88.20
2023-02-15T08:34:44.898Z,121.07
2023-02-15T08:37:30.208Z,108.75
2023-02-15T08:40:15.508Z,95.53
2023-02-15T08:43:00.746Z,82.32
2023-02-15T08:45:45.665Z,169.88
2023-02-15T08:48:30.559Z,88.93
2023-02-15T08:51:19.142Z,110.30
2023-02-15T08:54:07.003Z,67.25
2023-02-15T08:56:52.305Z,137.63
2023-02-15T08:59:37.605Z,72.47
2023-02-15T09:02:22.724Z,71.05
2023-02-15T09:05:07.847Z,67.55
2023-02-15T09:07:53.135Z,125.82
2023-02-15T09:10:39.528Z,91.72
2023-02-15T09:13:24.593Z,70.20
2023-02-15T09:16:10.806Z,70.00
2023-02-15T09:18:58.439Z,59.10
2023-02-15T09:21:43.292Z,72.72
2023-02-15T09:24:28.304Z,62.70
2023-02-15T09:27:13.381Z,82.85
2023-02-15T09:29:58.626Z,98.82
2023-02-15T09:32:43.563Z,96.22
2023-02-15T09:35:29.349Z,73.57
2023-02-15T09:38:15.401Z,63.25
2023-02-15T09:41:21.653Z,72.28
2023-02-15T09:44:12.631Z,84.45
2023-02-15T09:47:35.368Z,29.80
2023-02-15T09:50:42.391Z,94.53
2023-02-15T09:53:56.085Z,93.53
2023-02-15T09:57:00.282Z,79.45
2023-02-15T10:00:08.598Z,69.28
2023-02-15T10:03:15.681Z,65.45
2023-02-15T10:06:34.295Z,68.57
2023-02-15T10:09:42.863Z,59.55
2023-02-15T10:12:37.064Z,69.32
2023-02-15T10:15:40.692Z,73.30
2023-02-15T10:19:14.834Z,57.65
2023-02-15T10:22:15.644Z,63.22
2023-02-15T10:25:16.104Z,57.80
2023-02-15T10:28:07.473Z,65.32
2023-02-15T10:30:57.625Z,76.38
2023-02-15T10:33:44.382Z,72.63
2023-02-15T10:36:38.613Z,66.53
2023-02-15T10:39:37.113Z,71.93
2023-02-15T10:42:44.250Z,72.03
2023-02-15T10:45:52.437Z,78.32
2023-02-15T10:48:43.392Z,67.35
2023-02-15T10:51:45.191Z,84.78
2023-02-15T10:54:47.007Z,70.60
2023-02-15T10:57:43.999Z,70.85
2023-02-15T11:01:00.477Z,75.40
2023-02-15T11:04:17.361Z,77.00
2023-02-15T11:07:14.622Z,82.95
2023-02-15T11:10:23.312Z,77.28
2023-02-15T11:13:15.186Z,85.53
2023-02-15T11:16:09.226Z,76.65
2023-02-15T11:19:12.467Z,72.55
2023-02-15T11:22:04.767Z,77.05
2023-02-15T11:24:50.418Z,71.05
2023-02-15T11:27:36.118Z,72.50
2023-02-15T11:30:30.570Z,67.03
2023-02-15T11:33:31.822Z,71.30
2023-02-15T11:36:23.597Z,63.75
2023-02-15T11:39:15.418Z,67.82
2023-02-15T11:42:06.752Z,66.85
2023-02-15T11:45:05.909Z,67.28
2023-02-15T11:47:53.860Z,69.20
2023-02-15T11:50:39.782Z,66.10
2023-02-15T11:53:28.617Z,70.38
2023-02-15T11:56:19.077Z,67.43
2023-02-15T11:59:11.663Z,69.22
2023-02-15T12:01:56.917Z,70.28
2023-02-15T12:04:45.634Z,69.28
2023-02-15T12:07:43.085Z,71.70
2023-02-15T12:10:37.281Z,69.30
2023-02-15T12:13:22.726Z,63.85
2023-02-15T12:16:13.647Z,66.10
2023-02-15T12:19:01.840Z,66.47
2023-02-15T12:21:51.033Z,69.78
2023-02-15T12:24:39.274Z,60.08
2023-02-15T12:27:33.148Z,58.60
2023-02-15T12:30:35.105Z,61.50
2023-02-15T12:33:36.438Z,59.97
2023-02-15T12:36:45.405Z,70.60
2023-02-15T12:39:34.025Z,66.72
2023-02-15T12:42:20.560Z,61.10
2023-02-15T12:45:20.949Z,60.13
2023-02-15T12:48:20.797Z,61.63
2023-02-15T12:51:14.572Z,54.20
2023-02-15T12:54:01.955Z,51.03
2023-02-15T12:56:47.005Z,53.33
2023-02-15T12:59:31.955Z,49.45
2023-02-15T13:02:24.385Z,53.70
2023-02-15T13:05:25.494Z,46.42
2023-02-15T13:08:17.675Z,40.28
2023-02-15T13:11:11.978Z,41.45
2023-02-15T13:14:01.018Z,37.45
2023-02-15T13:16:48.595Z,30.75
2023-02-15T13:19:47.444Z,18.37
2023-02-15T13:22:44.216Z,13.85
2023-02-15T13:25:32.927Z,14.32
2023-02-15T13:28:23.552Z,17.05
2023-02-15T13:31:18.355Z,16.30
2023-02-15T13:34:26.623Z,19.27
2023-02-15T13:37:31.777Z,18.75
2023-02-15T13:40:24.205Z,22.27
2023-02-15T13:43:37.008Z,18.60
2023-02-15T13:46:28.601Z,15.95
2023-02-15T13:49:38.530Z,18.75
2023-02-15T13:52:25.477Z,22.17
2023-02-15T13:55:32.764Z,16.08
2023-02-15T13:58:17.813Z,19.45
2023-02-15T14:01:34.170Z,17.42
2023-02-15T14:04:25.599Z,21.85
2023-02-15T14:07:19.128Z,19.35
2023-02-15T14:10:04.100Z,21.98
2023-02-15T14:13:20.072Z,13.48
2023-02-15T14:16:11.582Z,10.45
2023-02-15T14:19:11.848Z,16.58
2023-02-15T14:21:56.626Z,15.27
2023-02-15T14:24:48.972Z,11.27
2023-02-15T14:28:01.725Z,14.50
2023-02-15T14:30:50.471Z,17.25
2023-02-15T14:33:41.594Z,10.95
2023-02-15T14:36:30.839Z,15.25
2023-02-15T14:40:03.379Z,17.98
2023-02-15T14:43:03.341Z,15.80
2023-02-15T14:45:56.848Z,10.40
2023-02-15T14:48:54.410Z,14.45
2023-02-15T14:51:48.664Z,11.75
2023-02-15T14:54:36.489Z,13.18
2023-02-15T14:57:24.730Z,11.32
2023-02-15T15:00:40.321Z,12.20
2023-02-15T15:03:26.202Z,12.18
2023-02-15T15:06:27.330Z,16.60
2023-02-15T15:09:25.743Z,11.50
2023-02-15T15:12:23.108Z,10.80
2023-02-15T15:15:13.198Z,11.73
2023-02-15T15:18:09.590Z,11.32
2023-02-15T15:20:54.407Z,10.57
2023-02-15T15:23:46.156Z,16.95
2023-02-15T15:26:41.638Z,18.02
2023-02-15T15:29:42.425Z,14.30
2023-02-15T15:32:32.578Z,13.50
2023-02-15T15:35:23.747Z,15.38
2023-02-15T15:38:36.482Z,17.10
2023-02-15T15:41:40.628Z,12.57
2023-02-15T15:44:50.752Z,16.60
2023-02-15T15:47:51.246Z,13.75
2023-02-15T15:50:41.819Z,15.95
2023-02-15T15:53:30.276Z,18.67
2023-02-15T15:56:20.596Z,16.02
2023-02-15T15:59:12.700Z,13.68
2023-02-15T16:02:06.190Z,11.00
2023-02-15T16:04:51.298Z,13.88
2023-02-15T16:07:36.538Z,13.38
2023-02-15T16:10:24.858Z,12.57
2023-02-15T16:13:15.366Z,14.75
2023-02-15T16:16:00.695Z,11.98
2023-02-15T16:18:47.262Z,25.38
2023-02-15T16:21:36.474Z,13.85
2023-02-15T16:24:40.993Z,12.20
2023-02-15T16:27:38.113Z,13.15
2023-02-15T16:30:30.975Z,14.35
2023-02-15T16:33:17.825Z,15.35
2023-02-15T16:36:08.703Z,15.15
2023-02-15T16:38:53.578Z,16.35
2023-02-15T16:41:39.068Z,20.45
2023-02-15T16:44:24.337Z,11.23
2023-02-15T16:47:31.182Z,14.35
2023-02-15T16:50:33.096Z,17.30
2023-02-15T16:53:23.555Z,17.10
2023-02-15T16:56:09.805Z,13.43
2023-02-15T16:58:56.435Z,18.80
2023-02-15T17:01:45.786Z,13.40
2023-02-15T17:04:32.549Z,14.65
2023-02-15T17:07:17.635Z,16.08
2023-02-15T17:10:02.425Z,7.37
2023-02-15T17:12:56.249Z,17.42
2023-02-15T17:16:06.179Z,18.55
2023-02-15T17:18:53.261Z,15.05
2023-02-15T17:21:43.625Z,20.65
2023-02-15T17:27:25.867Z,17.27
2023-02-15T17:30:29.025Z,20.63
2023-02-15T17:33:22.432Z,16.45
2023-02-15T17:36:09.695Z,15.18
2023-02-15T17:38:57.741Z,19.35
2023-02-15T17:41:43.009Z,17.95
2023-02-15T17:44:28.240Z,17.58
2023-02-15T17:47:22.870Z,22.92
2023-02-15T17:50:08.969Z,16.40
2023-02-15T17:52:56.636Z,19.70
2023-02-15T17:55:43.014Z,20.33
2023-02-15T17:58:27.826Z,20.90
2023-02-15T18:01:37.224Z,22.55
2023-02-15T18:04:42.029Z,19.80
2023-02-15T18:07:45.796Z,20.42
2023-02-15T18:10:49.660Z,15.57
2023-02-15T18:13:34.992Z,15.23
2023-02-15T18:16:24.578Z,16.75
2023-02-15T18:19:15.408Z,14.85
2023-02-15T18:22:00.648Z,16.00
2023-02-15T18:24:47.642Z,15.80
2023-02-15T18:27:32.668Z,22.27
2023-02-15T18:30:20.871Z,21.85
2023-02-15T18:33:06.008Z,16.95
2023-02-15T18:35:51.473Z,22.33
2023-02-15T18:38:36.717Z,23.85
2023-02-15T18:41:23.017Z,21.23
2023-02-15T18:44:14.006Z,20.05
2023-02-15T18:46:59.443Z,19.52
2023-02-15T18:49:44.582Z,22.25
2023-02-15T18:52:34.060Z,27.45
2023-02-15T18:55:22.860Z,25.15
2023-02-15T18:58:16.070Z,24.35
2023-02-15T19:01:01.319Z,28.92
2023-02-15T19:03:48.212Z,25.50
2023-02-15T19:06:33.488Z,21.65
2023-02-15T19:09:21.353Z,23.25
2023-02-15T19:12:12.607Z,26.90
2023-02-15T19:14:57.786Z,29.00
2023-02-15T19:17:43.146Z,24.80
2023-02-15T19:20:33.258Z,24.42
2023-02-15T19:26:06.412Z,28.08
2023-02-15T19:28:51.858Z,25.65
2023-02-15T19:31:36.942Z,25.80
2023-02-15T19:34:22.346Z,22.85
2023-02-15T19:37:08.605Z,26.30
2023-02-15T19:39:54.466Z,26.65
2023-02-15T19:42:39.599Z,28.48
2023-02-15T19:45:31.121Z,26.52
2023-02-15T19:48:16.704Z,24.95
2023-02-15T19:51:03.576Z,23.58
2023-02-15T19:53:49.466Z,26.73
2023-02-15T19:56:34.716Z,25.58
2023-02-15T19:59:38.683Z,30.23
2023-02-15T20:02:23.818Z,32.45
2023-02-15T20:05:09.364Z,27.98
2023-02-15T20:07:55.542Z,27.73
2023-02-15T20:10:41.804Z,39.85
2023-02-15T20:13:28.722Z,29.65
2023-02-15T20:16:13.502Z,25.83
2023-02-15T20:18:58.426Z,25.25
2023-02-15T20:21:46.853Z,24.08
2023-02-15T20:24:32.883Z,27.40
2023-02-15T20:27:19.694Z,30.33
2023-02-15T20:30:13.902Z,28.33
2023-02-15T20:33:05.779Z,33.80
2023-02-15T20:35:51.709Z,31.25
2023-02-15T20:38:37.870Z,34.20
2023-02-15T20:41:46.926Z,32.50
2023-02-15T20:44:34.448Z,30.77
2023-02-15T20:47:19.359Z,33.42
2023-02-15T20:50:04.525Z,31.38
2023-02-15T20:52:51.297Z,37.17
2023-02-15T20:55:37.061Z,35.03
2023-02-15T20:58:27.003Z,32.47
2023-02-15T21:01:13.402Z,38.83
2023-02-15T21:03:58.764Z,35.55
2023-02-15T21:06:43.881Z,38.17
2023-02-15T21:09:30.993Z,35.40
2023-02-15T21:12:18.797Z,48.65
2023-02-15T21:15:25.361Z,47.42
2023-02-15T21:18:23.296Z,39.65
2023-02-15T21:21:18.724Z,37.42
2023-02-15T21:24:05.603Z,40.03
2023-02-15T21:26:50.799Z,48.00
2023-02-15T21:29:37.717Z,43.25
2023-02-15T21:32:22.830Z,42.05
2023-02-15T21:35:10.969Z,39.92
2023-02-15T21:37:56.426Z,47.13
2023-02-15T21:40:42.356Z,40.97
2023-02-15T21:43:45.939Z,42.38
2023-02-15T21:46:49.792Z,42.83
2023-02-15T21:49:34.902Z,35.65
2023-02-15T21:52:23.306Z,39.10
2023-02-15T21:55:14.081Z,40.33
2023-02-15T21:58:00.808Z,38.40
2023-02-15T22:00:46.608Z,36.75
2023-02-15T22:03:39.463Z,40.08
2023-02-15T22:06:24.844Z,39.10
2023-02-15T22:09:18.636Z,36.47
2023-02-15T22:12:04.058Z,39.78
2023-02-15T22:14:53.517Z,35.28
2023-02-15T22:17:39.278Z,33.58
2023-02-15T22:20:25.192Z,37.05
2023-02-15T22:23:10.378Z,41.83
2023-02-15T22:25:58.887Z,41.55
2023-02-15T22:28:44.197Z,35.40
2023-02-15T22:31:29.595Z,46.50
2023-02-15T22:34:29.726Z,47.80
2023-02-15T22:37:15.052Z,42.75
2023-02-15T22:39:59.925Z,44.25
2023-02-15T22:42:54.974Z,40.97
2023-02-15T22:45:40.126Z,41.55
2023-02-15T22:48:25.132Z,36.53
2023-02-15T22:51:25.737Z,36.13
2023-02-15T22:54:10.988Z,39.67
2023-02-15T22:56:55.928Z,39.78
2023-02-15T22:59:41.316Z,37.65
2023-02-15T23:02:26.809Z,32.83
2023-02-15T23:05:25.503Z,38.45
2023-02-15T23:08:11.503Z,39.92
2023-02-15T23:10:57.466Z,34.08
2023-02-15T23:13:42.799Z,34.88
2023-02-15T23:16:28.013Z,35.47
2023-02-15T23:19:15.296Z,36.70
2023-02-15T23:22:00.454Z,33.50
2023-02-15T23:24:50.983Z,34.83
2023-02-15T23:27:54.610Z,43.88
2023-02-15T23:30:39.795Z,49.10
2023-02-15T23:33:30.024Z,35.08
2023-02-15T23:36:29.999Z,36.80
2023-02-15T23:39:36.727Z,43.75
2023-02-15T23:42:27.907Z,35.70
2023-02-15T23:45:22.465Z,40.45
2023-02-15T23:48:30.354Z,34.72
2023-02-15T23:51:15.379Z,42.28
2023-02-15T23:54:00.443Z,39.10
2023-02-15T23:56:49.666Z,43.50
2023-02-15T23:59:35.696Z,39.25
