createdAt,value
2022-11-20T00:02:05.796Z,100.00
2022-11-20T00:05:09.044Z,100.00
2022-11-20T00:08:11.859Z,100.00
2022-11-20T00:11:21.082Z,100.00
2022-11-20T00:14:23.500Z,100.00
2022-11-20T00:17:26.021Z,100.00
2022-11-20T00:20:28.421Z,100.00
2022-11-20T00:23:31.576Z,100.00
2022-11-20T00:26:34.152Z,100.00
2022-11-20T00:29:36.610Z,100.00
2022-11-20T00:32:39.036Z,100.00
2022-11-20T00:35:41.422Z,100.00
2022-11-20T00:38:44.873Z,100.00
2022-11-20T00:41:47.248Z,100.00
2022-11-20T00:44:49.732Z,100.00
2022-11-20T00:47:52.058Z,100.00
2022-11-20T00:50:55.395Z,100.00
2022-11-20T00:53:58.796Z,100.00
2022-11-20T00:57:01.198Z,100.00
2022-11-20T01:00:04.044Z,100.00
2022-11-20T01:03:06.461Z,100.00
2022-11-20T01:06:12.996Z,100.00
2022-11-20T01:09:15.957Z,100.00
2022-11-20T01:12:18.340Z,100.00
2022-11-20T01:15:20.641Z,100.00
2022-11-20T01:18:23.066Z,100.00
2022-11-20T01:21:30.735Z,100.00
2022-11-20T01:24:33.254Z,100.00
2022-11-20T01:27:35.744Z,100.00
2022-11-20T01:30:38.105Z,100.00
2022-11-20T01:33:42.408Z,100.00
2022-11-20T01:36:45.790Z,100.00
2022-11-20T01:39:48.136Z,100.00
2022-11-20T01:43:21.108Z,100.00
2022-11-20T01:46:23.478Z,100.00
2022-11-20T01:49:40.504Z,100.00
2022-11-20T01:52:48.386Z,100.00
2022-11-20T01:55:56.339Z,100.00
2022-11-20T01:59:02.249Z,100.00
2022-11-20T02:02:04.737Z,100.00
2022-11-20T02:05:16.143Z,100.00
2022-11-20T02:08:21.044Z,100.00
2022-11-20T02:11:23.518Z,100.00
2022-11-20T02:14:27.702Z,100.00
2022-11-20T02:17:30.682Z,100.00
2022-11-20T02:20:33.776Z,100.00
2022-11-20T02:24:08.401Z,100.00
2022-11-20T02:27:13.669Z,100.00
2022-11-20T02:30:16.675Z,100.00
2022-11-20T02:33:19.065Z,100.00
2022-11-20T02:36:21.464Z,100.00
2022-11-20T02:39:26.730Z,100.00
2022-11-20T02:42:29.150Z,100.00
2022-11-20T02:45:31.619Z,100.00
2022-11-20T02:48:34.225Z,100.00
2022-11-20T02:51:36.737Z,100.00
2022-11-20T02:54:39.120Z,100.00
2022-11-20T02:57:41.631Z,100.00
2022-11-20T03:00:44.046Z,100.00
2022-11-20T03:03:46.639Z,100.00
2022-11-20T03:06:49.094Z,100.00
2022-11-20T03:09:51.550Z,100.00
2022-11-20T03:12:57.387Z,100.00
2022-11-20T03:15:59.847Z,100.00
2022-11-20T03:19:02.303Z,100.00
2022-11-20T03:22:04.847Z,100.00
2022-11-20T03:25:07.670Z,100.00
2022-11-20T03:28:10.141Z,100.00
2022-11-20T03:31:15.039Z,100.00
2022-11-20T03:34:17.473Z,100.00
2022-11-20T03:37:19.968Z,100.00
2022-11-20T03:40:22.440Z,100.00
2022-11-20T03:43:24.860Z,100.00
2022-11-20T03:46:28.938Z,100.00
2022-11-20T03:49:31.417Z,100.00
2022-11-20T03:52:33.812Z,100.00
2022-11-20T03:55:36.285Z,100.00
2022-11-20T03:58:43.111Z,100.00
2022-11-20T04:01:49.283Z,100.00
2022-11-20T04:04:52.039Z,100.00
2022-11-20T04:07:54.430Z,100.00
2022-11-20T04:10:56.843Z,100.00
2022-11-20T04:14:01.568Z,100.00
2022-11-20T04:17:04.996Z,100.00
2022-11-20T04:20:08.030Z,100.00
2022-11-20T04:23:10.419Z,100.00
2022-11-20T04:26:13.534Z,100.00
2022-11-20T04:29:16.077Z,100.00
2022-11-20T04:32:18.514Z,100.00
2022-11-20T04:35:20.949Z,100.00
2022-11-20T04:38:23.280Z,100.00
2022-11-20T04:41:28.198Z,100.00
2022-11-20T04:44:30.530Z,100.00
2022-11-20T04:47:32.884Z,100.00
2022-11-20T04:50:35.204Z,100.00
2022-11-20T04:53:38.682Z,100.00
2022-11-20T04:56:40.962Z,100.00
2022-11-20T04:59:43.485Z,100.00
2022-11-20T05:02:45.826Z,100.00
2022-11-20T05:05:48.297Z,100.00
2022-11-20T05:08:50.902Z,100.00
2022-11-20T05:11:53.276Z,100.00
2022-11-20T05:14:55.693Z,100.00
2022-11-20T05:17:58.172Z,100.00
2022-11-20T05:21:00.721Z,100.00
2022-11-20T05:24:03.203Z,100.00
2022-11-20T05:27:05.700Z,100.00
2022-11-20T05:30:09.234Z,100.00
2022-11-20T05:33:11.675Z,100.00
2022-11-20T05:36:16.205Z,100.00
2022-11-20T05:39:18.776Z,100.00
2022-11-20T05:42:33.399Z,100.00
2022-11-20T05:45:36.388Z,100.00
2022-11-20T05:48:40.473Z,100.00
2022-11-20T05:51:42.834Z,100.00
2022-11-20T05:54:45.287Z,100.00
2022-11-20T05:57:47.655Z,100.00
2022-11-20T06:00:50.041Z,100.00
2022-11-20T06:03:53.688Z,100.00
2022-11-20T06:06:56.076Z,100.00
2022-11-20T06:09:58.481Z,100.00
2022-11-20T06:13:00.980Z,100.00
2022-11-20T06:16:04.160Z,100.00
2022-11-20T06:19:06.631Z,100.00
2022-11-20T06:22:09.084Z,100.00
2022-11-20T06:25:11.697Z,100.00
2022-11-20T06:28:14.051Z,100.00
2022-11-20T06:31:19.381Z,100.00
2022-11-20T06:34:21.744Z,100.00
2022-11-20T06:37:24.099Z,100.00
2022-11-20T06:40:26.589Z,100.00
2022-11-20T06:43:30.215Z,100.00
2022-11-20T06:46:33.772Z,100.00
2022-11-20T06:49:38.290Z,100.00
2022-11-20T06:52:43.660Z,100.00
2022-11-20T06:55:47.907Z,100.00
2022-11-20T06:58:50.828Z,100.00
2022-11-20T07:01:53.633Z,100.00
2022-11-20T07:04:56.055Z,100.00
2022-11-20T07:07:59.095Z,100.00
2022-11-20T07:11:04.136Z,100.00
2022-11-20T07:14:06.736Z,100.00
2022-11-20T07:17:09.369Z,100.00
2022-11-20T07:20:12.809Z,100.00
2022-11-20T07:23:15.319Z,100.00
2022-11-20T07:26:17.885Z,100.00
2022-11-20T07:29:20.564Z,100.00
2022-11-20T07:32:23.332Z,100.00
2022-11-20T07:35:26.293Z,100.00
2022-11-20T07:38:28.977Z,100.00
2022-11-20T07:41:31.549Z,100.00
2022-11-20T07:44:34.005Z,100.00
2022-11-20T07:47:37.892Z,100.00
2022-11-20T07:50:40.237Z,100.00
2022-11-20T07:53:42.722Z,100.00
2022-11-20T07:56:45.058Z,100.00
2022-11-20T07:59:47.546Z,100.00
2022-11-20T08:02:50.098Z,100.00
2022-11-20T08:05:53.175Z,100.00
2022-11-20T08:08:55.711Z,100.00
2022-11-20T08:12:16.764Z,100.00
2022-11-20T08:15:19.309Z,100.00
2022-11-20T08:18:36.933Z,100.00
2022-11-20T08:21:39.740Z,100.00
2022-11-20T08:24:42.185Z,100.00
2022-11-20T08:27:44.588Z,100.00
2022-11-20T08:30:47.187Z,100.00
2022-11-20T08:33:49.884Z,100.00
2022-11-20T08:36:52.397Z,100.00
2022-11-20T08:39:55.339Z,100.00
2022-11-20T08:42:57.765Z,100.00
2022-11-20T08:46:00.132Z,100.00
2022-11-20T08:49:02.707Z,100.00
2022-11-20T08:52:05.185Z,100.00
2022-11-20T08:55:08.807Z,100.00
2022-11-20T08:58:11.194Z,100.00
2022-11-20T09:01:13.750Z,100.00
2022-11-20T09:04:16.873Z,100.00
2022-11-20T09:07:19.461Z,100.00
2022-11-20T09:10:24.342Z,100.00
2022-11-20T09:13:28.868Z,100.00
2022-11-20T09:16:31.271Z,100.00
2022-11-20T09:19:36.120Z,100.00
2022-11-20T09:22:41.410Z,100.00
2022-11-20T09:25:44.540Z,100.00
2022-11-20T09:28:47.022Z,100.00
2022-11-20T09:31:49.676Z,100.00
2022-11-20T09:34:52.069Z,100.00
2022-11-20T09:37:54.521Z,100.00
2022-11-20T09:40:59.375Z,100.00
2022-11-20T09:44:01.654Z,100.00
2022-11-20T09:47:04.091Z,100.00
2022-11-20T09:50:31.413Z,100.00
2022-11-20T09:54:11.446Z,100.00
2022-11-20T09:57:19.752Z,100.00
2022-11-20T10:00:23.262Z,100.00
2022-11-20T10:03:40.980Z,100.00
2022-11-20T10:07:10.409Z,100.00
2022-11-20T10:10:21.336Z,100.00
2022-11-20T10:13:39.658Z,100.00
2022-11-20T10:17:00.897Z,100.00
2022-11-20T10:21:04.462Z,100.00
2022-11-20T10:24:25.314Z,100.00
2022-11-20T10:27:46.004Z,100.00
2022-11-20T10:31:01.329Z,100.00
2022-11-20T10:34:25.224Z,100.00
2022-11-20T10:37:29.711Z,100.00
2022-11-20T10:40:52.777Z,99.94
2022-11-20T10:44:13.446Z,100.00
2022-11-20T10:47:17.829Z,100.00
2022-11-20T10:50:23.156Z,100.00
2022-11-20T10:53:28.396Z,100.00
2022-11-20T10:56:50.182Z,99.44
2022-11-20T11:00:04.801Z,99.49
2022-11-20T11:03:22.515Z,99.06
2022-11-20T11:06:49.253Z,99.30
2022-11-20T11:09:56.829Z,99.00
2022-11-20T11:12:59.328Z,98.68
2022-11-20T11:16:01.734Z,98.52
2022-11-20T11:19:12.960Z,97.86
2022-11-20T11:22:19.485Z,98.12
2022-11-20T11:25:25.850Z,97.66
2022-11-20T11:28:29.633Z,96.90
2022-11-20T11:31:34.541Z,96.26
2022-11-20T11:34:36.920Z,96.20
2022-11-20T11:37:40.407Z,95.71
2022-11-20T11:40:43.138Z,95.15
2022-11-20T11:44:16.191Z,94.12
2022-11-20T11:47:27.922Z,94.48
2022-11-20T11:50:32.289Z,93.92
2022-11-20T11:53:41.120Z,94.26
2022-11-20T11:56:45.307Z,94.14
2022-11-20T12:00:02.062Z,94.53
2022-11-20T12:03:43.153Z,94.43
2022-11-20T12:06:51.500Z,95.06
2022-11-20T12:09:58.939Z,95.08
2022-11-20T12:13:19.691Z,95.63
2022-11-20T12:16:22.439Z,96.29
2022-11-20T12:19:25.966Z,96.43
2022-11-20T12:22:37.345Z,96.39
2022-11-20T12:25:43.031Z,96.44
2022-11-20T12:29:08.264Z,96.36
2022-11-20T12:32:16.544Z,96.63
2022-11-20T12:35:51.321Z,96.59
2022-11-20T12:39:23.175Z,96.64
2022-11-20T12:43:13.813Z,97.16
2022-11-20T12:46:35.495Z,97.19
2022-11-20T12:50:03.649Z,97.07
2022-11-20T12:53:30.808Z,97.50
2022-11-20T12:57:03.573Z,97.11
2022-11-20T13:00:22.213Z,96.84
2022-11-20T13:03:49.012Z,97.23
2022-11-20T13:06:52.260Z,97.10
2022-11-20T13:09:55.560Z,97.14
2022-11-20T13:13:32.659Z,97.79
2022-11-20T13:17:04.750Z,97.86
2022-11-20T13:20:15.891Z,98.11
2022-11-20T13:23:29.432Z,97.87
2022-11-20T13:26:32.128Z,98.37
2022-11-20T13:29:36.925Z,98.37
2022-11-20T13:32:54.384Z,98.56
2022-11-20T13:36:21.148Z,98.85
2022-11-20T13:39:37.556Z,98.93
2022-11-20T13:43:17.873Z,98.86
2022-11-20T13:46:26.706Z,99.02
2022-11-20T13:49:43.828Z,99.28
2022-11-20T13:53:07.284Z,99.24
2022-11-20T13:56:39.115Z,99.55
2022-11-20T14:00:11.999Z,99.06
2022-11-20T14:03:28.413Z,98.71
2022-11-20T14:06:45.419Z,99.01
2022-11-20T14:10:07.147Z,99.03
2022-11-20T14:13:33.231Z,98.63
2022-11-20T14:16:37.947Z,98.48
2022-11-20T14:19:45.917Z,98.97
2022-11-20T14:22:55.105Z,99.21
2022-11-20T14:26:05.903Z,98.76
2022-11-20T14:29:31.449Z,98.91
2022-11-20T14:32:36.649Z,98.92
2022-11-20T14:35:49.081Z,98.77
2022-11-20T14:38:54.116Z,99.01
2022-11-20T14:41:56.950Z,98.83
2022-11-20T14:45:00.988Z,98.86
2022-11-20T14:48:03.766Z,98.59
2022-11-20T14:51:06.389Z,98.81
2022-11-20T14:54:18.784Z,98.90
2022-11-20T14:57:35.680Z,98.77
2022-11-20T15:00:38.847Z,98.58
2022-11-20T15:03:42.744Z,98.43
2022-11-20T15:06:55.587Z,98.67
2022-11-20T15:10:10.051Z,98.92
2022-11-20T15:13:16.953Z,99.27
2022-11-20T15:16:22.403Z,99.10
2022-11-20T15:19:27.778Z,98.98
2022-11-20T15:22:30.626Z,98.95
2022-11-20T15:25:33.575Z,99.06
2022-11-20T15:28:43.076Z,99.17
2022-11-20T15:31:46.483Z,99.36
2022-11-20T15:34:49.115Z,99.29
2022-11-20T15:37:51.899Z,99.58
2022-11-20T15:40:54.767Z,99.67
2022-11-20T15:43:57.569Z,99.70
2022-11-20T15:47:00.726Z,99.58
2022-11-20T15:50:03.503Z,99.95
2022-11-20T15:53:06.805Z,99.46
2022-11-20T15:56:16.329Z,99.33
2022-11-20T15:59:19.280Z,99.41
2022-11-20T16:02:22.031Z,99.58
2022-11-20T16:05:24.855Z,99.63
2022-11-20T16:08:27.839Z,99.94
2022-11-20T16:11:30.733Z,99.84
2022-11-20T16:14:52.220Z,99.85
2022-11-20T16:17:55.159Z,99.98
2022-11-20T16:20:58.006Z,99.72
2022-11-20T16:24:02.740Z,99.95
2022-11-20T16:27:05.685Z,100.00
2022-11-20T16:30:09.483Z,100.00
2022-11-20T16:33:14.828Z,100.00
2022-11-20T16:36:17.739Z,100.00
2022-11-20T16:39:23.888Z,100.00
2022-11-20T16:42:29.278Z,100.00
2022-11-20T16:45:34.036Z,100.00
2022-11-20T16:48:36.869Z,100.00
2022-11-20T16:51:40.197Z,100.00
2022-11-20T16:54:44.236Z,100.00
2022-11-20T16:57:46.802Z,100.00
2022-11-20T17:00:51.808Z,100.00
2022-11-20T17:04:08.897Z,100.00
2022-11-20T17:07:13.135Z,100.00
2022-11-20T17:10:16.494Z,100.00
2022-11-20T17:13:19.327Z,100.00
2022-11-20T17:16:24.290Z,100.00
2022-11-20T17:19:27.938Z,100.00
2022-11-20T17:22:32.090Z,100.00
2022-11-20T17:25:35.331Z,100.00
2022-11-20T17:28:39.688Z,100.00
2022-11-20T17:31:43.549Z,100.00
2022-11-20T17:34:46.895Z,100.00
2022-11-20T17:37:50.037Z,100.00
2022-11-20T17:40:52.557Z,100.00
2022-11-20T17:43:57.767Z,100.00
2022-11-20T17:47:00.793Z,100.00
2022-11-20T17:50:05.208Z,100.00
2022-11-20T17:53:09.100Z,100.00
2022-11-20T17:56:32.528Z,100.00
2022-11-20T17:59:35.601Z,100.00
2022-11-20T18:02:38.677Z,100.00
2022-11-20T18:05:41.601Z,100.00
2022-11-20T18:08:44.909Z,100.00
2022-11-20T18:11:47.372Z,100.00
2022-11-20T18:14:50.175Z,100.00
2022-11-20T18:17:53.130Z,100.00
2022-11-20T18:20:56.271Z,100.00
2022-11-20T18:23:59.345Z,100.00
2022-11-20T18:27:02.480Z,100.00
2022-11-20T18:30:05.957Z,100.00
2022-11-20T18:33:10.087Z,100.00
2022-11-20T18:36:19.149Z,100.00
2022-11-20T18:39:22.591Z,100.00
2022-11-20T18:42:44.117Z,100.00
2022-11-20T18:45:47.051Z,100.00
2022-11-20T18:48:50.111Z,100.00
2022-11-20T18:51:53.108Z,100.00
2022-11-20T18:54:56.154Z,100.00
2022-11-20T18:57:59.133Z,100.00
2022-11-20T19:01:08.942Z,100.00
2022-11-20T19:04:13.834Z,100.00
2022-11-20T19:07:17.312Z,100.00
2022-11-20T19:10:20.932Z,100.00
2022-11-20T19:13:24.045Z,100.00
2022-11-20T19:16:26.741Z,100.00
2022-11-20T19:19:29.886Z,100.00
2022-11-20T19:22:32.858Z,100.00
2022-11-20T19:25:38.290Z,100.00
2022-11-20T19:28:41.595Z,100.00
2022-11-20T19:31:44.636Z,100.00
2022-11-20T19:34:47.479Z,100.00
2022-11-20T19:37:52.131Z,100.00
2022-11-20T19:40:55.116Z,100.00
2022-11-20T19:43:58.691Z,100.00
2022-11-20T19:47:03.814Z,100.00
2022-11-20T19:50:07.301Z,100.00
2022-11-20T19:53:12.194Z,100.00
2022-11-20T19:56:15.237Z,100.00
2022-11-20T19:59:17.728Z,100.00
2022-11-20T20:02:20.576Z,100.00
2022-11-20T20:05:23.704Z,100.00
2022-11-20T20:08:26.677Z,100.00
2022-11-20T20:11:32.013Z,100.00
2022-11-20T20:14:35.522Z,100.00
2022-11-20T20:17:38.541Z,100.00
2022-11-20T20:20:41.975Z,100.00
2022-11-20T20:23:46.653Z,100.00
2022-11-20T20:26:52.304Z,100.00
2022-11-20T20:29:57.196Z,100.00
2022-11-20T20:33:01.748Z,100.00
2022-11-20T20:36:09.051Z,100.00
2022-11-20T20:39:12.398Z,100.00
2022-11-20T20:42:20.632Z,100.00
2022-11-20T20:45:23.651Z,100.00
2022-11-20T20:48:26.462Z,100.00
2022-11-20T20:51:29.812Z,100.00
2022-11-20T20:54:34.508Z,100.00
2022-11-20T20:57:38.167Z,100.00
2022-11-20T21:00:41.127Z,100.00
2022-11-20T21:03:43.884Z,100.00
2022-11-20T21:06:46.785Z,100.00
2022-11-20T21:09:49.826Z,100.00
2022-11-20T21:12:53.165Z,100.00
2022-11-20T21:15:56.053Z,100.00
2022-11-20T21:18:58.697Z,100.00
2022-11-20T21:22:01.819Z,100.00
2022-11-20T21:25:04.867Z,100.00
2022-11-20T21:28:08.599Z,100.00
2022-11-20T21:31:16.421Z,100.00
2022-11-20T21:34:20.591Z,100.00
2022-11-20T21:37:23.781Z,100.00
2022-11-20T21:40:26.446Z,100.00
2022-11-20T21:43:29.098Z,100.00
2022-11-20T21:46:33.382Z,100.00
2022-11-20T21:49:35.830Z,100.00
2022-11-20T21:52:38.384Z,100.00
2022-11-20T21:55:40.848Z,100.00
2022-11-20T21:58:44.143Z,100.00
2022-11-20T22:01:46.558Z,100.00
2022-11-20T22:04:49.329Z,100.00
2022-11-20T22:07:51.673Z,100.00
2022-11-20T22:11:06.341Z,100.00
2022-11-20T22:14:24.078Z,100.00
2022-11-20T22:17:45.450Z,100.00
2022-11-20T22:20:47.856Z,100.00
2022-11-20T22:23:51.106Z,100.00
2022-11-20T22:26:53.587Z,100.00
2022-11-20T22:29:55.945Z,100.00
2022-11-20T22:32:58.335Z,100.00
2022-11-20T22:36:08.529Z,100.00
2022-11-20T22:39:10.998Z,100.00
2022-11-20T22:42:13.321Z,100.00
2022-11-20T22:45:15.972Z,100.00
2022-11-20T22:48:18.345Z,100.00
2022-11-20T22:51:23.456Z,100.00
2022-11-20T22:54:26.022Z,100.00
2022-11-20T22:57:28.586Z,100.00
2022-11-20T23:00:31.064Z,100.00
2022-11-20T23:03:33.485Z,100.00
2022-11-20T23:06:36.057Z,100.00
2022-11-20T23:09:38.506Z,100.00
2022-11-20T23:12:40.982Z,100.00
2022-11-20T23:15:43.428Z,100.00
2022-11-20T23:18:46.495Z,100.00
2022-11-20T23:21:49.957Z,100.00
2022-11-20T23:24:52.314Z,100.00
2022-11-20T23:27:54.874Z,100.00
2022-11-20T23:30:57.980Z,100.00
2022-11-20T23:34:00.519Z,100.00
2022-11-20T23:37:02.892Z,100.00
2022-11-20T23:40:06.171Z,100.00
2022-11-20T23:43:17.795Z,100.00
2022-11-20T23:46:20.370Z,100.00
2022-11-20T23:49:22.755Z,100.00
2022-11-20T23:52:26.665Z,100.00
2022-11-20T23:55:29.306Z,100.00
2022-11-20T23:58:34.662Z,100.00
