createdAt,value
2023-01-23T00:03:41.225Z,36.92
2023-01-23T00:08:46.803Z,31.63
2023-01-23T00:13:52.885Z,34.25
2023-01-23T00:18:57.584Z,36.53
2023-01-23T00:24:02.846Z,37.20
2023-01-23T00:29:09.037Z,35.97
2023-01-23T00:34:15.244Z,28.95
2023-01-23T00:39:21.565Z,26.27
2023-01-23T00:44:27.285Z,24.50
2023-01-23T00:54:38.289Z,22.88
2023-01-23T00:59:43.963Z,24.65
2023-01-23T01:09:52.412Z,23.98
2023-01-23T01:14:58.203Z,25.52
2023-01-23T01:20:02.642Z,29.15
2023-01-23T01:25:07.964Z,21.77
2023-01-23T01:30:14.839Z,28.77
2023-01-23T01:35:19.348Z,36.50
2023-01-23T01:40:25.948Z,24.48
2023-01-23T01:46:08.523Z,27.42
2023-01-23T01:51:18.178Z,31.40
2023-01-23T01:56:22.706Z,25.77
2023-01-23T02:01:28.867Z,27.55
2023-01-23T02:06:33.799Z,32.88
2023-01-23T02:11:38.649Z,30.40
2023-01-23T02:16:50.567Z,34.95
2023-01-23T02:22:05.329Z,35.80
2023-01-23T02:27:11.317Z,27.38
2023-01-23T02:32:15.940Z,25.95
2023-01-23T02:37:22.077Z,28.63
2023-01-23T02:42:28.372Z,31.90
2023-01-23T02:47:33.853Z,34.65
2023-01-23T02:52:38.192Z,32.50
2023-01-23T02:57:45.249Z,35.20
2023-01-23T03:02:50.955Z,30.67
2023-01-23T03:07:55.462Z,33.58
2023-01-23T03:13:07.537Z,23.80
2023-01-23T03:18:11.812Z,23.58
2023-01-23T03:23:16.783Z,33.42
2023-01-23T03:28:39.830Z,28.63
2023-01-23T03:33:45.727Z,31.88
2023-01-23T03:39:05.057Z,37.95
2023-01-23T03:44:11.693Z,40.95
2023-01-23T03:49:17.255Z,22.05
2023-01-23T03:54:23.049Z,20.75
2023-01-23T03:59:30.048Z,21.90
2023-01-23T04:04:35.620Z,26.23
2023-01-23T04:09:43.527Z,28.27
2023-01-23T04:14:50.152Z,29.13
2023-01-23T04:19:54.649Z,30.30
2023-01-23T04:24:59.093Z,26.23
2023-01-23T04:30:05.267Z,28.00
2023-01-23T04:35:12.049Z,25.92
2023-01-23T04:40:19.463Z,27.23
2023-01-23T04:45:35.192Z,25.95
2023-01-23T04:50:52.371Z,30.15
2023-01-23T04:55:56.900Z,25.23
2023-01-23T05:01:08.563Z,30.42
2023-01-23T05:06:14.687Z,32.25
2023-01-23T05:11:20.745Z,29.90
2023-01-23T05:16:26.828Z,23.00
2023-01-23T05:22:06.521Z,25.27
2023-01-23T05:27:11.359Z,17.83
2023-01-23T05:32:19.947Z,28.60
2023-01-23T05:37:32.627Z,32.03
2023-01-23T05:42:41.210Z,25.83
2023-01-23T05:48:12.818Z,23.50
2023-01-23T05:53:17.125Z,19.40
2023-01-23T05:58:21.678Z,21.00
2023-01-23T06:03:59.739Z,21.17
2023-01-23T06:09:26.976Z,22.63
2023-01-23T06:14:31.283Z,19.85
2023-01-23T06:19:37.056Z,22.17
2023-01-23T06:24:41.908Z,22.95
2023-01-23T06:29:47.341Z,20.92
2023-01-23T06:34:55.849Z,23.42
2023-01-23T06:40:00.721Z,19.30
2023-01-23T06:45:05.869Z,23.17
2023-01-23T06:50:12.752Z,19.67
2023-01-23T06:55:17.429Z,20.45
2023-01-23T07:00:23.025Z,20.50
2023-01-23T07:05:31.538Z,23.27
2023-01-23T07:10:37.821Z,23.63
2023-01-23T07:15:42.573Z,19.77
2023-01-23T07:20:49.874Z,16.45
2023-01-23T07:26:00.596Z,16.85
2023-01-23T07:31:07.741Z,17.77
2023-01-23T07:36:15.185Z,21.13
2023-01-23T07:41:19.573Z,23.48
2023-01-23T07:46:25.940Z,24.35
2023-01-23T07:51:31.730Z,24.88
2023-01-23T07:56:36.307Z,28.40
2023-01-23T08:01:40.631Z,24.13
2023-01-23T08:06:46.877Z,22.25
2023-01-23T08:11:55.458Z,28.75
2023-01-23T08:17:01.239Z,27.73
2023-01-23T08:27:13.956Z,28.63
2023-01-23T08:32:18.266Z,30.05
2023-01-23T08:37:24.149Z,29.50
2023-01-23T08:47:36.700Z,24.10
2023-01-23T08:52:42.764Z,24.98
2023-01-23T09:02:51.688Z,31.23
2023-01-23T09:08:00.697Z,25.00
2023-01-23T09:13:05.499Z,23.83
2023-01-23T09:18:10.084Z,33.13
2023-01-23T09:23:16.206Z,32.83
2023-01-23T09:28:20.647Z,27.08
2023-01-23T09:33:27.272Z,29.08
2023-01-23T09:38:34.238Z,27.50
2023-01-23T09:43:46.086Z,27.50
2023-01-23T09:48:57.498Z,30.38
2023-01-23T09:54:12.539Z,26.65
2023-01-23T09:59:35.052Z,25.57
2023-01-23T10:04:39.435Z,33.85
2023-01-23T10:10:06.876Z,36.10
2023-01-23T10:15:35.363Z,32.60
2023-01-23T10:20:58.320Z,38.08
2023-01-23T10:26:06.059Z,33.30
2023-01-23T10:31:14.168Z,33.05
2023-01-23T10:36:27.397Z,34.95
2023-01-23T10:41:34.640Z,43.80
2023-01-23T10:46:47.966Z,67.30
2023-01-23T10:51:52.345Z,62.35
2023-01-23T10:57:01.149Z,43.42
2023-01-23T11:02:21.842Z,53.90
2023-01-23T11:07:28.550Z,61.38
2023-01-23T11:12:35.578Z,47.60
2023-01-23T11:17:40.194Z,57.10
2023-01-23T11:22:45.165Z,63.63
2023-01-23T11:28:00.272Z,60.33
2023-01-23T11:33:14.480Z,55.00
2023-01-23T11:38:30.239Z,54.92
2023-01-23T11:43:37.139Z,60.83
2023-01-23T11:54:05.431Z,38.35
2023-01-23T11:59:51.233Z,40.40
2023-01-23T12:05:17.548Z,51.47
2023-01-23T12:15:40.196Z,54.45
2023-01-23T12:20:56.017Z,46.58
2023-01-23T12:26:08.933Z,48.97
2023-01-23T12:31:30.264Z,46.85
2023-01-23T12:37:11.709Z,46.97
2023-01-23T12:42:24.078Z,46.10
2023-01-23T12:47:34.293Z,51.25
2023-01-23T12:52:44.627Z,47.10
2023-01-23T12:57:59.920Z,51.20
2023-01-23T13:03:22.743Z,57.55
2023-01-23T13:08:43.293Z,49.33
2023-01-23T13:13:55.483Z,56.53
2023-01-23T13:19:18.278Z,51.85
2023-01-23T13:25:02.519Z,53.47
2023-01-23T13:30:36.443Z,65.20
2023-01-23T13:35:56.411Z,57.13
2023-01-23T13:41:33.990Z,62.20
2023-01-23T14:25:20.112Z,68.60
2023-01-23T14:30:29.129Z,68.38
2023-01-23T14:35:34.357Z,69.32
2023-01-23T14:40:50.707Z,76.05
2023-01-23T14:46:03.763Z,62.88
2023-01-23T14:51:20.138Z,60.58
2023-01-23T14:56:28.850Z,61.45
2023-01-23T15:01:36.050Z,66.78
2023-01-23T15:06:45.575Z,70.88
2023-01-23T15:11:52.971Z,81.90
2023-01-23T15:17:17.503Z,73.50
2023-01-23T15:22:29.330Z,80.65
2023-01-23T15:27:40.984Z,70.35
2023-01-23T15:32:53.916Z,83.22
2023-01-23T15:38:10.674Z,79.20
2023-01-23T15:43:30.901Z,78.22
2023-01-23T15:48:45.983Z,76.63
2023-01-23T15:54:07.949Z,72.80
2023-01-23T15:59:23.573Z,84.50
2023-01-23T16:04:50.010Z,80.10
2023-01-23T16:10:20.439Z,86.22
2023-01-23T16:15:31.955Z,72.28
2023-01-23T16:20:49.972Z,89.82
2023-01-23T16:25:59.279Z,94.85
2023-01-23T16:31:17.049Z,88.68
2023-01-23T16:36:29.404Z,103.55
2023-01-23T16:47:07.233Z,107.28
2023-01-23T16:52:21.782Z,101.97
2023-01-23T16:57:39.053Z,106.15
2023-01-23T17:02:50.176Z,105.88
2023-01-23T17:08:13.049Z,110.63
2023-01-23T17:13:28.587Z,109.05
2023-01-23T17:18:45.494Z,112.97
2023-01-23T17:23:55.435Z,109.88
2023-01-23T17:29:09.497Z,106.68
2023-01-23T17:34:26.482Z,99.50
2023-01-23T17:39:38.401Z,115.25
2023-01-23T17:45:22.216Z,97.10
2023-01-23T17:50:35.433Z,109.82
2023-01-23T17:55:48.327Z,93.60
2023-01-23T18:00:57.377Z,109.32
2023-01-23T18:06:06.128Z,97.07
2023-01-23T18:11:22.308Z,106.78
2023-01-23T18:16:35.847Z,102.40
2023-01-23T18:21:50.249Z,99.47
2023-01-23T18:27:16.135Z,105.13
2023-01-23T18:33:29.997Z,94.45
2023-01-23T18:39:00.559Z,77.57
2023-01-23T18:44:35.872Z,83.75
2023-01-23T18:49:52.676Z,89.30
2023-01-23T18:55:13.697Z,83.68
2023-01-23T19:01:01.156Z,91.78
2023-01-23T19:06:18.632Z,98.28
2023-01-23T19:11:47.147Z,104.07
2023-01-23T19:17:17.499Z,98.63
2023-01-23T19:22:33.318Z,89.22
2023-01-23T19:27:43.098Z,83.57
2023-01-23T19:32:50.121Z,81.50
2023-01-23T19:37:56.247Z,77.90
2023-01-23T19:43:15.251Z,77.85
2023-01-23T19:48:21.819Z,85.28
2023-01-23T19:53:26.856Z,77.05
2023-01-23T19:58:32.288Z,87.97
2023-01-23T20:03:39.596Z,84.22
2023-01-23T20:08:44.589Z,89.55
2023-01-23T20:13:49.812Z,75.47
2023-01-23T20:18:56.982Z,80.27
2023-01-23T20:24:01.976Z,68.28
2023-01-23T20:29:07.473Z,59.50
2023-01-23T20:34:13.774Z,56.83
2023-01-23T20:39:18.444Z,51.63
2023-01-23T20:44:23.054Z,60.72
2023-01-23T20:49:29.445Z,66.20
2023-01-23T20:54:33.883Z,51.90
2023-01-23T20:59:38.375Z,52.13
2023-01-23T21:04:45.551Z,48.40
2023-01-23T21:09:50.112Z,56.83
2023-01-23T21:14:54.723Z,50.00
2023-01-23T21:20:00.616Z,39.75
2023-01-23T21:25:05.560Z,42.92
2023-01-23T21:30:11.443Z,41.00
2023-01-23T21:35:17.792Z,39.90
2023-01-23T21:40:22.348Z,39.05
2023-01-23T21:45:27.283Z,34.88
2023-01-23T21:50:33.114Z,41.13
2023-01-23T22:00:59.206Z,42.17
2023-01-23T22:06:05.132Z,35.25
2023-01-23T22:11:10.480Z,36.63
2023-01-23T22:16:14.980Z,41.40
2023-01-23T22:21:21.110Z,35.05
2023-01-23T22:26:25.753Z,41.55
2023-01-23T22:31:30.125Z,28.30
2023-01-23T22:36:36.395Z,30.50
2023-01-23T22:41:41.031Z,29.33
2023-01-23T22:46:46.063Z,26.92
2023-01-23T22:51:52.790Z,28.33
2023-01-23T22:56:57.247Z,29.70
2023-01-23T23:02:01.612Z,28.83
2023-01-23T23:07:07.451Z,27.15
2023-01-23T23:12:13.518Z,35.38
2023-01-23T23:22:23.813Z,29.45
2023-01-23T23:27:28.355Z,31.23
2023-01-23T23:32:32.838Z,35.58
2023-01-23T23:37:38.721Z,37.40
2023-01-23T23:47:47.191Z,35.42
2023-01-23T23:52:53.163Z,38.42
2023-01-23T23:57:57.644Z,37.20
