createdAt,value
2023-03-16T00:00:15.373Z,-1.49
2023-03-16T00:02:42.840Z,-1.47
2023-03-16T00:05:11.374Z,-1.47
2023-03-16T00:07:37.827Z,-1.54
2023-03-16T00:10:06.150Z,-1.53
2023-03-16T00:12:32.691Z,-1.59
2023-03-16T00:14:59.243Z,-1.64
2023-03-16T00:17:25.582Z,-1.72
2023-03-16T00:19:56.231Z,-1.71
2023-03-16T00:22:27.597Z,-1.69
2023-03-16T00:24:54.983Z,-1.75
2023-03-16T00:27:23.169Z,-1.78
2023-03-16T00:29:51.557Z,-1.70
2023-03-16T00:32:20.886Z,-1.73
2023-03-16T00:34:47.791Z,-1.76
2023-03-16T00:37:18.366Z,-1.81
2023-03-16T00:39:46.518Z,-1.84
2023-03-16T00:42:15.043Z,-1.86
2023-03-16T00:44:42.567Z,-1.86
2023-03-16T00:47:09.703Z,-1.87
2023-03-16T00:49:36.708Z,-1.88
2023-03-16T00:52:04.618Z,-1.92
2023-03-16T00:54:31.534Z,-1.89
2023-03-16T00:56:58.601Z,-1.92
2023-03-16T00:59:25.153Z,-1.92
2023-03-16T01:01:56.100Z,-1.95
2023-03-16T01:04:22.845Z,-1.95
2023-03-16T01:06:49.367Z,-1.93
2023-03-16T01:09:15.899Z,-1.94
2023-03-16T01:11:42.420Z,-1.93
2023-03-16T01:14:10.011Z,-1.98
2023-03-16T01:16:36.393Z,-1.98
2023-03-16T01:19:03.325Z,-1.97
2023-03-16T01:21:29.901Z,-1.93
2023-03-16T01:23:56.600Z,-1.98
2023-03-16T01:26:23.276Z,-2.02
2023-03-16T01:28:49.664Z,-2.08
2023-03-16T01:31:16.364Z,-2.09
2023-03-16T01:33:43.546Z,-2.12
2023-03-16T01:36:15.567Z,-2.08
2023-03-16T01:38:42.399Z,-2.02
2023-03-16T01:41:11.621Z,-2.02
2023-03-16T01:43:39.893Z,-1.97
2023-03-16T01:46:13.550Z,-1.99
2023-03-16T01:48:47.738Z,-2.01
2023-03-16T01:51:28.280Z,-1.93
2023-03-16T01:53:59.239Z,-1.82
2023-03-16T01:56:30.878Z,-1.86
2023-03-16T01:58:59.971Z,-1.88
2023-03-16T02:01:27.395Z,-1.94
2023-03-16T02:04:07.486Z,-1.96
2023-03-16T02:06:35.608Z,-1.95
2023-03-16T02:09:04.674Z,-2.00
2023-03-16T02:11:31.470Z,-2.03
2023-03-16T02:14:07.644Z,-2.08
2023-03-16T02:16:34.102Z,-2.05
2023-03-16T02:19:00.606Z,-2.05
2023-03-16T02:22:02.559Z,-2.01
2023-03-16T02:24:30.896Z,-2.04
2023-03-16T02:27:04.392Z,-2.02
2023-03-16T02:30:01.330Z,-2.04
2023-03-16T02:32:30.799Z,-2.03
2023-03-16T02:34:59.950Z,-2.06
2023-03-16T02:37:27.101Z,-2.05
2023-03-16T02:39:53.607Z,-2.03
2023-03-16T02:42:23.220Z,-2.00
2023-03-16T02:44:54.678Z,-2.05
2023-03-16T02:47:42.444Z,-2.06
2023-03-16T02:50:10.432Z,-2.10
2023-03-16T02:52:39.365Z,-2.10
2023-03-16T02:55:06.497Z,-2.06
2023-03-16T02:57:34.821Z,-2.11
2023-03-16T03:00:01.148Z,-2.11
2023-03-16T03:02:27.529Z,-2.17
2023-03-16T03:04:53.878Z,-2.20
2023-03-16T03:07:21.354Z,-2.27
2023-03-16T03:09:48.060Z,-2.27
2023-03-16T03:12:14.596Z,-2.32
2023-03-16T03:14:40.943Z,-2.35
2023-03-16T03:17:08.779Z,-2.34
2023-03-16T03:19:36.529Z,-2.37
2023-03-16T03:22:04.502Z,-2.36
2023-03-16T03:24:31.599Z,-2.30
2023-03-16T03:26:58.124Z,-2.30
2023-03-16T03:29:24.484Z,-2.35
2023-03-16T03:31:50.921Z,-2.29
2023-03-16T03:34:17.286Z,-2.18
2023-03-16T03:36:43.621Z,-2.24
2023-03-16T03:39:09.948Z,-2.23
2023-03-16T03:41:36.314Z,-2.20
2023-03-16T03:44:04.550Z,-2.20
2023-03-16T03:46:30.915Z,-2.19
2023-03-16T03:48:57.710Z,-2.26
2023-03-16T03:51:24.058Z,-2.18
2023-03-16T03:53:50.391Z,-2.15
2023-03-16T03:56:16.985Z,-2.15
2023-03-16T03:58:43.683Z,-2.15
2023-03-16T04:01:11.047Z,-2.25
2023-03-16T04:03:37.729Z,-2.24
2023-03-16T04:06:04.209Z,-2.24
2023-03-16T04:08:30.686Z,-2.19
2023-03-16T04:10:57.150Z,-2.22
2023-03-16T04:13:23.566Z,-2.17
2023-03-16T04:15:55.547Z,-2.15
2023-03-16T04:18:21.931Z,-2.18
2023-03-16T04:20:48.428Z,-2.19
2023-03-16T04:23:15.034Z,-2.15
2023-03-16T04:25:41.444Z,-2.17
2023-03-16T04:28:08.083Z,-2.16
2023-03-16T04:30:35.879Z,-2.19
2023-03-16T04:33:02.323Z,-2.15
2023-03-16T04:35:28.769Z,-2.18
2023-03-16T04:37:55.111Z,-2.15
2023-03-16T04:40:21.646Z,-2.18
2023-03-16T04:42:49.048Z,-2.13
2023-03-16T04:45:16.643Z,-2.20
2023-03-16T04:47:44.012Z,-2.24
2023-03-16T04:50:11.291Z,-2.23
2023-03-16T04:52:38.186Z,-2.27
2023-03-16T04:55:05.180Z,-2.26
2023-03-16T04:57:31.826Z,-2.25
2023-03-16T04:59:58.319Z,-2.26
2023-03-16T05:02:24.711Z,-2.28
2023-03-16T05:04:51.080Z,-2.29
2023-03-16T05:07:17.433Z,-2.29
2023-03-16T05:09:43.792Z,-2.28
2023-03-16T05:12:10.763Z,-2.26
2023-03-16T05:14:37.210Z,-2.31
2023-03-16T05:17:03.915Z,-2.28
2023-03-16T05:19:30.498Z,-2.29
2023-03-16T05:21:56.983Z,-2.26
2023-03-16T05:24:23.362Z,-2.27
2023-03-16T05:26:49.847Z,-2.26
2023-03-16T05:29:16.214Z,-2.32
2023-03-16T05:31:42.638Z,-2.30
2023-03-16T05:34:09.022Z,-2.28
2023-03-16T05:36:35.726Z,-2.29
2023-03-16T05:39:03.385Z,-2.25
2023-03-16T05:41:29.776Z,-2.28
2023-03-16T05:43:56.483Z,-2.30
2023-03-16T05:46:22.978Z,-2.30
2023-03-16T05:48:49.895Z,-2.25
2023-03-16T05:51:16.273Z,-2.25
2023-03-16T05:53:42.680Z,-2.27
2023-03-16T05:56:10.104Z,-2.24
2023-03-16T05:58:36.792Z,-2.20
2023-03-16T06:01:03.461Z,-2.12
2023-03-16T06:03:29.827Z,-2.03
2023-03-16T06:05:56.264Z,-2.03
2023-03-16T06:08:24.610Z,-1.98
2023-03-16T06:10:52.304Z,-1.82
2023-03-16T06:13:19.316Z,-1.83
2023-03-16T06:15:46.744Z,-1.75
2023-03-16T06:18:13.169Z,-1.69
2023-03-16T06:20:39.844Z,-1.55
2023-03-16T06:23:06.259Z,-1.43
2023-03-16T06:25:34.282Z,-1.31
2023-03-16T06:28:01.053Z,-1.20
2023-03-16T06:30:28.060Z,-1.10
2023-03-16T06:32:54.697Z,-1.00
2023-03-16T06:35:21.860Z,-0.88
2023-03-16T06:37:48.582Z,-0.87
2023-03-16T06:40:15.007Z,-0.76
2023-03-16T06:42:41.756Z,-0.56
2023-03-16T06:45:10.766Z,-0.58
2023-03-16T06:47:37.578Z,-0.47
2023-03-16T06:50:10.256Z,-0.23
2023-03-16T06:52:36.617Z,-0.03
2023-03-16T06:55:04.765Z,0.20
2023-03-16T06:57:31.265Z,0.40
2023-03-16T06:59:57.664Z,0.53
2023-03-16T07:02:24.122Z,0.74
2023-03-16T07:04:50.735Z,1.07
2023-03-16T07:07:17.259Z,1.24
2023-03-16T07:09:43.766Z,1.27
2023-03-16T07:12:10.636Z,1.46
2023-03-16T07:14:37.585Z,1.76
2023-03-16T07:17:04.357Z,1.71
2023-03-16T07:19:31.152Z,1.75
2023-03-16T07:21:59.022Z,1.88
2023-03-16T07:24:25.592Z,1.99
2023-03-16T07:26:51.964Z,2.06
2023-03-16T07:29:18.612Z,2.30
2023-03-16T07:31:45.543Z,2.38
2023-03-16T07:34:11.897Z,2.41
2023-03-16T07:36:38.564Z,2.82
2023-03-16T07:39:05.639Z,2.95
2023-03-16T07:41:32.864Z,3.09
2023-03-16T07:44:03.206Z,3.29
2023-03-16T07:46:29.752Z,3.38
2023-03-16T07:48:56.671Z,3.64
2023-03-16T07:51:23.567Z,3.57
2023-03-16T07:53:50.350Z,3.62
2023-03-16T07:56:16.764Z,3.62
2023-03-16T07:58:43.386Z,4.11
2023-03-16T08:01:10.036Z,4.19
2023-03-16T08:03:36.575Z,4.45
2023-03-16T08:06:07.144Z,4.44
2023-03-16T08:08:33.664Z,4.36
2023-03-16T08:11:00.196Z,4.70
2023-03-16T08:13:27.654Z,4.64
2023-03-16T08:15:54.102Z,4.91
2023-03-16T08:18:20.509Z,4.58
2023-03-16T08:20:47.235Z,4.86
2023-03-16T08:23:13.817Z,5.08
2023-03-16T08:25:44.455Z,4.92
2023-03-16T08:28:11.932Z,5.00
2023-03-16T08:30:45.139Z,5.09
2023-03-16T08:33:11.764Z,5.33
2023-03-16T08:35:43.439Z,5.40
2023-03-16T08:38:10.629Z,5.55
2023-03-16T08:40:37.626Z,5.67
2023-03-16T08:43:04.476Z,5.90
2023-03-16T08:45:31.488Z,6.11
2023-03-16T08:47:58.274Z,6.40
2023-03-16T08:50:26.130Z,6.48
2023-03-16T08:52:54.516Z,6.80
2023-03-16T08:55:20.956Z,6.33
2023-03-16T08:57:47.843Z,6.72
2023-03-16T09:00:19.253Z,6.98
2023-03-16T09:05:29.561Z,6.62
2023-03-16T09:07:56.449Z,6.77
2023-03-16T09:10:23.045Z,7.26
2023-03-16T09:12:51.218Z,7.05
2023-03-16T09:15:19.177Z,7.26
2023-03-16T09:17:46.313Z,7.14
2023-03-16T09:20:22.256Z,7.95
2023-03-16T09:23:01.354Z,7.36
2023-03-16T09:25:28.504Z,7.64
2023-03-16T09:27:55.387Z,8.09
2023-03-16T09:30:22.034Z,8.64
2023-03-16T09:32:48.523Z,8.65
2023-03-16T09:35:15.258Z,8.35
2023-03-16T09:37:45.436Z,8.71
2023-03-16T09:40:26.231Z,8.94
2023-03-16T09:43:23.133Z,8.33
2023-03-16T09:46:03.635Z,8.48
2023-03-16T09:48:32.921Z,8.90
2023-03-16T09:51:03.732Z,8.88
2023-03-16T09:53:39.848Z,9.32
2023-03-16T09:56:14.948Z,9.17
2023-03-16T09:58:41.569Z,9.18
2023-03-16T10:01:35.080Z,9.29
2023-03-16T10:04:36.530Z,9.92
2023-03-16T10:07:15.086Z,9.64
2023-03-16T10:09:50.613Z,9.62
2023-03-16T10:12:17.392Z,9.79
2023-03-16T10:14:58.367Z,9.56
2023-03-16T10:17:43.502Z,10.06
2023-03-16T10:20:23.219Z,9.65
2023-03-16T10:22:52.589Z,9.40
2023-03-16T10:25:34.514Z,10.02
2023-03-16T10:28:01.298Z,9.28
2023-03-16T10:30:37.165Z,9.85
2023-03-16T10:33:16.936Z,10.04
2023-03-16T10:36:05.479Z,10.69
2023-03-16T10:38:45.655Z,10.63
2023-03-16T10:41:18.933Z,10.37
2023-03-16T10:43:46.816Z,10.46
2023-03-16T10:46:19.652Z,10.94
2023-03-16T10:48:59.364Z,11.35
2023-03-16T10:51:29.853Z,11.36
2023-03-16T10:54:07.719Z,11.00
2023-03-16T10:56:34.978Z,11.54
2023-03-16T10:59:01.991Z,11.11
2023-03-16T11:01:31.159Z,11.24
2023-03-16T11:03:59.574Z,10.95
2023-03-16T11:06:29.044Z,11.74
2023-03-16T11:09:03.010Z,11.79
2023-03-16T11:11:33.184Z,10.77
2023-03-16T11:14:03.267Z,11.22
2023-03-16T11:16:50.520Z,11.87
2023-03-16T11:19:34.681Z,11.12
2023-03-16T11:22:09.106Z,11.75
2023-03-16T11:24:54.628Z,10.98
2023-03-16T11:27:30.474Z,11.05
2023-03-16T11:30:17.219Z,11.71
2023-03-16T11:32:49.676Z,10.96
2023-03-16T11:35:20.621Z,10.88
2023-03-16T11:37:51.128Z,10.89
2023-03-16T11:40:36.341Z,11.22
2023-03-16T11:43:20.562Z,11.36
2023-03-16T11:46:12.622Z,11.85
2023-03-16T11:48:51.940Z,12.17
2023-03-16T11:51:32.153Z,12.02
2023-03-16T11:54:11.129Z,10.96
2023-03-16T11:56:47.917Z,11.44
2023-03-16T11:59:15.707Z,11.78
2023-03-16T12:01:59.770Z,11.98
2023-03-16T12:04:44.485Z,11.38
2023-03-16T12:07:43.641Z,11.74
2023-03-16T12:10:26.369Z,11.38
2023-03-16T12:13:14.311Z,11.92
2023-03-16T12:15:43.760Z,11.79
2023-03-16T12:18:22.393Z,11.94
2023-03-16T12:20:56.560Z,11.21
2023-03-16T12:23:34.206Z,11.64
2023-03-16T12:26:01.059Z,11.33
2023-03-16T12:28:29.563Z,11.85
2023-03-16T12:31:07.043Z,12.02
2023-03-16T12:33:53.887Z,11.92
2023-03-16T12:36:47.761Z,11.85
2023-03-16T12:39:44.494Z,12.09
2023-03-16T12:42:40.820Z,12.25
2023-03-16T12:45:33.064Z,11.86
2023-03-16T12:48:33.611Z,12.34
2023-03-16T12:51:03.046Z,12.04
2023-03-16T12:53:46.918Z,12.31
2023-03-16T12:56:17.576Z,12.08
2023-03-16T12:58:45.926Z,12.57
2023-03-16T13:01:14.097Z,12.06
2023-03-16T13:03:42.252Z,11.71
2023-03-16T13:06:22.276Z,11.88
2023-03-16T13:09:08.867Z,11.85
2023-03-16T13:11:46.965Z,11.82
2023-03-16T13:14:35.553Z,12.48
2023-03-16T13:17:15.832Z,11.69
2023-03-16T13:20:08.986Z,11.60
2023-03-16T13:22:51.903Z,11.49
2023-03-16T13:25:57.555Z,11.84
2023-03-16T13:28:29.846Z,11.91
2023-03-16T13:30:56.312Z,11.80
2023-03-16T13:33:34.854Z,11.68
2023-03-16T13:36:01.338Z,12.32
2023-03-16T13:38:28.759Z,12.60
2023-03-16T13:41:11.139Z,11.79
2023-03-16T13:43:45.568Z,11.84
2023-03-16T13:46:17.239Z,12.50
2023-03-16T13:48:43.999Z,12.60
2023-03-16T13:51:16.961Z,12.57
2023-03-16T13:53:43.819Z,11.87
2023-03-16T13:56:30.403Z,11.68
2023-03-16T13:58:58.700Z,11.68
2023-03-16T14:01:28.567Z,11.38
2023-03-16T14:03:58.755Z,12.04
2023-03-16T14:06:30.468Z,11.47
2023-03-16T14:09:00.799Z,11.23
2023-03-16T14:11:28.066Z,11.46
2023-03-16T14:13:57.066Z,11.53
2023-03-16T14:16:26.508Z,11.55
2023-03-16T14:19:17.381Z,11.40
2023-03-16T14:21:45.536Z,11.89
2023-03-16T14:24:34.909Z,11.76
2023-03-16T14:27:20.704Z,12.22
2023-03-16T14:29:54.331Z,12.45
2023-03-16T14:32:28.054Z,12.46
2023-03-16T14:35:10.734Z,12.64
2023-03-16T14:37:37.986Z,12.29
2023-03-16T14:40:08.130Z,11.99
2023-03-16T14:42:35.241Z,12.08
2023-03-16T14:45:05.109Z,11.96
2023-03-16T14:47:38.537Z,11.76
2023-03-16T14:50:13.187Z,12.17
2023-03-16T14:52:39.877Z,12.52
2023-03-16T14:55:19.506Z,12.45
2023-03-16T14:57:46.493Z,12.27
2023-03-16T15:00:15.970Z,12.37
2023-03-16T15:02:45.553Z,12.18
2023-03-16T15:05:21.609Z,11.93
2023-03-16T15:07:54.699Z,11.76
2023-03-16T15:10:31.359Z,11.81
2023-03-16T15:13:04.912Z,11.90
2023-03-16T15:15:33.714Z,11.93
2023-03-16T15:18:00.236Z,11.94
2023-03-16T15:20:33.070Z,11.65
2023-03-16T15:22:59.967Z,11.91
2023-03-16T15:25:51.723Z,11.92
2023-03-16T15:28:22.597Z,11.86
2023-03-16T15:31:02.487Z,12.09
2023-03-16T15:33:29.653Z,11.66
2023-03-16T15:35:58.319Z,11.58
2023-03-16T15:38:34.395Z,11.59
2023-03-16T15:41:00.946Z,11.88
2023-03-16T15:43:29.840Z,11.64
2023-03-16T15:45:57.604Z,11.71
2023-03-16T15:48:28.294Z,11.69
2023-03-16T15:50:56.377Z,11.71
2023-03-16T15:53:36.032Z,11.71
2023-03-16T15:56:15.144Z,11.51
2023-03-16T15:58:46.812Z,11.45
2023-03-16T16:01:26.217Z,11.37
2023-03-16T16:03:54.032Z,11.55
2023-03-16T16:06:23.644Z,11.74
2023-03-16T16:08:51.337Z,11.27
2023-03-16T16:11:27.212Z,11.65
2023-03-16T16:13:58.262Z,11.33
2023-03-16T16:16:27.589Z,11.22
2023-03-16T16:18:54.339Z,11.04
2023-03-16T16:21:24.800Z,11.05
2023-03-16T16:23:52.387Z,11.24
2023-03-16T16:26:21.764Z,11.36
2023-03-16T16:28:48.442Z,11.13
2023-03-16T16:31:23.643Z,10.99
2023-03-16T16:33:53.425Z,11.20
2023-03-16T16:36:20.268Z,11.19
2023-03-16T16:38:48.070Z,10.76
2023-03-16T16:41:42.253Z,11.05
2023-03-16T16:44:17.267Z,11.01
2023-03-16T16:46:43.941Z,10.74
2023-03-16T16:49:23.128Z,10.70
2023-03-16T16:51:49.973Z,10.79
2023-03-16T16:54:21.293Z,10.61
2023-03-16T16:56:50.139Z,10.44
2023-03-16T16:59:20.878Z,10.22
2023-03-16T17:01:49.852Z,10.14
2023-03-16T17:04:19.334Z,10.01
2023-03-16T17:06:47.053Z,9.87
2023-03-16T17:09:13.614Z,9.84
2023-03-16T17:11:42.523Z,9.69
2023-03-16T17:14:14.871Z,9.61
2023-03-16T17:16:41.362Z,9.68
2023-03-16T17:19:22.447Z,9.52
2023-03-16T17:21:50.829Z,9.49
2023-03-16T17:24:17.855Z,9.37
2023-03-16T17:26:47.383Z,9.42
2023-03-16T17:29:26.645Z,9.32
2023-03-16T17:31:54.291Z,9.25
2023-03-16T17:34:24.254Z,9.15
2023-03-16T17:36:51.046Z,9.07
2023-03-16T17:39:20.004Z,9.29
2023-03-16T17:41:48.693Z,9.06
2023-03-16T17:44:16.210Z,8.92
2023-03-16T17:46:43.081Z,8.97
2023-03-16T17:49:13.914Z,8.94
2023-03-16T17:51:40.936Z,8.92
2023-03-16T17:54:09.241Z,8.84
2023-03-16T17:56:35.782Z,8.74
2023-03-16T17:59:06.861Z,8.68
2023-03-16T18:01:33.645Z,8.63
2023-03-16T18:04:03.619Z,8.51
2023-03-16T18:06:30.354Z,8.43
2023-03-16T18:09:00.241Z,8.47
2023-03-16T18:11:40.988Z,8.37
2023-03-16T18:14:16.498Z,8.31
2023-03-16T18:16:43.207Z,8.48
2023-03-16T18:19:24.503Z,8.45
2023-03-16T18:21:51.897Z,8.25
2023-03-16T18:24:18.331Z,8.28
2023-03-16T18:26:48.845Z,8.21
2023-03-16T18:29:15.575Z,8.11
2023-03-16T18:31:44.435Z,8.06
2023-03-16T18:34:21.306Z,7.97
2023-03-16T18:36:47.815Z,7.98
2023-03-16T18:39:20.872Z,7.96
2023-03-16T18:41:47.871Z,7.83
2023-03-16T18:44:18.540Z,7.79
2023-03-16T18:46:46.697Z,7.80
2023-03-16T18:49:24.326Z,7.73
2023-03-16T18:51:52.848Z,7.65
2023-03-16T18:54:25.478Z,7.59
2023-03-16T18:56:52.271Z,7.56
2023-03-16T18:59:19.038Z,7.54
2023-03-16T19:01:46.925Z,7.50
2023-03-16T19:04:21.450Z,7.45
2023-03-16T19:06:50.038Z,7.44
2023-03-16T19:09:24.172Z,7.40
2023-03-16T19:11:51.213Z,7.43
2023-03-16T19:14:24.370Z,7.46
2023-03-16T19:16:53.401Z,7.39
2023-03-16T19:19:21.727Z,7.31
2023-03-16T19:21:50.434Z,7.31
2023-03-16T19:24:30.123Z,7.25
2023-03-16T19:26:56.814Z,7.23
2023-03-16T19:29:31.114Z,7.19
2023-03-16T19:31:58.321Z,7.18
2023-03-16T19:34:25.232Z,7.15
2023-03-16T19:36:51.695Z,7.07
2023-03-16T19:39:18.173Z,7.04
2023-03-16T19:41:49.239Z,6.96
2023-03-16T19:44:21.248Z,6.94
2023-03-16T19:46:47.734Z,6.96
2023-03-16T19:49:18.920Z,6.96
2023-03-16T19:51:45.740Z,6.93
2023-03-16T19:54:27.572Z,6.91
2023-03-16T19:56:55.730Z,6.83
2023-03-16T19:59:26.387Z,6.77
2023-03-16T20:01:53.035Z,6.67
2023-03-16T20:04:25.631Z,6.70
2023-03-16T20:06:52.713Z,6.59
2023-03-16T20:09:20.098Z,6.43
2023-03-16T20:11:48.646Z,6.36
2023-03-16T20:14:31.295Z,6.24
2023-03-16T20:16:58.995Z,6.21
2023-03-16T20:19:26.699Z,6.25
2023-03-16T20:21:54.097Z,6.22
2023-03-16T20:24:21.044Z,6.25
2023-03-16T20:26:49.610Z,6.27
2023-03-16T20:29:29.346Z,6.23
2023-03-16T20:31:56.424Z,6.21
2023-03-16T20:34:26.480Z,6.25
2023-03-16T20:36:55.380Z,6.23
2023-03-16T20:39:22.153Z,6.31
2023-03-16T20:41:50.072Z,6.33
2023-03-16T20:44:21.976Z,6.22
2023-03-16T20:46:48.655Z,6.12
2023-03-16T20:49:24.221Z,6.06
2023-03-16T20:51:52.732Z,5.95
2023-03-16T20:54:19.283Z,5.78
2023-03-16T20:56:45.648Z,5.70
2023-03-16T20:59:23.346Z,5.61
2023-03-16T21:01:50.417Z,5.51
2023-03-16T21:04:22.656Z,5.44
2023-03-16T21:06:51.983Z,5.35
2023-03-16T21:09:20.562Z,5.29
2023-03-16T21:11:48.222Z,5.21
2023-03-16T21:14:21.845Z,5.14
2023-03-16T21:16:51.359Z,5.10
2023-03-16T21:19:20.722Z,5.10
2023-03-16T21:21:47.155Z,5.03
2023-03-16T21:24:13.701Z,5.03
2023-03-16T21:26:42.398Z,5.04
2023-03-16T21:29:16.029Z,5.03
2023-03-16T21:31:42.836Z,5.02
2023-03-16T21:34:24.150Z,5.00
2023-03-16T21:36:51.242Z,5.02
2023-03-16T21:39:20.505Z,5.01
2023-03-16T21:41:46.878Z,4.98
2023-03-16T21:44:15.964Z,4.99
2023-03-16T21:46:42.690Z,4.97
2023-03-16T21:49:12.302Z,4.92
2023-03-16T21:51:39.874Z,4.94
2023-03-16T21:54:13.317Z,4.95
2023-03-16T21:56:39.981Z,4.90
2023-03-16T21:59:08.668Z,4.89
2023-03-16T22:01:44.906Z,4.87
2023-03-16T22:04:17.542Z,4.87
2023-03-16T22:06:45.134Z,4.91
2023-03-16T22:09:20.570Z,4.85
2023-03-16T22:11:47.013Z,4.86
2023-03-16T22:14:13.498Z,4.93
2023-03-16T22:16:40.865Z,4.93
2023-03-16T22:19:12.166Z,4.95
2023-03-16T22:21:41.480Z,4.95
2023-03-16T22:24:15.253Z,4.96
2023-03-16T22:26:41.594Z,4.95
2023-03-16T22:29:23.029Z,4.98
2023-03-16T22:31:56.967Z,5.02
2023-03-16T22:34:31.196Z,5.29
2023-03-16T22:37:00.605Z,5.25
2023-03-16T22:39:36.631Z,5.22
2023-03-16T22:42:22.719Z,5.10
2023-03-16T22:44:51.809Z,4.99
2023-03-16T22:47:23.710Z,4.93
2023-03-16T22:49:50.776Z,4.85
2023-03-16T22:52:25.407Z,4.80
2023-03-16T22:54:52.762Z,4.79
2023-03-16T22:57:20.722Z,4.73
2023-03-16T22:59:48.200Z,4.72
2023-03-16T23:02:15.799Z,4.72
2023-03-16T23:04:42.317Z,4.71
2023-03-16T23:07:13.530Z,4.70
2023-03-16T23:09:41.399Z,4.64
2023-03-16T23:12:17.448Z,4.62
2023-03-16T23:14:43.787Z,4.56
2023-03-16T23:17:16.467Z,4.53
2023-03-16T23:19:42.970Z,4.46
2023-03-16T23:22:11.221Z,4.46
2023-03-16T23:24:39.804Z,4.45
2023-03-16T23:27:17.393Z,4.39
2023-03-16T23:29:44.142Z,4.34
2023-03-16T23:32:11.319Z,4.31
2023-03-16T23:34:37.797Z,4.34
2023-03-16T23:37:04.190Z,4.36
2023-03-16T23:39:31.786Z,4.32
2023-03-16T23:41:58.484Z,4.29
2023-03-16T23:44:28.278Z,4.31
2023-03-16T23:46:54.756Z,4.29
2023-03-16T23:49:24.210Z,4.30
2023-03-16T23:51:51.606Z,4.29
2023-03-16T23:54:21.382Z,4.22
2023-03-16T23:56:47.867Z,4.24
2023-03-16T23:59:14.333Z,4.23
