createdAt,value
2018-11-12T00:00:30.929Z,99576.66
2018-11-12T00:02:59.437Z,99579.45
2018-11-12T00:05:28.356Z,99585.17
2018-11-12T00:07:57.372Z,99587.97
2018-11-12T00:10:24.856Z,99591.46
2018-11-12T00:12:52.274Z,99582.63
2018-11-12T00:15:20.511Z,99594.00
2018-11-12T00:17:47.948Z,99590.50
2018-11-12T00:20:16.372Z,99577.64
2018-11-12T00:22:44.236Z,99573.99
2018-11-12T00:25:11.666Z,99569.64
2018-11-12T00:27:39.404Z,99565.64
2018-11-12T00:30:06.836Z,99563.33
2018-11-12T00:32:34.245Z,99566.84
2018-11-12T00:35:01.680Z,99576.53
2018-11-12T00:37:29.098Z,99577.10
2018-11-12T00:39:56.538Z,99582.66
2018-11-12T00:42:24.029Z,99583.83
2018-11-12T00:44:51.850Z,99597.39
2018-11-12T00:47:21.176Z,99602.25
2018-11-12T00:49:48.603Z,99610.73
2018-11-12T00:52:16.041Z,99634.27
2018-11-12T00:54:43.461Z,99636.93
2018-11-12T00:57:10.881Z,99636.93
2018-11-12T00:59:38.317Z,99642.61
2018-11-12T01:02:07.396Z,99644.77
2018-11-12T01:04:35.528Z,99645.28
2018-11-12T01:07:02.954Z,99647.83
2018-11-12T01:09:30.376Z,99646.97
2018-11-12T01:11:57.779Z,99645.00
2018-11-12T01:14:26.244Z,99636.39
2018-11-12T01:16:54.332Z,99630.06
2018-11-12T01:19:22.442Z,99635.75
2018-11-12T01:21:50.941Z,99616.08
2018-11-12T01:24:18.360Z,99616.08
2018-11-12T01:26:46.484Z,99625.77
2018-11-12T01:29:14.665Z,99641.44
2018-11-12T01:31:42.081Z,99642.77
2018-11-12T01:34:09.515Z,99649.91
2018-11-12T01:36:36.929Z,99642.07
2018-11-12T01:39:06.379Z,99631.75
2018-11-12T01:41:33.811Z,99634.41
2018-11-12T01:44:01.215Z,99656.59
2018-11-12T01:46:28.656Z,99649.56
2018-11-12T01:48:56.085Z,99642.07
2018-11-12T01:51:23.541Z,99636.73
2018-11-12T01:53:50.961Z,99648.02
2018-11-12T01:56:18.417Z,99640.00
2018-11-12T01:58:45.835Z,99632.86
2018-11-12T02:01:13.246Z,99645.00
2018-11-12T02:03:40.836Z,99644.64
2018-11-12T02:06:08.265Z,99645.98
2018-11-12T02:08:35.714Z,99648.17
2018-11-12T02:11:03.189Z,99649.63
2018-11-12T02:13:31.209Z,99642.27
2018-11-12T02:15:58.652Z,99632.42
2018-11-12T02:18:26.092Z,99627.72
2018-11-12T02:20:53.512Z,99604.34
2018-11-12T02:23:21.853Z,99623.15
2018-11-12T02:25:50.911Z,99600.13
2018-11-12T02:28:18.336Z,99596.13
2018-11-12T02:30:47.689Z,99592.76
2018-11-12T02:33:15.406Z,99591.42
2018-11-12T02:35:43.811Z,99584.59
2018-11-12T02:38:11.301Z,99574.14
2018-11-12T02:40:40.176Z,99571.56
2018-11-12T02:43:08.750Z,99572.95
2018-11-12T02:45:36.226Z,99576.05
2018-11-12T02:48:03.663Z,99578.65
2018-11-12T02:50:31.092Z,99586.74
2018-11-12T02:52:58.518Z,99591.15
2018-11-12T02:55:25.942Z,99589.77
2018-11-12T02:57:53.369Z,99589.34
2018-11-12T03:00:22.839Z,99604.94
2018-11-12T03:02:50.348Z,99592.16
2018-11-12T03:05:18.248Z,99573.67
2018-11-12T03:07:45.858Z,99576.91
2018-11-12T03:10:14.297Z,99579.58
2018-11-12T03:12:41.955Z,99579.06
2018-11-12T03:15:10.272Z,99582.08
2018-11-12T03:17:37.763Z,99576.74
2018-11-12T03:20:05.181Z,99576.09
2018-11-12T03:22:32.656Z,99579.97
2018-11-12T03:25:05.444Z,99589.05
2018-11-12T03:27:32.919Z,99591.21
2018-11-12T03:30:00.381Z,99594.23
2018-11-12T03:32:27.837Z,99575.53
2018-11-12T03:34:55.894Z,99580.40
2018-11-12T03:37:23.344Z,99578.72
2018-11-12T03:39:50.876Z,99577.86
2018-11-12T03:42:18.377Z,99597.67
2018-11-12T03:44:45.806Z,99588.49
2018-11-12T03:47:13.224Z,99584.27
2018-11-12T03:49:40.664Z,99592.20
2018-11-12T03:52:08.079Z,99591.98
2018-11-12T03:54:40.941Z,99594.26
2018-11-12T03:57:08.414Z,99589.48
2018-11-12T03:59:35.840Z,99583.92
2018-11-12T04:02:03.260Z,99585.55
2018-11-12T04:04:30.715Z,99580.47
2018-11-12T04:06:58.146Z,99580.13
2018-11-12T04:09:25.597Z,99585.76
2018-11-12T04:11:53.008Z,99589.41
2018-11-12T04:14:20.433Z,99591.22
2018-11-12T04:16:48.888Z,99588.91
2018-11-12T04:19:16.333Z,99587.91
2018-11-12T04:21:43.756Z,99575.42
2018-11-12T04:24:11.229Z,99579.30
2018-11-12T04:26:38.699Z,99578.79
2018-11-12T04:29:06.123Z,99569.61
2018-11-12T04:31:33.629Z,99573.11
2018-11-12T04:34:01.031Z,99581.45
2018-11-12T04:36:32.155Z,99593.98
2018-11-12T04:38:59.969Z,99584.30
2018-11-12T04:41:27.398Z,99579.91
2018-11-12T04:43:54.828Z,99580.68
2018-11-12T04:46:22.263Z,99569.31
2018-11-12T04:48:49.699Z,99573.45
2018-11-12T04:51:17.170Z,99577.09
2018-11-12T04:53:44.661Z,99578.59
2018-11-12T04:56:12.145Z,99599.56
2018-11-12T04:58:39.585Z,99586.38
2018-11-12T05:01:07.024Z,99567.36
2018-11-12T05:03:34.522Z,99556.81
2018-11-12T05:06:01.958Z,99556.59
2018-11-12T05:08:29.384Z,99557.58
2018-11-12T05:10:56.831Z,99566.45
2018-11-12T05:13:24.293Z,99562.44
2018-11-12T05:15:52.081Z,99554.91
2018-11-12T05:18:19.508Z,99554.91
2018-11-12T05:20:46.996Z,99553.45
2018-11-12T05:23:14.425Z,99549.45
2018-11-12T05:25:43.193Z,99551.61
2018-11-12T05:28:10.642Z,99551.61
2018-11-12T05:30:38.481Z,99557.67
2018-11-12T05:33:05.911Z,99567.70
2018-11-12T05:35:33.368Z,99567.70
2018-11-12T05:38:01.299Z,99562.72
2018-11-12T05:40:29.954Z,99565.39
2018-11-12T05:42:57.436Z,99559.06
2018-11-12T05:45:27.376Z,99552.52
2018-11-12T05:47:54.848Z,99552.87
2018-11-12T05:50:26.398Z,99561.38
2018-11-12T05:52:55.596Z,99563.19
2018-11-12T05:55:24.327Z,99566.50
2018-11-12T05:57:51.784Z,99569.52
2018-11-12T06:00:21.018Z,99571.02
2018-11-12T06:02:49.435Z,99554.14
2018-11-12T06:05:19.599Z,99563.14
2018-11-12T06:07:47.760Z,99565.11
2018-11-12T06:10:17.232Z,99560.73
2018-11-12T06:12:46.830Z,99571.91
2018-11-12T06:15:16.500Z,99573.72
2018-11-12T06:17:44.539Z,99573.88
2018-11-12T06:20:12.596Z,99569.50
2018-11-12T06:22:40.578Z,99572.55
2018-11-12T06:25:10.225Z,99568.89
2018-11-12T06:27:38.544Z,99567.40
2018-11-12T06:30:06.292Z,99567.91
2018-11-12T06:32:33.708Z,99567.40
2018-11-12T06:35:01.177Z,99567.27
2018-11-12T06:37:29.047Z,99565.94
2018-11-12T06:39:56.564Z,99569.94
2018-11-12T06:42:24.070Z,99570.80
2018-11-12T06:44:51.843Z,99567.27
2018-11-12T06:47:20.329Z,99567.78
2018-11-12T06:49:47.799Z,99564.95
2018-11-12T06:52:16.645Z,99562.28
2018-11-12T06:54:44.347Z,99556.12
2018-11-12T06:57:12.421Z,99558.28
2018-11-12T06:59:43.814Z,99558.63
2018-11-12T07:02:11.232Z,99551.48
2018-11-12T07:04:38.691Z,99552.68
2018-11-12T07:07:06.616Z,99551.95
2018-11-12T07:09:34.009Z,99538.61
2018-11-12T07:12:01.951Z,99540.33
2018-11-12T07:14:29.705Z,99539.17
2018-11-12T07:16:57.152Z,99527.52
2018-11-12T07:19:24.580Z,99530.40
2018-11-12T07:21:55.258Z,99527.13
2018-11-12T07:24:22.761Z,99528.16
2018-11-12T07:26:51.945Z,99522.70
2018-11-12T07:29:22.189Z,99525.41
2018-11-12T07:31:49.601Z,99526.48
2018-11-12T07:34:17.055Z,99538.06
2018-11-12T07:36:44.832Z,99538.76
2018-11-12T07:39:13.093Z,99534.80
2018-11-12T07:41:40.548Z,99521.41
2018-11-12T07:44:08.571Z,99525.66
2018-11-12T07:46:36.013Z,99514.07
2018-11-12T07:49:03.432Z,99518.33
2018-11-12T07:51:31.613Z,99511.91
2018-11-12T07:53:59.367Z,99506.34
2018-11-12T07:56:27.714Z,99496.06
2018-11-12T07:58:55.432Z,99501.31
2018-11-12T08:01:23.436Z,99494.70
2018-11-12T08:03:51.577Z,99491.72
2018-11-12T08:06:19.452Z,99494.60
2018-11-12T08:08:46.863Z,99494.30
2018-11-12T08:11:14.289Z,99496.19
2018-11-12T08:13:42.459Z,99492.79
2018-11-12T08:16:09.932Z,99497.27
2018-11-12T08:18:37.384Z,99500.73
2018-11-12T08:21:06.926Z,99496.84
2018-11-12T08:23:39.512Z,99503.11
2018-11-12T08:26:08.340Z,99501.52
2018-11-12T08:28:42.451Z,99501.12
2018-11-12T08:31:10.492Z,99501.89
2018-11-12T08:33:37.945Z,99496.59
2018-11-12T08:36:07.469Z,99496.22
2018-11-12T08:38:35.654Z,99505.22
2018-11-12T08:41:03.982Z,99500.47
2018-11-12T08:43:31.784Z,99493.23
2018-11-12T08:45:59.231Z,99496.71
2018-11-12T08:48:29.332Z,99488.01
2018-11-12T08:50:58.181Z,99484.13
2018-11-12T08:53:25.646Z,99485.98
2018-11-12T08:55:53.592Z,99481.46
2018-11-12T08:58:21.270Z,99468.63
2018-11-12T09:00:48.578Z,99469.17
2018-11-12T09:03:16.336Z,99468.03
2018-11-12T09:05:45.208Z,99471.39
2018-11-12T09:08:13.245Z,99467.52
2018-11-12T09:10:41.156Z,99456.33
2018-11-12T09:13:08.641Z,99445.66
2018-11-12T09:15:41.437Z,99432.19
2018-11-12T09:18:09.290Z,99448.12
2018-11-12T09:20:37.652Z,99447.17
2018-11-12T09:23:08.608Z,99455.56
2018-11-12T09:25:36.345Z,99460.23
2018-11-12T09:28:05.245Z,99459.55
2018-11-12T09:30:32.717Z,99462.95
2018-11-12T09:33:02.629Z,99468.94
2018-11-12T09:35:31.376Z,99450.82
2018-11-12T09:37:59.665Z,99452.94
2018-11-12T09:40:31.713Z,99460.05
2018-11-12T09:42:59.404Z,99449.72
2018-11-12T09:45:27.553Z,99459.81
2018-11-12T09:47:55.409Z,99466.72
2018-11-12T09:50:23.956Z,99456.16
2018-11-12T09:52:52.515Z,99456.00
2018-11-12T09:55:21.130Z,99447.78
2018-11-12T09:57:50.508Z,99436.83
2018-11-12T10:00:19.166Z,99440.37
2018-11-12T10:02:49.103Z,99437.14
2018-11-12T10:05:17.229Z,99436.23
2018-11-12T10:07:44.755Z,99428.59
2018-11-12T10:10:13.685Z,99418.64
2018-11-12T10:12:42.435Z,99419.80
2018-11-12T10:15:09.754Z,99428.05
2018-11-12T10:17:38.360Z,99413.34
2018-11-12T10:20:03.159Z,99416.28
2018-11-12T10:22:30.671Z,99411.16
2018-11-12T10:24:58.468Z,99411.78
2018-11-12T10:27:25.994Z,99413.76
2018-11-12T10:29:53.437Z,99415.41
2018-11-12T10:32:21.256Z,99417.39
2018-11-12T10:34:48.684Z,99409.90
2018-11-12T10:37:16.207Z,99423.16
2018-11-12T10:39:44.045Z,99414.83
2018-11-12T10:42:11.464Z,99406.78
2018-11-12T10:44:38.955Z,99427.73
2018-11-12T10:47:08.328Z,99426.52
2018-11-12T10:49:36.414Z,99415.92
2018-11-12T10:52:05.395Z,99420.84
2018-11-12T10:54:34.398Z,99412.45
2018-11-12T10:57:02.052Z,99410.66
2018-11-12T10:59:30.496Z,99424.16
2018-11-12T11:02:04.454Z,99409.45
2018-11-12T11:04:34.415Z,99408.97
2018-11-12T11:07:02.547Z,99413.87
2018-11-12T11:09:30.293Z,99422.95
2018-11-12T11:11:57.773Z,99416.91
2018-11-12T11:14:26.345Z,99436.41
2018-11-12T11:16:54.515Z,99412.61
2018-11-12T11:19:21.959Z,99417.02
2018-11-12T11:21:49.484Z,99431.70
2018-11-12T11:24:18.185Z,99428.47
2018-11-12T11:26:46.723Z,99434.31
2018-11-12T11:29:17.689Z,99434.95
2018-11-12T11:31:45.619Z,99434.94
2018-11-12T11:34:13.055Z,99447.87
2018-11-12T11:36:41.332Z,99439.90
2018-11-12T11:39:17.733Z,99446.91
2018-11-12T11:41:45.161Z,99447.41
2018-11-12T11:44:12.942Z,99456.66
2018-11-12T11:46:41.094Z,99473.20
2018-11-12T11:49:11.518Z,99470.44
2018-11-12T11:51:39.427Z,99472.03
2018-11-12T11:54:06.876Z,99464.12
2018-11-12T11:56:35.339Z,99471.50
2018-11-12T11:59:04.959Z,99476.72
2018-11-12T12:01:32.387Z,99469.12
2018-11-12T12:04:00.753Z,99476.70
2018-11-12T12:06:29.770Z,99468.67
2018-11-12T12:08:59.396Z,99461.02
2018-11-12T12:11:27.919Z,99475.22
2018-11-12T12:13:55.815Z,99440.98
2018-11-12T12:16:25.415Z,99450.95
2018-11-12T12:18:53.857Z,99447.77
2018-11-12T12:21:23.784Z,99451.48
2018-11-12T12:23:51.243Z,99452.59
2018-11-12T12:26:19.895Z,99453.63
2018-11-12T12:28:47.353Z,99448.03
2018-11-12T12:31:15.321Z,99443.08
2018-11-12T12:33:44.101Z,99447.82
2018-11-12T12:36:11.646Z,99445.02
2018-11-12T12:38:39.252Z,99467.73
2018-11-12T12:41:14.257Z,99472.51
2018-11-12T12:43:42.740Z,99463.73
2018-11-12T12:46:11.491Z,99461.08
2018-11-12T12:48:39.025Z,99451.35
2018-11-12T12:51:07.137Z,99452.06
2018-11-12T12:53:35.774Z,99456.31
2018-11-12T12:56:04.635Z,99441.89
2018-11-12T12:58:32.011Z,99440.30
2018-11-12T13:01:00.586Z,99426.20
2018-11-12T13:03:28.058Z,99441.51
2018-11-12T13:05:56.324Z,99443.30
2018-11-12T13:08:24.300Z,99447.61
2018-11-12T13:10:51.772Z,99443.68
2018-11-12T13:13:19.213Z,99449.84
2018-11-12T13:15:47.245Z,99442.38
2018-11-12T13:18:17.657Z,99446.17
2018-11-12T13:20:45.164Z,99442.70
2018-11-12T13:23:13.213Z,99443.30
2018-11-12T13:25:40.700Z,99445.11
2018-11-12T13:28:08.148Z,99447.63
2018-11-12T13:30:38.216Z,99448.98
2018-11-12T13:33:08.813Z,99452.18
2018-11-12T13:35:37.228Z,99454.38
2018-11-12T13:38:06.032Z,99452.30
2018-11-12T13:40:33.563Z,99454.94
2018-11-12T13:43:01.242Z,99452.00
2018-11-12T13:45:29.573Z,99457.06
2018-11-12T13:47:58.881Z,99460.76
2018-11-12T13:50:27.372Z,99474.72
2018-11-12T13:52:55.570Z,99476.21
2018-11-12T13:55:23.900Z,99490.79
2018-11-12T13:57:52.482Z,99494.28
2018-11-12T14:00:25.520Z,99523.78
2018-11-12T14:02:53.655Z,99565.66
2018-11-12T14:05:22.265Z,99567.80
2018-11-12T14:07:50.852Z,99577.28
2018-11-12T14:10:23.400Z,99574.54
2018-11-12T14:12:51.617Z,99566.27
2018-11-12T14:15:20.380Z,99586.85
2018-11-12T14:17:48.253Z,99592.47
2018-11-12T14:20:16.330Z,99592.88
2018-11-12T14:22:46.049Z,99610.23
2018-11-12T14:25:14.392Z,99599.94
2018-11-12T14:27:44.979Z,99601.53
2018-11-12T14:30:14.449Z,99609.86
2018-11-12T14:32:41.983Z,99607.31
2018-11-12T14:35:10.195Z,99613.30
2018-11-12T14:37:40.197Z,99606.39
2018-11-12T14:40:08.475Z,99621.59
2018-11-12T14:42:36.789Z,99625.09
2018-11-12T14:45:04.565Z,99610.16
2018-11-12T14:47:32.373Z,99602.92
2018-11-12T14:50:01.090Z,99613.77
2018-11-12T14:52:29.811Z,99626.14
2018-11-12T14:54:57.367Z,99631.94
2018-11-12T14:57:24.868Z,99631.59
2018-11-12T14:59:53.756Z,99624.22
2018-11-12T15:02:21.306Z,99624.36
2018-11-12T15:04:50.290Z,99624.54
2018-11-12T15:07:21.526Z,99629.02
2018-11-12T15:09:48.995Z,99627.82
2018-11-12T15:12:16.457Z,99628.48
2018-11-12T15:14:47.301Z,99632.64
2018-11-12T15:17:15.532Z,99636.32
2018-11-12T15:19:43.198Z,99630.11
2018-11-12T15:22:10.988Z,99637.14
2018-11-12T15:24:39.053Z,99649.38
2018-11-12T15:27:07.013Z,99652.88
2018-11-12T15:29:34.985Z,99660.25
2018-11-12T15:32:02.462Z,99674.98
2018-11-12T15:34:30.673Z,99671.63
2018-11-12T15:36:59.183Z,99672.63
2018-11-12T15:39:26.588Z,99681.99
2018-11-12T15:41:54.089Z,99690.03
2018-11-12T15:44:21.919Z,99689.69
2018-11-12T15:46:49.370Z,99693.84
2018-11-12T15:49:16.853Z,99689.00
2018-11-12T15:51:44.435Z,99702.05
2018-11-12T15:54:11.957Z,99698.63
2018-11-12T15:56:43.120Z,99706.32
2018-11-12T15:59:11.371Z,99720.70
2018-11-12T16:01:38.893Z,99719.85
2018-11-12T16:04:06.754Z,99730.08
2018-11-12T16:06:34.433Z,99736.44
2018-11-12T16:09:02.639Z,99737.77
2018-11-12T16:11:30.527Z,99733.75
2018-11-12T16:13:58.427Z,99743.95
2018-11-12T16:16:26.686Z,99746.29
2018-11-12T16:18:57.556Z,99747.42
2018-11-12T16:21:25.557Z,99750.75
2018-11-12T16:23:53.021Z,99752.41
2018-11-12T16:26:21.806Z,99765.11
2018-11-12T16:28:49.278Z,99771.08
2018-11-12T16:31:16.808Z,99779.28
2018-11-12T16:33:44.598Z,99776.88
2018-11-12T16:36:16.393Z,99784.02
2018-11-12T16:38:43.856Z,99782.13
2018-11-12T16:41:12.059Z,99794.96
2018-11-12T16:43:39.529Z,99790.05
2018-11-12T16:46:07.109Z,99796.19
2018-11-12T16:48:37.584Z,99788.94
2018-11-12T16:51:05.022Z,99806.12
2018-11-12T16:53:33.185Z,99806.09
2018-11-12T16:56:02.416Z,99809.38
2018-11-12T16:58:29.910Z,99816.23
2018-11-12T17:00:57.356Z,99825.73
2018-11-12T17:03:25.131Z,99833.77
2018-11-12T17:05:53.825Z,99830.39
2018-11-12T17:08:26.470Z,99834.67
2018-11-12T17:10:54.268Z,99841.37
2018-11-12T17:13:22.648Z,99839.68
2018-11-12T17:15:50.120Z,99857.08
2018-11-12T17:18:20.312Z,99852.36
2018-11-12T17:20:50.770Z,99856.03
2018-11-12T17:23:23.308Z,99866.39
2018-11-12T17:25:52.012Z,99867.16
2018-11-12T17:28:21.303Z,99878.98
2018-11-12T17:30:48.803Z,99892.15
2018-11-12T17:33:17.270Z,99889.26
2018-11-12T17:35:45.336Z,99890.19
2018-11-12T17:38:12.789Z,99899.81
2018-11-12T17:40:40.559Z,99904.47
2018-11-12T17:43:08.321Z,99911.06
2018-11-12T17:45:35.830Z,99922.06
2018-11-12T17:48:05.417Z,99938.17
2018-11-12T17:50:34.183Z,99940.53
2018-11-12T17:53:02.217Z,99952.63
2018-11-12T17:55:30.749Z,99952.22
2018-11-12T17:57:58.473Z,99954.92
2018-11-12T18:00:29.893Z,99947.80
2018-11-12T18:02:58.354Z,99942.22
2018-11-12T18:05:25.913Z,99941.66
2018-11-12T18:07:54.300Z,99948.23
2018-11-12T18:10:27.451Z,99957.52
2018-11-12T18:12:55.493Z,99969.80
2018-11-12T18:15:25.275Z,99976.76
2018-11-12T18:17:55.842Z,99987.22
2018-11-12T18:20:24.608Z,99977.99
2018-11-12T18:22:52.838Z,99990.65
2018-11-12T18:25:22.512Z,99984.95
2018-11-12T18:27:51.229Z,99994.81
2018-11-12T18:30:34.717Z,99998.31
2018-11-12T18:35:35.985Z,100020.79
2018-11-12T18:38:03.500Z,100020.31
2018-11-12T18:40:33.128Z,100009.28
2018-11-12T18:43:00.580Z,100025.78
2018-11-12T18:45:33.857Z,100016.55
2018-11-12T18:48:02.396Z,100017.89
2018-11-12T18:50:32.100Z,100029.56
2018-11-12T18:53:00.213Z,100037.73
2018-11-12T18:55:31.637Z,100025.48
2018-11-12T18:57:59.429Z,100022.06
2018-11-12T19:00:31.240Z,100027.06
2018-11-12T19:02:59.411Z,100031.06
2018-11-12T19:05:28.253Z,100034.59
2018-11-12T19:07:58.676Z,100037.74
2018-11-12T19:10:33.964Z,100051.09
2018-11-12T19:13:03.181Z,100059.97
2018-11-12T19:15:33.247Z,100071.13
2018-11-12T19:18:01.577Z,100068.45
2018-11-12T19:20:30.321Z,100080.13
2018-11-12T19:22:57.778Z,100073.09
2018-11-12T19:25:29.197Z,100074.08
2018-11-12T19:27:56.639Z,100079.77
2018-11-12T19:30:25.432Z,100071.77
2018-11-12T19:32:57.259Z,100076.12
2018-11-12T19:35:27.243Z,100066.92
2018-11-12T19:37:56.544Z,100086.96
2018-11-12T19:40:25.757Z,100083.08
2018-11-12T19:42:56.306Z,100080.52
2018-11-12T19:45:23.838Z,100073.02
2018-11-12T19:47:56.397Z,100089.39
2018-11-12T19:50:25.121Z,100106.61
2018-11-12T19:52:54.764Z,100104.80
2018-11-12T19:55:24.170Z,100094.47
2018-11-12T19:57:52.487Z,100084.48
2018-11-12T20:00:23.232Z,100071.88
2018-11-12T20:02:52.263Z,100076.23
2018-11-12T20:05:20.269Z,100074.39
2018-11-12T20:07:48.358Z,100075.49
2018-11-12T20:10:17.809Z,100082.95
2018-11-12T20:12:49.511Z,100073.38
2018-11-12T20:15:18.246Z,100073.26
2018-11-12T20:17:47.894Z,100070.51
2018-11-12T20:20:18.296Z,100081.43
2018-11-12T20:22:46.253Z,100097.72
2018-11-12T20:25:17.425Z,100094.94
2018-11-12T20:27:46.136Z,100099.92
2018-11-12T20:30:19.724Z,100102.95
2018-11-12T20:32:47.908Z,100100.28
2018-11-12T20:35:15.359Z,100109.86
2018-11-12T20:40:25.379Z,100113.48
2018-11-12T20:42:52.816Z,100109.83
2018-11-12T20:45:26.456Z,100115.91
2018-11-12T20:47:55.474Z,100122.58
2018-11-12T20:52:58.600Z,100130.33
2018-11-12T20:55:27.267Z,100128.52
2018-11-12T20:57:57.599Z,100124.51
2018-11-12T21:00:27.275Z,100122.31
2018-11-12T21:02:55.571Z,100112.61
2018-11-12T21:05:24.596Z,100098.91
2018-11-12T21:07:53.416Z,100099.88
2018-11-12T21:10:22.939Z,100088.81
2018-11-12T21:12:52.387Z,100091.28
2018-11-12T21:15:23.612Z,100090.06
2018-11-12T21:17:51.748Z,100092.27
2018-11-12T21:20:21.427Z,100109.73
2018-11-12T21:22:49.585Z,100111.55
2018-11-12T21:25:21.794Z,100115.08
2018-11-12T21:27:50.591Z,100121.41
2018-11-12T21:30:20.733Z,100123.72
2018-11-12T21:32:48.561Z,100118.97
2018-11-12T21:35:20.396Z,100118.26
2018-11-12T21:37:49.425Z,100119.23
2018-11-12T21:40:19.133Z,100115.47
2018-11-12T21:42:46.666Z,100118.29
2018-11-12T21:45:16.455Z,100114.52
2018-11-12T21:47:44.595Z,100118.32
2018-11-12T21:50:13.167Z,100121.58
2018-11-12T21:52:40.608Z,100115.53
2018-11-12T21:55:09.269Z,100111.80
2018-11-12T21:57:37.473Z,100114.11
2018-11-12T22:00:11.300Z,100119.92
2018-11-12T22:02:39.337Z,100121.73
2018-11-12T22:05:06.756Z,100121.73
2018-11-12T22:07:37.147Z,100128.40
2018-11-12T22:10:05.488Z,100138.25
2018-11-12T22:12:35.501Z,100130.24
2018-11-12T22:15:04.929Z,100132.41
2018-11-12T22:17:33.592Z,100132.91
2018-11-12T22:20:01.983Z,100137.39
2018-11-12T22:22:29.568Z,100137.74
2018-11-12T22:24:57.425Z,100138.13
2018-11-12T22:27:26.155Z,100142.84
2018-11-12T22:29:54.380Z,100157.02
2018-11-12T22:32:25.165Z,100161.63
2018-11-12T22:34:53.311Z,100163.31
2018-11-12T22:37:20.783Z,100162.73
2018-11-12T22:39:48.510Z,100157.74
2018-11-12T22:42:15.940Z,100157.23
2018-11-12T22:44:43.385Z,100168.16
2018-11-12T22:47:10.868Z,100173.50
2018-11-12T22:49:38.398Z,100166.70
2018-11-12T22:52:06.684Z,100161.84
2018-11-12T22:54:37.421Z,100171.19
2018-11-12T22:57:05.263Z,100173.50
2018-11-12T22:59:32.792Z,100171.80
2018-11-12T23:02:00.266Z,100169.13
2018-11-12T23:04:28.814Z,100167.80
2018-11-12T23:06:56.751Z,100165.64
2018-11-12T23:09:24.465Z,100166.11
2018-11-12T23:11:53.311Z,100160.77
2018-11-12T23:14:21.280Z,100163.44
2018-11-12T23:16:49.370Z,100165.13
2018-11-12T23:19:16.843Z,100165.64
2018-11-12T23:21:44.438Z,100171.92
2018-11-12T23:24:12.940Z,100175.45
2018-11-12T23:26:40.402Z,100177.77
2018-11-12T23:29:08.057Z,100173.41
2018-11-12T23:31:35.559Z,100173.41
2018-11-12T23:34:03.404Z,100174.38
2018-11-12T23:36:30.867Z,100169.05
2018-11-12T23:38:58.996Z,100162.37
2018-11-12T23:41:26.512Z,100161.51
2018-11-12T23:43:54.247Z,100165.52
2018-11-12T23:46:24.052Z,100153.26
2018-11-12T23:48:51.511Z,100149.77
2018-11-12T23:51:22.176Z,100139.31
2018-11-12T23:53:51.255Z,100135.94
2018-11-12T23:56:19.370Z,100136.05
2018-11-12T23:58:47.667Z,100145.04
