createdAt,value
2023-05-24T00:00:13.274Z,16.62
2023-05-24T00:03:05.094Z,16.65
2023-05-24T00:05:38.043Z,16.66
2023-05-24T00:08:07.437Z,16.69
2023-05-24T00:10:36.745Z,16.69
2023-05-24T00:13:06.712Z,16.66
2023-05-24T00:15:36.133Z,16.56
2023-05-24T00:18:06.081Z,16.47
2023-05-24T00:20:35.721Z,16.47
2023-05-24T00:23:05.387Z,16.46
2023-05-24T00:25:35.063Z,16.42
2023-05-24T00:28:04.426Z,16.38
2023-05-24T00:30:33.976Z,16.35
2023-05-24T00:33:03.632Z,16.32
2023-05-24T00:35:33.795Z,16.29
2023-05-24T00:38:03.352Z,16.23
2023-05-24T00:40:32.630Z,16.19
2023-05-24T00:43:02.013Z,16.20
2023-05-24T00:45:33.597Z,16.19
2023-05-24T00:48:04.386Z,16.17
2023-05-24T00:50:34.411Z,16.16
2023-05-24T00:53:04.473Z,16.16
2023-05-24T00:55:37.877Z,16.16
2023-05-24T00:58:10.213Z,16.14
2023-05-24T01:00:40.011Z,16.12
2023-05-24T01:03:10.488Z,16.11
2023-05-24T01:05:39.992Z,16.09
2023-05-24T01:08:19.843Z,16.08
2023-05-24T01:11:11.170Z,16.07
2023-05-24T01:14:14.628Z,16.06
2023-05-24T01:17:04.346Z,16.05
2023-05-24T01:19:52.441Z,16.03
2023-05-24T01:22:44.503Z,16.00
2023-05-24T01:25:52.837Z,15.96
2023-05-24T01:28:24.421Z,15.89
2023-05-24T01:30:56.142Z,15.81
2023-05-24T01:33:26.482Z,15.71
2023-05-24T01:35:56.645Z,15.61
2023-05-24T01:38:26.073Z,15.57
2023-05-24T01:41:11.507Z,15.59
2023-05-24T01:43:48.233Z,15.59
2023-05-24T01:46:38.346Z,15.59
2023-05-24T01:49:29.978Z,15.59
2023-05-24T01:52:08.544Z,15.60
2023-05-24T01:54:43.716Z,15.59
2023-05-24T01:57:13.650Z,15.61
2023-05-24T01:59:44.727Z,15.61
2023-05-24T02:02:16.464Z,15.56
2023-05-24T02:04:46.094Z,15.48
2023-05-24T02:07:17.706Z,15.43
2023-05-24T02:09:47.007Z,15.40
2023-05-24T02:12:17.821Z,15.39
2023-05-24T02:14:51.204Z,15.37
2023-05-24T02:17:20.657Z,15.34
2023-05-24T02:19:49.977Z,15.31
2023-05-24T02:22:22.417Z,15.28
2023-05-24T02:24:51.940Z,15.27
2023-05-24T02:27:23.760Z,15.23
2023-05-24T02:29:53.058Z,15.14
2023-05-24T02:32:22.436Z,15.02
2023-05-24T02:34:53.387Z,14.91
2023-05-24T02:37:23.194Z,14.82
2023-05-24T02:39:52.617Z,14.75
2023-05-24T02:42:22.464Z,14.72
2023-05-24T02:44:53.044Z,14.75
2023-05-24T02:47:22.661Z,14.79
2023-05-24T02:49:52.082Z,14.82
2023-05-24T02:52:23.064Z,14.85
2023-05-24T02:54:52.572Z,14.88
2023-05-24T02:57:23.092Z,14.91
2023-05-24T02:59:53.139Z,14.92
2023-05-24T03:02:22.696Z,14.95
2023-05-24T03:04:52.130Z,14.99
2023-05-24T03:07:22.215Z,15.03
2023-05-24T03:09:51.765Z,15.05
2023-05-24T03:12:21.136Z,15.06
2023-05-24T03:14:50.882Z,15.06
2023-05-24T03:17:20.864Z,15.04
2023-05-24T03:19:53.128Z,15.07
2023-05-24T03:22:22.545Z,15.11
2023-05-24T03:24:52.271Z,15.16
2023-05-24T03:27:22.053Z,15.22
2023-05-24T03:29:51.486Z,15.27
2023-05-24T03:32:22.326Z,15.32
2023-05-24T03:34:51.871Z,15.37
2023-05-24T03:37:21.533Z,15.43
2023-05-24T03:39:51.457Z,15.47
2023-05-24T03:42:39.793Z,15.52
2023-05-24T03:45:10.230Z,15.56
2023-05-24T03:47:40.936Z,15.60
2023-05-24T03:50:11.157Z,15.65
2023-05-24T03:52:43.047Z,15.71
2023-05-24T03:55:12.503Z,15.77
2023-05-24T03:57:43.080Z,15.83
2023-05-24T04:00:13.483Z,15.89
2023-05-24T04:02:48.857Z,15.96
2023-05-24T04:05:18.460Z,16.02
2023-05-24T04:07:49.086Z,16.08
2023-05-24T04:10:18.741Z,16.12
2023-05-24T04:12:48.185Z,16.16
2023-05-24T04:15:17.911Z,16.20
2023-05-24T04:17:47.798Z,16.23
2023-05-24T04:20:18.810Z,16.25
2023-05-24T04:22:48.258Z,16.24
2023-05-24T04:25:18.020Z,16.26
2023-05-24T04:27:49.020Z,16.32
2023-05-24T04:30:18.756Z,16.39
2023-05-24T04:32:48.817Z,16.46
2023-05-24T04:35:18.724Z,16.54
2023-05-24T04:37:49.910Z,16.62
2023-05-24T04:40:23.309Z,16.68
2023-05-24T04:42:52.693Z,16.76
2023-05-24T04:45:22.040Z,16.82
2023-05-24T04:47:51.491Z,16.90
2023-05-24T04:50:20.957Z,16.98
2023-05-24T04:52:50.537Z,17.02
2023-05-24T04:55:20.150Z,17.04
2023-05-24T04:57:49.660Z,17.06
2023-05-24T05:00:20.030Z,17.08
2023-05-24T05:02:49.488Z,17.15
2023-05-24T05:05:21.351Z,17.25
2023-05-24T05:07:50.751Z,17.34
2023-05-24T05:10:22.395Z,17.44
2023-05-24T05:12:53.359Z,17.54
2023-05-24T05:15:24.595Z,17.63
2023-05-24T05:17:55.410Z,17.69
2023-05-24T05:20:26.552Z,17.61
2023-05-24T05:22:56.412Z,17.62
2023-05-24T05:25:25.882Z,17.71
2023-05-24T05:27:55.405Z,17.87
2023-05-24T05:30:24.893Z,17.99
2023-05-24T05:32:54.507Z,18.10
2023-05-24T05:35:25.348Z,18.23
2023-05-24T05:37:55.594Z,18.35
2023-05-24T05:40:25.135Z,18.49
2023-05-24T05:42:56.993Z,18.61
2023-05-24T05:45:26.690Z,18.75
2023-05-24T05:47:58.572Z,18.88
2023-05-24T05:50:28.272Z,18.97
2023-05-24T05:52:58.469Z,19.09
2023-05-24T05:55:29.274Z,19.22
2023-05-24T05:58:06.213Z,19.35
2023-05-24T06:00:38.325Z,19.48
2023-05-24T06:03:07.850Z,19.60
2023-05-24T06:05:37.372Z,19.68
2023-05-24T06:08:06.872Z,19.79
2023-05-24T06:10:36.986Z,19.83
2023-05-24T06:13:12.741Z,19.89
2023-05-24T06:15:42.342Z,19.97
2023-05-24T06:18:13.828Z,20.09
2023-05-24T06:20:45.784Z,20.19
2023-05-24T06:29:44.017Z,20.59
2023-05-24T06:32:29.278Z,20.69
2023-05-24T06:47:21.009Z,21.34
2023-05-24T06:53:56.571Z,21.59
2023-05-24T06:58:06.242Z,21.75
2023-05-24T07:02:10.542Z,21.90
2023-05-24T07:05:05.831Z,22.06
2023-05-24T07:07:57.783Z,22.11
2023-05-24T07:11:04.400Z,22.16
2023-05-24T07:13:54.257Z,22.23
2023-05-24T07:16:34.885Z,22.33
2023-05-24T07:19:31.544Z,22.43
2023-05-24T07:22:30.888Z,22.55
2023-05-24T07:25:10.244Z,22.66
2023-05-24T07:27:42.995Z,22.73
2023-05-24T07:30:23.798Z,22.77
2023-05-24T07:33:00.533Z,22.83
2023-05-24T07:35:30.680Z,22.89
2023-05-24T07:38:05.590Z,22.90
2023-05-24T07:40:36.171Z,23.00
2023-05-24T07:43:06.528Z,23.09
2023-05-24T07:45:35.544Z,23.15
2023-05-24T07:48:08.375Z,23.25
2023-05-24T07:51:00.931Z,23.37
2023-05-24T07:53:39.797Z,23.54
2023-05-24T07:59:33.747Z,23.82
2023-05-24T08:02:07.910Z,23.93
2023-05-24T08:04:37.812Z,24.09
2023-05-24T08:07:10.978Z,24.27
2023-05-24T08:09:45.467Z,24.42
2023-05-24T08:12:30.912Z,24.44
2023-05-24T08:15:00.034Z,24.41
2023-05-24T08:17:39.283Z,24.35
2023-05-24T08:20:25.057Z,24.32
2023-05-24T08:22:53.777Z,24.24
2023-05-24T08:25:22.093Z,24.19
2023-05-24T08:27:51.669Z,24.22
2023-05-24T08:30:20.182Z,24.19
2023-05-24T08:32:48.743Z,24.19
2023-05-24T08:35:20.769Z,24.19
2023-05-24T08:37:53.010Z,24.12
2023-05-24T08:40:24.729Z,24.09
2023-05-24T08:42:54.088Z,24.16
2023-05-24T08:45:25.972Z,24.31
2023-05-24T08:47:56.423Z,24.52
2023-05-24T08:50:25.794Z,24.69
2023-05-24T08:52:58.438Z,24.68
2023-05-24T08:55:31.674Z,24.66
2023-05-24T08:58:01.538Z,24.63
2023-05-24T09:00:30.943Z,24.58
2023-05-24T09:03:02.248Z,24.53
2023-05-24T09:05:31.853Z,24.55
2023-05-24T09:08:01.651Z,24.51
2023-05-24T09:10:45.031Z,24.58
2023-05-24T09:13:24.925Z,24.81
2023-05-24T09:15:54.474Z,24.93
2023-05-24T09:18:24.354Z,25.08
2023-05-24T09:20:53.687Z,25.21
2023-05-24T09:23:24.091Z,25.37
2023-05-24T09:25:52.646Z,25.53
2023-05-24T09:28:21.355Z,25.69
2023-05-24T09:31:01.102Z,25.75
2023-05-24T09:33:33.087Z,26.00
2023-05-24T09:36:04.243Z,26.22
2023-05-24T09:38:35.472Z,26.35
2023-05-24T09:41:07.096Z,26.35
2023-05-24T09:43:47.906Z,26.51
2023-05-24T09:46:19.728Z,26.74
2023-05-24T09:49:07.458Z,26.77
2023-05-24T09:51:41.587Z,26.86
2023-05-24T09:54:09.888Z,26.93
2023-05-24T09:56:39.679Z,26.88
2023-05-24T09:59:09.372Z,27.01
2023-05-24T10:01:38.064Z,27.25
2023-05-24T10:04:09.924Z,27.48
2023-05-24T10:06:42.541Z,27.50
2023-05-24T10:09:11.283Z,27.54
2023-05-24T10:11:41.300Z,27.53
2023-05-24T10:14:14.595Z,27.46
2023-05-24T10:16:48.493Z,27.47
2023-05-24T10:19:18.192Z,27.48
2023-05-24T10:21:47.300Z,27.53
2023-05-24T10:24:19.853Z,27.45
2023-05-24T10:26:49.584Z,27.27
2023-05-24T10:29:34.520Z,27.18
2023-05-24T10:32:04.622Z,26.95
2023-05-24T10:34:32.884Z,26.85
2023-05-24T10:37:01.385Z,26.98
2023-05-24T10:39:33.707Z,27.19
2023-05-24T10:42:09.344Z,27.37
2023-05-24T10:44:38.554Z,27.55
2023-05-24T10:47:18.466Z,27.55
2023-05-24T10:49:50.803Z,27.49
2023-05-24T10:52:20.255Z,27.56
2023-05-24T10:55:09.868Z,27.66
2023-05-24T10:57:39.723Z,27.71
2023-05-24T11:00:33.349Z,27.90
2023-05-24T11:03:08.772Z,27.95
2023-05-24T11:05:46.810Z,28.15
2023-05-24T11:08:25.177Z,28.32
2023-05-24T11:11:29.406Z,28.31
2023-05-24T11:14:03.488Z,28.51
2023-05-24T11:16:38.776Z,28.66
2023-05-24T11:19:28.901Z,28.29
2023-05-24T11:22:00.883Z,28.15
2023-05-24T11:24:53.234Z,28.05
2023-05-24T11:27:22.580Z,28.04
2023-05-24T11:29:56.630Z,28.18
2023-05-24T11:32:24.858Z,28.21
2023-05-24T11:34:53.404Z,28.17
2023-05-24T11:37:38.532Z,28.08
2023-05-24T11:40:16.011Z,28.03
2023-05-24T11:42:44.474Z,28.01
2023-05-24T11:45:15.070Z,28.10
2023-05-24T11:47:45.347Z,28.27
2023-05-24T11:50:16.523Z,28.31
2023-05-24T11:52:45.990Z,28.35
2023-05-24T11:55:24.498Z,28.58
2023-05-24T11:58:01.033Z,28.90
2023-05-24T12:00:35.976Z,29.15
2023-05-24T12:03:09.126Z,29.25
2023-05-24T12:05:38.276Z,29.39
2023-05-24T12:08:10.996Z,29.38
2023-05-24T12:10:43.616Z,29.35
2023-05-24T12:13:27.654Z,29.17
2023-05-24T12:15:57.784Z,29.03
2023-05-24T12:18:27.852Z,29.06
2023-05-24T12:20:56.219Z,28.99
2023-05-24T12:23:28.904Z,28.87
2023-05-24T12:26:02.297Z,28.77
2023-05-24T12:28:38.533Z,28.64
2023-05-24T12:31:07.286Z,28.53
2023-05-24T12:33:36.857Z,28.42
2023-05-24T12:36:05.126Z,28.34
2023-05-24T12:38:33.614Z,28.20
2023-05-24T12:43:33.308Z,28.04
2023-05-24T12:46:02.418Z,28.39
2023-05-24T12:48:30.948Z,28.68
2023-05-24T12:50:59.275Z,28.90
2023-05-24T12:53:27.801Z,29.16
2023-05-24T12:55:59.849Z,29.31
2023-05-24T12:58:28.637Z,29.55
2023-05-24T13:00:58.681Z,29.66
2023-05-24T13:03:31.103Z,29.44
2023-05-24T13:06:01.022Z,29.05
2023-05-24T13:08:34.073Z,28.76
2023-05-24T13:11:02.281Z,28.53
2023-05-24T13:13:32.036Z,28.31
2023-05-24T13:16:00.957Z,28.18
2023-05-24T13:18:31.371Z,28.07
2023-05-24T13:21:00.548Z,27.99
2023-05-24T13:23:31.758Z,27.92
2023-05-24T13:26:01.076Z,27.72
2023-05-24T13:28:34.397Z,27.36
2023-05-24T13:31:03.245Z,26.86
2023-05-24T13:33:35.011Z,26.49
2023-05-24T13:36:03.735Z,26.15
2023-05-24T13:38:32.337Z,25.90
2023-05-24T13:41:00.524Z,25.68
2023-05-24T13:43:32.066Z,25.41
2023-05-24T13:46:00.622Z,25.20
2023-05-24T13:48:29.448Z,25.03
2023-05-24T13:50:58.294Z,25.19
2023-05-24T13:53:27.754Z,25.50
2023-05-24T13:55:56.133Z,25.86
2023-05-24T13:58:24.465Z,26.15
2023-05-24T14:00:53.013Z,26.36
2023-05-24T14:03:21.366Z,26.52
2023-05-24T14:05:49.511Z,26.72
2023-05-24T14:08:17.956Z,26.93
2023-05-24T14:10:49.277Z,27.06
2023-05-24T14:13:43.096Z,27.19
2023-05-24T14:16:08.786Z,27.38
2023-05-24T14:18:38.007Z,27.44
2023-05-24T14:21:07.692Z,27.38
2023-05-24T14:23:40.632Z,27.26
2023-05-24T14:26:09.336Z,26.99
2023-05-24T14:28:42.605Z,26.78
2023-05-24T14:31:11.540Z,26.55
2023-05-24T14:33:39.891Z,26.36
2023-05-24T14:36:10.190Z,26.10
2023-05-24T14:38:38.556Z,25.92
2023-05-24T14:41:08.643Z,25.76
2023-05-24T14:43:38.453Z,25.64
2023-05-24T14:46:09.468Z,25.48
2023-05-24T14:48:40.963Z,25.26
2023-05-24T14:51:09.311Z,25.25
2023-05-24T14:53:37.777Z,25.30
2023-05-24T14:56:08.591Z,25.34
2023-05-24T14:58:36.892Z,25.50
2023-05-24T15:01:06.248Z,25.54
2023-05-24T15:03:35.569Z,25.45
2023-05-24T15:06:04.299Z,25.30
2023-05-24T15:08:34.391Z,25.18
2023-05-24T15:11:05.971Z,25.11
2023-05-24T15:13:34.555Z,25.07
2023-05-24T15:16:02.767Z,25.05
2023-05-24T15:18:31.811Z,25.02
2023-05-24T15:21:00.938Z,24.98
2023-05-24T15:23:29.464Z,25.00
2023-05-24T15:25:57.791Z,25.16
2023-05-24T15:28:26.756Z,25.35
2023-05-24T15:30:56.424Z,25.48
2023-05-24T15:33:26.432Z,25.53
2023-05-24T15:36:08.498Z,25.61
2023-05-24T15:38:38.272Z,25.69
2023-05-24T15:41:09.213Z,25.81
2023-05-24T15:43:37.733Z,25.96
2023-05-24T15:46:11.714Z,26.09
2023-05-24T15:49:08.070Z,26.11
2023-05-24T15:52:04.408Z,26.30
2023-05-24T15:54:34.012Z,26.49
2023-05-24T15:57:06.098Z,26.50
2023-05-24T15:59:36.335Z,26.66
2023-05-24T16:02:05.955Z,26.72
2023-05-24T16:04:34.229Z,26.63
2023-05-24T16:07:02.890Z,26.36
2023-05-24T16:09:31.170Z,26.11
2023-05-24T16:14:29.341Z,25.45
2023-05-24T16:16:59.535Z,25.10
2023-05-24T16:19:28.524Z,24.97
2023-05-24T16:21:56.820Z,25.01
2023-05-24T16:24:25.246Z,25.11
2023-05-24T16:26:53.534Z,24.96
2023-05-24T16:29:21.669Z,24.79
2023-05-24T16:31:50.497Z,24.74
2023-05-24T16:34:18.801Z,24.68
2023-05-24T16:36:46.885Z,24.71
2023-05-24T16:39:15.085Z,24.59
2023-05-24T16:41:43.432Z,24.36
2023-05-24T16:44:16.891Z,24.24
2023-05-24T16:46:45.990Z,24.02
2023-05-24T16:49:16.191Z,23.91
2023-05-24T16:51:44.414Z,23.80
2023-05-24T16:54:12.462Z,23.86
2023-05-24T16:56:40.882Z,23.90
2023-05-24T16:59:09.254Z,23.94
2023-05-24T17:01:37.901Z,23.80
2023-05-24T17:04:05.955Z,23.76
2023-05-24T17:06:34.052Z,23.74
2023-05-24T17:09:02.388Z,23.74
2023-05-24T17:11:30.423Z,23.72
2023-05-24T17:14:00.937Z,23.72
2023-05-24T17:16:29.347Z,23.68
2023-05-24T17:18:57.930Z,23.64
2023-05-24T17:21:29.299Z,23.59
2023-05-24T17:23:57.493Z,23.54
2023-05-24T17:26:26.536Z,23.50
2023-05-24T17:28:54.842Z,23.44
2023-05-24T17:31:23.155Z,23.38
2023-05-24T17:33:51.285Z,23.33
2023-05-24T17:36:19.632Z,23.28
2023-05-24T17:38:47.640Z,23.24
2023-05-24T17:41:15.728Z,23.19
2023-05-24T17:43:43.870Z,23.14
2023-05-24T17:46:12.912Z,23.09
2023-05-24T17:48:42.271Z,23.03
2023-05-24T17:51:10.501Z,22.97
2023-05-24T17:53:42.553Z,22.90
2023-05-24T17:56:10.971Z,22.82
2023-05-24T17:58:39.300Z,22.74
2023-05-24T18:01:10.923Z,22.68
2023-05-24T18:03:40.356Z,22.62
2023-05-24T18:06:09.252Z,22.54
2023-05-24T18:08:42.406Z,22.45
2023-05-24T18:11:12.532Z,22.36
2023-05-24T18:13:42.495Z,22.28
2023-05-24T18:16:11.775Z,22.19
2023-05-24T18:18:41.026Z,22.12
2023-05-24T18:21:09.989Z,22.05
2023-05-24T18:23:38.574Z,22.00
2023-05-24T18:26:11.554Z,21.92
2023-05-24T18:28:41.286Z,21.87
2023-05-24T18:31:14.141Z,21.80
2023-05-24T18:33:42.571Z,21.76
2023-05-24T18:36:11.975Z,21.73
2023-05-24T18:38:40.142Z,21.70
2023-05-24T18:41:09.434Z,21.67
2023-05-24T18:43:37.676Z,21.62
2023-05-24T18:46:05.861Z,21.58
2023-05-24T18:48:34.008Z,21.53
2023-05-24T18:51:02.447Z,21.48
2023-05-24T18:53:30.547Z,21.44
2023-05-24T18:55:58.817Z,21.40
2023-05-24T18:58:26.980Z,21.35
2023-05-24T19:00:55.526Z,21.30
2023-05-24T19:03:24.534Z,21.25
2023-05-24T19:05:52.732Z,21.19
2023-05-24T19:08:21.721Z,21.12
2023-05-24T19:10:51.198Z,21.05
2023-05-24T19:13:19.471Z,21.02
2023-05-24T19:15:47.533Z,20.97
2023-05-24T19:18:15.960Z,20.93
2023-05-24T19:20:44.463Z,20.89
2023-05-24T19:23:12.781Z,20.82
2023-05-24T19:25:43.518Z,20.75
2023-05-24T19:28:11.747Z,20.70
2023-05-24T19:30:39.653Z,20.65
2023-05-24T19:33:08.036Z,20.60
2023-05-24T19:35:36.355Z,20.57
2023-05-24T19:38:04.542Z,20.53
2023-05-24T19:40:33.407Z,20.48
2023-05-24T19:43:02.828Z,20.44
2023-05-24T19:45:31.152Z,20.39
2023-05-24T19:47:59.308Z,20.34
2023-05-24T19:50:29.119Z,20.28
2023-05-24T19:52:59.235Z,20.24
2023-05-24T19:55:27.405Z,20.21
2023-05-24T19:57:55.523Z,20.16
2023-05-24T20:00:23.916Z,20.12
2023-05-24T20:02:51.997Z,20.10
2023-05-24T20:05:20.433Z,20.08
2023-05-24T20:07:49.636Z,20.07
2023-05-24T20:10:17.981Z,20.05
2023-05-24T20:12:46.261Z,20.05
2023-05-24T20:15:17.641Z,20.04
2023-05-24T20:17:46.416Z,20.04
2023-05-24T20:20:14.947Z,20.03
2023-05-24T20:22:43.903Z,20.02
2023-05-24T20:25:12.309Z,19.98
2023-05-24T20:27:41.869Z,19.94
2023-05-24T20:30:11.595Z,19.93
2023-05-24T20:32:40.071Z,19.91
2023-05-24T20:35:09.018Z,19.88
2023-05-24T20:37:37.252Z,19.85
2023-05-24T20:40:06.802Z,19.81
2023-05-24T20:42:35.076Z,19.78
2023-05-24T20:45:03.589Z,19.76
2023-05-24T20:47:31.852Z,19.74
2023-05-24T20:49:59.984Z,19.73
2023-05-24T20:52:28.149Z,19.72
2023-05-24T20:54:56.139Z,19.69
2023-05-24T20:57:24.467Z,19.66
2023-05-24T20:59:52.748Z,19.61
2023-05-24T21:02:20.982Z,19.56
2023-05-24T21:04:49.163Z,19.48
2023-05-24T21:07:17.415Z,19.37
2023-05-24T21:09:45.634Z,19.31
2023-05-24T21:12:13.904Z,19.27
2023-05-24T21:14:43.564Z,19.23
2023-05-24T21:17:12.155Z,19.19
2023-05-24T21:19:41.121Z,19.12
2023-05-24T21:22:11.033Z,19.09
2023-05-24T21:24:39.971Z,19.02
2023-05-24T21:27:10.493Z,18.98
2023-05-24T21:29:40.685Z,18.92
2023-05-24T21:32:08.945Z,18.92
2023-05-24T21:34:37.350Z,18.94
2023-05-24T21:37:05.610Z,18.95
2023-05-24T21:39:34.552Z,18.95
2023-05-24T21:42:03.138Z,18.95
2023-05-24T21:44:31.705Z,18.95
2023-05-24T21:47:00.109Z,18.95
2023-05-24T21:49:28.399Z,18.96
2023-05-24T21:51:56.661Z,18.96
2023-05-24T21:54:24.990Z,18.97
2023-05-24T21:56:53.068Z,18.95
2023-05-24T21:59:22.605Z,18.91
2023-05-24T22:01:51.536Z,18.87
2023-05-24T22:04:21.931Z,18.86
2023-05-24T22:06:50.716Z,18.84
2023-05-24T22:09:18.724Z,18.81
2023-05-24T22:11:46.985Z,18.80
2023-05-24T22:14:15.492Z,18.76
2023-05-24T22:16:43.870Z,18.68
2023-05-24T22:19:16.500Z,18.59
2023-05-24T22:21:49.707Z,18.55
2023-05-24T22:24:18.208Z,18.52
2023-05-24T22:26:46.589Z,18.48
2023-05-24T22:29:14.815Z,18.43
2023-05-24T22:31:43.383Z,18.38
2023-05-24T22:34:11.714Z,18.37
2023-05-24T22:36:40.349Z,18.36
2023-05-24T22:39:08.714Z,18.34
2023-05-24T22:41:36.763Z,18.31
2023-05-24T22:44:06.160Z,18.30
2023-05-24T22:46:34.426Z,18.27
2023-05-24T22:49:05.186Z,18.24
2023-05-24T22:51:33.230Z,18.22
2023-05-24T22:54:01.389Z,18.21
2023-05-24T22:56:31.624Z,18.20
2023-05-24T22:59:00.878Z,18.17
2023-05-24T23:01:29.078Z,18.12
2023-05-24T23:04:11.538Z,18.07
2023-05-24T23:06:46.815Z,18.02
2023-05-24T23:09:17.052Z,17.97
2023-05-24T23:11:45.585Z,17.92
2023-05-24T23:14:16.416Z,17.90
2023-05-24T23:16:44.568Z,17.89
2023-05-24T23:19:17.539Z,17.86
2023-05-24T23:21:46.045Z,17.83
2023-05-24T23:24:15.372Z,17.79
2023-05-24T23:26:43.791Z,17.77
2023-05-24T23:29:11.978Z,17.76
2023-05-24T23:31:40.453Z,17.74
2023-05-24T23:34:08.934Z,17.73
2023-05-24T23:36:37.843Z,17.71
2023-05-24T23:39:06.256Z,17.71
2023-05-24T23:41:34.659Z,17.69
2023-05-24T23:44:03.326Z,17.68
2023-05-24T23:46:32.643Z,17.67
2023-05-24T23:49:01.382Z,17.64
2023-05-24T23:51:33.112Z,17.62
2023-05-24T23:54:02.394Z,17.60
2023-05-24T23:56:31.497Z,17.58
2023-05-24T23:58:59.801Z,17.55
