createdAt,value
2023-05-06T00:01:42.631Z,12.30
2023-05-06T00:04:09.723Z,12.20
2023-05-06T00:06:37.626Z,12.30
2023-05-06T00:09:06.084Z,12.30
2023-05-06T00:11:33.943Z,12.20
2023-05-06T00:14:01.164Z,12.20
2023-05-06T00:16:28.383Z,12.20
2023-05-06T00:18:55.601Z,12.20
2023-05-06T00:21:22.869Z,12.10
2023-05-06T00:23:50.000Z,12.10
2023-05-06T00:26:17.011Z,12.10
2023-05-06T00:28:44.028Z,12.10
2023-05-06T00:31:11.234Z,12.10
2023-05-06T00:33:39.909Z,12.10
2023-05-06T00:36:07.357Z,12.10
2023-05-06T00:38:34.611Z,12.10
2023-05-06T00:41:03.529Z,12.10
2023-05-06T00:43:30.730Z,12.00
2023-05-06T00:45:57.980Z,12.00
2023-05-06T00:48:25.452Z,12.00
2023-05-06T00:50:53.197Z,12.00
2023-05-06T00:53:24.543Z,12.00
2023-05-06T00:55:51.779Z,12.00
2023-05-06T00:58:20.552Z,12.00
2023-05-06T01:00:47.706Z,12.00
2023-05-06T01:03:14.761Z,11.90
2023-05-06T01:05:54.056Z,11.90
2023-05-06T01:08:53.961Z,12.00
2023-05-06T01:11:39.196Z,12.00
2023-05-06T01:14:15.758Z,12.00
2023-05-06T01:16:42.855Z,12.00
2023-05-06T01:19:16.237Z,11.90
2023-05-06T01:21:47.523Z,11.90
2023-05-06T01:24:14.953Z,11.80
2023-05-06T01:26:44.054Z,11.70
2023-05-06T01:29:12.209Z,11.60
2023-05-06T01:31:48.222Z,11.60
2023-05-06T01:34:26.928Z,11.50
2023-05-06T01:37:22.195Z,11.50
2023-05-06T01:39:50.214Z,11.50
2023-05-06T01:42:18.151Z,11.50
2023-05-06T01:44:45.853Z,11.50
2023-05-06T01:47:13.776Z,11.50
2023-05-06T01:49:41.389Z,11.50
2023-05-06T01:52:08.406Z,11.50
2023-05-06T01:54:35.350Z,11.50
2023-05-06T01:57:02.891Z,11.50
2023-05-06T01:59:29.942Z,11.50
2023-05-06T02:01:57.499Z,11.50
2023-05-06T02:04:25.363Z,11.50
2023-05-06T02:06:52.359Z,11.50
2023-05-06T02:09:19.282Z,11.50
2023-05-06T02:11:46.423Z,11.40
2023-05-06T02:14:13.600Z,11.40
2023-05-06T02:16:40.707Z,11.40
2023-05-06T02:19:07.798Z,11.30
2023-05-06T02:21:34.774Z,11.30
2023-05-06T02:24:02.127Z,11.30
2023-05-06T02:26:29.170Z,11.20
2023-05-06T02:28:56.371Z,11.20
2023-05-06T02:31:23.668Z,11.10
2023-05-06T02:33:50.808Z,11.10
2023-05-06T02:36:17.696Z,11.00
2023-05-06T02:38:45.265Z,11.00
2023-05-06T02:41:12.452Z,10.90
2023-05-06T02:43:39.508Z,10.80
2023-05-06T02:46:06.873Z,10.70
2023-05-06T02:48:33.981Z,10.70
2023-05-06T02:51:02.344Z,10.70
2023-05-06T02:53:29.745Z,10.70
2023-05-06T02:55:57.103Z,10.60
2023-05-06T02:58:27.131Z,10.60
2023-05-06T03:01:01.834Z,10.60
2023-05-06T03:03:29.092Z,10.60
2023-05-06T03:06:07.096Z,10.50
2023-05-06T03:08:52.397Z,10.60
2023-05-06T03:15:54.558Z,10.30
2023-05-06T03:18:22.423Z,10.20
2023-05-06T03:20:53.709Z,10.10
2023-05-06T03:23:21.898Z,10.10
2023-05-06T03:25:48.945Z,10.10
2023-05-06T03:28:15.762Z,10.00
2023-05-06T03:30:42.551Z,10.00
2023-05-06T03:33:09.418Z,9.90
2023-05-06T03:35:37.305Z,9.90
2023-05-06T03:38:04.238Z,9.90
2023-05-06T03:40:31.259Z,9.80
2023-05-06T03:42:58.157Z,9.80
2023-05-06T03:45:25.226Z,9.70
2023-05-06T03:47:52.115Z,9.60
2023-05-06T03:50:18.940Z,9.70
2023-05-06T03:52:45.972Z,9.70
2023-05-06T03:55:13.056Z,9.60
2023-05-06T03:57:40.111Z,9.60
2023-05-06T04:00:07.794Z,9.60
2023-05-06T04:02:37.760Z,9.60
2023-05-06T04:05:04.937Z,9.60
2023-05-06T04:07:31.771Z,9.60
2023-05-06T04:09:58.657Z,9.60
2023-05-06T04:12:27.982Z,9.70
2023-05-06T04:14:54.841Z,9.70
2023-05-06T04:17:21.715Z,9.70
2023-05-06T04:19:48.967Z,9.80
2023-05-06T04:22:15.916Z,9.80
2023-05-06T04:24:42.856Z,9.80
2023-05-06T04:27:09.696Z,9.80
2023-05-06T04:29:36.571Z,9.70
2023-05-06T04:32:04.858Z,9.70
2023-05-06T04:34:31.980Z,9.80
2023-05-06T04:37:01.475Z,9.80
2023-05-06T04:39:28.516Z,9.80
2023-05-06T04:42:04.058Z,9.90
2023-05-06T04:51:45.611Z,10.20
2023-05-06T04:54:12.625Z,10.20
2023-05-06T04:56:39.617Z,10.30
2023-05-06T04:59:06.601Z,10.30
2023-05-06T05:01:33.573Z,10.30
2023-05-06T05:04:00.705Z,10.50
2023-05-06T05:06:27.591Z,10.50
2023-05-06T05:08:55.515Z,10.60
2023-05-06T05:11:22.717Z,10.70
2023-05-06T05:13:50.182Z,10.80
2023-05-06T05:16:17.526Z,10.80
2023-05-06T05:18:44.586Z,11.00
2023-05-06T05:21:11.672Z,11.10
2023-05-06T05:23:38.585Z,11.10
2023-05-06T05:26:06.317Z,11.20
2023-05-06T05:28:33.415Z,11.30
2023-05-06T05:31:04.682Z,11.40
2023-05-06T05:33:31.899Z,11.50
2023-05-06T05:35:59.554Z,11.50
2023-05-06T05:38:26.712Z,11.60
2023-05-06T05:40:53.901Z,11.60
2023-05-06T05:43:22.996Z,11.60
2023-05-06T05:45:50.218Z,11.70
2023-05-06T05:48:17.273Z,11.80
2023-05-06T05:50:44.196Z,11.90
2023-05-06T05:53:11.244Z,12.00
2023-05-06T05:55:38.151Z,12.10
2023-05-06T05:58:05.461Z,12.20
2023-05-06T06:00:32.783Z,12.20
2023-05-06T06:03:00.084Z,12.20
2023-05-06T06:05:27.333Z,12.30
2023-05-06T06:07:54.428Z,12.30
2023-05-06T06:10:21.482Z,12.40
2023-05-06T06:12:48.605Z,12.50
2023-05-06T06:15:15.628Z,12.50
2023-05-06T06:17:43.183Z,12.50
2023-05-06T06:20:11.090Z,12.50
2023-05-06T06:22:38.160Z,12.50
2023-05-06T06:25:05.916Z,12.50
2023-05-06T06:27:36.867Z,12.40
2023-05-06T06:30:05.078Z,12.30
2023-05-06T06:32:32.056Z,12.30
2023-05-06T06:34:59.033Z,12.40
2023-05-06T06:37:26.143Z,12.50
2023-05-06T06:39:53.097Z,12.50
2023-05-06T06:42:20.099Z,12.60
2023-05-06T06:44:47.467Z,12.60
2023-05-06T06:47:14.668Z,12.70
2023-05-06T06:49:41.625Z,12.70
2023-05-06T06:52:08.734Z,12.80
2023-05-06T06:54:38.796Z,12.90
2023-05-06T06:57:08.978Z,12.90
2023-05-06T06:59:35.960Z,13.00
2023-05-06T07:02:03.399Z,13.20
2023-05-06T07:04:31.077Z,13.40
2023-05-06T07:06:58.199Z,13.50
2023-05-06T07:09:25.854Z,13.70
2023-05-06T07:11:53.016Z,13.80
2023-05-06T07:14:21.035Z,13.80
2023-05-06T07:16:50.021Z,13.80
2023-05-06T07:19:18.522Z,13.80
2023-05-06T07:21:46.003Z,13.90
2023-05-06T07:24:13.244Z,14.20
2023-05-06T07:26:41.785Z,14.40
2023-05-06T07:29:08.800Z,14.60
2023-05-06T07:31:35.985Z,14.80
2023-05-06T07:34:03.100Z,14.70
2023-05-06T07:36:31.099Z,14.80
2023-05-06T07:38:58.322Z,15.00
2023-05-06T07:41:25.558Z,15.20
2023-05-06T07:43:52.668Z,15.20
2023-05-06T07:46:20.230Z,15.40
2023-05-06T07:48:47.223Z,15.50
2023-05-06T07:51:14.225Z,15.80
2023-05-06T07:53:41.794Z,15.90
2023-05-06T07:56:08.948Z,16.00
2023-05-06T07:58:35.880Z,16.10
2023-05-06T08:01:03.688Z,16.30
2023-05-06T08:03:32.090Z,16.40
2023-05-06T08:06:00.506Z,16.60
2023-05-06T08:08:28.215Z,17.10
2023-05-06T08:10:59.080Z,17.50
2023-05-06T08:13:28.270Z,17.70
2023-05-06T08:15:55.920Z,17.80
2023-05-06T08:18:23.600Z,17.70
2023-05-06T08:20:51.394Z,17.60
2023-05-06T08:23:20.206Z,17.50
2023-05-06T08:25:48.262Z,17.60
2023-05-06T08:28:15.622Z,17.50
2023-05-06T08:30:42.755Z,17.40
2023-05-06T08:33:10.263Z,17.30
2023-05-06T08:35:37.460Z,17.10
2023-05-06T08:38:04.515Z,17.00
2023-05-06T08:40:33.788Z,16.90
2023-05-06T08:43:06.441Z,16.60
2023-05-06T08:45:33.684Z,16.30
2023-05-06T08:48:00.930Z,16.10
2023-05-06T08:50:28.299Z,16.10
2023-05-06T08:52:55.340Z,16.00
2023-05-06T08:55:24.402Z,16.00
2023-05-06T08:57:53.355Z,16.00
2023-05-06T09:00:20.841Z,16.10
2023-05-06T09:02:48.014Z,16.10
2023-05-06T09:05:15.597Z,16.30
2023-05-06T09:07:42.893Z,17.10
2023-05-06T09:10:13.903Z,17.60
2023-05-06T09:12:41.586Z,18.20
2023-05-06T09:15:10.781Z,18.60
2023-05-06T09:17:38.707Z,18.90
2023-05-06T09:20:09.211Z,19.40
2023-05-06T09:22:40.997Z,19.60
2023-05-06T09:25:11.700Z,19.10
2023-05-06T09:27:40.014Z,18.50
2023-05-06T09:30:09.319Z,18.20
2023-05-06T09:32:39.770Z,18.10
2023-05-06T09:35:08.560Z,18.50
2023-05-06T09:37:38.992Z,19.00
2023-05-06T09:40:06.999Z,19.60
2023-05-06T09:42:35.170Z,19.80
2023-05-06T09:45:02.597Z,20.10
2023-05-06T09:47:34.994Z,20.40
2023-05-06T09:50:03.362Z,20.90
2023-05-06T09:52:31.737Z,20.50
2023-05-06T09:54:59.402Z,19.90
2023-05-06T09:57:26.820Z,19.60
2023-05-06T09:59:55.644Z,19.50
2023-05-06T10:02:24.078Z,19.50
2023-05-06T10:04:53.143Z,19.40
2023-05-06T10:07:26.775Z,18.90
2023-05-06T10:09:54.766Z,18.70
2023-05-06T10:12:22.570Z,18.60
2023-05-06T10:14:51.569Z,18.90
2023-05-06T10:17:19.970Z,19.00
2023-05-06T10:19:48.528Z,18.90
2023-05-06T10:22:20.016Z,19.00
2023-05-06T10:24:56.188Z,19.30
2023-05-06T10:27:26.645Z,19.00
2023-05-06T10:29:58.145Z,18.80
2023-05-06T10:32:27.303Z,18.70
2023-05-06T10:35:01.777Z,18.60
2023-05-06T10:37:33.147Z,18.70
2023-05-06T10:40:00.960Z,18.60
2023-05-06T10:42:28.840Z,18.70
2023-05-06T10:45:01.129Z,19.50
2023-05-06T10:47:28.617Z,20.20
2023-05-06T10:50:27.371Z,20.80
2023-05-06T10:52:57.108Z,20.90
2023-05-06T10:55:35.529Z,21.00
2023-05-06T10:58:11.648Z,21.10
2023-05-06T11:00:38.805Z,21.20
2023-05-06T11:03:12.300Z,20.60
2023-05-06T11:05:49.518Z,20.40
2023-05-06T11:08:26.025Z,20.40
2023-05-06T11:10:54.113Z,20.70
2023-05-06T11:13:35.262Z,21.10
2023-05-06T11:16:03.278Z,21.50
2023-05-06T11:18:37.299Z,22.00
2023-05-06T11:21:34.214Z,22.10
2023-05-06T11:24:01.438Z,22.10
2023-05-06T11:26:28.826Z,22.10
2023-05-06T11:28:56.111Z,22.00
2023-05-06T11:31:23.344Z,22.00
2023-05-06T11:33:55.328Z,22.00
2023-05-06T11:36:24.290Z,22.30
2023-05-06T11:38:53.908Z,22.50
2023-05-06T11:41:24.892Z,22.60
2023-05-06T11:43:53.984Z,22.60
2023-05-06T11:46:23.620Z,22.50
2023-05-06T11:48:51.582Z,22.30
2023-05-06T11:51:25.650Z,22.50
2023-05-06T11:54:07.321Z,22.40
2023-05-06T11:56:45.668Z,22.50
2023-05-06T11:59:12.971Z,22.50
2023-05-06T12:01:44.136Z,22.40
2023-05-06T12:04:12.565Z,22.20
2023-05-06T12:06:40.747Z,22.30
2023-05-06T12:09:12.201Z,22.30
2023-05-06T12:11:42.620Z,22.10
2023-05-06T12:14:12.658Z,22.10
2023-05-06T12:16:40.128Z,22.10
2023-05-06T12:19:17.907Z,22.20
2023-05-06T12:21:46.648Z,22.40
2023-05-06T12:24:15.010Z,22.30
2023-05-06T12:26:50.091Z,22.30
2023-05-06T12:29:17.659Z,22.40
2023-05-06T12:31:49.871Z,22.20
2023-05-06T12:34:19.309Z,22.30
2023-05-06T12:36:48.882Z,22.40
2023-05-06T12:39:17.674Z,22.50
2023-05-06T12:41:46.477Z,22.70
2023-05-06T12:44:39.435Z,22.80
2023-05-06T12:47:20.021Z,22.50
2023-05-06T12:49:51.303Z,22.30
2023-05-06T12:52:20.646Z,22.40
2023-05-06T12:54:48.897Z,22.50
2023-05-06T12:57:16.594Z,22.60
2023-05-06T12:59:44.806Z,22.80
2023-05-06T13:02:12.338Z,22.90
2023-05-06T13:04:40.013Z,23.10
2023-05-06T13:07:07.602Z,22.90
2023-05-06T13:09:34.738Z,22.90
2023-05-06T13:12:02.810Z,22.70
2023-05-06T13:14:29.992Z,22.60
2023-05-06T13:17:00.446Z,22.60
2023-05-06T13:19:32.796Z,22.20
2023-05-06T13:22:01.045Z,21.60
2023-05-06T13:24:28.638Z,21.00
2023-05-06T13:26:57.440Z,20.50
2023-05-06T13:29:24.935Z,20.20
2023-05-06T13:31:52.169Z,20.00
2023-05-06T13:34:19.679Z,19.90
2023-05-06T13:36:50.161Z,20.10
2023-05-06T13:39:17.790Z,20.30
2023-05-06T13:41:50.288Z,20.40
2023-05-06T13:44:18.332Z,20.50
2023-05-06T13:46:46.418Z,20.50
2023-05-06T13:49:17.217Z,20.60
2023-05-06T13:51:44.321Z,20.70
2023-05-06T13:54:11.759Z,20.70
2023-05-06T13:56:38.724Z,20.80
2023-05-06T13:59:05.718Z,20.80
2023-05-06T14:01:34.273Z,20.80
2023-05-06T14:04:01.346Z,20.70
2023-05-06T14:06:28.492Z,20.60
2023-05-06T14:08:55.882Z,20.40
2023-05-06T14:11:23.066Z,20.30
2023-05-06T14:13:50.490Z,20.40
2023-05-06T14:16:17.744Z,20.40
2023-05-06T14:18:44.838Z,20.20
2023-05-06T14:21:11.946Z,20.00
2023-05-06T14:23:39.447Z,20.00
2023-05-06T14:26:06.925Z,19.90
2023-05-06T14:28:34.224Z,19.80
2023-05-06T14:31:01.218Z,19.80
2023-05-06T14:33:28.918Z,19.80
2023-05-06T14:35:56.035Z,19.80
2023-05-06T14:38:23.484Z,19.80
2023-05-06T14:40:50.840Z,19.70
2023-05-06T14:43:18.032Z,19.80
2023-05-06T14:45:45.721Z,19.80
2023-05-06T14:48:12.868Z,19.70
2023-05-06T14:50:40.057Z,19.60
2023-05-06T14:53:10.705Z,19.50
2023-05-06T14:58:16.371Z,19.60
2023-05-06T15:00:43.533Z,19.40
2023-05-06T15:03:10.686Z,19.40
2023-05-06T15:05:38.161Z,19.40
2023-05-06T15:08:06.771Z,19.20
2023-05-06T15:10:34.136Z,19.20
2023-05-06T15:13:01.724Z,19.20
2023-05-06T15:15:29.135Z,19.20
2023-05-06T15:17:56.880Z,19.20
2023-05-06T15:20:24.815Z,19.20
2023-05-06T15:22:51.929Z,19.20
2023-05-06T15:25:30.929Z,19.20
2023-05-06T15:28:02.757Z,19.20
2023-05-06T15:30:30.199Z,19.20
2023-05-06T15:32:58.341Z,19.20
2023-05-06T15:35:25.846Z,19.40
2023-05-06T15:37:59.276Z,19.40
2023-05-06T15:40:27.059Z,19.40
2023-05-06T15:42:54.650Z,19.40
2023-05-06T15:45:22.486Z,19.30
2023-05-06T15:47:49.800Z,19.20
2023-05-06T15:50:32.788Z,19.20
2023-05-06T15:53:02.758Z,19.20
2023-05-06T15:55:35.223Z,19.20
2023-05-06T15:58:08.461Z,19.10
2023-05-06T16:00:35.616Z,19.10
2023-05-06T16:03:03.376Z,19.10
2023-05-06T16:05:31.289Z,19.00
2023-05-06T16:07:59.954Z,19.10
2023-05-06T16:10:27.333Z,19.00
2023-05-06T16:12:54.910Z,19.00
2023-05-06T16:15:22.083Z,19.00
2023-05-06T16:17:49.415Z,19.10
2023-05-06T16:20:16.452Z,19.20
2023-05-06T16:22:50.064Z,19.10
2023-05-06T16:25:19.797Z,19.10
2023-05-06T16:27:47.028Z,19.00
2023-05-06T16:30:14.887Z,19.00
2023-05-06T16:32:42.885Z,18.80
2023-05-06T16:35:10.808Z,18.80
2023-05-06T16:37:38.178Z,18.70
2023-05-06T16:40:05.815Z,18.60
2023-05-06T16:42:33.110Z,18.60
2023-05-06T16:45:00.792Z,18.50
2023-05-06T16:47:28.241Z,18.50
2023-05-06T16:49:55.823Z,18.50
2023-05-06T16:52:23.114Z,18.40
2023-05-06T16:54:51.813Z,18.30
2023-05-06T16:57:19.419Z,18.30
2023-05-06T16:59:49.389Z,18.10
2023-05-06T17:02:17.013Z,18.10
2023-05-06T17:04:44.253Z,18.00
2023-05-06T17:07:11.982Z,17.90
2023-05-06T17:09:39.666Z,17.80
2023-05-06T17:12:07.965Z,17.80
2023-05-06T17:14:35.771Z,17.80
2023-05-06T17:17:05.421Z,17.80
2023-05-06T17:19:34.912Z,17.70
2023-05-06T17:22:02.109Z,17.70
2023-05-06T17:24:29.263Z,17.60
2023-05-06T17:26:56.680Z,17.60
2023-05-06T17:29:26.822Z,17.60
2023-05-06T17:31:54.102Z,17.60
2023-05-06T17:36:49.020Z,17.50
2023-05-06T17:39:17.030Z,17.50
2023-05-06T17:41:44.023Z,17.40
2023-05-06T17:44:12.098Z,17.30
2023-05-06T17:46:40.206Z,17.30
2023-05-06T17:49:07.925Z,17.20
2023-05-06T17:51:34.888Z,17.20
2023-05-06T17:54:01.985Z,17.10
2023-05-06T17:56:30.214Z,17.10
2023-05-06T17:59:01.443Z,17.00
2023-05-06T18:01:29.771Z,17.00
2023-05-06T18:03:58.001Z,16.80
2023-05-06T18:06:25.431Z,16.80
2023-05-06T18:08:52.502Z,16.70
2023-05-06T18:11:19.886Z,16.60
2023-05-06T18:13:47.245Z,16.50
2023-05-06T18:16:14.557Z,16.40
2023-05-06T18:18:43.767Z,16.40
2023-05-06T18:21:10.947Z,16.30
2023-05-06T18:23:39.007Z,16.30
2023-05-06T18:26:06.603Z,16.20
2023-05-06T18:28:38.218Z,16.20
2023-05-06T18:31:06.407Z,16.10
2023-05-06T18:33:34.094Z,16.00
2023-05-06T18:36:01.574Z,16.00
2023-05-06T18:38:29.105Z,15.90
2023-05-06T18:40:57.001Z,15.80
2023-05-06T18:43:24.312Z,15.80
2023-05-06T18:45:53.211Z,15.70
2023-05-06T18:48:20.647Z,15.70
2023-05-06T18:50:48.238Z,15.60
2023-05-06T18:53:15.778Z,15.60
2023-05-06T18:55:43.454Z,15.50
2023-05-06T18:58:10.948Z,15.40
2023-05-06T19:00:38.438Z,15.40
2023-05-06T19:03:05.875Z,15.30
2023-05-06T19:05:33.575Z,15.20
2023-05-06T19:08:00.893Z,15.10
2023-05-06T19:10:28.528Z,15.00
2023-05-06T19:12:56.477Z,15.00
2023-05-06T19:15:23.889Z,14.90
2023-05-06T19:17:51.357Z,14.90
2023-05-06T19:20:19.783Z,14.80
2023-05-06T19:22:50.385Z,14.80
2023-05-06T19:25:17.884Z,14.70
2023-05-06T19:27:45.602Z,14.70
2023-05-06T19:30:13.538Z,14.60
2023-05-06T19:32:40.870Z,14.60
2023-05-06T19:35:09.666Z,14.50
2023-05-06T19:37:38.678Z,14.40
2023-05-06T19:40:08.351Z,14.30
2023-05-06T19:42:35.491Z,14.20
2023-05-06T19:45:10.454Z,14.10
2023-05-06T19:47:38.590Z,14.10
2023-05-06T19:50:12.272Z,14.00
2023-05-06T19:52:40.917Z,13.90
2023-05-06T19:55:09.103Z,13.80
2023-05-06T19:57:37.767Z,13.60
2023-05-06T20:00:10.261Z,13.50
2023-05-06T20:02:38.601Z,13.40
2023-05-06T20:05:07.332Z,13.30
2023-05-06T20:07:36.986Z,13.20
2023-05-06T20:10:04.904Z,13.10
2023-05-06T20:12:34.208Z,13.00
2023-05-06T20:15:01.841Z,12.90
2023-05-06T20:17:29.244Z,12.80
2023-05-06T20:19:59.149Z,12.80
2023-05-06T20:22:29.302Z,12.70
2023-05-06T20:25:19.090Z,12.60
2023-05-06T20:27:46.980Z,12.50
2023-05-06T20:30:14.938Z,12.40
2023-05-06T20:32:42.389Z,12.40
2023-05-06T20:35:11.981Z,12.30
2023-05-06T20:37:41.458Z,12.20
2023-05-06T20:40:10.044Z,12.20
2023-05-06T20:42:37.884Z,12.10
2023-05-06T20:45:05.769Z,12.10
2023-05-06T20:47:33.164Z,12.10
2023-05-06T20:50:01.520Z,12.00
2023-05-06T20:52:28.703Z,12.00
2023-05-06T20:54:56.560Z,11.90
2023-05-06T20:57:24.534Z,11.90
2023-05-06T20:59:53.036Z,11.90
2023-05-06T21:02:20.758Z,11.80
2023-05-06T21:04:48.254Z,11.70
2023-05-06T21:07:15.415Z,11.70
2023-05-06T21:09:42.475Z,11.70
2023-05-06T21:12:10.124Z,11.60
2023-05-06T21:14:37.591Z,11.60
2023-05-06T21:17:05.415Z,11.50
2023-05-06T21:19:32.820Z,11.50
2023-05-06T21:22:00.194Z,11.50
2023-05-06T21:24:27.761Z,11.40
2023-05-06T21:26:55.102Z,11.40
2023-05-06T21:29:22.522Z,11.40
2023-05-06T21:31:49.994Z,11.40
2023-05-06T21:34:18.242Z,11.40
2023-05-06T21:36:45.582Z,11.30
2023-05-06T21:39:14.256Z,11.30
2023-05-06T21:41:42.572Z,11.30
2023-05-06T21:44:10.617Z,11.30
2023-05-06T21:46:38.332Z,11.30
2023-05-06T21:49:05.625Z,11.30
2023-05-06T21:51:35.174Z,11.30
2023-05-06T21:54:03.479Z,11.30
2023-05-06T21:56:30.794Z,11.30
2023-05-06T21:58:57.771Z,11.30
2023-05-06T22:01:29.440Z,11.30
2023-05-06T22:03:57.348Z,11.30
2023-05-06T22:06:24.788Z,11.30
2023-05-06T22:08:52.471Z,11.40
2023-05-06T22:11:25.186Z,11.40
2023-05-06T22:13:53.051Z,11.40
2023-05-06T22:16:20.847Z,11.40
2023-05-06T22:18:48.510Z,11.40
2023-05-06T22:21:15.944Z,11.40
2023-05-06T22:23:43.614Z,11.40
2023-05-06T22:26:11.600Z,11.40
2023-05-06T22:28:38.950Z,11.40
2023-05-06T22:31:06.355Z,11.40
2023-05-06T22:33:34.335Z,11.40
2023-05-06T22:36:01.604Z,11.30
2023-05-06T22:38:28.928Z,11.30
2023-05-06T22:40:56.457Z,11.30
2023-05-06T22:43:23.893Z,11.30
2023-05-06T22:45:51.261Z,11.30
2023-05-06T22:48:18.938Z,11.40
2023-05-06T22:50:47.134Z,11.30
2023-05-06T22:53:15.719Z,11.30
2023-05-06T22:55:43.328Z,11.30
2023-05-06T22:58:10.845Z,11.30
2023-05-06T23:00:38.274Z,11.30
2023-05-06T23:03:06.350Z,11.20
2023-05-06T23:05:33.528Z,11.20
2023-05-06T23:08:00.848Z,11.20
2023-05-06T23:10:28.127Z,11.20
2023-05-06T23:12:55.988Z,11.20
2023-05-06T23:15:23.419Z,11.20
2023-05-06T23:17:51.240Z,11.20
2023-05-06T23:20:18.381Z,11.20
2023-05-06T23:22:45.609Z,11.10
2023-05-06T23:25:13.388Z,11.10
2023-05-06T23:27:41.372Z,11.10
2023-05-06T23:30:09.441Z,11.00
2023-05-06T23:32:36.965Z,11.10
2023-05-06T23:35:04.940Z,11.10
2023-05-06T23:37:32.210Z,11.10
2023-05-06T23:40:00.159Z,11.10
2023-05-06T23:42:27.127Z,11.00
2023-05-06T23:44:54.260Z,11.10
2023-05-06T23:47:21.341Z,11.10
2023-05-06T23:49:48.456Z,11.10
2023-05-06T23:52:15.590Z,11.10
2023-05-06T23:54:42.709Z,11.10
2023-05-06T23:57:10.187Z,11.10
2023-05-06T23:59:37.486Z,11.10
