createdAt,value
2022-12-18T00:01:22.986Z,38.93
2022-12-18T00:03:50.706Z,28.07
2022-12-18T00:06:19.102Z,40.60
2022-12-18T00:08:46.490Z,35.30
2022-12-18T00:11:16.032Z,40.80
2022-12-18T00:13:45.197Z,32.43
2022-12-18T00:16:14.097Z,40.23
2022-12-18T00:18:42.601Z,32.17
2022-12-18T00:21:12.171Z,40.00
2022-12-18T00:23:41.423Z,24.70
2022-12-18T00:26:12.393Z,31.77
2022-12-18T00:28:44.958Z,32.80
2022-12-18T00:31:14.754Z,37.30
2022-12-18T00:33:42.639Z,36.00
2022-12-18T00:36:13.030Z,36.23
2022-12-18T00:38:40.719Z,29.60
2022-12-18T00:41:09.308Z,35.30
2022-12-18T00:43:37.643Z,28.50
2022-12-18T00:46:06.983Z,32.53
2022-12-18T00:48:34.254Z,36.57
2022-12-18T00:51:01.610Z,21.50
2022-12-18T00:53:29.125Z,25.87
2022-12-18T00:55:57.054Z,27.87
2022-12-18T00:58:24.474Z,35.67
2022-12-18T01:00:51.759Z,33.67
2022-12-18T01:03:20.449Z,29.40
2022-12-18T01:05:47.738Z,34.07
2022-12-18T01:08:15.044Z,35.57
2022-12-18T01:10:44.590Z,37.60
2022-12-18T01:13:12.596Z,35.83
2022-12-18T01:15:40.174Z,34.00
2022-12-18T01:18:10.756Z,41.70
2022-12-18T01:20:40.339Z,40.43
2022-12-18T01:23:07.650Z,33.87
2022-12-18T01:25:37.356Z,29.03
2022-12-18T01:28:04.721Z,33.20
2022-12-18T01:30:33.099Z,32.23
2022-12-18T01:33:00.381Z,28.57
2022-12-18T01:35:27.634Z,28.60
2022-12-18T01:37:56.932Z,28.60
2022-12-18T01:40:24.414Z,27.20
2022-12-18T01:42:53.301Z,28.93
2022-12-18T01:45:26.692Z,31.40
2022-12-18T01:47:56.995Z,24.77
2022-12-18T01:50:28.011Z,25.03
2022-12-18T01:52:59.117Z,23.30
2022-12-18T01:55:30.351Z,32.13
2022-12-18T01:58:00.151Z,28.50
2022-12-18T02:00:28.488Z,35.43
2022-12-18T02:02:56.127Z,30.83
2022-12-18T02:05:30.717Z,28.90
2022-12-18T02:08:10.223Z,27.03
2022-12-18T02:10:47.064Z,29.87
2022-12-18T02:13:21.563Z,32.73
2022-12-18T02:15:57.034Z,26.37
2022-12-18T02:18:29.321Z,36.40
2022-12-18T02:21:02.718Z,27.10
2022-12-18T02:23:48.916Z,31.03
2022-12-18T02:26:23.084Z,28.77
2022-12-18T02:28:56.073Z,29.70
2022-12-18T02:31:28.059Z,32.17
2022-12-18T02:33:59.762Z,31.93
2022-12-18T02:36:29.300Z,27.50
2022-12-18T02:38:59.136Z,29.80
2022-12-18T02:41:29.557Z,26.17
2022-12-18T02:44:02.453Z,27.30
2022-12-18T02:46:36.686Z,27.30
2022-12-18T02:49:23.006Z,29.93
2022-12-18T02:51:54.475Z,24.07
2022-12-18T02:54:34.947Z,24.20
2022-12-18T02:57:12.389Z,26.80
2022-12-18T02:59:46.969Z,28.80
2022-12-18T03:02:23.863Z,26.37
2022-12-18T03:05:01.499Z,25.87
2022-12-18T03:07:38.879Z,21.03
2022-12-18T03:10:15.353Z,24.43
2022-12-18T03:12:48.595Z,22.60
2022-12-18T03:15:19.598Z,21.60
2022-12-18T03:17:57.168Z,23.83
2022-12-18T03:20:31.895Z,16.50
2022-12-18T03:23:07.828Z,19.27
2022-12-18T03:25:40.605Z,18.40
2022-12-18T03:28:13.658Z,23.30
2022-12-18T03:30:45.089Z,21.70
2022-12-18T03:33:17.101Z,20.50
2022-12-18T03:35:47.492Z,18.57
2022-12-18T03:38:15.218Z,19.00
2022-12-18T03:40:57.816Z,19.30
2022-12-18T03:43:38.664Z,19.13
2022-12-18T03:46:17.205Z,18.43
2022-12-18T03:48:49.082Z,15.80
2022-12-18T03:51:26.186Z,21.57
2022-12-18T03:53:58.778Z,18.43
2022-12-18T03:56:35.363Z,19.58
2022-12-18T03:59:06.604Z,22.50
2022-12-18T04:01:38.845Z,19.03
2022-12-18T04:04:07.793Z,19.20
2022-12-18T04:06:39.621Z,16.33
2022-12-18T04:09:09.141Z,19.23
2022-12-18T04:11:40.857Z,11.83
2022-12-18T04:14:11.933Z,18.30
2022-12-18T04:16:43.313Z,17.87
2022-12-18T04:19:14.062Z,18.97
2022-12-18T04:21:43.831Z,13.83
2022-12-18T04:24:12.279Z,15.40
2022-12-18T04:26:45.117Z,15.07
2022-12-18T04:29:19.852Z,18.63
2022-12-18T04:31:48.280Z,17.20
2022-12-18T04:34:16.751Z,17.27
2022-12-18T04:36:50.019Z,16.07
2022-12-18T04:39:18.042Z,21.40
2022-12-18T04:41:45.970Z,17.83
2022-12-18T04:44:14.528Z,19.13
2022-12-18T04:46:43.184Z,19.23
2022-12-18T04:49:10.521Z,21.30
2022-12-18T04:51:37.807Z,15.33
2022-12-18T04:54:05.300Z,16.83
2022-12-18T04:56:33.142Z,12.60
2022-12-18T04:59:00.490Z,16.33
2022-12-18T05:01:34.097Z,12.50
2022-12-18T05:04:04.201Z,17.60
2022-12-18T05:06:31.497Z,18.63
2022-12-18T05:08:58.894Z,11.47
2022-12-18T05:11:26.216Z,12.77
2022-12-18T05:13:53.497Z,15.37
2022-12-18T05:16:23.752Z,13.87
2022-12-18T05:18:51.106Z,17.30
2022-12-18T05:21:19.712Z,11.23
2022-12-18T05:23:47.026Z,16.83
2022-12-18T05:26:17.956Z,12.70
2022-12-18T05:28:45.677Z,14.40
2022-12-18T05:31:13.503Z,15.57
2022-12-18T05:33:41.438Z,20.20
2022-12-18T05:36:09.997Z,14.77
2022-12-18T05:38:40.030Z,12.97
2022-12-18T05:41:08.324Z,20.20
2022-12-18T05:43:37.453Z,16.00
2022-12-18T05:46:06.203Z,14.47
2022-12-18T05:48:34.026Z,18.83
2022-12-18T05:51:05.917Z,13.03
2022-12-18T05:53:33.618Z,16.07
2022-12-18T05:56:03.917Z,14.83
2022-12-18T05:58:31.894Z,13.03
2022-12-18T06:01:07.264Z,15.50
2022-12-18T06:03:34.839Z,13.23
2022-12-18T06:06:02.181Z,20.30
2022-12-18T06:08:29.431Z,16.93
2022-12-18T06:10:56.746Z,16.87
2022-12-18T06:13:25.601Z,19.50
2022-12-18T06:15:52.919Z,13.47
2022-12-18T06:18:20.202Z,12.40
2022-12-18T06:20:55.793Z,15.83
2022-12-18T06:23:23.284Z,18.17
2022-12-18T06:25:50.668Z,14.07
2022-12-18T06:28:18.190Z,12.60
2022-12-18T06:30:47.789Z,17.03
2022-12-18T06:33:15.616Z,13.10
2022-12-18T06:35:42.910Z,12.70
2022-12-18T06:38:10.199Z,10.70
2022-12-18T06:40:38.705Z,14.93
2022-12-18T06:43:06.271Z,11.20
2022-12-18T06:45:33.509Z,14.63
2022-12-18T06:48:02.372Z,14.60
2022-12-18T06:50:29.789Z,12.43
2022-12-18T06:52:57.673Z,16.57
2022-12-18T06:55:24.838Z,12.63
2022-12-18T06:57:52.164Z,16.10
2022-12-18T07:00:19.658Z,16.57
2022-12-18T07:02:47.087Z,16.53
2022-12-18T07:05:15.870Z,11.37
2022-12-18T07:07:43.124Z,14.80
2022-12-18T07:10:10.686Z,12.37
2022-12-18T07:12:37.961Z,13.17
2022-12-18T07:15:06.384Z,13.30
2022-12-18T07:17:33.833Z,13.83
2022-12-18T07:20:01.156Z,13.00
2022-12-18T07:22:29.755Z,16.50
2022-12-18T07:24:57.068Z,16.50
2022-12-18T07:27:24.491Z,15.43
2022-12-18T07:29:51.819Z,17.90
2022-12-18T07:32:19.165Z,18.87
2022-12-18T07:34:46.443Z,14.13
2022-12-18T07:37:14.555Z,12.87
2022-12-18T07:39:43.569Z,11.67
2022-12-18T07:42:10.920Z,13.73
2022-12-18T07:44:40.796Z,17.33
2022-12-18T07:47:11.942Z,14.83
2022-12-18T07:49:39.542Z,11.30
2022-12-18T07:52:06.755Z,16.63
2022-12-18T07:54:34.019Z,14.80
2022-12-18T07:57:02.573Z,18.80
2022-12-18T07:59:29.850Z,12.57
2022-12-18T08:01:57.243Z,15.87
2022-12-18T08:04:24.646Z,15.33
2022-12-18T08:06:51.906Z,15.57
2022-12-18T08:09:19.256Z,16.87
2022-12-18T08:11:46.666Z,12.13
2022-12-18T08:14:15.370Z,16.23
2022-12-18T08:16:42.840Z,15.60
2022-12-18T08:19:13.432Z,15.20
2022-12-18T08:21:43.506Z,15.00
2022-12-18T08:24:11.040Z,16.43
2022-12-18T08:26:38.435Z,15.50
2022-12-18T08:29:05.621Z,16.40
2022-12-18T08:31:34.313Z,16.00
2022-12-18T08:34:01.801Z,17.50
2022-12-18T08:36:29.190Z,16.03
2022-12-18T08:38:57.758Z,18.20
2022-12-18T08:41:25.266Z,17.23
2022-12-18T08:43:52.591Z,15.60
2022-12-18T08:46:20.811Z,12.60
2022-12-18T08:48:52.090Z,13.17
2022-12-18T08:51:20.246Z,12.70
2022-12-18T08:53:47.548Z,13.87
2022-12-18T08:56:15.560Z,15.27
2022-12-18T08:58:43.137Z,13.40
2022-12-18T09:01:12.860Z,12.20
2022-12-18T09:03:40.884Z,15.07
2022-12-18T09:06:10.097Z,15.87
2022-12-18T09:08:37.469Z,30.83
2022-12-18T09:11:05.293Z,19.70
2022-12-18T09:13:32.539Z,39.37
2022-12-18T09:15:59.842Z,15.70
2022-12-18T09:18:27.097Z,15.70
2022-12-18T09:20:54.390Z,16.07
2022-12-18T09:23:22.999Z,16.97
2022-12-18T09:25:50.399Z,20.80
2022-12-18T09:28:19.338Z,12.40
2022-12-18T09:30:48.565Z,19.00
2022-12-18T09:33:16.425Z,18.23
2022-12-18T09:35:45.393Z,19.07
2022-12-18T09:38:14.731Z,18.47
2022-12-18T09:40:46.054Z,12.83
2022-12-18T09:43:18.919Z,18.40
2022-12-18T09:45:52.010Z,15.87
2022-12-18T09:48:24.721Z,14.67
2022-12-18T09:50:55.470Z,16.70
2022-12-18T09:53:27.281Z,17.57
2022-12-18T09:55:57.742Z,24.33
2022-12-18T09:58:30.441Z,21.47
2022-12-18T10:00:57.897Z,19.17
2022-12-18T10:03:25.566Z,14.73
2022-12-18T10:06:02.665Z,17.37
2022-12-18T10:08:40.619Z,19.50
2022-12-18T10:11:28.958Z,16.37
2022-12-18T10:14:02.516Z,19.70
2022-12-18T10:16:37.425Z,16.63
2022-12-18T10:19:21.232Z,20.80
2022-12-18T10:21:57.228Z,17.43
2022-12-18T10:24:33.303Z,15.10
2022-12-18T10:27:14.761Z,15.10
2022-12-18T10:29:43.561Z,19.83
2022-12-18T10:32:15.662Z,18.60
2022-12-18T10:34:46.262Z,16.40
2022-12-18T10:37:17.307Z,15.50
2022-12-18T10:39:44.962Z,13.63
2022-12-18T10:42:19.524Z,15.40
2022-12-18T10:44:46.869Z,14.03
2022-12-18T10:47:19.143Z,15.53
2022-12-18T10:49:50.875Z,17.33
2022-12-18T10:52:21.528Z,15.00
2022-12-18T10:54:52.295Z,15.00
2022-12-18T10:57:34.346Z,13.00
2022-12-18T11:00:22.027Z,16.77
2022-12-18T11:02:49.562Z,16.07
2022-12-18T11:05:29.617Z,15.83
2022-12-18T11:07:57.812Z,14.70
2022-12-18T11:10:29.751Z,17.60
2022-12-18T11:13:10.988Z,13.30
2022-12-18T11:15:41.595Z,14.60
2022-12-18T11:18:18.583Z,13.20
2022-12-18T11:20:58.175Z,14.43
2022-12-18T11:23:26.893Z,15.67
2022-12-18T11:25:57.683Z,15.30
2022-12-18T11:28:41.824Z,12.70
2022-12-18T11:31:19.100Z,14.53
2022-12-18T11:34:27.042Z,12.70
2022-12-18T11:36:44.911Z,11.57
2022-12-18T11:39:19.213Z,17.80
2022-12-18T11:41:53.552Z,9.93
2022-12-18T11:44:27.380Z,9.67
2022-12-18T11:47:01.244Z,13.20
2022-12-18T11:49:34.602Z,11.97
2022-12-18T11:52:09.817Z,13.73
2022-12-18T11:54:37.237Z,11.13
2022-12-18T11:57:15.706Z,12.87
2022-12-18T11:59:53.674Z,11.70
2022-12-18T12:02:39.628Z,13.80
2022-12-18T12:05:22.516Z,11.20
2022-12-18T12:08:00.387Z,12.23
2022-12-18T12:10:42.825Z,10.77
2022-12-18T12:13:24.742Z,12.33
2022-12-18T12:16:05.183Z,8.93
2022-12-18T12:18:41.888Z,14.00
2022-12-18T12:21:17.634Z,11.30
2022-12-18T12:23:53.675Z,12.77
2022-12-18T12:26:28.445Z,12.50
2022-12-18T12:29:08.292Z,9.33
2022-12-18T12:31:55.223Z,11.40
2022-12-18T12:34:27.207Z,10.93
2022-12-18T12:39:55.623Z,11.20
2022-12-18T12:42:31.458Z,13.57
2022-12-18T12:45:02.616Z,13.37
2022-12-18T12:47:34.251Z,16.63
2022-12-18T12:52:57.072Z,14.20
2022-12-18T12:55:28.693Z,11.27
2022-12-18T12:58:03.476Z,15.00
2022-12-18T13:00:37.371Z,11.83
2022-12-18T13:03:13.072Z,13.93
2022-12-18T13:05:49.389Z,12.77
2022-12-18T13:08:25.317Z,13.17
2022-12-18T13:10:53.708Z,14.97
2022-12-18T13:13:23.646Z,14.00
2022-12-18T13:16:09.205Z,16.70
2022-12-18T13:18:38.138Z,12.20
2022-12-18T13:21:19.832Z,15.40
2022-12-18T13:23:47.538Z,15.93
2022-12-18T13:26:33.589Z,13.67
2022-12-18T13:29:01.983Z,15.27
2022-12-18T13:32:02.005Z,15.80
2022-12-18T13:34:32.096Z,15.50
2022-12-18T13:37:33.521Z,15.47
2022-12-18T13:40:00.845Z,12.17
2022-12-18T13:42:43.447Z,13.30
2022-12-18T13:45:38.551Z,11.47
2022-12-18T13:48:20.108Z,12.47
2022-12-18T13:50:55.835Z,15.70
2022-12-18T13:53:27.661Z,16.60
2022-12-18T13:55:55.241Z,16.50
2022-12-18T13:58:22.646Z,15.60
2022-12-18T14:00:50.152Z,14.43
2022-12-18T14:03:22.835Z,15.40
2022-12-18T14:06:02.147Z,11.77
2022-12-18T14:08:35.961Z,12.10
2022-12-18T14:11:06.666Z,13.90
2022-12-18T14:13:38.175Z,14.77
2022-12-18T14:16:07.541Z,12.47
2022-12-18T14:18:44.817Z,15.40
2022-12-18T14:21:22.251Z,14.00
2022-12-18T14:23:50.210Z,12.87
2022-12-18T14:26:25.040Z,10.80
2022-12-18T14:28:53.754Z,9.10
2022-12-18T14:31:22.898Z,12.03
2022-12-18T14:33:50.320Z,10.93
2022-12-18T14:36:21.427Z,11.30
2022-12-18T14:38:50.928Z,9.30
2022-12-18T14:41:19.750Z,12.00
2022-12-18T14:43:49.625Z,11.40
2022-12-18T14:46:34.216Z,14.03
2022-12-18T14:49:04.045Z,13.57
2022-12-18T14:51:35.283Z,11.13
2022-12-18T14:54:04.539Z,11.50
2022-12-18T14:56:34.518Z,12.60
2022-12-18T14:59:04.284Z,14.70
2022-12-18T15:01:34.513Z,14.70
2022-12-18T15:04:02.928Z,15.87
2022-12-18T15:06:34.821Z,13.77
2022-12-18T15:09:04.506Z,9.20
2022-12-18T15:11:44.642Z,11.97
2022-12-18T15:14:32.283Z,11.83
2022-12-18T15:17:01.183Z,15.87
2022-12-18T15:19:36.494Z,13.37
2022-12-18T15:22:06.845Z,16.23
2022-12-18T15:24:34.483Z,13.80
2022-12-18T15:27:02.023Z,11.47
2022-12-18T15:29:29.373Z,8.20
2022-12-18T15:32:01.332Z,13.70
2022-12-18T15:34:29.099Z,13.10
2022-12-18T15:36:56.369Z,13.90
2022-12-18T15:39:25.211Z,12.70
2022-12-18T15:41:52.500Z,11.63
2022-12-18T15:44:24.450Z,12.07
2022-12-18T15:46:51.706Z,13.57
2022-12-18T15:49:19.176Z,12.10
2022-12-18T15:51:51.012Z,14.90
2022-12-18T15:54:18.385Z,12.10
2022-12-18T15:56:46.987Z,13.90
2022-12-18T15:59:16.278Z,11.30
2022-12-18T16:01:45.483Z,13.40
2022-12-18T16:04:14.452Z,11.33
2022-12-18T16:07:05.694Z,11.33
2022-12-18T16:09:29.146Z,12.77
2022-12-18T16:12:02.047Z,15.33
2022-12-18T16:14:31.095Z,10.23
2022-12-18T16:17:00.754Z,17.47
2022-12-18T16:19:29.030Z,17.90
2022-12-18T16:21:57.938Z,15.47
2022-12-18T16:24:27.536Z,11.07
2022-12-18T16:26:57.558Z,12.87
2022-12-18T16:29:24.970Z,12.53
2022-12-18T16:31:52.423Z,12.37
2022-12-18T16:34:22.049Z,11.80
2022-12-18T16:36:50.969Z,12.80
2022-12-18T16:39:18.588Z,12.33
2022-12-18T16:41:46.060Z,12.67
2022-12-18T16:44:14.989Z,14.20
2022-12-18T16:46:42.669Z,11.40
2022-12-18T16:49:10.232Z,13.17
2022-12-18T16:51:37.592Z,13.13
2022-12-18T16:54:10.155Z,10.33
2022-12-18T16:56:39.306Z,13.00
2022-12-18T16:59:06.613Z,12.87
2022-12-18T17:01:35.295Z,10.33
2022-12-18T17:04:05.797Z,11.80
2022-12-18T17:06:35.691Z,10.73
2022-12-18T17:09:05.069Z,14.33
2022-12-18T17:11:34.156Z,13.03
2022-12-18T17:14:06.600Z,12.30
2022-12-18T17:16:35.459Z,12.30
2022-12-18T17:19:02.984Z,10.10
2022-12-18T17:21:30.314Z,17.27
2022-12-18T17:24:00.297Z,13.50
2022-12-18T17:26:28.565Z,16.10
2022-12-18T17:28:57.365Z,15.87
2022-12-18T17:31:27.389Z,11.30
2022-12-18T17:33:56.193Z,15.37
2022-12-18T17:36:24.273Z,17.50
2022-12-18T17:38:52.288Z,11.10
2022-12-18T17:41:20.680Z,14.27
2022-12-18T17:43:51.500Z,15.40
2022-12-18T17:46:19.146Z,16.27
2022-12-18T17:48:46.530Z,16.03
2022-12-18T17:51:16.318Z,18.50
2022-12-18T17:53:44.438Z,12.90
2022-12-18T17:56:13.901Z,14.00
2022-12-18T17:58:41.467Z,17.50
2022-12-18T18:01:09.777Z,40.00
2022-12-18T18:03:40.647Z,22.13
2022-12-18T18:06:08.771Z,14.30
2022-12-18T18:08:37.810Z,14.37
2022-12-18T18:11:06.413Z,18.03
2022-12-18T18:13:38.696Z,14.60
2022-12-18T18:16:08.861Z,16.23
2022-12-18T18:18:36.247Z,15.10
2022-12-18T18:21:04.807Z,14.70
2022-12-18T18:23:34.271Z,14.20
2022-12-18T18:26:04.308Z,16.33
2022-12-18T18:28:31.782Z,9.50
2022-12-18T18:31:03.682Z,11.00
2022-12-18T18:33:31.115Z,16.43
2022-12-18T18:35:58.426Z,16.90
2022-12-18T18:38:25.917Z,19.60
2022-12-18T18:40:58.363Z,13.83
2022-12-18T18:43:27.077Z,14.90
2022-12-18T18:45:55.614Z,11.50
2022-12-18T18:48:22.988Z,13.80
2022-12-18T18:50:58.424Z,12.37
2022-12-18T18:53:25.862Z,16.93
2022-12-18T18:56:26.135Z,13.17
2022-12-18T18:58:41.785Z,8.80
2022-12-18T19:01:12.058Z,16.43
2022-12-18T19:03:39.941Z,13.87
2022-12-18T19:06:09.232Z,13.47
2022-12-18T19:08:39.171Z,19.17
2022-12-18T19:11:08.405Z,14.13
2022-12-18T19:13:35.705Z,12.50
2022-12-18T19:16:07.238Z,15.77
2022-12-18T19:18:35.121Z,13.70
2022-12-18T19:21:04.761Z,18.83
2022-12-18T19:23:33.540Z,20.20
2022-12-18T19:26:16.934Z,13.90
2022-12-18T19:28:48.767Z,11.10
2022-12-18T19:31:24.175Z,12.17
2022-12-18T19:33:52.827Z,16.50
2022-12-18T19:36:22.656Z,13.10
2022-12-18T19:38:50.921Z,17.03
2022-12-18T19:41:19.367Z,15.20
2022-12-18T19:43:47.281Z,9.37
2022-12-18T19:46:17.710Z,11.67
2022-12-18T19:48:45.870Z,16.40
2022-12-18T19:51:16.067Z,24.23
2022-12-18T19:53:44.195Z,18.30
2022-12-18T19:56:14.857Z,14.63
2022-12-18T19:58:42.439Z,14.97
2022-12-18T20:01:13.886Z,15.90
2022-12-18T20:03:51.620Z,15.13
2022-12-18T20:06:24.843Z,16.00
2022-12-18T20:08:52.896Z,15.67
2022-12-18T20:11:21.970Z,11.83
2022-12-18T20:13:49.211Z,62.07
2022-12-18T20:16:16.886Z,100.13
2022-12-18T20:18:45.618Z,37.93
2022-12-18T20:21:14.235Z,17.37
2022-12-18T20:23:42.260Z,11.60
2022-12-18T20:26:09.944Z,13.43
2022-12-18T20:28:37.348Z,15.20
2022-12-18T20:31:13.518Z,10.77
2022-12-18T20:33:42.375Z,13.30
2022-12-18T20:36:15.286Z,15.40
2022-12-18T20:38:43.828Z,12.40
2022-12-18T20:41:14.789Z,14.17
2022-12-18T20:43:42.459Z,13.70
2022-12-18T20:46:12.141Z,14.30
2022-12-18T20:48:40.892Z,12.80
2022-12-18T20:51:10.265Z,12.23
2022-12-18T20:53:40.123Z,12.13
2022-12-18T20:56:11.372Z,12.53
2022-12-18T20:58:38.612Z,15.50
2022-12-18T21:01:07.567Z,13.80
2022-12-18T21:03:34.936Z,13.80
2022-12-18T21:06:02.298Z,14.03
2022-12-18T21:08:30.040Z,14.03
2022-12-18T21:11:12.641Z,12.80
2022-12-18T21:13:40.277Z,12.40
2022-12-18T21:16:07.771Z,10.10
2022-12-18T21:18:37.386Z,12.30
2022-12-18T21:21:04.841Z,16.27
2022-12-18T21:23:35.068Z,14.13
2022-12-18T21:26:18.115Z,13.93
2022-12-18T21:28:45.450Z,16.80
2022-12-18T21:31:13.109Z,15.33
2022-12-18T21:33:40.429Z,32.30
2022-12-18T21:36:08.460Z,15.43
2022-12-18T21:38:35.998Z,16.00
2022-12-18T21:41:06.353Z,14.33
2022-12-18T21:43:37.099Z,10.97
2022-12-18T21:46:04.695Z,12.30
2022-12-18T21:48:31.979Z,11.33
2022-12-18T21:50:59.218Z,11.23
2022-12-18T21:53:26.386Z,13.97
2022-12-18T21:55:57.587Z,12.83
2022-12-18T21:58:25.253Z,14.17
2022-12-18T22:00:53.898Z,14.97
2022-12-18T22:03:21.616Z,10.83
2022-12-18T22:06:07.053Z,15.10
2022-12-18T22:08:36.350Z,16.00
2022-12-18T22:11:11.162Z,11.10
2022-12-18T22:13:38.401Z,11.90
2022-12-18T22:16:07.558Z,16.90
2022-12-18T22:18:34.912Z,13.10
2022-12-18T22:21:02.285Z,13.03
2022-12-18T22:23:29.557Z,12.97
2022-12-18T22:25:56.871Z,19.17
2022-12-18T22:28:24.533Z,8.60
2022-12-18T22:30:51.952Z,14.30
2022-12-18T22:33:27.983Z,9.63
2022-12-18T22:35:55.373Z,15.83
2022-12-18T22:38:22.674Z,10.10
2022-12-18T22:40:50.059Z,13.30
2022-12-18T22:43:17.468Z,11.00
2022-12-18T22:45:44.643Z,12.47
2022-12-18T22:48:12.169Z,14.17
2022-12-18T22:50:41.564Z,16.07
2022-12-18T22:53:08.887Z,11.23
2022-12-18T22:55:36.140Z,14.20
2022-12-18T22:58:03.389Z,15.00
2022-12-18T23:00:30.612Z,12.47
2022-12-18T23:03:00.748Z,13.07
2022-12-18T23:05:30.208Z,8.17
2022-12-18T23:07:59.246Z,11.50
2022-12-18T23:10:26.778Z,13.87
2022-12-18T23:12:53.962Z,12.83
2022-12-18T23:15:27.684Z,15.57
2022-12-18T23:17:57.002Z,12.57
2022-12-18T23:20:24.598Z,11.93
2022-12-18T23:22:51.793Z,13.33
2022-12-18T23:25:21.182Z,14.20
2022-12-18T23:27:48.377Z,12.43
2022-12-18T23:30:15.538Z,11.10
2022-12-18T23:32:42.786Z,14.90
2022-12-18T23:35:10.088Z,17.30
2022-12-18T23:37:59.244Z,13.30
2022-12-18T23:40:28.739Z,12.33
2022-12-18T23:42:55.966Z,12.27
2022-12-18T23:45:23.252Z,11.47
2022-12-18T23:47:51.147Z,12.07
2022-12-18T23:50:18.633Z,14.13
2022-12-18T23:52:45.833Z,15.00
2022-12-18T23:55:13.102Z,16.40
2022-12-18T23:57:41.650Z,14.97
