createdAt,value
2019-04-23T00:00:30.618Z,0.00
2019-04-23T00:02:34.361Z,0.00
2019-04-23T00:03:38.882Z,0.00
2019-04-23T00:04:35.445Z,0.00
2019-04-23T00:06:07.005Z,0.00
2019-04-23T00:06:43.915Z,0.00
2019-04-23T00:07:48.333Z,0.00
2019-04-23T00:08:51.345Z,0.00
2019-04-23T00:09:39.787Z,0.00
2019-04-23T00:10:33.466Z,0.00
2019-04-23T00:11:40.992Z,0.00
2019-04-23T00:12:44.171Z,0.00
2019-04-23T00:13:45.366Z,0.00
2019-04-23T00:14:48.074Z,0.00
2019-04-23T00:15:40.314Z,0.00
2019-04-23T00:16:38.202Z,0.00
2019-04-23T00:17:42.228Z,0.00
2019-04-23T00:18:42.683Z,0.00
2019-04-23T00:19:39.689Z,0.00
2019-04-23T00:20:43.063Z,0.00
2019-04-23T00:21:44.376Z,0.00
2019-04-23T00:22:43.818Z,0.00
2019-04-23T00:23:47.981Z,0.00
2019-04-23T00:24:56.864Z,0.00
2019-04-23T00:26:42.671Z,0.00
2019-04-23T00:28:42.190Z,0.00
2019-04-23T00:29:51.411Z,0.00
2019-04-23T00:30:50.229Z,0.00
2019-04-23T00:31:36.281Z,0.00
2019-04-23T00:33:34.290Z,0.00
2019-04-23T00:34:42.456Z,0.00
2019-04-23T00:35:38.937Z,0.00
2019-04-23T00:36:42.354Z,0.00
2019-04-23T00:37:35.325Z,0.00
2019-04-23T00:38:38.420Z,0.00
2019-04-23T00:39:42.362Z,0.00
2019-04-23T00:40:40.625Z,0.00
2019-04-23T00:41:47.472Z,0.00
2019-04-23T00:42:42.866Z,0.00
2019-04-23T00:43:51.165Z,0.00
2019-04-23T00:46:45.283Z,0.00
2019-04-23T00:47:38.765Z,0.00
2019-04-23T00:49:41.442Z,0.00
2019-04-23T00:50:44.777Z,0.00
2019-04-23T00:51:38.326Z,0.00
2019-04-23T00:52:44.146Z,0.00
2019-04-23T00:53:32.876Z,0.00
2019-04-23T00:54:39.708Z,0.00
2019-04-23T00:55:42.735Z,0.00
2019-04-23T00:56:47.592Z,0.00
2019-04-23T00:58:46.475Z,0.00
2019-04-23T00:59:46.850Z,0.00
2019-04-23T01:00:41.854Z,0.00
2019-04-23T01:01:42.747Z,0.00
2019-04-23T01:03:33.796Z,0.00
2019-04-23T01:04:46.055Z,0.00
2019-04-23T01:06:37.903Z,0.00
2019-04-23T01:07:40.042Z,0.00
2019-04-23T01:08:36.770Z,0.00
2019-04-23T01:09:39.372Z,0.00
2019-04-23T01:10:46.272Z,0.00
2019-04-23T01:11:38.907Z,0.00
2019-04-23T01:14:41.037Z,0.00
2019-04-23T01:15:42.639Z,0.00
2019-04-23T01:16:37.990Z,0.00
2019-04-23T01:18:46.829Z,0.00
2019-04-23T01:19:37.493Z,0.00
2019-04-23T01:20:48.594Z,0.00
2019-04-23T01:21:18.048Z,0.00
2019-04-23T01:22:17.339Z,0.00
2019-04-23T01:23:20.692Z,0.00
2019-04-23T01:24:21.919Z,0.00
2019-04-23T01:25:27.532Z,0.00
2019-04-23T01:26:34.377Z,0.00
2019-04-23T01:27:54.603Z,0.00
2019-04-23T01:29:42.856Z,0.00
2019-04-23T01:30:40.876Z,0.00
2019-04-23T01:31:41.052Z,0.00
2019-04-23T01:32:55.193Z,0.00
2019-04-23T01:34:51.629Z,0.00
2019-04-23T01:35:43.197Z,0.00
2019-04-23T01:36:36.456Z,0.00
2019-04-23T01:37:43.355Z,0.00
2019-04-23T01:38:45.521Z,0.00
2019-04-23T01:39:50.415Z,0.00
2019-04-23T01:40:40.367Z,0.00
2019-04-23T01:41:50.739Z,0.00
2019-04-23T01:43:41.081Z,0.00
2019-04-23T01:44:50.850Z,0.00
2019-04-23T01:45:35.573Z,0.00
2019-04-23T01:46:42.055Z,0.00
2019-04-23T01:47:45.388Z,0.00
2019-04-23T01:48:48.616Z,0.00
2019-04-23T01:50:01.890Z,0.00
2019-04-23T01:50:48.333Z,0.00
2019-04-23T01:51:49.670Z,0.00
2019-04-23T01:52:45.622Z,0.00
2019-04-23T01:53:45.559Z,0.00
2019-04-23T01:54:48.376Z,0.00
2019-04-23T01:56:41.659Z,0.00
2019-04-23T01:57:46.945Z,0.00
2019-04-23T01:58:45.094Z,0.00
2019-04-23T01:59:53.152Z,0.00
2019-04-23T02:00:41.236Z,0.00
2019-04-23T02:01:48.319Z,0.00
2019-04-23T02:02:49.951Z,0.00
2019-04-23T02:03:42.724Z,0.00
2019-04-23T02:04:45.996Z,0.00
2019-04-23T02:05:41.539Z,0.00
2019-04-23T02:06:45.071Z,0.00
2019-04-23T02:08:48.704Z,0.00
2019-04-23T02:09:51.574Z,0.00
2019-04-23T02:11:49.061Z,0.00
2019-04-23T02:12:54.010Z,0.00
2019-04-23T02:13:43.972Z,0.00
2019-04-23T02:14:44.793Z,0.00
2019-04-23T02:15:40.906Z,0.00
2019-04-23T02:16:44.117Z,0.00
2019-04-23T02:17:47.188Z,0.00
2019-04-23T02:18:45.451Z,0.00
2019-04-23T02:19:46.731Z,0.00
2019-04-23T02:20:43.107Z,0.00
2019-04-23T02:21:48.770Z,0.00
2019-04-23T02:22:38.198Z,0.00
2019-04-23T02:23:44.397Z,0.00
2019-04-23T02:24:47.918Z,0.00
2019-04-23T02:25:54.221Z,0.00
2019-04-23T02:26:46.760Z,0.00
2019-04-23T02:27:43.797Z,0.00
2019-04-23T02:28:46.319Z,0.00
2019-04-23T02:29:51.358Z,0.00
2019-04-23T02:32:05.182Z,0.00
2019-04-23T02:32:59.463Z,0.00
2019-04-23T02:33:53.438Z,0.00
2019-04-23T02:35:56.299Z,0.00
2019-04-23T02:37:02.163Z,0.00
2019-04-23T02:38:00.302Z,0.00
2019-04-23T02:41:57.969Z,0.00
2019-04-23T02:43:01.768Z,0.00
2019-04-23T02:43:51.021Z,0.00
2019-04-23T02:44:51.268Z,0.00
2019-04-23T02:45:58.795Z,0.00
2019-04-23T02:46:55.989Z,0.00
2019-04-23T02:47:55.405Z,0.00
2019-04-23T02:48:54.467Z,0.00
2019-04-23T02:50:01.572Z,0.00
2019-04-23T02:51:54.467Z,0.00
2019-04-23T02:52:47.120Z,0.00
2019-04-23T02:55:59.565Z,0.00
2019-04-23T02:57:50.384Z,0.00
2019-04-23T03:00:12.434Z,0.00
2019-04-23T03:01:18.294Z,0.00
2019-04-23T03:03:01.196Z,0.00
2019-04-23T03:06:08.929Z,0.00
2019-04-23T03:07:01.136Z,0.00
2019-04-23T03:09:51.810Z,0.00
2019-04-23T03:10:59.784Z,0.00
2019-04-23T03:14:12.143Z,0.00
2019-04-23T03:14:59.172Z,0.00
2019-04-23T03:16:04.173Z,0.00
2019-04-23T03:17:57.569Z,0.00
2019-04-23T03:18:53.626Z,0.00
2019-04-23T03:19:58.536Z,0.00
2019-04-23T03:21:05.905Z,0.00
2019-04-23T03:24:55.123Z,0.00
2019-04-23T03:26:14.081Z,0.00
2019-04-23T03:27:49.914Z,0.00
2019-04-23T03:28:57.646Z,0.00
2019-04-23T03:37:55.738Z,0.00
2019-04-23T03:40:59.491Z,0.00
2019-04-23T03:41:54.152Z,0.00
2019-04-23T03:43:02.376Z,0.00
2019-04-23T03:44:57.763Z,0.00
2019-04-23T03:46:54.816Z,0.00
2019-04-23T03:47:56.237Z,0.00
2019-04-23T03:49:55.687Z,0.00
2019-04-23T03:50:44.009Z,0.00
2019-04-23T03:52:44.386Z,0.00
2019-04-23T03:56:02.255Z,0.00
2019-04-23T03:57:12.524Z,0.00
2019-04-23T03:58:59.648Z,0.00
2019-04-23T04:00:34.381Z,0.00
2019-04-23T04:01:58.109Z,0.00
2019-04-23T04:04:45.148Z,0.00
2019-04-23T04:06:20.868Z,0.00
2019-04-23T04:07:05.432Z,0.00
2019-04-23T04:08:07.419Z,0.00
2019-04-23T04:09:03.144Z,0.00
2019-04-23T04:11:11.483Z,0.00
2019-04-23T04:11:50.600Z,0.00
2019-04-23T04:12:49.999Z,0.00
2019-04-23T04:14:01.178Z,0.00
2019-04-23T04:14:57.599Z,0.00
2019-04-23T04:18:01.603Z,5.63
2019-04-23T04:18:57.313Z,5.63
2019-04-23T04:23:09.355Z,5.63
2019-04-23T04:24:01.331Z,5.63
2019-04-23T04:24:52.049Z,5.63
2019-04-23T04:26:57.984Z,11.25
2019-04-23T04:28:12.294Z,11.25
2019-04-23T04:29:03.705Z,11.25
2019-04-23T04:29:54.972Z,11.25
2019-04-23T04:30:48.067Z,11.25
2019-04-23T04:31:52.143Z,11.25
2019-04-23T04:33:19.563Z,11.25
2019-04-23T04:35:12.929Z,16.88
2019-04-23T04:36:13.162Z,16.88
2019-04-23T04:37:18.476Z,16.88
2019-04-23T04:38:05.741Z,16.88
2019-04-23T04:39:03.074Z,16.88
2019-04-23T04:46:04.976Z,22.50
2019-04-23T04:46:50.529Z,22.50
2019-04-23T04:47:44.547Z,28.13
2019-04-23T04:48:56.875Z,28.13
2019-04-23T04:49:55.870Z,28.13
2019-04-23T04:52:11.354Z,28.13
2019-04-23T04:54:51.887Z,33.75
2019-04-23T04:55:55.638Z,33.75
2019-04-23T04:56:51.308Z,33.75
2019-04-23T04:57:55.980Z,33.75
2019-04-23T04:58:52.860Z,39.38
2019-04-23T05:00:01.734Z,39.38
2019-04-23T05:01:03.985Z,39.38
2019-04-23T05:02:03.721Z,39.38
2019-04-23T05:03:43.337Z,39.38
2019-04-23T05:04:55.974Z,45.00
2019-04-23T05:06:11.340Z,45.00
2019-04-23T05:07:02.486Z,78.75
2019-04-23T05:07:54.838Z,101.25
2019-04-23T05:08:58.538Z,95.63
2019-04-23T05:13:08.996Z,140.63
2019-04-23T05:13:54.875Z,106.88
2019-04-23T05:15:25.762Z,73.13
2019-04-23T05:15:55.111Z,56.25
2019-04-23T05:18:53.731Z,56.25
2019-04-23T05:20:07.408Z,56.25
2019-04-23T05:20:53.491Z,56.25
2019-04-23T05:21:55.730Z,56.25
2019-04-23T05:23:00.171Z,56.25
2019-04-23T05:24:48.495Z,56.25
2019-04-23T05:25:38.098Z,61.88
2019-04-23T05:26:39.217Z,61.88
2019-04-23T05:27:55.223Z,61.88
2019-04-23T05:29:54.386Z,61.88
2019-04-23T05:30:52.186Z,61.88
2019-04-23T05:31:42.684Z,61.88
2019-04-23T05:32:48.893Z,67.50
2019-04-23T05:33:56.870Z,67.50
2019-04-23T05:34:48.623Z,67.50
2019-04-23T05:36:09.104Z,67.50
2019-04-23T05:36:51.999Z,67.50
2019-04-23T05:38:02.560Z,67.50
2019-04-23T05:39:13.375Z,73.13
2019-04-23T05:39:49.271Z,73.13
2019-04-23T05:41:50.467Z,73.13
2019-04-23T05:42:49.866Z,73.13
2019-04-23T05:43:48.142Z,73.13
2019-04-23T05:44:50.276Z,73.13
2019-04-23T05:45:46.575Z,78.75
2019-04-23T05:46:49.084Z,78.75
2019-04-23T05:47:50.548Z,78.75
2019-04-23T05:48:58.043Z,78.75
2019-04-23T05:53:47.226Z,84.38
2019-04-23T05:54:52.398Z,84.38
2019-04-23T05:55:51.644Z,84.38
2019-04-23T05:57:44.646Z,90.00
2019-04-23T05:58:55.375Z,90.00
2019-04-23T05:59:46.929Z,90.00
2019-04-23T06:01:54.172Z,90.00
2019-04-23T06:02:53.867Z,95.63
2019-04-23T06:03:49.021Z,95.63
2019-04-23T06:06:54.189Z,95.63
2019-04-23T06:07:47.879Z,95.63
2019-04-23T06:08:46.020Z,95.63
2019-04-23T06:09:48.005Z,95.63
2019-04-23T06:10:53.925Z,95.63
2019-04-23T06:12:43.540Z,95.63
2019-04-23T06:13:56.327Z,95.63
2019-04-23T06:14:50.970Z,101.25
2019-04-23T06:15:46.779Z,101.25
2019-04-23T06:17:03.850Z,101.25
2019-04-23T06:17:46.647Z,101.25
2019-04-23T06:20:55.814Z,106.88
2019-04-23T06:22:51.158Z,106.88
2019-04-23T06:24:47.068Z,106.88
2019-04-23T06:25:57.675Z,106.88
2019-04-23T06:27:49.401Z,112.50
2019-04-23T06:28:48.733Z,112.50
2019-04-23T06:29:46.506Z,112.50
2019-04-23T06:31:01.670Z,112.50
2019-04-23T06:31:50.698Z,112.50
2019-04-23T06:32:42.864Z,112.50
2019-04-23T06:33:48.056Z,118.13
2019-04-23T06:34:56.590Z,118.13
2019-04-23T06:35:51.598Z,118.13
2019-04-23T06:36:46.050Z,118.13
2019-04-23T06:39:17.720Z,118.13
2019-04-23T06:39:48.340Z,123.75
2019-04-23T06:40:48.762Z,123.75
2019-04-23T06:41:53.083Z,123.75
2019-04-23T06:42:49.337Z,123.75
2019-04-23T06:43:54.695Z,123.75
2019-04-23T06:44:45.761Z,123.75
2019-04-23T06:45:45.572Z,123.75
2019-04-23T06:46:50.563Z,129.38
2019-04-23T06:47:52.739Z,129.38
2019-04-23T06:48:49.133Z,129.38
2019-04-23T06:50:54.561Z,129.38
2019-04-23T06:51:52.214Z,129.38
2019-04-23T06:52:39.794Z,129.38
2019-04-23T06:53:48.623Z,129.38
2019-04-23T06:54:51.320Z,129.38
2019-04-23T06:55:49.245Z,129.38
2019-04-23T06:56:53.021Z,129.38
2019-04-23T06:57:52.191Z,135.00
2019-04-23T06:58:42.904Z,135.00
2019-04-23T07:00:02.357Z,135.00
2019-04-23T07:00:52.479Z,135.00
2019-04-23T07:01:53.080Z,135.00
2019-04-23T07:02:51.265Z,135.00
2019-04-23T07:03:51.861Z,135.00
2019-04-23T07:05:12.162Z,140.63
2019-04-23T07:05:53.477Z,140.63
2019-04-23T07:06:58.184Z,140.63
2019-04-23T07:09:05.376Z,140.63
2019-04-23T07:09:43.880Z,140.63
2019-04-23T07:10:49.138Z,146.25
2019-04-23T07:11:43.017Z,146.25
2019-04-23T07:12:47.176Z,146.25
2019-04-23T07:13:53.482Z,146.25
2019-04-23T07:16:01.178Z,146.25
2019-04-23T07:16:46.971Z,146.25
2019-04-23T07:17:41.014Z,151.88
2019-04-23T07:18:48.939Z,151.88
2019-04-23T07:20:01.312Z,151.88
2019-04-23T07:20:49.308Z,151.88
2019-04-23T07:21:51.361Z,151.88
2019-04-23T07:22:53.777Z,157.50
2019-04-23T07:23:56.862Z,157.50
2019-04-23T07:24:47.347Z,157.50
2019-04-23T07:25:48.538Z,157.50
2019-04-23T07:26:55.784Z,157.50
2019-04-23T07:27:40.918Z,157.50
2019-04-23T07:29:09.992Z,157.50
2019-04-23T07:30:53.432Z,163.13
2019-04-23T07:31:52.171Z,163.13
2019-04-23T07:32:52.005Z,163.13
2019-04-23T07:33:52.214Z,163.13
2019-04-23T07:34:52.553Z,163.13
2019-04-23T07:35:47.662Z,168.75
2019-04-23T07:36:47.913Z,168.75
2019-04-23T07:37:48.636Z,168.75
2019-04-23T07:38:54.946Z,168.75
2019-04-23T07:39:58.978Z,168.75
2019-04-23T07:40:48.076Z,168.75
2019-04-23T07:41:57.541Z,168.75
2019-04-23T07:43:03.547Z,174.38
2019-04-23T07:43:54.755Z,168.75
2019-04-23T07:44:54.923Z,174.38
2019-04-23T07:45:55.179Z,174.38
2019-04-23T07:47:00.994Z,180.00
2019-04-23T07:47:53.498Z,174.38
2019-04-23T07:48:40.791Z,180.00
2019-04-23T07:49:48.888Z,180.00
2019-04-23T07:50:47.923Z,185.63
2019-04-23T07:51:55.125Z,180.00
2019-04-23T07:52:51.461Z,185.63
2019-04-23T07:53:53.520Z,180.00
2019-04-23T07:54:58.692Z,191.25
2019-04-23T07:55:53.173Z,236.25
2019-04-23T07:56:53.601Z,202.50
2019-04-23T07:57:49.555Z,185.63
2019-04-23T07:58:39.353Z,208.13
2019-04-23T07:59:48.735Z,236.25
2019-04-23T08:01:14.139Z,196.88
2019-04-23T08:01:49.174Z,247.50
2019-04-23T08:02:50.137Z,258.75
2019-04-23T08:03:48.185Z,292.50
2019-04-23T08:05:04.785Z,264.38
2019-04-23T08:05:44.066Z,191.25
2019-04-23T08:06:49.131Z,298.13
2019-04-23T08:07:54.222Z,213.75
2019-04-23T08:08:48.713Z,281.25
2019-04-23T08:09:53.194Z,298.13
2019-04-23T08:11:01.496Z,466.88
2019-04-23T08:12:02.890Z,590.63
2019-04-23T08:12:48.102Z,275.63
2019-04-23T08:14:55.298Z,219.38
2019-04-23T08:16:42.436Z,331.88
2019-04-23T08:17:43.094Z,258.75
2019-04-23T08:20:49.614Z,208.13
2019-04-23T08:21:46.310Z,225.00
2019-04-23T08:22:45.471Z,219.38
2019-04-23T08:23:49.636Z,219.38
2019-04-23T08:26:50.882Z,225.00
2019-04-23T08:27:45.221Z,213.75
2019-04-23T08:28:59.646Z,219.38
2019-04-23T08:29:36.323Z,225.00
2019-04-23T08:30:46.563Z,219.38
2019-04-23T08:31:50.381Z,225.00
2019-04-23T08:32:47.351Z,230.63
2019-04-23T08:33:49.709Z,219.38
2019-04-23T08:35:51.422Z,213.75
2019-04-23T08:36:50.017Z,219.38
2019-04-23T08:38:53.887Z,219.38
2019-04-23T08:40:55.650Z,219.38
2019-04-23T08:42:03.617Z,213.75
2019-04-23T08:42:52.807Z,225.00
2019-04-23T08:45:00.887Z,219.38
2019-04-23T08:45:46.291Z,219.38
2019-04-23T08:46:57.469Z,219.38
2019-04-23T08:47:59.132Z,225.00
2019-04-23T08:48:50.006Z,225.00
2019-04-23T08:49:56.726Z,225.00
2019-04-23T08:50:50.258Z,225.00
2019-04-23T08:51:57.058Z,225.00
2019-04-23T08:52:56.144Z,225.00
2019-04-23T08:53:47.998Z,225.00
2019-04-23T08:55:51.213Z,230.63
2019-04-23T08:56:50.386Z,230.63
2019-04-23T08:57:43.060Z,230.63
2019-04-23T08:58:43.616Z,230.63
2019-04-23T09:00:51.904Z,236.25
2019-04-23T09:01:58.034Z,236.25
2019-04-23T09:02:57.680Z,236.25
2019-04-23T09:03:39.173Z,241.88
2019-04-23T09:06:53.335Z,241.88
2019-04-23T09:07:58.532Z,241.88
2019-04-23T09:08:42.330Z,241.88
2019-04-23T09:09:50.863Z,241.88
2019-04-23T09:12:01.255Z,247.50
2019-04-23T09:13:32.094Z,253.13
2019-04-23T09:14:52.314Z,253.13
2019-04-23T09:15:51.508Z,253.13
2019-04-23T09:16:54.322Z,253.13
2019-04-23T09:17:47.625Z,253.13
2019-04-23T09:18:47.306Z,253.13
2019-04-23T09:20:05.378Z,258.75
2019-04-23T09:20:41.130Z,258.75
2019-04-23T09:21:59.224Z,258.75
2019-04-23T09:22:46.549Z,258.75
2019-04-23T09:23:46.937Z,264.38
2019-04-23T09:24:47.335Z,258.75
2019-04-23T09:25:47.803Z,258.75
2019-04-23T09:26:50.484Z,264.38
2019-04-23T09:27:45.232Z,264.38
2019-04-23T09:29:54.110Z,258.75
2019-04-23T09:30:49.257Z,258.75
2019-04-23T09:32:07.461Z,258.75
2019-04-23T09:32:44.965Z,264.38
2019-04-23T09:34:52.729Z,264.38
2019-04-23T09:35:48.643Z,264.38
2019-04-23T09:36:51.056Z,264.38
2019-04-23T09:37:47.196Z,264.38
2019-04-23T09:39:51.274Z,264.38
2019-04-23T09:41:43.570Z,270.00
2019-04-23T09:43:48.549Z,270.00
2019-04-23T09:44:58.099Z,270.00
2019-04-23T09:45:51.985Z,275.63
2019-04-23T09:47:53.802Z,281.25
2019-04-23T09:48:54.210Z,275.63
2019-04-23T09:49:50.201Z,275.63
2019-04-23T09:51:51.188Z,275.63
2019-04-23T09:53:01.635Z,275.63
2019-04-23T09:53:53.777Z,281.25
2019-04-23T09:56:01.546Z,286.88
2019-04-23T09:56:47.794Z,286.88
2019-04-23T09:57:54.015Z,292.50
2019-04-23T09:58:46.330Z,298.13
2019-04-23T10:01:39.365Z,303.75
2019-04-23T10:02:34.077Z,309.38
2019-04-23T10:03:36.329Z,309.38
2019-04-23T10:05:30.855Z,315.00
2019-04-23T10:06:24.959Z,326.25
2019-04-23T10:07:30.052Z,331.88
2019-04-23T10:08:27.933Z,315.00
2019-04-23T10:11:20.246Z,354.38
2019-04-23T10:12:22.028Z,360.00
2019-04-23T10:14:20.805Z,405.00
2019-04-23T10:16:23.355Z,444.38
2019-04-23T10:17:20.270Z,466.88
2019-04-23T10:18:20.266Z,534.38
2019-04-23T10:20:22.534Z,1057.50
2019-04-23T10:21:21.477Z,1220.63
2019-04-23T10:23:21.277Z,1260.00
2019-04-23T10:24:21.066Z,1305.00
2019-04-23T10:25:21.008Z,1378.13
2019-04-23T10:26:21.871Z,1372.50
2019-04-23T10:27:21.108Z,1423.13
2019-04-23T10:28:22.130Z,1445.63
2019-04-23T10:29:20.317Z,1417.50
2019-04-23T10:31:20.936Z,1361.25
2019-04-23T10:34:21.155Z,1496.25
2019-04-23T10:35:30.350Z,1479.38
2019-04-23T10:36:23.906Z,1428.75
2019-04-23T10:37:31.946Z,1440.00
2019-04-23T10:38:22.095Z,1451.25
2019-04-23T10:39:25.844Z,1507.50
2019-04-23T10:40:26.283Z,1524.38
2019-04-23T10:41:20.400Z,1496.25
2019-04-23T10:42:21.885Z,1473.75
2019-04-23T10:43:20.734Z,1130.63
2019-04-23T10:44:21.486Z,1468.13
2019-04-23T10:45:37.019Z,1507.50
2019-04-23T10:46:44.211Z,1546.88
2019-04-23T10:47:45.364Z,1530.00
2019-04-23T10:49:55.433Z,1501.88
2019-04-23T10:51:06.191Z,1513.13
2019-04-23T10:52:56.695Z,1535.63
2019-04-23T10:53:56.987Z,1558.13
2019-04-23T10:54:45.337Z,1575.00
2019-04-23T10:56:53.580Z,1535.63
2019-04-23T10:57:45.848Z,1575.00
2019-04-23T10:58:46.168Z,1591.88
2019-04-23T10:59:43.074Z,1552.50
2019-04-23T11:01:04.459Z,1535.63
2019-04-23T11:01:55.470Z,1546.88
2019-04-23T11:03:11.971Z,1569.38
2019-04-23T11:06:06.950Z,1642.50
2019-04-23T11:06:53.624Z,1648.13
2019-04-23T11:07:44.036Z,1625.63
2019-04-23T11:08:50.128Z,1653.75
2019-04-23T11:10:50.690Z,1614.38
2019-04-23T11:11:52.587Z,1659.38
2019-04-23T11:12:46.420Z,1614.38
2019-04-23T11:14:49.943Z,1636.88
2019-04-23T11:19:56.944Z,1659.38
2019-04-23T11:21:58.426Z,1620.00
2019-04-23T11:22:56.243Z,1620.00
2019-04-23T11:23:51.880Z,1603.13
2019-04-23T11:24:48.364Z,1653.75
2019-04-23T11:25:42.796Z,1715.63
2019-04-23T11:26:52.855Z,1698.75
2019-04-23T11:28:20.928Z,1676.25
2019-04-23T11:28:44.864Z,1710.00
2019-04-23T11:31:09.347Z,1642.50
2019-04-23T11:31:59.025Z,1603.13
2019-04-23T11:33:00.817Z,1687.50
2019-04-23T11:33:50.845Z,1710.00
2019-04-23T11:36:01.305Z,1659.38
2019-04-23T11:38:06.569Z,1721.25
2019-04-23T11:38:54.569Z,1693.13
2019-04-23T11:39:57.301Z,1676.25
2019-04-23T11:40:41.790Z,1710.00
2019-04-23T11:44:56.572Z,1698.75
2019-04-23T11:49:14.554Z,1636.88
2019-04-23T11:51:26.761Z,1631.25
2019-04-23T11:52:08.411Z,1659.38
2019-04-23T11:53:06.679Z,1670.63
2019-04-23T11:54:53.721Z,1676.25
2019-04-23T11:57:22.014Z,1659.38
2019-04-23T11:57:59.380Z,1676.25
2019-04-23T11:58:45.841Z,1715.63
2019-04-23T12:00:05.625Z,1732.50
2019-04-23T12:02:49.742Z,1681.88
2019-04-23T12:03:58.717Z,1659.38
2019-04-23T12:05:00.832Z,1721.25
2019-04-23T12:05:50.376Z,1732.50
2019-04-23T12:07:53.784Z,1766.25
2019-04-23T12:12:44.737Z,1676.25
2019-04-23T12:13:51.474Z,1732.50
2019-04-23T12:14:48.040Z,1715.63
2019-04-23T12:17:05.646Z,1715.63
2019-04-23T12:17:55.921Z,1665.00
2019-04-23T12:20:41.187Z,1704.38
2019-04-23T12:21:53.183Z,1704.38
2019-04-23T12:23:03.021Z,1710.00
2019-04-23T12:24:01.182Z,1681.88
2019-04-23T12:26:13.664Z,1687.50
2019-04-23T12:26:53.869Z,1681.88
2019-04-23T12:28:53.232Z,1726.88
2019-04-23T12:32:01.851Z,1569.38
2019-04-23T12:32:53.770Z,1648.13
2019-04-23T12:33:51.982Z,1670.63
2019-04-23T12:35:46.577Z,1670.63
2019-04-23T12:36:45.488Z,1620.00
2019-04-23T12:37:45.032Z,1653.75
2019-04-23T12:38:49.513Z,1698.75
2019-04-23T12:39:56.734Z,1670.63
2019-04-23T12:40:52.633Z,1636.88
2019-04-23T12:41:52.737Z,1614.38
2019-04-23T12:43:49.994Z,1591.88
2019-04-23T12:44:55.136Z,1603.13
2019-04-23T12:45:56.567Z,1591.88
2019-04-23T12:46:57.618Z,1597.50
2019-04-23T12:48:15.759Z,1586.25
2019-04-23T12:48:57.255Z,1625.63
2019-04-23T12:52:05.116Z,1586.25
2019-04-23T12:54:06.990Z,1400.63
2019-04-23T12:55:43.941Z,1366.88
2019-04-23T12:57:52.321Z,1507.50
2019-04-23T12:58:41.556Z,1501.88
2019-04-23T12:59:50.175Z,1569.38
2019-04-23T13:00:39.560Z,1603.13
2019-04-23T13:01:55.930Z,1575.00
2019-04-23T13:03:45.517Z,1614.38
2019-04-23T13:04:51.581Z,1653.75
2019-04-23T13:05:36.059Z,1586.25
2019-04-23T13:06:50.920Z,1591.88
2019-04-23T13:09:53.190Z,1541.25
2019-04-23T13:10:45.300Z,1473.75
2019-04-23T13:11:49.942Z,1507.50
2019-04-23T13:13:04.597Z,1608.75
2019-04-23T13:13:56.391Z,1597.50
2019-04-23T13:14:57.239Z,1620.00
2019-04-23T13:15:48.541Z,1636.88
2019-04-23T13:17:04.212Z,1597.50
2019-04-23T13:18:49.624Z,1620.00
2019-04-23T13:19:54.700Z,1620.00
2019-04-23T13:20:42.601Z,1687.50
2019-04-23T13:22:00.226Z,1653.75
2019-04-23T13:22:57.754Z,1608.75
2019-04-23T13:23:47.490Z,1558.13
2019-04-23T13:24:40.761Z,1653.75
2019-04-23T13:26:44.674Z,1614.38
2019-04-23T13:28:02.745Z,1653.75
2019-04-23T13:28:45.226Z,1631.25
2019-04-23T13:30:01.063Z,1518.75
2019-04-23T13:30:56.874Z,1496.25
2019-04-23T13:31:52.338Z,1389.38
2019-04-23T13:32:57.530Z,1305.00
2019-04-23T13:35:02.606Z,1006.88
2019-04-23T13:36:53.534Z,1113.75
2019-04-23T13:38:00.161Z,1203.75
2019-04-23T13:38:47.422Z,1254.38
2019-04-23T13:39:52.978Z,1288.13
2019-04-23T13:40:59.780Z,1260.00
2019-04-23T13:41:45.803Z,1293.75
2019-04-23T13:42:52.554Z,1265.63
2019-04-23T13:43:47.861Z,1276.88
2019-04-23T13:44:54.760Z,1321.88
2019-04-23T13:46:49.491Z,1383.75
2019-04-23T13:48:06.247Z,1479.38
2019-04-23T13:48:47.025Z,1541.25
2019-04-23T13:50:59.926Z,1608.75
2019-04-23T13:51:47.232Z,1518.75
2019-04-23T13:55:45.503Z,1496.25
2019-04-23T13:57:25.749Z,1541.25
2019-04-23T13:58:51.292Z,1485.00
2019-04-23T13:59:54.057Z,1507.50
2019-04-23T14:01:00.907Z,1524.38
2019-04-23T14:01:46.654Z,1518.75
2019-04-23T14:02:52.548Z,1490.63
2019-04-23T14:03:50.584Z,1507.50
2019-04-23T14:05:04.543Z,1541.25
2019-04-23T14:05:51.203Z,1530.00
2019-04-23T14:06:53.875Z,1468.13
2019-04-23T14:07:54.536Z,1434.38
2019-04-23T14:10:51.905Z,1423.13
2019-04-23T14:11:47.900Z,1372.50
2019-04-23T14:13:10.529Z,1395.00
2019-04-23T14:14:22.378Z,1389.38
2019-04-23T14:16:59.745Z,1231.88
2019-04-23T14:18:17.022Z,1237.50
2019-04-23T14:19:53.519Z,1108.13
2019-04-23T14:20:47.237Z,978.75
2019-04-23T14:21:59.331Z,849.38
2019-04-23T14:25:06.052Z,556.88
2019-04-23T14:26:51.795Z,641.25
2019-04-23T14:27:58.285Z,748.13
2019-04-23T14:29:55.994Z,787.50
2019-04-23T14:30:59.269Z,798.75
2019-04-23T14:31:54.922Z,832.50
2019-04-23T14:32:54.257Z,905.63
2019-04-23T14:34:03.594Z,1023.75
2019-04-23T14:35:04.241Z,1153.13
2019-04-23T14:35:53.651Z,1091.25
2019-04-23T14:37:00.996Z,1147.50
2019-04-23T14:38:09.227Z,1203.75
2019-04-23T14:38:54.473Z,1153.13
2019-04-23T14:39:57.413Z,1192.50
2019-04-23T14:41:04.621Z,1299.38
2019-04-23T14:41:54.011Z,1338.75
2019-04-23T14:43:04.303Z,1372.50
2019-04-23T14:43:57.888Z,1372.50
2019-04-23T14:45:04.902Z,1378.13
2019-04-23T14:46:18.703Z,1372.50
2019-04-23T14:47:59.129Z,1327.50
2019-04-23T14:49:09.151Z,1350.00
2019-04-23T14:50:17.088Z,1271.25
2019-04-23T14:50:51.961Z,1310.63
2019-04-23T14:51:49.735Z,1203.75
2019-04-23T14:53:00.419Z,1282.50
2019-04-23T14:53:47.908Z,1366.88
2019-04-23T14:55:35.908Z,1338.75
2019-04-23T14:55:56.900Z,1321.88
2019-04-23T14:56:52.602Z,1327.50
2019-04-23T14:58:00.389Z,1321.88
2019-04-23T14:59:57.375Z,1282.50
2019-04-23T15:01:07.594Z,1209.38
2019-04-23T15:03:01.514Z,1186.88
2019-04-23T15:03:50.528Z,1192.50
2019-04-23T15:04:56.510Z,1226.25
2019-04-23T15:06:05.018Z,1220.63
2019-04-23T15:07:51.272Z,1085.63
2019-04-23T15:08:58.610Z,1096.88
2019-04-23T15:11:06.589Z,1074.38
2019-04-23T15:12:04.842Z,1119.38
2019-04-23T15:12:52.311Z,1175.63
2019-04-23T15:13:51.948Z,1215.00
2019-04-23T15:15:02.690Z,1203.75
2019-04-23T15:16:02.597Z,1181.25
2019-04-23T15:16:54.690Z,1170.00
2019-04-23T15:18:01.731Z,1170.00
2019-04-23T15:19:02.638Z,1130.63
2019-04-23T15:21:10.224Z,1091.25
2019-04-23T15:23:17.016Z,1085.63
2019-04-23T15:24:00.465Z,1080.00
2019-04-23T15:25:06.912Z,1046.25
2019-04-23T15:26:41.147Z,1006.88
2019-04-23T15:28:32.654Z,1018.13
2019-04-23T15:29:47.426Z,995.63
2019-04-23T15:31:00.722Z,967.50
2019-04-23T15:31:55.720Z,939.38
2019-04-23T15:33:07.562Z,961.88
2019-04-23T15:34:00.954Z,967.50
2019-04-23T15:35:01.287Z,933.75
2019-04-23T15:36:12.945Z,916.88
2019-04-23T15:37:00.880Z,888.75
2019-04-23T15:38:26.740Z,866.25
2019-04-23T15:39:07.945Z,860.63
2019-04-23T15:40:04.316Z,826.88
2019-04-23T15:40:53.962Z,781.88
2019-04-23T15:41:59.221Z,810.00
2019-04-23T15:43:02.796Z,810.00
2019-04-23T15:43:57.135Z,804.38
2019-04-23T15:44:56.023Z,832.50
2019-04-23T15:45:53.914Z,838.13
2019-04-23T15:47:14.508Z,849.38
2019-04-23T15:47:56.510Z,838.13
2019-04-23T15:49:05.604Z,815.63
2019-04-23T15:50:03.540Z,765.00
2019-04-23T15:50:56.058Z,776.25
2019-04-23T15:53:56.438Z,748.13
2019-04-23T15:54:56.756Z,731.25
2019-04-23T15:56:07.512Z,720.00
2019-04-23T15:56:55.297Z,708.75
2019-04-23T15:59:02.842Z,669.38
2019-04-23T15:59:55.944Z,607.50
2019-04-23T16:00:59.040Z,601.88
2019-04-23T16:01:43.565Z,500.63
2019-04-23T16:02:24.335Z,517.50
2019-04-23T16:03:27.283Z,551.25
2019-04-23T16:04:24.360Z,630.00
2019-04-23T16:05:25.749Z,646.88
2019-04-23T16:06:27.232Z,646.88
2019-04-23T16:07:41.317Z,652.50
2019-04-23T16:09:05.360Z,635.63
2019-04-23T16:10:01.576Z,641.25
2019-04-23T16:10:54.555Z,630.00
2019-04-23T16:11:49.557Z,618.75
2019-04-23T16:12:56.823Z,607.50
2019-04-23T16:14:57.746Z,534.38
2019-04-23T16:15:58.024Z,500.63
2019-04-23T16:16:59.736Z,466.88
2019-04-23T16:18:01.477Z,438.75
2019-04-23T16:20:00.218Z,388.13