createdAt,value
2019-02-11T00:00:08.115Z,22.68
2019-02-11T00:01:08.102Z,22.65
2019-02-11T00:02:08.100Z,22.65
2019-02-11T00:03:08.233Z,22.70
2019-02-11T00:04:08.921Z,22.77
2019-02-11T00:05:08.063Z,22.77
2019-02-11T00:06:08.051Z,22.73
2019-02-11T00:07:08.051Z,22.73
2019-02-11T00:08:08.031Z,22.73
2019-02-11T00:09:08.057Z,22.71
2019-02-11T00:10:08.011Z,22.71
2019-02-11T00:11:08.001Z,22.74
2019-02-11T00:12:07.993Z,22.68
2019-02-11T00:13:10.599Z,22.63
2019-02-11T00:14:07.969Z,22.67
2019-02-11T00:15:07.952Z,22.71
2019-02-11T00:16:07.965Z,22.74
2019-02-11T00:17:07.931Z,22.71
2019-02-11T00:18:10.418Z,22.70
2019-02-11T00:19:07.920Z,22.73
2019-02-11T00:20:07.895Z,22.74
2019-02-11T00:21:07.896Z,22.71
2019-02-11T00:22:07.892Z,22.71
2019-02-11T00:23:07.868Z,22.74
2019-02-11T00:24:07.853Z,22.73
2019-02-11T00:25:07.853Z,22.76
2019-02-11T00:26:07.829Z,22.77
2019-02-11T00:27:07.823Z,22.67
2019-02-11T00:28:07.814Z,22.67
2019-02-11T00:29:07.803Z,22.68
2019-02-11T00:30:07.791Z,22.70
2019-02-11T00:31:07.771Z,22.74
2019-02-11T00:32:07.770Z,22.71
2019-02-11T00:33:07.756Z,22.74
2019-02-11T00:34:07.744Z,22.74
2019-02-11T00:35:07.774Z,22.70
2019-02-11T00:37:06.709Z,22.70
2019-02-11T00:38:07.698Z,22.67
2019-02-11T00:39:07.688Z,22.73
2019-02-11T00:40:07.680Z,22.67
2019-02-11T00:41:07.706Z,22.67
2019-02-11T00:42:08.411Z,22.63
2019-02-11T00:43:07.670Z,22.70
2019-02-11T00:44:07.641Z,22.71
2019-02-11T00:45:07.616Z,22.70
2019-02-11T00:46:07.608Z,22.68
2019-02-11T00:47:07.599Z,22.71
2019-02-11T00:48:07.619Z,22.70
2019-02-11T00:49:07.576Z,22.73
2019-02-11T00:50:07.569Z,22.70
2019-02-11T00:51:07.560Z,22.70
2019-02-11T00:52:07.542Z,22.67
2019-02-11T00:53:07.535Z,22.70
2019-02-11T00:54:07.518Z,22.67
2019-02-11T00:55:10.428Z,22.61
2019-02-11T00:56:07.502Z,22.63
2019-02-11T00:57:07.486Z,22.71
2019-02-11T00:58:07.488Z,22.68
2019-02-11T00:59:07.477Z,22.65
2019-02-11T01:00:07.502Z,22.56
2019-02-11T01:01:07.471Z,22.65
2019-02-11T01:02:07.466Z,22.59
2019-02-11T01:03:07.420Z,22.61
2019-02-11T01:04:07.412Z,22.59
2019-02-11T01:05:07.400Z,22.53
2019-02-11T01:06:07.420Z,22.55
2019-02-11T01:07:07.783Z,22.61
2019-02-11T01:08:07.366Z,22.67
2019-02-11T01:09:07.393Z,22.61
2019-02-11T01:10:07.350Z,22.61
2019-02-11T01:11:07.332Z,22.62
2019-02-11T01:12:07.330Z,22.63
2019-02-11T01:13:07.314Z,22.63
2019-02-11T01:14:07.325Z,22.63
2019-02-11T01:15:07.291Z,22.62
2019-02-11T01:16:07.280Z,22.63
2019-02-11T01:17:07.280Z,22.61
2019-02-11T01:18:07.255Z,22.63
2019-02-11T01:19:07.278Z,22.65
2019-02-11T01:20:07.241Z,22.61
2019-02-11T01:21:07.222Z,22.61
2019-02-11T01:22:07.213Z,22.58
2019-02-11T01:23:07.201Z,22.62
2019-02-11T01:24:07.906Z,22.61
2019-02-11T01:25:07.178Z,22.58
2019-02-11T01:26:07.187Z,22.55
2019-02-11T01:27:07.157Z,22.59
2019-02-11T01:28:07.144Z,22.53
2019-02-11T01:29:07.142Z,22.61
2019-02-11T01:30:07.129Z,22.58
2019-02-11T01:31:07.118Z,22.53
2019-02-11T01:32:07.112Z,22.62
2019-02-11T01:33:07.094Z,22.61
2019-02-11T01:34:07.086Z,22.53
2019-02-11T01:35:07.072Z,22.59
2019-02-11T01:36:07.060Z,22.59
2019-02-11T01:37:07.054Z,22.53
2019-02-11T01:38:07.035Z,22.58
2019-02-11T01:39:07.026Z,22.58
2019-02-11T01:40:07.075Z,22.68
2019-02-11T01:41:07.001Z,22.61
2019-02-11T01:42:06.987Z,22.59
2019-02-11T01:43:06.982Z,22.58
2019-02-11T01:44:06.977Z,22.58
2019-02-11T01:45:09.906Z,22.58
2019-02-11T01:46:06.988Z,22.58
2019-02-11T01:47:06.940Z,22.61
2019-02-11T01:48:06.933Z,22.61
2019-02-11T01:49:06.918Z,22.62
2019-02-11T01:50:06.911Z,22.56
2019-02-11T01:51:06.895Z,22.65
2019-02-11T01:52:06.889Z,22.62
2019-02-11T01:53:06.879Z,22.61
2019-02-11T01:54:06.860Z,22.58
2019-02-11T01:55:06.892Z,22.61
2019-02-11T01:56:06.871Z,22.63
2019-02-11T01:57:06.838Z,22.53
2019-02-11T01:59:05.815Z,22.55
2019-02-11T02:00:06.803Z,22.56
2019-02-11T02:01:06.780Z,22.62
2019-02-11T02:02:06.840Z,22.53
2019-02-11T02:03:06.760Z,22.52
2019-02-11T02:04:06.752Z,22.56
2019-02-11T02:05:06.742Z,22.55
2019-02-11T02:06:07.404Z,22.55
2019-02-11T02:07:06.721Z,22.58
2019-02-11T02:08:06.748Z,22.53
2019-02-11T02:09:06.697Z,22.58
2019-02-11T02:10:06.686Z,22.56
2019-02-11T02:11:06.705Z,22.58
2019-02-11T02:12:06.672Z,22.52
2019-02-11T02:13:06.654Z,22.55
2019-02-11T02:14:06.649Z,22.51
2019-02-11T02:15:06.642Z,22.51
2019-02-11T02:16:06.632Z,22.56
2019-02-11T02:17:06.623Z,22.52
2019-02-11T02:18:06.605Z,22.53
2019-02-11T02:19:06.596Z,22.55
2019-02-11T02:20:06.584Z,22.56
2019-02-11T02:21:06.567Z,22.56
2019-02-11T02:22:06.575Z,22.58
2019-02-11T02:23:06.584Z,22.52
2019-02-11T02:24:06.538Z,22.51
2019-02-11T02:25:06.527Z,22.51
2019-02-11T02:26:07.397Z,22.46
2019-02-11T02:27:06.499Z,22.53
2019-02-11T02:28:06.490Z,22.51
2019-02-11T02:29:07.398Z,22.53
2019-02-11T02:30:06.472Z,22.51
2019-02-11T02:31:06.460Z,22.52
2019-02-11T02:32:06.483Z,22.53
2019-02-11T02:33:09.396Z,22.52
2019-02-11T02:34:06.421Z,22.51
2019-02-11T02:35:06.415Z,22.53
2019-02-11T02:36:06.403Z,22.47
2019-02-11T02:37:06.901Z,22.52
2019-02-11T02:38:06.414Z,22.47
2019-02-11T02:39:06.373Z,22.52
2019-02-11T02:40:06.361Z,22.40
2019-02-11T02:41:06.349Z,22.44
2019-02-11T02:42:06.368Z,22.46
2019-02-11T02:43:06.326Z,22.47
2019-02-11T02:44:06.317Z,22.52
2019-02-11T02:45:06.318Z,22.44
2019-02-11T02:46:06.296Z,22.43
2019-02-11T02:47:06.318Z,22.43
2019-02-11T02:48:06.271Z,22.43
2019-02-11T02:49:06.259Z,22.41
2019-02-11T02:50:06.250Z,22.43
2019-02-11T02:51:06.247Z,22.44
2019-02-11T02:52:06.254Z,22.44
2019-02-11T02:53:06.223Z,22.44
2019-02-11T02:54:06.233Z,22.40
2019-02-11T02:55:06.194Z,22.46
2019-02-11T02:56:06.185Z,22.43
2019-02-11T02:57:06.210Z,22.44
2019-02-11T02:58:06.163Z,22.38
2019-02-11T02:59:06.152Z,22.44
2019-02-11T03:00:06.193Z,22.40
2019-02-11T03:01:06.134Z,22.47
2019-02-11T03:02:06.134Z,22.40
2019-02-11T03:03:06.144Z,22.46
2019-02-11T03:04:06.105Z,22.43
2019-02-11T03:05:06.089Z,22.44
2019-02-11T03:06:06.077Z,22.44
2019-02-11T03:07:06.060Z,22.47
2019-02-11T03:08:06.050Z,22.47
2019-02-11T03:09:06.160Z,22.40
2019-02-11T03:10:06.025Z,22.43
2019-02-11T03:11:06.013Z,22.38
2019-02-11T03:12:06.006Z,22.40
2019-02-11T03:13:05.989Z,22.37
2019-02-11T03:14:06.435Z,22.38
2019-02-11T03:15:06.007Z,22.38
2019-02-11T03:16:05.962Z,22.40
2019-02-11T03:17:05.985Z,22.43
2019-02-11T03:18:05.942Z,22.37
2019-02-11T03:19:05.937Z,22.37
2019-02-11T03:20:05.923Z,22.37
2019-02-11T03:21:05.911Z,22.40
2019-02-11T03:22:05.894Z,22.37
2019-02-11T03:23:05.886Z,22.40
2019-02-11T03:24:05.885Z,22.46
2019-02-11T03:25:05.893Z,22.43
2019-02-11T03:26:05.887Z,22.40
2019-02-11T03:27:05.856Z,22.44
2019-02-11T03:28:05.831Z,22.41
2019-02-11T03:29:05.817Z,22.46
2019-02-11T03:30:05.818Z,22.52
2019-02-11T03:31:05.842Z,22.53
2019-02-11T03:32:05.790Z,22.46
2019-02-11T03:33:05.773Z,22.56
2019-02-11T03:34:05.759Z,22.53
2019-02-11T03:35:05.749Z,22.61
2019-02-11T03:36:05.741Z,22.58
2019-02-11T03:37:05.733Z,22.53
2019-02-11T03:38:05.725Z,22.58
2019-02-11T03:39:05.720Z,22.58
2019-02-11T03:40:05.700Z,22.58
2019-02-11T03:41:05.688Z,22.58
2019-02-11T03:42:05.736Z,22.59
2019-02-11T03:43:05.661Z,22.56
2019-02-11T03:44:14.871Z,22.53
2019-02-11T03:45:06.389Z,22.55
2019-02-11T03:47:04.626Z,22.53
2019-02-11T03:48:05.636Z,22.56
2019-02-11T03:49:05.595Z,22.53
2019-02-11T03:50:05.588Z,22.61
2019-02-11T03:51:05.591Z,22.58
2019-02-11T03:52:08.387Z,22.62
2019-02-11T03:53:05.553Z,22.51
2019-02-11T03:54:05.544Z,22.51
2019-02-11T03:55:05.532Z,22.56
2019-02-11T03:56:05.523Z,22.59
2019-02-11T03:57:05.519Z,22.53
2019-02-11T03:58:05.507Z,22.56
2019-02-11T03:59:05.492Z,22.58
2019-02-11T04:00:05.475Z,22.61
2019-02-11T04:01:05.500Z,22.59
2019-02-11T04:02:05.458Z,22.56
2019-02-11T04:03:05.444Z,22.65
2019-02-11T04:04:05.433Z,22.56
2019-02-11T04:05:05.421Z,22.58
2019-02-11T04:06:05.422Z,22.59
2019-02-11T04:07:05.406Z,22.58
2019-02-11T04:08:05.397Z,22.59
2019-02-11T04:09:05.377Z,22.59
2019-02-11T04:10:05.369Z,22.59
2019-02-11T04:11:05.365Z,22.63
2019-02-11T04:12:05.375Z,22.56
2019-02-11T04:13:05.328Z,22.58
2019-02-11T04:14:05.318Z,22.62
2019-02-11T04:15:05.891Z,22.59
2019-02-11T04:16:05.299Z,22.63
2019-02-11T04:17:05.884Z,22.58
2019-02-11T04:18:05.279Z,22.59
2019-02-11T04:19:05.272Z,22.55
2019-02-11T04:20:05.254Z,22.58
2019-02-11T04:21:05.250Z,22.58
2019-02-11T04:22:05.238Z,22.61
2019-02-11T04:23:05.228Z,22.58
2019-02-11T04:24:05.221Z,22.61
2019-02-11T04:25:05.216Z,22.58
2019-02-11T04:26:05.199Z,22.59
2019-02-11T04:27:05.182Z,22.58
2019-02-11T04:28:07.896Z,22.61
2019-02-11T04:29:05.154Z,22.61
2019-02-11T04:30:05.149Z,22.56
2019-02-11T04:31:05.145Z,22.56
2019-02-11T04:32:05.125Z,22.58
2019-02-11T04:33:05.109Z,22.59
2019-02-11T04:34:05.134Z,22.62
2019-02-11T04:35:05.094Z,22.61
2019-02-11T04:36:05.084Z,22.61
2019-02-11T04:37:05.070Z,22.55
2019-02-11T04:38:05.055Z,22.56
2019-02-11T04:39:05.045Z,22.56
2019-02-11T04:40:05.041Z,22.56
2019-02-11T04:41:05.026Z,22.58
2019-02-11T04:42:05.009Z,22.61
2019-02-11T04:43:05.012Z,22.58
2019-02-11T04:44:04.988Z,22.58
2019-02-11T04:45:04.982Z,22.59
2019-02-11T04:46:04.992Z,22.55
2019-02-11T04:47:04.955Z,22.61
2019-02-11T04:48:04.946Z,22.52
2019-02-11T04:49:04.937Z,22.58
2019-02-11T04:50:04.948Z,22.55
2019-02-11T04:51:04.913Z,22.58
2019-02-11T04:52:04.907Z,22.55
2019-02-11T04:53:04.894Z,22.58
2019-02-11T04:54:04.872Z,22.55
2019-02-11T04:55:05.080Z,22.56
2019-02-11T04:56:04.855Z,22.55
2019-02-11T04:57:04.849Z,22.61
2019-02-11T04:58:04.837Z,22.55
2019-02-11T04:59:04.822Z,22.52
2019-02-11T05:00:04.824Z,22.53
2019-02-11T05:01:04.841Z,22.61
2019-02-11T05:02:04.817Z,22.53
2019-02-11T05:03:04.788Z,22.52
2019-02-11T05:04:04.784Z,22.51
2019-02-11T05:05:04.788Z,22.51
2019-02-11T05:06:04.749Z,22.62
2019-02-11T05:07:04.735Z,22.63
2019-02-11T05:08:04.746Z,22.55
2019-02-11T05:09:04.717Z,22.61
2019-02-11T05:10:04.729Z,22.55
2019-02-11T05:11:04.701Z,22.56
2019-02-11T05:12:04.678Z,22.62
2019-02-11T05:13:04.673Z,22.61
2019-02-11T05:14:04.662Z,22.55
2019-02-11T05:15:04.674Z,22.52
2019-02-11T05:16:04.643Z,22.58
2019-02-11T05:17:04.621Z,22.53
2019-02-11T05:18:04.621Z,22.59
2019-02-11T05:19:05.376Z,22.59
2019-02-11T05:20:07.377Z,22.56
2019-02-11T05:21:04.585Z,22.63
2019-02-11T05:22:04.576Z,22.58
2019-02-11T05:23:04.561Z,22.56
2019-02-11T05:25:03.568Z,22.55
2019-02-11T05:26:04.534Z,22.47
2019-02-11T05:27:04.514Z,22.58
2019-02-11T05:28:07.373Z,22.52
2019-02-11T05:29:04.490Z,22.58
2019-02-11T05:30:04.513Z,22.55
2019-02-11T05:31:04.477Z,22.58
2019-02-11T05:32:04.459Z,22.58
2019-02-11T05:33:04.476Z,22.53
2019-02-11T05:34:04.436Z,22.53
2019-02-11T05:35:04.425Z,22.52
2019-02-11T05:36:04.444Z,22.58
2019-02-11T05:37:04.402Z,22.52
2019-02-11T05:38:04.393Z,22.58
2019-02-11T05:39:04.389Z,22.52
2019-02-11T05:40:04.371Z,22.53
2019-02-11T05:41:04.362Z,22.55
2019-02-11T05:42:04.383Z,22.55
2019-02-11T05:43:04.335Z,22.59
2019-02-11T05:44:05.886Z,22.61
2019-02-11T05:45:04.317Z,22.53
2019-02-11T05:46:04.336Z,22.56
2019-02-11T05:47:04.288Z,22.55
2019-02-11T05:48:04.279Z,22.51
2019-02-11T05:49:04.275Z,22.58
2019-02-11T05:50:04.334Z,22.56
2019-02-11T05:51:04.250Z,22.49
2019-02-11T05:52:04.231Z,22.52
2019-02-11T05:53:04.219Z,22.47
2019-02-11T05:54:04.220Z,22.55
2019-02-11T05:55:04.203Z,22.55
2019-02-11T05:56:04.223Z,22.55
2019-02-11T05:57:04.872Z,22.56
2019-02-11T05:58:04.177Z,22.55
2019-02-11T05:59:04.160Z,22.58
2019-02-11T06:00:04.204Z,22.55
2019-02-11T06:01:04.142Z,22.61
2019-02-11T06:02:04.133Z,22.56
2019-02-11T06:03:04.113Z,22.58
2019-02-11T06:04:04.115Z,22.51
2019-02-11T06:05:04.100Z,22.53
2019-02-11T06:06:04.184Z,22.53
2019-02-11T06:07:06.868Z,22.55
2019-02-11T06:09:03.062Z,22.43
2019-02-11T06:10:04.037Z,22.41
2019-02-11T06:11:04.036Z,22.33
2019-02-11T06:12:04.052Z,22.31
2019-02-11T06:13:04.002Z,22.23
2019-02-11T06:14:03.993Z,22.19
2019-02-11T06:15:04.905Z,22.19
2019-02-11T06:16:03.975Z,22.18
2019-02-11T06:17:03.989Z,22.04
2019-02-11T06:19:02.941Z,22.03
2019-02-11T06:20:03.928Z,22.00
2019-02-11T06:21:03.918Z,21.85
2019-02-11T06:22:03.914Z,21.85
2019-02-11T06:23:03.899Z,21.89
2019-02-11T06:24:03.913Z,21.78
2019-02-11T06:25:03.875Z,21.72
2019-02-11T06:26:03.866Z,21.72
2019-02-11T06:27:03.848Z,21.70
2019-02-11T06:28:03.870Z,21.69
2019-02-11T06:29:06.378Z,21.70
2019-02-11T06:30:03.817Z,21.74
2019-02-11T06:31:03.817Z,21.59
2019-02-11T06:32:03.830Z,21.68
2019-02-11T06:33:03.788Z,21.65
2019-02-11T06:34:03.773Z,21.65
2019-02-11T06:35:03.763Z,21.58
2019-02-11T06:36:11.986Z,21.51
2019-02-11T06:37:03.809Z,21.47
2019-02-11T06:38:06.401Z,21.47
2019-02-11T06:39:03.719Z,21.48
2019-02-11T06:40:06.369Z,21.43
2019-02-11T06:41:03.697Z,21.38
2019-02-11T06:42:06.370Z,21.47
2019-02-11T06:43:03.710Z,21.43
2019-02-11T06:44:03.668Z,21.44
2019-02-11T06:45:11.409Z,21.43
2019-02-11T06:46:03.640Z,21.44
2019-02-11T06:47:03.626Z,21.54
2019-02-11T06:48:03.647Z,21.53
2019-02-11T06:49:03.609Z,21.63
2019-02-11T06:50:03.598Z,21.70
2019-02-11T06:51:03.582Z,21.78
2019-02-11T06:52:03.569Z,21.75
2019-02-11T06:53:03.620Z,21.83
2019-02-11T06:54:03.557Z,21.81
2019-02-11T06:55:03.561Z,21.94
2019-02-11T06:56:03.550Z,22.00
2019-02-11T06:57:04.261Z,21.99
2019-02-11T06:58:03.512Z,22.01
2019-02-11T06:59:03.537Z,22.10
2019-02-11T07:00:03.490Z,22.14
2019-02-11T07:01:03.476Z,22.10
2019-02-11T07:02:03.468Z,22.22
2019-02-11T07:03:03.456Z,22.18
2019-02-11T07:04:04.365Z,22.19
2019-02-11T07:05:03.486Z,22.22
2019-02-11T07:06:03.420Z,22.25
2019-02-11T07:07:03.411Z,22.23
2019-02-11T07:08:03.398Z,22.26
2019-02-11T07:09:03.394Z,22.26
2019-02-11T07:10:03.381Z,22.23
2019-02-11T07:11:03.426Z,22.23
2019-02-11T07:12:03.362Z,22.25
2019-02-11T07:13:03.338Z,22.28
2019-02-11T07:14:03.338Z,22.26
2019-02-11T07:16:02.329Z,22.40
2019-02-11T07:17:03.330Z,22.28
2019-02-11T07:18:03.312Z,22.33
2019-02-11T07:19:03.280Z,22.31
2019-02-11T07:20:03.272Z,22.34
2019-02-11T07:21:03.253Z,22.34
2019-02-11T07:22:03.252Z,22.34
2019-02-11T07:23:03.272Z,22.36
2019-02-11T07:24:03.221Z,22.33
2019-02-11T07:25:03.221Z,22.38
2019-02-11T07:26:03.202Z,22.40
2019-02-11T07:27:03.201Z,22.34
2019-02-11T07:28:03.214Z,22.34
2019-02-11T07:29:03.170Z,22.33
2019-02-11T07:30:03.158Z,22.40
2019-02-11T07:31:03.152Z,22.30
2019-02-11T07:32:03.140Z,22.34
2019-02-11T07:33:03.128Z,22.26
2019-02-11T07:34:03.144Z,22.34
2019-02-11T07:35:03.106Z,22.40
2019-02-11T07:36:03.089Z,22.38
2019-02-11T07:37:03.100Z,22.30
2019-02-11T07:38:05.858Z,22.33
2019-02-11T07:39:03.069Z,22.31
2019-02-11T07:41:02.039Z,22.37
2019-02-11T07:42:04.652Z,22.38
2019-02-11T07:43:03.049Z,22.33
2019-02-11T07:44:03.008Z,22.36
2019-02-11T07:45:02.999Z,22.37
2019-02-11T07:46:02.984Z,22.40
2019-02-11T07:47:03.013Z,22.46
2019-02-11T07:48:02.957Z,22.41
2019-02-11T07:49:02.952Z,22.43
2019-02-11T07:50:02.947Z,22.37
2019-02-11T07:51:02.950Z,22.46
2019-02-11T07:52:02.961Z,22.46
2019-02-11T07:53:02.908Z,22.44
2019-02-11T07:54:02.900Z,22.40
2019-02-11T07:55:02.886Z,22.44
2019-02-11T07:56:02.878Z,22.44
2019-02-11T07:57:02.934Z,22.47
2019-02-11T07:58:02.863Z,22.49
2019-02-11T07:59:05.356Z,22.43
2019-02-11T08:00:02.827Z,22.44
2019-02-11T08:02:01.814Z,22.55
2019-02-11T08:03:02.832Z,22.53
2019-02-11T08:04:02.811Z,22.49
2019-02-11T08:06:01.769Z,22.56
2019-02-11T08:07:02.752Z,22.56
2019-02-11T08:08:02.741Z,22.58
2019-02-11T08:09:02.759Z,22.59
2019-02-11T08:10:02.725Z,22.61
2019-02-11T08:11:02.712Z,22.61
2019-02-11T08:12:02.703Z,22.77
2019-02-11T08:13:02.686Z,22.68
2019-02-11T08:14:02.717Z,22.71
2019-02-11T08:15:02.673Z,22.70
2019-02-11T08:16:02.654Z,22.70
2019-02-11T08:17:02.684Z,22.70
2019-02-11T08:18:02.650Z,22.80
2019-02-11T08:19:02.672Z,22.71
2019-02-11T08:20:02.621Z,22.83
2019-02-11T08:21:02.607Z,22.80
2019-02-11T08:22:02.593Z,22.74
2019-02-11T08:23:11.068Z,22.76
2019-02-11T08:24:02.575Z,22.78
2019-02-11T08:25:02.610Z,22.86
2019-02-11T08:26:02.550Z,22.86
2019-02-11T08:27:02.539Z,22.88
2019-02-11T08:28:02.528Z,22.84
2019-02-11T08:29:02.518Z,22.86
2019-02-11T08:30:02.506Z,22.86
2019-02-11T08:31:02.538Z,22.86
2019-02-11T08:32:02.481Z,22.86
2019-02-11T08:33:02.470Z,22.86
2019-02-11T08:34:02.500Z,22.78
2019-02-11T08:35:02.453Z,22.86
2019-02-11T08:36:02.442Z,22.88
2019-02-11T08:37:02.427Z,22.86
2019-02-11T08:38:02.422Z,22.86
2019-02-11T08:39:02.406Z,22.93
2019-02-11T08:40:02.438Z,22.89
2019-02-11T08:41:02.386Z,22.84
2019-02-11T08:42:02.387Z,22.88
2019-02-11T08:43:02.370Z,22.88
2019-02-11T08:44:02.359Z,22.83
2019-02-11T08:45:02.344Z,22.84
2019-02-11T08:46:02.386Z,22.83
2019-02-11T08:47:02.323Z,22.86
2019-02-11T08:48:02.317Z,22.86
2019-02-11T08:49:02.301Z,22.88
2019-02-11T08:50:02.306Z,22.88
2019-02-11T08:51:02.280Z,22.83
2019-02-11T08:52:02.299Z,22.88
2019-02-11T08:53:02.268Z,22.83
2019-02-11T08:54:02.257Z,22.86
2019-02-11T08:55:02.262Z,22.92
2019-02-11T08:56:03.469Z,22.93
2019-02-11T08:57:02.844Z,22.96
2019-02-11T08:58:02.244Z,22.99
2019-02-11T08:59:02.855Z,22.96
2019-02-11T09:00:02.187Z,22.96
2019-02-11T09:01:02.178Z,22.96
2019-02-11T09:02:02.160Z,22.98
2019-02-11T09:03:02.151Z,22.96
2019-02-11T09:04:02.894Z,22.99
2019-02-11T09:05:02.128Z,23.01
2019-02-11T09:06:02.118Z,23.02
2019-02-11T09:07:02.106Z,23.10
2019-02-11T09:08:02.123Z,23.13
2019-02-11T09:09:02.079Z,23.16
2019-02-11T09:10:02.135Z,23.13
2019-02-11T09:11:02.067Z,23.11
2019-02-11T09:12:02.054Z,23.11
2019-02-11T09:13:02.043Z,23.08
2019-02-11T09:14:02.033Z,23.13
2019-02-11T09:15:02.017Z,23.18
2019-02-11T09:16:02.058Z,23.13
2019-02-11T09:17:09.786Z,23.17
2019-02-11T09:18:01.990Z,23.16
2019-02-11T09:19:01.972Z,23.11
2019-02-11T09:20:02.052Z,23.16
2019-02-11T09:21:01.954Z,23.16
2019-02-11T09:22:07.322Z,23.16
2019-02-11T09:23:01.958Z,23.10
2019-02-11T09:24:01.920Z,23.25
2019-02-11T09:25:01.944Z,23.29
2019-02-11T09:26:01.903Z,23.29
2019-02-11T09:27:01.892Z,23.28
2019-02-11T09:28:01.881Z,23.28
2019-02-11T09:29:01.876Z,23.26
2019-02-11T09:30:01.916Z,23.28
2019-02-11T09:31:01.843Z,23.29
2019-02-11T09:32:01.839Z,23.32
2019-02-11T09:33:01.827Z,23.26
2019-02-11T09:34:01.820Z,23.29
2019-02-11T09:35:01.816Z,23.28
2019-02-11T09:36:03.374Z,23.29
2019-02-11T09:37:01.790Z,23.29
2019-02-11T09:38:01.778Z,23.34
2019-02-11T09:39:01.759Z,23.29
2019-02-11T09:40:01.776Z,23.29
2019-02-11T09:41:02.340Z,23.36
2019-02-11T09:42:01.727Z,23.26
2019-02-11T09:43:01.727Z,23.29
2019-02-11T09:44:01.703Z,23.28
2019-02-11T09:45:01.745Z,23.29
2019-02-11T09:46:04.041Z,23.37
2019-02-11T09:47:01.673Z,23.36
2019-02-11T09:48:01.662Z,23.33
2019-02-11T09:49:01.659Z,23.42
2019-02-11T09:50:01.694Z,23.44
2019-02-11T09:51:01.638Z,23.37
2019-02-11T09:52:01.624Z,23.44
2019-02-11T09:53:01.607Z,23.44
2019-02-11T09:54:01.598Z,23.42
2019-02-11T09:55:01.582Z,23.42
2019-02-11T09:56:01.714Z,23.40
2019-02-11T09:57:01.573Z,23.44
2019-02-11T09:58:01.558Z,23.48
2019-02-11T09:59:01.549Z,23.48
2019-02-11T10:00:01.540Z,23.45
2019-02-11T10:01:01.527Z,23.45
2019-02-11T10:02:01.560Z,23.48
2019-02-11T10:03:01.505Z,23.51
2019-02-11T10:04:01.487Z,23.48
2019-02-11T10:05:01.472Z,23.54
2019-02-11T10:06:01.474Z,23.42
2019-02-11T10:07:01.451Z,23.55
2019-02-11T10:08:01.480Z,23.56
2019-02-11T10:09:01.431Z,23.48
2019-02-11T10:10:01.421Z,23.55
2019-02-11T10:11:01.433Z,23.54
2019-02-11T10:12:01.451Z,23.52
2019-02-11T10:13:01.390Z,23.56
2019-02-11T10:14:01.376Z,23.52
2019-02-11T10:15:01.385Z,23.54
2019-02-11T10:16:01.355Z,23.51
2019-02-11T10:17:01.346Z,23.55
2019-02-11T10:18:01.391Z,23.55
2019-02-11T10:19:01.329Z,23.55
2019-02-11T10:20:01.326Z,23.55
2019-02-11T10:21:01.316Z,23.55
2019-02-11T10:22:01.296Z,23.56
2019-02-11T10:23:01.285Z,23.63
2019-02-11T10:24:01.298Z,23.54
2019-02-11T10:25:01.265Z,23.64
2019-02-11T10:26:01.238Z,23.59
2019-02-11T10:27:01.243Z,23.62
2019-02-11T10:28:01.260Z,23.67
2019-02-11T10:29:01.234Z,23.59
2019-02-11T10:30:01.221Z,23.55
2019-02-11T10:31:01.211Z,23.70
2019-02-11T10:32:01.192Z,23.64
2019-02-11T10:33:01.215Z,23.74
2019-02-11T10:34:01.171Z,23.67
2019-02-11T10:35:01.153Z,23.81
2019-02-11T10:36:01.144Z,23.73
2019-02-11T10:37:01.146Z,23.77
2019-02-11T10:38:01.119Z,23.69
2019-02-11T10:39:01.149Z,23.81
2019-02-11T10:40:01.100Z,23.77
2019-02-11T10:41:01.091Z,23.79
2019-02-11T10:42:01.079Z,23.81
2019-02-11T10:43:01.133Z,23.84
2019-02-11T10:44:01.054Z,23.82
2019-02-11T10:45:01.045Z,23.79
2019-02-11T10:46:01.023Z,23.81
2019-02-11T10:47:01.025Z,23.86
2019-02-11T10:48:01.018Z,23.85
2019-02-11T10:49:01.030Z,23.79
2019-02-11T10:50:00.993Z,23.84
2019-02-11T10:51:00.987Z,23.95
2019-02-11T10:52:00.967Z,23.94
2019-02-11T10:53:00.984Z,23.88
2019-02-11T10:54:01.091Z,23.89
2019-02-11T10:55:00.935Z,23.86
2019-02-11T10:56:00.927Z,23.85
2019-02-11T10:57:00.919Z,23.86
2019-02-11T10:58:00.914Z,23.88
2019-02-11T10:59:00.915Z,23.99
2019-02-11T11:00:00.907Z,23.94
2019-02-11T11:01:00.886Z,23.95
2019-02-11T11:02:03.342Z,23.84
2019-02-11T11:03:00.853Z,23.96
2019-02-11T11:04:00.851Z,23.86
2019-02-11T11:05:00.867Z,23.92
2019-02-11T11:06:00.818Z,23.95
2019-02-11T11:07:00.802Z,23.94
2019-02-11T11:08:00.809Z,23.94
2019-02-11T11:09:00.793Z,23.86
2019-02-11T11:10:00.823Z,23.94
2019-02-11T11:11:00.762Z,23.91
2019-02-11T11:12:00.754Z,23.94
2019-02-11T11:13:00.748Z,23.81
2019-02-11T11:14:00.733Z,23.88
2019-02-11T11:15:00.722Z,23.95
2019-02-11T11:16:00.753Z,23.92
2019-02-11T11:17:00.699Z,23.85
2019-02-11T11:18:00.689Z,23.89
2019-02-11T11:19:00.681Z,23.89
2019-02-11T11:20:00.666Z,23.91
2019-02-11T11:21:00.697Z,23.89
2019-02-11T11:22:00.645Z,23.95
2019-02-11T11:23:00.636Z,23.94
2019-02-11T11:24:00.631Z,23.95
2019-02-11T11:25:00.620Z,23.86
2019-02-11T11:26:00.631Z,23.89
2019-02-11T11:27:00.621Z,23.89
2019-02-11T11:28:00.584Z,23.96
2019-02-11T11:29:00.578Z,23.89
2019-02-11T11:30:01.327Z,23.95
2019-02-11T11:31:00.550Z,23.92
2019-02-11T11:32:00.566Z,23.88
2019-02-11T11:33:00.524Z,23.95
2019-02-11T11:34:00.516Z,23.86
2019-02-11T11:35:00.504Z,23.86
2019-02-11T11:36:00.501Z,23.82
2019-02-11T11:37:00.521Z,23.92
2019-02-11T11:38:00.473Z,23.86
2019-02-11T11:39:00.459Z,23.86
2019-02-11T11:40:00.458Z,23.79
2019-02-11T11:41:00.466Z,23.82
2019-02-11T11:42:00.429Z,23.84
2019-02-11T11:43:00.424Z,23.77
2019-02-11T11:44:00.431Z,23.73
2019-02-11T11:45:00.396Z,23.82
2019-02-11T11:46:00.383Z,23.77
2019-02-11T11:47:00.375Z,23.76
2019-02-11T11:48:00.367Z,23.82
2019-02-11T11:49:00.402Z,23.81
2019-02-11T11:50:00.339Z,23.81
2019-02-11T11:51:00.334Z,23.86
2019-02-11T11:52:00.321Z,23.84
2019-02-11T11:53:00.317Z,23.84
2019-02-11T11:54:00.306Z,23.91
2019-02-11T11:55:00.327Z,23.92
2019-02-11T11:56:02.299Z,23.92
2019-02-11T11:57:00.277Z,23.91
2019-02-11T11:58:00.334Z,23.92
2019-02-11T11:59:00.289Z,23.88
2019-02-11T12:00:00.290Z,23.85
2019-02-11T12:01:00.289Z,23.82
2019-02-11T12:02:00.222Z,23.94
2019-02-11T12:03:04.008Z,23.94
2019-02-11T12:04:01.899Z,23.95
2019-02-11T12:05:00.310Z,23.96
2019-02-11T12:06:00.228Z,23.89
2019-02-11T12:07:00.191Z,23.96
2019-02-11T12:08:00.172Z,24.00
2019-02-11T12:09:00.170Z,24.03
2019-02-11T12:10:00.325Z,24.04
2019-02-11T12:11:00.167Z,24.03
2019-02-11T12:12:00.124Z,24.04
2019-02-11T12:13:00.121Z,24.00
2019-02-11T12:14:00.085Z,23.96
2019-02-11T12:15:00.424Z,24.03
2019-02-11T12:16:00.068Z,24.00
2019-02-11T12:17:02.944Z,24.00
2019-02-11T12:18:00.056Z,23.99
2019-02-11T12:19:00.037Z,24.04
2019-02-11T12:20:00.042Z,23.94
2019-02-11T12:21:00.021Z,24.01
2019-02-11T12:22:00.023Z,24.03
2019-02-11T12:23:00.063Z,23.91
2019-02-11T12:24:00.021Z,23.99
2019-02-11T12:24:59.962Z,23.99
2019-02-11T12:25:59.981Z,23.86
2019-02-11T12:26:59.952Z,23.89
2019-02-11T12:27:59.948Z,23.94
2019-02-11T12:28:59.977Z,23.94
2019-02-11T12:29:59.924Z,23.89
2019-02-11T12:30:59.919Z,24.03
2019-02-11T12:31:59.899Z,23.96
2019-02-11T12:32:59.892Z,24.01
2019-02-11T12:34:00.381Z,23.94
2019-02-11T12:35:00.822Z,24.03
2019-02-11T12:35:59.851Z,24.03
2019-02-11T12:36:59.862Z,23.96
2019-02-11T12:37:59.830Z,23.94
2019-02-11T12:38:59.811Z,24.07
2019-02-11T12:39:59.811Z,23.94
2019-02-11T12:41:00.323Z,23.95
2019-02-11T12:41:59.891Z,23.92
2019-02-11T12:42:59.771Z,23.86
2019-02-11T12:43:59.754Z,23.86
2019-02-11T12:44:59.757Z,23.92
2019-02-11T12:45:59.746Z,23.89
2019-02-11T12:47:13.452Z,23.89
2019-02-11T12:47:59.753Z,23.92
2019-02-11T12:49:01.680Z,23.89
2019-02-11T12:49:59.704Z,23.92
2019-02-11T12:50:59.733Z,23.85
2019-02-11T12:51:59.743Z,23.86
2019-02-11T12:52:59.659Z,23.95
2019-02-11T12:53:59.656Z,23.95
2019-02-11T12:54:59.641Z,24.01
2019-02-11T12:56:02.570Z,23.92
2019-02-11T12:56:59.774Z,24.03
2019-02-11T12:57:59.606Z,23.96
2019-02-11T12:58:59.638Z,23.95
2019-02-11T12:59:59.588Z,23.95
2019-02-11T13:00:59.577Z,23.96
2019-02-11T13:01:59.590Z,24.03