createdAt,value
2017-11-30T04:30:14.052Z,1.80
2017-11-30T04:32:41.641Z,1.80
2017-11-30T04:35:09.248Z,1.70
2017-11-30T04:37:37.136Z,1.80
2017-11-30T04:40:05.310Z,1.70
2017-11-30T04:42:32.899Z,1.70
2017-11-30T04:45:00.536Z,1.70
2017-11-30T04:47:28.123Z,1.70
2017-11-30T04:49:55.706Z,1.60
2017-11-30T04:52:23.323Z,1.70
2017-11-30T04:54:50.903Z,1.70
2017-11-30T04:57:18.487Z,1.70
2017-11-30T04:59:46.124Z,1.60
2017-11-30T05:02:14.483Z,1.40
2017-11-30T05:04:42.071Z,1.40
2017-11-30T05:07:10.448Z,1.40
2017-11-30T05:09:38.799Z,1.40
2017-11-30T05:12:06.395Z,1.40
2017-11-30T05:14:34.027Z,1.40
2017-11-30T05:17:02.387Z,1.50
2017-11-30T05:19:29.980Z,1.50
2017-11-30T05:21:58.362Z,1.40
2017-11-30T05:24:25.948Z,1.40
2017-11-30T05:26:53.543Z,1.30
2017-11-30T05:29:21.178Z,1.20
2017-11-30T05:31:48.769Z,1.20
2017-11-30T05:34:16.360Z,1.20
2017-11-30T05:36:43.995Z,1.20
2017-11-30T05:39:11.586Z,1.10
2017-11-30T05:41:39.169Z,1.10
2017-11-30T05:44:06.804Z,1.20
2017-11-30T05:46:34.391Z,1.20
2017-11-30T05:49:02.020Z,1.30
2017-11-30T05:51:29.611Z,1.30
2017-11-30T05:53:57.196Z,1.20
2017-11-30T05:56:24.923Z,1.20
2017-11-30T05:58:52.511Z,1.20
2017-11-30T06:01:20.099Z,1.10
2017-11-30T06:03:48.482Z,1.10
2017-11-30T06:06:16.839Z,1.10
2017-11-30T06:08:44.423Z,1.10
2017-11-30T06:11:12.901Z,1.20
2017-11-30T06:13:41.255Z,1.10
2017-11-30T06:16:08.845Z,1.10
2017-11-30T06:18:36.472Z,1.10
2017-11-30T06:21:04.060Z,1.00
2017-11-30T06:23:31.643Z,1.00
2017-11-30T06:25:59.275Z,1.00
2017-11-30T06:28:27.628Z,0.80
2017-11-30T06:30:55.211Z,0.80
2017-11-30T06:33:23.585Z,0.50
2017-11-30T06:35:51.184Z,0.50
2017-11-30T06:38:18.766Z,0.40
2017-11-30T06:40:46.371Z,0.30
2017-11-30T06:43:13.956Z,0.20
2017-11-30T06:45:41.564Z,0.20
2017-11-30T06:48:09.931Z,0.20
2017-11-30T06:50:37.519Z,0.10
2017-11-30T06:53:05.131Z,0.20
2017-11-30T06:55:32.715Z,0.10
2017-11-30T06:58:01.075Z,0.30
2017-11-30T07:00:28.687Z,0.20
2017-11-30T07:02:56.275Z,0.30
2017-11-30T07:05:23.859Z,0.30
2017-11-30T07:07:51.492Z,0.40
2017-11-30T07:10:19.149Z,0.50
2017-11-30T07:12:46.732Z,0.60
2017-11-30T07:15:14.358Z,0.60
2017-11-30T07:17:41.943Z,0.50
2017-11-30T07:20:09.524Z,0.40
2017-11-30T07:22:37.134Z,0.30
2017-11-30T07:25:04.720Z,0.20
2017-11-30T07:27:32.308Z,0.20
2017-11-30T07:29:59.952Z,0.20
2017-11-30T07:32:27.539Z,0.20
2017-11-30T07:34:55.935Z,0.10
2017-11-30T07:37:23.523Z,0.10
2017-11-30T07:39:51.111Z,0.10
2017-11-30T07:42:18.734Z,0.10
2017-11-30T07:44:46.315Z,0.00
2017-11-30T07:47:14.116Z,0.10
2017-11-30T07:49:42.498Z,0.00
2017-11-30T07:52:10.083Z,0.00
2017-11-30T07:54:37.723Z,0.00
2017-11-30T07:57:05.310Z,0.00
2017-11-30T07:59:32.891Z,0.10
2017-11-30T08:02:00.518Z,0.20
2017-11-30T08:04:28.099Z,0.30
2017-11-30T08:06:55.683Z,0.40
2017-11-30T08:09:23.314Z,0.50
2017-11-30T08:11:50.900Z,0.70
2017-11-30T08:14:18.488Z,0.70
2017-11-30T08:16:46.101Z,0.80
2017-11-30T08:19:13.683Z,0.80
2017-11-30T08:21:41.283Z,1.00
2017-11-30T08:24:08.905Z,1.00
2017-11-30T08:26:37.255Z,1.00
2017-11-30T08:29:04.863Z,1.00
2017-11-30T08:31:32.448Z,0.90
2017-11-30T08:34:00.055Z,0.80
2017-11-30T08:36:27.642Z,0.90
2017-11-30T08:38:55.262Z,0.90
2017-11-30T08:41:22.854Z,0.90
2017-11-30T08:43:51.199Z,0.70
2017-11-30T08:46:18.839Z,0.70
2017-11-30T08:48:46.423Z,0.60
2017-11-30T08:51:14.004Z,0.60
2017-11-30T08:53:42.404Z,0.50
2017-11-30T08:56:09.987Z,0.50
2017-11-30T08:58:37.572Z,0.30
2017-11-30T09:01:05.211Z,0.30
2017-11-30T09:03:33.562Z,0.20
2017-11-30T09:06:01.143Z,0.20
2017-11-30T09:08:28.757Z,0.10
2017-11-30T09:10:56.355Z,0.20
2017-11-30T09:13:24.015Z,0.40
2017-11-30T09:15:51.599Z,0.40
2017-11-30T09:18:19.948Z,0.20
2017-11-30T09:20:47.555Z,0.10
2017-11-30T09:23:15.948Z,0.20
2017-11-30T09:25:44.292Z,0.20
2017-11-30T09:28:11.911Z,0.20
2017-11-30T09:30:39.491Z,0.20
2017-11-30T09:33:07.071Z,0.20
2017-11-30T09:35:34.711Z,0.30
2017-11-30T09:38:02.294Z,0.30
2017-11-30T09:40:29.876Z,0.20
2017-11-30T09:42:58.277Z,0.20
2017-11-30T09:45:25.864Z,0.20
2017-11-30T09:47:53.453Z,0.20
2017-11-30T09:50:21.081Z,0.20
2017-11-30T09:52:48.688Z,0.30
2017-11-30T09:55:17.035Z,0.30
2017-11-30T09:57:46.151Z,0.40
2017-11-30T10:00:14.503Z,0.50
2017-11-30T10:02:42.087Z,0.50
2017-11-30T10:05:10.495Z,0.70
2017-11-30T10:07:38.087Z,0.70
2017-11-30T10:10:05.670Z,0.80
2017-11-30T10:12:33.293Z,0.90
2017-11-30T10:15:00.875Z,0.90
2017-11-30T10:17:29.967Z,0.90
2017-11-30T10:19:57.600Z,0.90
2017-11-30T10:22:25.187Z,0.90
2017-11-30T10:24:54.276Z,0.90
2017-11-30T10:27:21.887Z,0.90
2017-11-30T10:29:49.472Z,0.90
2017-11-30T10:32:17.104Z,0.90
2017-11-30T10:34:44.683Z,0.90
2017-11-30T10:37:12.262Z,0.90
2017-11-30T10:39:39.899Z,1.00
2017-11-30T10:42:07.483Z,0.90
2017-11-30T10:44:35.059Z,1.10
2017-11-30T10:47:02.847Z,1.40
2017-11-30T10:49:31.190Z,1.40
2017-11-30T10:51:58.767Z,1.40
2017-11-30T10:54:27.165Z,1.40
2017-11-30T10:56:55.515Z,1.40
2017-11-30T10:59:23.099Z,1.40
2017-11-30T11:01:50.714Z,1.40
2017-11-30T11:04:18.291Z,1.50
2017-11-30T11:06:45.920Z,1.60
2017-11-30T11:09:13.501Z,1.50
2017-11-30T11:11:41.847Z,1.70
2017-11-30T11:14:09.453Z,1.70
2017-11-30T11:16:37.035Z,1.70
2017-11-30T11:19:05.427Z,1.80
2017-11-30T11:21:33.008Z,1.80
2017-11-30T11:24:00.595Z,1.80
2017-11-30T11:26:28.200Z,1.80
2017-11-30T11:28:55.784Z,1.80
2017-11-30T11:31:23.367Z,1.70
2017-11-30T11:33:50.979Z,1.70
2017-11-30T11:36:18.563Z,1.80
2017-11-30T11:38:46.224Z,1.90
2017-11-30T11:41:13.839Z,2.00
2017-11-30T11:43:42.182Z,1.80
2017-11-30T11:46:09.763Z,1.80
2017-11-30T11:48:38.147Z,1.90
2017-11-30T11:51:06.502Z,2.00
2017-11-30T11:53:34.084Z,2.00
2017-11-30T11:56:02.484Z,2.10
2017-11-30T11:58:30.071Z,2.10
2017-11-30T12:00:57.659Z,2.20
2017-11-30T12:03:25.266Z,2.30
2017-11-30T12:05:52.847Z,2.50
2017-11-30T12:08:20.567Z,2.80
2017-11-30T12:10:48.155Z,2.80
2017-11-30T12:13:15.730Z,3.00
2017-11-30T12:15:43.346Z,3.00
2017-11-30T12:18:10.929Z,3.00
2017-11-30T12:20:38.520Z,2.80
2017-11-30T12:23:06.171Z,2.90
2017-11-30T12:25:33.752Z,3.00
2017-11-30T12:28:01.331Z,3.00
2017-11-30T12:30:29.727Z,3.30
2017-11-30T12:32:57.306Z,3.20
2017-11-30T12:35:24.887Z,3.40
2017-11-30T12:37:52.519Z,3.40
2017-11-30T12:40:20.096Z,3.10
2017-11-30T12:42:47.675Z,2.80
2017-11-30T12:45:15.304Z,2.60
2017-11-30T12:47:42.878Z,2.50
2017-11-30T12:50:10.454Z,2.50
2017-11-30T12:52:38.055Z,2.50
2017-11-30T12:55:05.649Z,2.50
2017-11-30T12:57:33.225Z,2.40
2017-11-30T13:00:00.828Z,2.30
2017-11-30T13:02:28.410Z,2.30
2017-11-30T13:04:56.009Z,2.20
2017-11-30T13:07:23.581Z,2.20
2017-11-30T13:09:51.922Z,1.90
2017-11-30T13:12:20.287Z,1.80
2017-11-30T13:14:47.873Z,1.70
2017-11-30T13:17:15.593Z,1.70
2017-11-30T13:19:43.165Z,1.60
2017-11-30T13:22:10.736Z,1.60
2017-11-30T13:24:38.366Z,1.50
2017-11-30T13:27:05.937Z,1.50
2017-11-30T13:29:33.513Z,1.40
2017-11-30T13:32:01.237Z,1.40
2017-11-30T13:34:28.814Z,1.40
2017-11-30T13:36:56.402Z,1.40
2017-11-30T13:39:24.025Z,1.40
2017-11-30T13:41:51.606Z,1.50
2017-11-30T13:44:19.190Z,1.40
2017-11-30T13:46:46.809Z,1.40
2017-11-30T13:49:14.385Z,1.30
2017-11-30T13:51:41.974Z,1.30
2017-11-30T13:54:09.598Z,1.40
2017-11-30T13:56:37.178Z,1.40
2017-11-30T13:59:04.758Z,1.40
2017-11-30T14:01:32.393Z,1.50
2017-11-30T14:03:59.974Z,1.50
2017-11-30T14:06:27.559Z,1.70
2017-11-30T14:08:55.185Z,1.80
2017-11-30T14:11:22.766Z,1.70
2017-11-30T14:13:51.105Z,1.60
2017-11-30T14:16:18.735Z,1.60
2017-11-30T14:18:46.315Z,1.60
2017-11-30T14:21:13.893Z,1.70
2017-11-30T14:23:41.509Z,1.70
2017-11-30T14:26:09.098Z,1.60
2017-11-30T14:28:36.682Z,1.60
2017-11-30T14:31:05.061Z,1.50
2017-11-30T14:33:33.406Z,1.50
2017-11-30T14:36:00.988Z,1.50
2017-11-30T14:38:28.633Z,1.50
2017-11-30T14:40:56.214Z,1.50
2017-11-30T14:43:23.798Z,1.40
2017-11-30T14:45:51.422Z,1.40
2017-11-30T14:48:19.010Z,1.30
2017-11-30T14:50:47.349Z,1.10
2017-11-30T14:53:14.969Z,1.10
2017-11-30T14:55:42.545Z,1.00
2017-11-30T14:58:10.894Z,0.70
2017-11-30T15:00:38.505Z,0.70
2017-11-30T15:03:06.082Z,0.70
2017-11-30T15:05:34.430Z,0.40
2017-11-30T15:08:02.058Z,0.40
2017-11-30T15:10:29.638Z,0.20
2017-11-30T15:12:57.217Z,0.00
2017-11-30T15:15:24.823Z,-0.10
2017-11-30T15:17:52.406Z,-0.10
2017-11-30T15:20:20.990Z,-0.20
2017-11-30T15:22:48.573Z,-0.30
2017-11-30T15:25:16.155Z,-0.40
2017-11-30T15:27:44.659Z,-0.30
2017-11-30T15:30:12.236Z,-0.30
2017-11-30T15:32:39.826Z,-0.40
2017-11-30T15:35:07.430Z,-0.50
2017-11-30T15:37:35.014Z,-0.50
2017-11-30T15:40:02.593Z,-0.60
2017-11-30T15:42:30.977Z,-0.70
2017-11-30T15:44:58.557Z,-0.70
2017-11-30T15:47:26.142Z,-0.50
2017-11-30T15:49:53.757Z,-0.20
2017-11-30T15:52:21.337Z,-0.20
2017-11-30T15:54:48.917Z,-0.10
2017-11-30T15:57:16.552Z,-0.10
2017-11-30T15:59:44.133Z,-0.10
2017-11-30T16:02:12.549Z,0.10
2017-11-30T16:04:40.181Z,0.10
2017-11-30T16:07:07.758Z,0.20
2017-11-30T16:09:35.635Z,0.20
2017-11-30T16:12:03.676Z,0.30
2017-11-30T16:14:31.265Z,0.30
2017-11-30T16:16:58.855Z,0.30
2017-11-30T16:19:26.469Z,0.20
2017-11-30T16:21:54.050Z,0.30
2017-11-30T16:24:21.629Z,0.40
2017-11-30T16:26:49.250Z,0.30
2017-11-30T16:29:16.827Z,0.20
2017-11-30T16:31:44.417Z,0.10
2017-11-30T16:34:12.041Z,0.10
2017-11-30T16:36:39.621Z,0.20
2017-11-30T16:39:07.201Z,0.40
2017-11-30T16:41:35.597Z,0.40
2017-11-30T16:44:03.179Z,0.30
2017-11-30T16:46:30.766Z,0.30
2017-11-30T16:48:58.368Z,0.30
2017-11-30T16:51:25.946Z,0.20
2017-11-30T16:53:53.549Z,0.20
2017-11-30T16:56:23.033Z,0.30
2017-11-30T16:58:50.617Z,0.30
2017-11-30T17:01:18.241Z,0.40
2017-11-30T17:03:45.821Z,0.50
2017-11-30T17:06:13.402Z,0.30
2017-11-30T17:08:41.005Z,0.30
2017-11-30T17:11:08.578Z,0.30
2017-11-30T17:13:36.190Z,0.40
2017-11-30T17:16:04.538Z,0.50
2017-11-30T17:18:32.114Z,0.50
2017-11-30T17:20:59.717Z,0.50
2017-11-30T17:23:27.293Z,0.50
2017-11-30T17:25:54.882Z,0.50
2017-11-30T17:28:22.513Z,0.50
2017-11-30T17:30:50.089Z,0.60
2017-11-30T17:33:17.674Z,0.70
2017-11-30T17:35:46.037Z,0.70
2017-11-30T17:38:13.630Z,0.70
2017-11-30T17:40:41.365Z,0.90
2017-11-30T17:43:09.135Z,0.80
2017-11-30T17:45:37.485Z,0.70
2017-11-30T17:48:05.105Z,0.70
2017-11-30T17:50:32.723Z,0.80
2017-11-30T17:53:00.294Z,0.90
2017-11-30T17:55:28.661Z,0.90
2017-11-30T17:57:56.242Z,0.80
2017-11-30T18:00:23.817Z,0.90
2017-11-30T18:02:51.422Z,0.90
2017-11-30T18:05:19.002Z,0.80
2017-11-30T18:07:47.378Z,0.90
2017-11-30T18:10:15.728Z,1.00
2017-11-30T18:12:43.302Z,1.00
2017-11-30T18:15:10.905Z,1.00
2017-11-30T18:17:38.494Z,1.10
2017-11-30T18:20:06.942Z,1.00
2017-11-30T18:22:34.562Z,0.90
2017-11-30T18:25:02.141Z,1.00
2017-11-30T18:27:30.849Z,1.00
2017-11-30T18:30:00.697Z,1.00
2017-11-30T18:32:28.398Z,0.80
2017-11-30T18:34:56.792Z,0.70
2017-11-30T18:37:24.374Z,0.70
2017-11-30T18:39:51.959Z,0.60
2017-11-30T18:42:19.570Z,0.70
2017-11-30T18:44:48.922Z,0.80
2017-11-30T18:47:16.788Z,0.80
2017-11-30T18:49:44.404Z,0.90
2017-11-30T18:52:11.989Z,0.90
2017-11-30T18:54:39.578Z,1.00
2017-11-30T18:57:07.182Z,1.00
2017-11-30T18:59:34.765Z,1.00
2017-11-30T19:02:02.496Z,0.90
2017-11-30T19:04:30.078Z,0.90
2017-11-30T19:06:57.664Z,0.90
2017-11-30T19:09:25.297Z,0.90
2017-11-30T19:11:52.878Z,1.00
2017-11-30T19:14:20.923Z,0.90
2017-11-30T19:16:48.562Z,0.90
2017-11-30T19:19:16.169Z,0.90
2017-11-30T19:21:43.745Z,0.90
2017-11-30T19:24:12.386Z,0.80
2017-11-30T19:26:39.970Z,0.80
2017-11-30T19:29:07.553Z,0.70
2017-11-30T19:31:35.948Z,0.70
2017-11-30T19:34:03.534Z,0.70
2017-11-30T19:36:31.118Z,0.80
2017-11-30T19:38:58.721Z,0.70
2017-11-30T19:41:26.365Z,0.80
2017-11-30T19:43:54.754Z,0.90
2017-11-30T19:46:23.097Z,0.90
2017-11-30T19:48:50.686Z,0.90
2017-11-30T19:51:19.174Z,0.90
2017-11-30T19:53:46.764Z,0.90
2017-11-30T19:56:14.346Z,0.80
2017-11-30T19:58:41.969Z,0.70
2017-11-30T20:01:10.202Z,0.70
2017-11-30T20:03:38.599Z,0.60
2017-11-30T20:06:06.974Z,0.60
2017-11-30T20:08:36.622Z,0.60
2017-11-30T20:11:05.421Z,0.60
2017-11-30T20:13:33.045Z,0.50
2017-11-30T20:16:00.625Z,0.50
2017-11-30T20:18:28.898Z,0.50
2017-11-30T20:20:56.522Z,0.50
2017-11-30T20:23:24.101Z,0.40
2017-11-30T20:25:51.790Z,0.40
2017-11-30T20:28:19.542Z,0.30
2017-11-30T20:30:47.122Z,0.30
2017-11-30T20:33:14.704Z,0.30
2017-11-30T20:35:42.322Z,0.30
2017-11-30T20:38:09.974Z,0.30
2017-11-30T20:40:37.553Z,0.30
2017-11-30T20:43:05.182Z,0.30
2017-11-30T20:45:32.767Z,0.40
2017-11-30T20:48:00.380Z,0.40
2017-11-30T20:50:27.982Z,0.40
2017-11-30T20:52:55.686Z,0.40
2017-11-30T20:55:24.977Z,0.40
2017-11-30T20:57:53.397Z,0.50
2017-11-30T21:00:20.993Z,0.50
2017-11-30T21:02:48.610Z,0.50
2017-11-30T21:05:16.193Z,0.30
2017-11-30T21:07:43.779Z,0.40
2017-11-30T21:10:11.413Z,0.50
2017-11-30T21:12:38.994Z,0.50
2017-11-30T21:15:06.575Z,0.60
2017-11-30T21:17:34.954Z,0.40
2017-11-30T21:20:03.293Z,0.40
2017-11-30T21:22:30.875Z,0.40
2017-11-30T21:24:58.490Z,0.50
2017-11-30T21:27:26.074Z,0.50
2017-11-30T21:29:53.658Z,0.70
2017-11-30T21:32:21.292Z,0.80
2017-11-30T21:34:48.873Z,0.80
2017-11-30T21:37:16.450Z,0.80
2017-11-30T21:39:44.930Z,0.80
2017-11-30T21:42:13.283Z,0.80
2017-11-30T21:44:40.866Z,0.70
2017-11-30T21:47:08.473Z,0.70
2017-11-30T21:49:36.062Z,0.70
2017-11-30T21:52:03.645Z,0.70
2017-11-30T21:54:32.048Z,0.50
2017-11-30T21:56:59.625Z,0.50
2017-11-30T21:59:27.206Z,0.50
2017-11-30T22:01:54.805Z,0.50
2017-11-30T22:04:22.385Z,0.60
2017-11-30T22:06:50.006Z,0.80
2017-11-30T22:09:18.353Z,0.60
2017-11-30T22:11:45.938Z,0.60
2017-11-30T22:14:14.333Z,0.80
2017-11-30T22:16:42.677Z,0.70
2017-11-30T22:19:10.260Z,0.70
2017-11-30T22:21:38.629Z,0.70
2017-11-30T22:24:06.993Z,0.70
2017-11-30T22:26:34.577Z,0.70
2017-11-30T22:29:03.066Z,0.80
2017-11-30T22:31:30.662Z,0.80
2017-11-30T22:33:58.241Z,0.80
2017-11-30T22:36:25.863Z,0.60
2017-11-30T22:38:53.442Z,0.60
2017-11-30T22:41:21.030Z,0.70
2017-11-30T22:43:48.647Z,0.80
2017-11-30T22:46:16.225Z,0.80
2017-11-30T22:48:43.869Z,0.80
2017-11-30T22:51:11.514Z,0.80
2017-11-30T22:53:39.090Z,0.90
2017-11-30T22:56:06.673Z,0.70
2017-11-30T22:58:34.295Z,0.70
2017-11-30T23:01:01.880Z,0.70
2017-11-30T23:03:29.461Z,0.70
2017-11-30T23:05:57.082Z,0.60
2017-11-30T23:08:24.661Z,0.50
2017-11-30T23:10:52.238Z,0.50
2017-11-30T23:13:19.873Z,0.50
2017-11-30T23:15:47.447Z,0.60
2017-11-30T23:18:15.030Z,0.70
2017-11-30T23:20:43.425Z,0.50
2017-11-30T23:23:11.001Z,0.50
2017-11-30T23:25:38.648Z,0.40
2017-11-30T23:28:07.102Z,0.40
