createdAt,value
2019-03-25T00:02:22.566Z,101246.45
2019-03-25T00:07:26.007Z,101240.55
2019-03-25T00:12:29.482Z,101236.33
2019-03-25T00:17:32.917Z,101232.02
2019-03-25T00:22:36.346Z,101219.67
2019-03-25T00:27:39.776Z,101210.65
2019-03-25T00:32:43.205Z,101203.31
2019-03-25T00:37:46.632Z,101195.27
2019-03-25T00:42:50.064Z,101182.76
2019-03-25T00:47:53.486Z,101171.17
2019-03-25T00:52:56.910Z,101159.02
2019-03-25T00:58:00.325Z,101145.21
2019-03-25T01:03:03.736Z,101133.23
2019-03-25T01:08:07.155Z,101116.80
2019-03-25T01:13:10.581Z,101105.72
2019-03-25T01:18:17.191Z,101101.87
2019-03-25T01:23:19.136Z,101090.26
2019-03-25T01:28:22.595Z,101074.66
2019-03-25T01:33:26.045Z,101065.03
2019-03-25T01:38:29.458Z,101048.81
2019-03-25T01:43:32.872Z,101049.26
2019-03-25T01:48:36.298Z,101032.34
2019-03-25T01:53:39.762Z,101020.38
2019-03-25T01:58:43.214Z,101007.11
2019-03-25T02:03:46.668Z,100996.21
2019-03-25T02:08:50.175Z,100991.52
2019-03-25T02:13:53.629Z,100984.54
2019-03-25T02:18:57.080Z,100973.48
2019-03-25T02:24:00.547Z,100968.31
2019-03-25T02:29:04.029Z,100953.58
2019-03-25T02:34:07.510Z,100955.73
2019-03-25T02:39:10.954Z,100944.98
2019-03-25T02:44:14.390Z,100935.91
2019-03-25T02:49:17.845Z,100922.95
2019-03-25T02:54:21.313Z,100916.42
2019-03-25T02:59:24.749Z,100926.80
2019-03-25T03:04:28.268Z,100920.31
2019-03-25T03:09:31.734Z,100901.27
2019-03-25T03:14:35.194Z,100889.22
2019-03-25T03:19:38.660Z,100892.72
2019-03-25T03:24:42.097Z,100890.99
2019-03-25T03:29:45.548Z,100889.70
2019-03-25T03:34:49.095Z,100897.00
2019-03-25T03:39:52.561Z,100916.81
2019-03-25T03:44:55.997Z,100935.33
2019-03-25T03:49:59.441Z,100956.84
2019-03-25T03:55:03.353Z,100938.90
2019-03-25T04:00:37.374Z,100932.34
2019-03-25T04:05:40.831Z,100922.41
2019-03-25T04:10:44.322Z,100938.30
2019-03-25T04:15:47.829Z,100933.66
2019-03-25T04:20:51.250Z,100938.83
2019-03-25T04:25:54.689Z,100938.81
2019-03-25T04:30:58.088Z,100939.38
2019-03-25T04:36:01.529Z,100924.58
2019-03-25T04:41:04.976Z,100931.97
2019-03-25T04:46:08.397Z,100928.91
2019-03-25T04:51:12.184Z,100935.66
2019-03-25T04:56:15.631Z,100946.86
2019-03-25T05:01:19.078Z,100947.69
2019-03-25T05:06:22.616Z,100947.72
2019-03-25T05:11:30.639Z,100953.59
2019-03-25T05:16:31.323Z,100955.17
2019-03-25T05:21:34.810Z,100947.33
2019-03-25T05:26:38.230Z,100955.52
2019-03-25T05:31:41.805Z,100951.06
2019-03-25T05:36:45.241Z,100936.92
2019-03-25T05:41:48.678Z,100935.69
2019-03-25T05:46:52.120Z,100932.17
2019-03-25T05:51:55.805Z,100929.66
2019-03-25T05:57:02.682Z,100920.12
2019-03-25T06:02:04.500Z,100932.27
2019-03-25T06:07:07.950Z,100926.91
2019-03-25T06:12:11.374Z,100927.38
2019-03-25T06:17:14.812Z,100929.67
2019-03-25T06:22:18.241Z,100930.19
2019-03-25T06:27:21.696Z,100937.64
2019-03-25T06:32:25.140Z,100935.38
2019-03-25T06:37:28.543Z,100928.81
2019-03-25T06:42:31.942Z,100926.01
2019-03-25T06:47:35.352Z,100929.09
2019-03-25T06:52:38.888Z,100915.45
2019-03-25T06:57:42.343Z,100914.31
2019-03-25T07:02:45.786Z,100914.42
2019-03-25T07:07:49.244Z,100928.31
2019-03-25T07:12:52.722Z,100920.11
2019-03-25T07:17:56.697Z,100914.52
2019-03-25T07:23:00.116Z,100908.64
2019-03-25T07:28:03.547Z,100926.72
2019-03-25T07:33:06.953Z,100922.88
2019-03-25T07:38:10.390Z,100920.68
2019-03-25T07:43:13.833Z,100903.34
2019-03-25T07:48:17.270Z,100901.25
2019-03-25T07:53:20.839Z,100895.77
2019-03-25T07:58:24.252Z,100893.88
2019-03-25T08:03:27.793Z,100891.37
2019-03-25T08:08:31.300Z,100909.53
2019-03-25T08:13:34.730Z,100909.13
2019-03-25T08:18:38.229Z,100893.11
2019-03-25T08:23:41.634Z,100909.95
2019-03-25T08:28:45.061Z,100908.02
2019-03-25T08:33:48.477Z,100924.05
2019-03-25T08:38:52.161Z,100925.41
2019-03-25T08:43:55.613Z,100929.98
2019-03-25T08:48:59.062Z,100925.84
2019-03-25T08:54:02.516Z,100931.59
2019-03-25T08:59:06.028Z,100930.52
2019-03-25T09:04:09.454Z,100920.80
2019-03-25T09:09:12.882Z,100917.92
2019-03-25T09:14:16.365Z,100927.03
2019-03-25T09:19:20.370Z,100934.27
2019-03-25T09:24:23.924Z,100937.66
2019-03-25T09:29:27.422Z,100941.48
2019-03-25T09:34:30.877Z,100958.19
2019-03-25T09:39:34.305Z,100968.03
2019-03-25T09:44:37.810Z,100965.22
2019-03-25T09:49:41.661Z,100983.81
2019-03-25T09:54:45.123Z,100981.33
2019-03-25T09:59:48.581Z,100999.02
2019-03-25T10:04:51.978Z,100998.51
2019-03-25T10:09:55.396Z,100997.21
2019-03-25T10:14:58.813Z,100998.67
2019-03-25T10:20:02.239Z,101005.63
2019-03-25T10:25:07.852Z,101012.55
2019-03-25T10:30:13.110Z,101027.95
2019-03-25T10:35:16.725Z,101036.72
2019-03-25T10:40:20.148Z,101056.27
2019-03-25T10:45:26.056Z,101059.45
2019-03-25T10:50:29.555Z,101058.03
2019-03-25T10:55:32.969Z,101057.99
2019-03-25T11:00:36.899Z,101038.58
2019-03-25T11:05:40.336Z,101058.97
2019-03-25T11:10:43.820Z,101056.73
2019-03-25T11:15:47.247Z,101062.78
2019-03-25T11:20:50.692Z,101057.28
2019-03-25T11:25:54.228Z,101072.31
2019-03-25T11:30:58.474Z,101065.43
2019-03-25T11:36:02.883Z,101066.98
2019-03-25T11:41:06.458Z,101053.45
2019-03-25T11:46:10.018Z,101054.95
2019-03-25T11:51:13.450Z,101068.72
2019-03-25T11:56:16.937Z,101070.81
2019-03-25T12:01:20.386Z,101071.38
2019-03-25T12:06:23.862Z,101062.02
2019-03-25T12:11:27.284Z,101056.63
2019-03-25T12:16:31.545Z,101080.84
2019-03-25T12:21:35.097Z,101083.07
2019-03-25T12:26:38.613Z,101093.39
2019-03-25T12:31:42.033Z,101091.06
2019-03-25T12:36:45.516Z,101090.99
2019-03-25T12:41:48.949Z,101088.89
2019-03-25T12:46:52.366Z,101078.69
2019-03-25T12:51:56.133Z,101094.75
2019-03-25T12:57:00.687Z,101091.47
2019-03-25T13:02:04.274Z,101078.88
2019-03-25T13:07:07.721Z,101086.49
2019-03-25T13:12:11.165Z,101090.50
2019-03-25T13:17:14.598Z,101081.23
2019-03-25T13:22:18.039Z,101092.88
2019-03-25T13:27:21.464Z,101099.43
2019-03-25T13:32:25.000Z,101132.70
2019-03-25T13:37:28.430Z,101140.07
2019-03-25T13:42:31.898Z,101166.48
2019-03-25T13:47:35.294Z,101187.45
2019-03-25T13:52:38.708Z,101201.55
2019-03-25T13:57:42.185Z,101207.60
2019-03-25T14:02:45.864Z,101210.20
2019-03-25T14:07:49.737Z,101194.02
2019-03-25T14:12:53.344Z,101190.98
2019-03-25T14:17:56.961Z,101191.09
2019-03-25T14:23:00.450Z,101195.68
2019-03-25T14:28:03.932Z,101204.44
2019-03-25T14:33:07.609Z,101211.30
2019-03-25T14:38:11.110Z,101213.00
2019-03-25T14:43:14.693Z,101199.42
2019-03-25T14:48:18.179Z,101206.03
2019-03-25T14:53:22.706Z,101211.27
2019-03-25T14:58:26.269Z,101214.84
2019-03-25T15:03:29.881Z,101214.11
2019-03-25T15:08:33.379Z,101218.91
2019-03-25T15:13:36.826Z,101240.03
2019-03-25T15:18:40.446Z,101235.92
2019-03-25T15:23:44.165Z,101260.80
2019-03-25T15:28:47.691Z,101266.91
2019-03-25T15:33:52.132Z,101278.17
2019-03-25T15:38:55.622Z,101275.72
2019-03-25T15:43:59.016Z,101298.56
2019-03-25T15:49:02.429Z,101319.53
2019-03-25T15:54:06.016Z,101319.41
2019-03-25T15:59:09.975Z,101320.59
2019-03-25T16:04:13.825Z,101324.78
2019-03-25T16:09:17.319Z,101332.53
2019-03-25T16:14:23.536Z,101345.05
2019-03-25T16:19:27.353Z,101359.28
2019-03-25T16:24:30.780Z,101361.06
2019-03-25T16:29:35.080Z,101367.07
2019-03-25T16:34:38.592Z,101379.20
2019-03-25T16:39:42.013Z,101373.58
2019-03-25T16:44:45.440Z,101400.05
2019-03-25T16:49:48.908Z,101387.16
2019-03-25T16:54:52.397Z,101406.23
2019-03-25T16:59:55.977Z,101416.87
2019-03-25T17:04:59.433Z,101414.85
2019-03-25T17:10:02.871Z,101433.39
2019-03-25T17:15:08.086Z,101447.75
2019-03-25T17:20:11.725Z,101451.44
2019-03-25T17:25:15.394Z,101466.92
2019-03-25T17:30:19.747Z,101476.28
2019-03-25T17:35:23.448Z,101484.44
2019-03-25T17:40:27.055Z,101494.54
2019-03-25T17:45:30.567Z,101505.25
2019-03-25T17:50:34.157Z,101516.31
2019-03-25T17:55:37.655Z,101524.03
2019-03-25T18:00:50.393Z,101533.88
2019-03-25T18:05:53.832Z,101548.09
2019-03-25T18:10:57.335Z,101567.10
2019-03-25T18:16:00.790Z,101576.13
2019-03-25T18:21:04.271Z,101587.13
2019-03-25T18:26:07.694Z,101607.92
2019-03-25T18:31:11.397Z,101614.88
2019-03-25T18:36:14.813Z,101628.50
2019-03-25T18:41:18.314Z,101640.27
2019-03-25T18:46:21.888Z,101659.59
2019-03-25T18:51:25.379Z,101670.13
2019-03-25T18:56:28.956Z,101678.55
2019-03-25T19:01:32.647Z,101682.30
2019-03-25T19:06:36.992Z,101684.57
2019-03-25T19:11:40.431Z,101699.35
2019-03-25T19:16:43.858Z,101710.48
2019-03-25T19:21:47.317Z,101712.63
2019-03-25T19:26:50.775Z,101723.75
2019-03-25T19:32:05.878Z,101734.64
2019-03-25T19:36:59.366Z,101749.34
2019-03-25T19:42:03.655Z,101747.63
2019-03-25T19:47:07.151Z,101755.51
2019-03-25T19:52:10.575Z,101764.04
2019-03-25T19:57:14.084Z,101775.14
2019-03-25T20:02:19.192Z,101781.08
2019-03-25T20:07:31.168Z,101777.20
2019-03-25T20:12:44.618Z,101785.63
2019-03-25T20:17:57.630Z,101799.05
2019-03-25T20:23:12.439Z,101811.45
2019-03-25T20:28:16.479Z,101820.52
2019-03-25T20:33:19.929Z,101823.55
2019-03-25T20:38:23.443Z,101818.61
2019-03-25T20:43:26.865Z,101830.16
2019-03-25T20:48:30.303Z,101838.72
2019-03-25T20:53:33.782Z,101845.54
2019-03-25T20:58:37.202Z,101854.42
2019-03-25T21:03:42.259Z,101854.49
2019-03-25T21:08:45.629Z,101865.05
2019-03-25T21:13:49.249Z,101868.92
2019-03-25T21:18:52.722Z,101876.42
2019-03-25T21:23:56.129Z,101886.77
2019-03-25T21:29:00.258Z,101899.95
2019-03-25T21:34:03.842Z,101916.95
2019-03-25T21:39:07.649Z,101928.66
2019-03-25T21:44:11.191Z,101929.50
2019-03-25T21:49:14.582Z,101936.30
2019-03-25T21:54:18.050Z,101944.73
2019-03-25T21:59:21.576Z,101955.16
2019-03-25T22:04:25.005Z,101959.07
2019-03-25T22:09:28.429Z,101960.70
2019-03-25T22:14:31.845Z,101970.58
2019-03-25T22:19:35.273Z,101959.27
2019-03-25T22:24:38.713Z,101961.86
2019-03-25T22:29:42.141Z,101966.83
2019-03-25T22:34:45.577Z,101971.86
2019-03-25T22:39:49.019Z,101978.97
2019-03-25T22:44:52.434Z,101982.22
2019-03-25T22:49:55.847Z,101978.50
2019-03-25T22:54:59.268Z,101983.78
2019-03-25T23:00:02.681Z,101983.62
2019-03-25T23:05:06.954Z,101973.92
2019-03-25T23:10:10.577Z,101977.87
2019-03-25T23:15:14.129Z,101988.52
2019-03-25T23:20:18.760Z,101997.26
2019-03-25T23:25:22.430Z,102006.81
2019-03-25T23:30:26.319Z,102008.35
2019-03-25T23:35:29.705Z,102010.45
2019-03-25T23:40:33.123Z,102014.55
2019-03-25T23:45:36.770Z,102019.50
2019-03-25T23:50:40.179Z,102024.48
2019-03-25T23:55:43.599Z,102030.88
