createdAt,value
2017-10-12T00:02:04.816Z,2.20
2017-10-12T00:04:30.926Z,1.87
2017-10-12T00:06:57.115Z,2.03
2017-10-12T00:09:23.289Z,1.87
2017-10-12T00:11:49.484Z,2.20
2017-10-12T00:14:15.748Z,2.00
2017-10-12T00:16:41.931Z,5.70
2017-10-12T00:19:08.121Z,2.33
2017-10-12T00:21:35.065Z,2.03
2017-10-12T00:24:01.245Z,2.63
2017-10-12T00:26:27.283Z,2.77
2017-10-12T00:28:53.445Z,1.70
2017-10-12T00:31:20.316Z,2.10
2017-10-12T00:33:46.409Z,2.90
2017-10-12T00:36:13.449Z,2.00
2017-10-12T00:38:39.629Z,1.73
2017-10-12T00:41:05.808Z,1.53
2017-10-12T00:43:32.663Z,1.70
2017-10-12T00:45:59.525Z,2.10
2017-10-12T00:48:25.647Z,4.67
2017-10-12T00:50:51.867Z,2.10
2017-10-12T00:53:18.114Z,2.20
2017-10-12T00:55:44.228Z,2.73
2017-10-12T00:58:10.432Z,2.53
2017-10-12T01:00:37.313Z,2.30
2017-10-12T01:03:03.443Z,2.63
2017-10-12T01:05:29.633Z,1.90
2017-10-12T01:07:56.534Z,3.80
2017-10-12T01:10:22.707Z,2.07
2017-10-12T01:12:48.971Z,2.37
2017-10-12T01:15:15.058Z,2.60
2017-10-12T01:17:41.199Z,2.47
2017-10-12T01:20:07.399Z,2.50
2017-10-12T01:22:34.353Z,3.30
2017-10-12T01:25:00.537Z,3.00
2017-10-12T01:27:26.700Z,2.27
2017-10-12T01:29:52.828Z,2.20
2017-10-12T01:32:19.078Z,2.47
2017-10-12T01:34:45.309Z,2.60
2017-10-12T01:37:11.488Z,2.20
2017-10-12T01:39:38.424Z,3.03
2017-10-12T01:42:05.457Z,2.80
2017-10-12T01:44:31.667Z,2.50
2017-10-12T01:46:57.822Z,2.37
2017-10-12T01:49:23.925Z,2.90
2017-10-12T01:51:50.024Z,2.77
2017-10-12T01:54:16.174Z,2.70
2017-10-12T01:56:42.288Z,2.43
2017-10-12T01:59:08.516Z,6.23
2017-10-12T02:01:34.752Z,3.10
2017-10-12T02:04:00.881Z,2.90
2017-10-12T02:06:27.060Z,2.70
2017-10-12T02:08:53.190Z,2.70
2017-10-12T02:11:19.322Z,2.47
2017-10-12T02:13:45.586Z,3.30
2017-10-12T02:16:11.850Z,3.00
2017-10-12T02:18:38.681Z,2.77
2017-10-12T02:21:05.551Z,3.90
2017-10-12T02:23:31.647Z,6.33
2017-10-12T02:25:58.556Z,3.13
2017-10-12T02:28:24.697Z,3.50
2017-10-12T02:30:50.904Z,5.30
2017-10-12T02:33:17.083Z,3.40
2017-10-12T02:35:44.027Z,3.67
2017-10-12T02:38:10.330Z,2.63
2017-10-12T02:40:37.240Z,4.17
2017-10-12T02:43:03.612Z,7.30
2017-10-12T02:45:30.734Z,7.23
2017-10-12T02:47:56.866Z,3.77
2017-10-12T02:50:23.255Z,4.10
2017-10-12T02:52:49.449Z,6.20
2017-10-12T02:55:16.414Z,4.30
2017-10-12T02:57:42.583Z,3.97
2017-10-12T03:00:08.725Z,6.00
2017-10-12T03:02:34.876Z,7.43
2017-10-12T03:05:01.091Z,3.30
2017-10-12T03:07:28.554Z,4.97
2017-10-12T03:09:55.460Z,4.37
2017-10-12T03:12:21.653Z,6.87
2017-10-12T03:14:47.951Z,3.47
2017-10-12T03:17:14.909Z,3.37
2017-10-12T03:19:41.136Z,4.90
2017-10-12T03:22:07.500Z,3.27
2017-10-12T03:24:33.617Z,3.23
2017-10-12T03:26:59.826Z,3.40
2017-10-12T03:29:26.011Z,2.97
2017-10-12T03:31:52.151Z,3.70
2017-10-12T03:34:19.137Z,5.73
2017-10-12T03:36:45.250Z,3.53
2017-10-12T03:39:11.374Z,4.70
2017-10-12T03:41:37.459Z,2.93
2017-10-12T03:44:04.390Z,3.30
2017-10-12T03:46:30.636Z,2.77
2017-10-12T03:48:57.607Z,3.50
2017-10-12T03:51:23.939Z,3.03
2017-10-12T03:53:50.055Z,3.63
2017-10-12T03:56:16.272Z,4.83
2017-10-12T03:58:43.149Z,3.30
2017-10-12T04:01:09.264Z,3.73
2017-10-12T04:03:35.603Z,3.83
2017-10-12T04:06:01.709Z,3.90
2017-10-12T04:08:27.796Z,2.47
2017-10-12T04:10:53.959Z,3.30
2017-10-12T04:13:20.135Z,3.40
2017-10-12T04:15:46.329Z,4.70
2017-10-12T04:18:12.529Z,2.90
2017-10-12T04:20:38.797Z,6.10
2017-10-12T04:23:05.030Z,4.73
2017-10-12T04:25:31.380Z,3.30
2017-10-12T04:27:57.463Z,6.60
2017-10-12T04:30:23.609Z,3.10
2017-10-12T04:32:49.722Z,2.83
2017-10-12T04:35:15.892Z,3.60
2017-10-12T04:37:42.713Z,3.13
2017-10-12T04:40:08.913Z,6.63
2017-10-12T04:42:35.228Z,3.50
2017-10-12T04:45:01.734Z,2.83
2017-10-12T04:47:27.968Z,3.57
2017-10-12T04:49:54.080Z,3.23
2017-10-12T04:52:21.057Z,3.23
2017-10-12T04:54:47.292Z,4.23
2017-10-12T04:57:13.491Z,3.13
2017-10-12T04:59:40.410Z,4.87
2017-10-12T05:02:06.636Z,3.80
2017-10-12T05:04:33.540Z,3.33
2017-10-12T05:06:59.701Z,3.80
2017-10-12T05:09:25.799Z,3.53
2017-10-12T05:11:52.014Z,2.90
2017-10-12T05:14:18.231Z,4.20
2017-10-12T05:16:44.393Z,3.37
2017-10-12T05:19:10.618Z,3.63
2017-10-12T05:21:36.737Z,4.30
2017-10-12T05:24:02.946Z,2.50
2017-10-12T05:26:29.078Z,2.17
2017-10-12T05:28:55.247Z,3.73
2017-10-12T05:31:22.181Z,2.53
2017-10-12T05:33:48.298Z,2.60
2017-10-12T05:36:14.705Z,3.27
2017-10-12T05:38:40.916Z,3.03
2017-10-12T05:41:07.026Z,6.10
2017-10-12T05:43:33.195Z,2.60
2017-10-12T05:45:59.430Z,2.60
2017-10-12T05:48:25.550Z,2.67
2017-10-12T05:50:51.722Z,2.83
2017-10-12T05:53:17.833Z,2.40
2017-10-12T05:55:44.792Z,2.80
2017-10-12T05:58:10.946Z,6.23
2017-10-12T06:00:37.155Z,3.20
2017-10-12T06:03:03.560Z,2.37
2017-10-12T06:05:29.788Z,2.27
2017-10-12T06:07:56.680Z,2.83
2017-10-12T06:10:23.412Z,2.80
2017-10-12T06:12:49.583Z,4.20
2017-10-12T06:15:16.480Z,3.40
2017-10-12T06:17:42.830Z,2.30
2017-10-12T06:20:10.371Z,2.80
2017-10-12T06:22:36.484Z,2.67
2017-10-12T06:25:04.043Z,5.00
2017-10-12T06:27:30.193Z,2.60
2017-10-12T06:29:56.284Z,6.03
2017-10-12T06:32:22.424Z,3.13
2017-10-12T06:34:49.206Z,1.90
2017-10-12T06:37:15.768Z,1.60
2017-10-12T06:39:42.074Z,1.60
2017-10-12T06:42:09.995Z,1.57
2017-10-12T06:44:36.179Z,1.80
2017-10-12T06:47:03.045Z,1.63
2017-10-12T06:49:29.212Z,1.50
2017-10-12T06:51:55.332Z,1.60
2017-10-12T06:54:21.455Z,2.37
2017-10-12T06:56:47.718Z,1.87
2017-10-12T06:59:14.606Z,2.67
2017-10-12T07:01:40.736Z,1.63
2017-10-12T07:04:06.892Z,2.60
2017-10-12T07:06:33.243Z,2.10
2017-10-12T07:09:00.084Z,1.50
2017-10-12T07:11:27.040Z,2.17
2017-10-12T07:13:53.298Z,1.40
2017-10-12T07:16:19.442Z,1.90
2017-10-12T07:18:45.564Z,1.80
2017-10-12T07:21:11.714Z,1.70
2017-10-12T07:23:37.876Z,1.37
2017-10-12T07:26:04.111Z,1.87
2017-10-12T07:28:31.127Z,2.97
2017-10-12T07:30:57.951Z,1.90
2017-10-12T07:33:24.144Z,1.47
2017-10-12T07:35:50.243Z,2.93
2017-10-12T07:38:16.396Z,1.30
2017-10-12T07:40:42.533Z,1.63
2017-10-12T07:43:08.825Z,1.87
2017-10-12T07:45:35.012Z,4.93
2017-10-12T07:48:01.465Z,2.30
2017-10-12T07:50:28.301Z,1.80
2017-10-12T07:52:55.132Z,2.23
2017-10-12T07:55:22.197Z,3.90
2017-10-12T07:57:48.419Z,1.83
2017-10-12T08:00:15.321Z,2.73
2017-10-12T08:02:41.475Z,2.10
2017-10-12T08:05:08.380Z,2.37
2017-10-12T08:07:35.373Z,1.57
2017-10-12T08:10:02.247Z,1.60
2017-10-12T08:12:28.345Z,2.00
2017-10-12T08:14:55.219Z,1.37
2017-10-12T08:17:21.375Z,2.00
2017-10-12T08:19:47.581Z,1.77
2017-10-12T08:22:13.701Z,5.83
2017-10-12T08:24:39.944Z,1.53
2017-10-12T08:27:06.164Z,2.10
2017-10-12T08:29:32.373Z,3.47
2017-10-12T08:31:58.694Z,2.33
2017-10-12T08:34:24.853Z,2.00
2017-10-12T08:36:51.022Z,1.70
2017-10-12T08:39:18.003Z,4.63
2017-10-12T08:41:44.487Z,1.83
2017-10-12T08:44:11.460Z,2.40
2017-10-12T08:46:37.804Z,1.90
2017-10-12T08:49:03.964Z,1.90
2017-10-12T08:51:30.140Z,1.50
2017-10-12T08:53:56.338Z,1.97
2017-10-12T08:56:23.247Z,2.20
2017-10-12T08:58:49.391Z,1.50
2017-10-12T09:01:15.579Z,1.40
2017-10-12T09:03:41.775Z,1.60
2017-10-12T09:06:08.708Z,1.37
2017-10-12T09:08:35.595Z,1.53
2017-10-12T09:11:01.706Z,1.47
2017-10-12T09:13:27.814Z,2.97
2017-10-12T09:15:53.917Z,1.27
2017-10-12T09:18:20.129Z,1.40
2017-10-12T09:20:46.282Z,3.10
2017-10-12T09:23:13.249Z,2.70
2017-10-12T09:25:39.462Z,4.20
2017-10-12T09:28:05.690Z,2.13
2017-10-12T09:30:33.540Z,2.67
2017-10-12T09:32:59.756Z,1.70
2017-10-12T09:35:26.054Z,1.67
2017-10-12T09:37:52.518Z,1.63
2017-10-12T09:40:19.641Z,7.93
2017-10-12T09:42:45.818Z,6.13
2017-10-12T09:45:12.058Z,2.43
2017-10-12T09:47:38.397Z,2.10
2017-10-12T09:50:04.617Z,2.93
2017-10-12T09:52:30.900Z,1.50
2017-10-12T09:54:57.225Z,2.50
2017-10-12T09:57:23.429Z,4.37
2017-10-12T09:59:49.651Z,2.57
2017-10-12T10:02:15.856Z,3.17
2017-10-12T10:04:42.062Z,2.30
2017-10-12T10:07:09.068Z,6.60
2017-10-12T10:09:35.342Z,1.30
2017-10-12T10:12:01.563Z,1.60
2017-10-12T10:14:27.788Z,2.13
2017-10-12T10:16:54.718Z,2.00
2017-10-12T10:19:21.925Z,5.73
2017-10-12T10:21:48.203Z,4.00
2017-10-12T10:24:15.114Z,1.97
2017-10-12T10:26:41.301Z,4.87
2017-10-12T10:29:07.532Z,5.23
2017-10-12T10:31:33.741Z,3.97
2017-10-12T10:33:59.895Z,4.30
2017-10-12T10:36:26.322Z,2.63
2017-10-12T10:38:52.621Z,3.60
2017-10-12T10:41:19.594Z,3.77
2017-10-12T10:43:45.780Z,1.20
2017-10-12T10:46:12.812Z,3.73
2017-10-12T10:48:39.086Z,1.60
2017-10-12T10:51:05.260Z,2.47
2017-10-12T10:53:31.394Z,2.00
2017-10-12T10:55:57.611Z,2.20
2017-10-12T10:58:23.794Z,4.27
2017-10-12T11:00:50.017Z,2.23
2017-10-12T11:03:16.197Z,6.50
2017-10-12T11:05:42.355Z,1.90
2017-10-12T11:08:08.500Z,2.70
2017-10-12T11:10:34.689Z,1.90
2017-10-12T11:13:01.575Z,2.77
2017-10-12T11:15:28.034Z,1.70
2017-10-12T11:17:54.353Z,0.97
2017-10-12T11:20:20.475Z,2.50
2017-10-12T11:22:46.808Z,1.47
2017-10-12T11:25:13.234Z,1.40
2017-10-12T11:27:39.314Z,2.73
2017-10-12T11:30:06.159Z,1.40
2017-10-12T11:32:33.112Z,1.63
2017-10-12T11:34:59.350Z,2.00
2017-10-12T11:37:25.467Z,2.50
2017-10-12T11:39:51.689Z,1.40
2017-10-12T11:42:17.804Z,2.03
2017-10-12T11:44:44.746Z,2.27
2017-10-12T11:47:11.767Z,2.30
2017-10-12T11:49:38.128Z,1.50
2017-10-12T11:52:04.363Z,1.27
2017-10-12T11:54:30.518Z,2.40
2017-10-12T11:56:57.536Z,1.70
2017-10-12T11:59:23.695Z,1.33
2017-10-12T12:01:49.994Z,1.80
2017-10-12T12:04:16.134Z,3.70
2017-10-12T12:06:42.785Z,2.50
2017-10-12T12:09:09.086Z,4.63
2017-10-12T12:11:35.450Z,3.40
2017-10-12T12:14:01.584Z,2.40
2017-10-12T12:16:27.793Z,2.63
2017-10-12T12:18:54.000Z,2.60
2017-10-12T12:21:20.356Z,1.70
2017-10-12T12:23:46.788Z,1.97
2017-10-12T12:26:13.278Z,2.70
2017-10-12T12:28:39.602Z,3.10
2017-10-12T12:31:06.598Z,1.93
2017-10-12T12:33:32.731Z,1.80
2017-10-12T12:35:59.007Z,2.50
2017-10-12T12:38:25.679Z,2.83
2017-10-12T12:40:51.890Z,1.83
2017-10-12T12:43:18.022Z,3.07
2017-10-12T12:45:44.202Z,4.40
2017-10-12T12:48:11.239Z,2.70
2017-10-12T12:50:37.383Z,3.70
2017-10-12T12:53:04.373Z,1.40
2017-10-12T12:55:30.659Z,4.70
2017-10-12T12:57:57.628Z,2.20
2017-10-12T13:00:23.854Z,9.77
2017-10-12T13:02:49.955Z,1.63
2017-10-12T13:05:16.948Z,2.10
2017-10-12T13:07:43.088Z,2.40
2017-10-12T13:10:09.202Z,7.50
2017-10-12T13:12:36.039Z,4.37
2017-10-12T13:15:02.340Z,2.07
2017-10-12T13:17:28.701Z,5.27
2017-10-12T13:19:54.840Z,3.43
2017-10-12T13:22:21.031Z,1.47
2017-10-12T13:24:47.297Z,1.90
2017-10-12T13:27:13.455Z,3.80
2017-10-12T13:29:40.350Z,3.60
2017-10-12T13:32:06.669Z,2.37
2017-10-12T13:34:32.906Z,6.27
2017-10-12T13:36:59.094Z,1.30
2017-10-12T13:39:25.175Z,2.73
2017-10-12T13:41:51.398Z,4.40
2017-10-12T13:44:17.544Z,2.17
2017-10-12T13:46:43.764Z,2.43
2017-10-12T13:49:10.094Z,4.20
2017-10-12T13:51:36.260Z,2.87
2017-10-12T13:54:02.417Z,4.13
2017-10-12T13:56:29.399Z,2.80
2017-10-12T13:58:55.530Z,5.40
2017-10-12T14:01:22.376Z,1.37
2017-10-12T14:03:49.248Z,4.10
2017-10-12T14:06:16.078Z,6.33
2017-10-12T14:08:42.295Z,3.07
2017-10-12T14:11:09.204Z,2.10
2017-10-12T14:13:35.446Z,1.37
2017-10-12T14:16:01.617Z,2.30
2017-10-12T14:18:27.757Z,1.40
2017-10-12T14:20:54.111Z,2.50
2017-10-12T14:23:20.305Z,2.77
2017-10-12T14:25:46.474Z,1.33
2017-10-12T14:28:13.149Z,4.50
2017-10-12T14:30:39.247Z,3.90
2017-10-12T14:33:06.119Z,5.20
2017-10-12T14:35:32.524Z,2.57
2017-10-12T14:37:59.492Z,3.23
2017-10-12T14:40:25.770Z,1.73
2017-10-12T14:42:52.012Z,2.60
2017-10-12T14:45:18.176Z,3.33
2017-10-12T14:47:44.375Z,1.80
2017-10-12T14:50:11.271Z,2.70
2017-10-12T14:52:37.519Z,6.37
2017-10-12T14:55:03.648Z,2.73
2017-10-12T14:57:29.812Z,2.23
2017-10-12T14:59:56.744Z,1.93
2017-10-12T15:02:23.686Z,6.30
2017-10-12T15:04:49.964Z,2.00
2017-10-12T15:07:16.130Z,0.93
2017-10-12T15:09:42.526Z,5.73
2017-10-12T15:12:08.692Z,3.03
2017-10-12T15:14:35.655Z,1.77
2017-10-12T15:17:02.978Z,2.90
2017-10-12T15:19:29.120Z,3.43
2017-10-12T15:21:56.929Z,1.17
2017-10-12T15:24:23.233Z,2.67
2017-10-12T15:26:50.146Z,0.63
2017-10-12T15:29:16.492Z,2.10
2017-10-12T15:31:43.495Z,3.60
2017-10-12T15:34:09.707Z,1.10
2017-10-12T15:36:35.920Z,1.93
2017-10-12T15:39:02.172Z,1.73
2017-10-12T15:41:28.423Z,3.87
2017-10-12T15:43:54.680Z,0.93
2017-10-12T15:46:21.595Z,3.03
2017-10-12T15:48:47.748Z,1.07
2017-10-12T15:51:13.933Z,3.03
2017-10-12T15:53:40.149Z,3.07
2017-10-12T15:56:06.341Z,3.83
2017-10-12T15:58:32.579Z,1.63
2017-10-12T16:00:58.812Z,1.20
2017-10-12T16:03:24.965Z,2.27
2017-10-12T16:05:51.201Z,2.00
2017-10-12T16:08:17.362Z,2.67
2017-10-12T16:10:44.333Z,3.50
2017-10-12T16:13:10.687Z,1.33
2017-10-12T16:15:36.885Z,1.33
2017-10-12T16:18:03.258Z,3.50
2017-10-12T16:20:29.992Z,5.13
2017-10-12T16:22:57.723Z,1.93
2017-10-12T16:25:23.919Z,1.73
2017-10-12T16:27:50.929Z,3.00
2017-10-12T16:30:17.177Z,1.73
2017-10-12T16:35:09.504Z,2.10
2017-10-12T16:37:35.715Z,7.93
2017-10-12T16:40:01.890Z,1.10
2017-10-12T16:42:28.834Z,2.30
2017-10-12T16:44:55.790Z,7.23
2017-10-12T16:47:22.788Z,7.70
2017-10-12T16:49:48.915Z,10.73
2017-10-12T16:52:15.268Z,4.30
2017-10-12T16:54:41.494Z,2.83
2017-10-12T16:57:07.660Z,6.53
2017-10-12T16:59:33.871Z,5.20
2017-10-12T17:02:00.822Z,1.73
2017-10-12T17:04:26.973Z,2.40
2017-10-12T17:06:53.135Z,10.60
2017-10-12T17:09:19.341Z,2.90
2017-10-12T17:11:45.663Z,1.27
2017-10-12T17:14:11.921Z,8.83
2017-10-12T17:16:38.229Z,4.07
2017-10-12T17:19:04.435Z,5.20
2017-10-12T17:21:30.595Z,4.20
2017-10-12T17:23:56.792Z,1.30
2017-10-12T17:26:22.988Z,9.23
2017-10-12T17:28:49.902Z,2.60
2017-10-12T17:31:16.101Z,4.37
2017-10-12T17:36:08.964Z,7.83
2017-10-12T17:38:35.226Z,3.90
2017-10-12T17:41:02.136Z,39.93
2017-10-12T17:43:28.259Z,10.53
2017-10-12T17:45:55.264Z,16.70
2017-10-12T17:48:22.161Z,15.57
2017-10-12T17:50:48.334Z,31.40
2017-10-12T17:53:14.598Z,32.23
2017-10-12T17:55:40.785Z,21.60
2017-10-12T17:58:06.937Z,13.37
2017-10-12T18:00:33.134Z,11.83
2017-10-12T18:03:00.007Z,11.60
2017-10-12T18:05:26.239Z,13.30
2017-10-12T18:07:52.394Z,17.67
2017-10-12T18:10:18.503Z,17.60
2017-10-12T18:12:44.598Z,14.80
2017-10-12T18:15:10.815Z,20.33
2017-10-12T18:17:37.196Z,19.80
2017-10-12T18:20:03.414Z,17.70
2017-10-12T18:22:29.655Z,15.87
2017-10-12T18:24:55.935Z,20.97
2017-10-12T18:27:22.069Z,18.40
2017-10-12T18:29:49.061Z,31.00
2017-10-12T18:32:15.391Z,45.67
2017-10-12T18:37:07.659Z,49.83
2017-10-12T18:39:34.616Z,47.13
2017-10-12T18:42:00.811Z,54.37
2017-10-12T18:44:27.075Z,51.47
2017-10-12T18:46:53.388Z,46.60
2017-10-12T18:49:20.359Z,48.30
2017-10-12T18:51:47.790Z,33.43
2017-10-12T18:54:15.552Z,35.33
2017-10-12T18:56:42.416Z,33.60
2017-10-12T18:59:09.401Z,31.93
2017-10-12T19:01:35.653Z,33.07
2017-10-12T19:04:02.531Z,34.43
2017-10-12T19:06:28.682Z,34.83
2017-10-12T19:08:55.467Z,34.83
2017-10-12T19:11:21.796Z,32.73
2017-10-12T19:13:48.813Z,25.73
2017-10-12T19:16:15.114Z,19.90
2017-10-12T19:18:41.285Z,22.60
2017-10-12T19:21:07.467Z,6.53
2017-10-12T19:23:33.622Z,13.90
2017-10-12T19:25:59.771Z,10.63
2017-10-12T19:28:41.699Z,9.43
2017-10-12T19:30:53.040Z,12.30
2017-10-12T19:33:19.286Z,12.23
2017-10-12T19:35:46.259Z,15.50
2017-10-12T19:40:38.575Z,10.17
2017-10-12T19:43:05.425Z,16.10
2017-10-12T19:45:32.410Z,5.17
2017-10-12T19:47:58.561Z,5.43
2017-10-12T19:50:24.708Z,7.57
2017-10-12T19:52:51.616Z,6.80
2017-10-12T19:55:17.889Z,3.60
2017-10-12T19:57:44.901Z,13.13
2017-10-12T20:00:11.255Z,4.30
2017-10-12T20:02:38.239Z,3.87
2017-10-12T20:05:04.361Z,7.33
2017-10-12T20:07:30.517Z,5.90
2017-10-12T20:09:56.862Z,6.30
2017-10-12T20:12:23.065Z,11.87
2017-10-12T20:14:49.342Z,10.07
2017-10-12T20:17:16.302Z,21.63
2017-10-12T20:19:42.529Z,14.50
2017-10-12T20:22:08.787Z,19.20
2017-10-12T20:24:34.933Z,8.33
2017-10-12T20:27:01.177Z,12.77
2017-10-12T20:31:55.801Z,14.23
2017-10-12T20:34:22.691Z,4.63
2017-10-12T20:36:48.919Z,7.03
2017-10-12T20:39:16.185Z,2.53
2017-10-12T20:44:08.413Z,6.43
2017-10-12T20:46:34.646Z,6.10
2017-10-12T20:49:00.735Z,11.60
2017-10-12T20:51:27.153Z,6.40
2017-10-12T20:53:54.056Z,7.20
2017-10-12T20:56:20.242Z,2.70
2017-10-12T20:58:47.389Z,4.77
2017-10-12T21:01:13.571Z,11.53
2017-10-12T21:03:39.827Z,7.07
2017-10-12T21:06:06.063Z,8.03
2017-10-12T21:08:32.316Z,5.77
2017-10-12T21:10:58.586Z,6.23
2017-10-12T21:13:24.853Z,6.03
2017-10-12T21:15:52.188Z,4.03
2017-10-12T21:18:20.286Z,2.50
2017-10-12T21:20:46.481Z,5.83
2017-10-12T21:23:13.505Z,7.70
2017-10-12T21:25:39.732Z,3.07
2017-10-12T21:28:05.866Z,4.10
2017-10-12T21:30:32.105Z,3.87
2017-10-12T21:32:58.328Z,2.97
2017-10-12T21:35:25.383Z,2.50
2017-10-12T21:37:52.309Z,7.00
2017-10-12T21:40:19.170Z,9.10
2017-10-12T21:42:46.084Z,4.13
2017-10-12T21:45:12.254Z,2.00
2017-10-12T21:47:38.591Z,2.17
2017-10-12T21:50:04.834Z,1.70
2017-10-12T21:52:31.186Z,3.20
2017-10-12T21:54:57.548Z,7.00
2017-10-12T21:57:23.769Z,5.23
2017-10-12T21:59:50.597Z,10.23
2017-10-12T22:02:16.892Z,2.30
2017-10-12T22:04:43.201Z,11.87
2017-10-12T22:07:09.538Z,8.20
2017-10-12T22:09:35.722Z,5.03
2017-10-12T22:12:02.635Z,3.30
2017-10-12T22:14:28.830Z,4.83
2017-10-12T22:16:55.115Z,8.03
2017-10-12T22:19:21.466Z,5.37
2017-10-12T22:21:47.599Z,6.97
2017-10-12T22:24:13.823Z,1.77
2017-10-12T22:26:39.981Z,7.10
2017-10-12T22:29:06.144Z,3.73
2017-10-12T22:31:32.704Z,6.33
2017-10-12T22:33:58.907Z,2.67
2017-10-12T22:36:25.200Z,7.90
2017-10-12T22:38:51.433Z,3.43
2017-10-12T22:41:17.611Z,8.17
2017-10-12T22:43:44.526Z,5.43
2017-10-12T22:46:10.747Z,8.13
2017-10-12T22:48:36.959Z,6.57
2017-10-12T22:51:03.175Z,9.03
2017-10-12T22:53:29.345Z,3.83
2017-10-12T22:55:56.301Z,7.83
2017-10-12T22:58:23.187Z,2.30
2017-10-12T23:00:49.420Z,5.97
2017-10-12T23:03:15.543Z,5.00
2017-10-12T23:05:41.663Z,8.00
2017-10-12T23:08:07.827Z,4.00
2017-10-12T23:10:34.058Z,2.67
2017-10-12T23:13:00.988Z,2.53
2017-10-12T23:15:27.107Z,1.70
2017-10-12T23:17:53.393Z,10.30
2017-10-12T23:20:19.546Z,7.50
2017-10-12T23:22:45.666Z,6.00
2017-10-12T23:25:11.954Z,6.67
2017-10-12T23:27:38.067Z,5.87
2017-10-12T23:30:05.037Z,1.97
2017-10-12T23:32:31.204Z,7.03
2017-10-12T23:34:58.227Z,10.47
2017-10-12T23:37:24.387Z,5.57
2017-10-12T23:39:50.547Z,3.83
2017-10-12T23:42:16.744Z,3.10
2017-10-12T23:44:42.890Z,4.87
2017-10-12T23:47:09.020Z,5.43
2017-10-12T23:49:35.256Z,6.63
2017-10-12T23:52:01.415Z,3.30
2017-10-12T23:54:28.374Z,4.27
2017-10-12T23:56:54.510Z,2.40
2017-10-12T23:59:21.474Z,2.10
