createdAt,value
2022-10-14T00:01:43.226Z,69.02
2022-10-14T00:04:13.334Z,68.58
2022-10-14T00:06:43.625Z,68.62
2022-10-14T00:09:13.244Z,68.91
2022-10-14T00:11:42.122Z,69.02
2022-10-14T00:14:14.852Z,68.89
2022-10-14T00:16:45.999Z,68.90
2022-10-14T00:19:16.633Z,69.01
2022-10-14T00:21:47.858Z,69.18
2022-10-14T00:24:18.845Z,69.19
2022-10-14T00:26:48.079Z,68.94
2022-10-14T00:29:20.273Z,69.13
2022-10-14T00:31:49.241Z,69.19
2022-10-14T00:34:18.381Z,69.38
2022-10-14T00:36:49.055Z,69.24
2022-10-14T00:39:21.255Z,69.29
2022-10-14T00:41:50.204Z,69.42
2022-10-14T00:44:58.255Z,69.11
2022-10-14T00:47:27.516Z,69.52
2022-10-14T00:49:57.573Z,69.68
2022-10-14T00:52:28.057Z,69.68
2022-10-14T00:55:02.054Z,69.58
2022-10-14T00:57:31.882Z,69.51
2022-10-14T01:00:04.150Z,69.62
2022-10-14T01:02:33.200Z,69.24
2022-10-14T01:05:03.988Z,69.35
2022-10-14T01:07:52.734Z,69.43
2022-10-14T01:10:31.154Z,69.25
2022-10-14T01:13:11.536Z,69.60
2022-10-14T01:15:49.431Z,69.45
2022-10-14T01:18:35.537Z,69.67
2022-10-14T01:21:23.436Z,69.42
2022-10-14T01:24:24.167Z,69.80
2022-10-14T01:27:26.269Z,69.83
2022-10-14T01:30:10.803Z,70.07
2022-10-14T01:33:07.612Z,69.82
2022-10-14T01:35:48.429Z,70.19
2022-10-14T01:38:23.566Z,70.46
2022-10-14T01:40:57.227Z,70.40
2022-10-14T01:43:29.399Z,70.72
2022-10-14T01:46:03.394Z,70.59
2022-10-14T01:48:36.971Z,70.71
2022-10-14T01:51:09.949Z,70.63
2022-10-14T01:53:43.336Z,71.17
2022-10-14T01:56:14.316Z,70.39
2022-10-14T01:58:45.091Z,70.55
2022-10-14T02:01:15.792Z,70.54
2022-10-14T02:03:48.731Z,70.47
2022-10-14T02:06:22.208Z,70.50
2022-10-14T02:09:04.019Z,70.49
2022-10-14T02:11:42.459Z,70.39
2022-10-14T02:14:24.395Z,70.48
2022-10-14T02:17:01.409Z,70.26
2022-10-14T02:19:37.017Z,70.54
2022-10-14T02:22:11.136Z,70.29
2022-10-14T02:24:43.557Z,70.53
2022-10-14T02:27:17.464Z,70.41
2022-10-14T02:29:48.464Z,70.44
2022-10-14T02:32:21.598Z,70.65
2022-10-14T02:34:55.986Z,70.92
2022-10-14T02:37:26.835Z,71.15
2022-10-14T02:40:01.318Z,71.13
2022-10-14T02:42:30.553Z,71.27
2022-10-14T02:45:01.985Z,71.02
2022-10-14T02:47:32.284Z,71.19
2022-10-14T02:50:01.429Z,71.30
2022-10-14T02:52:31.901Z,71.47
2022-10-14T02:55:00.790Z,71.49
2022-10-14T02:57:29.904Z,71.45
2022-10-14T02:59:59.251Z,71.58
2022-10-14T03:02:28.134Z,71.34
2022-10-14T03:05:01.311Z,71.54
2022-10-14T03:07:31.693Z,71.48
2022-10-14T03:10:05.104Z,71.67
2022-10-14T03:12:37.304Z,71.59
2022-10-14T03:15:09.478Z,71.50
2022-10-14T03:17:38.936Z,71.81
2022-10-14T03:20:11.532Z,71.72
2022-10-14T03:22:48.692Z,71.58
2022-10-14T03:25:19.191Z,71.85
2022-10-14T03:28:17.219Z,71.70
2022-10-14T03:30:58.896Z,71.45
2022-10-14T03:33:42.583Z,71.73
2022-10-14T03:36:17.967Z,71.52
2022-10-14T03:38:49.637Z,71.56
2022-10-14T03:41:36.750Z,71.52
2022-10-14T03:44:06.804Z,71.41
2022-10-14T03:46:38.033Z,71.58
2022-10-14T03:49:07.812Z,71.42
2022-10-14T03:51:38.303Z,71.35
2022-10-14T03:54:18.643Z,71.33
2022-10-14T03:56:47.703Z,71.45
2022-10-14T03:59:19.323Z,71.38
2022-10-14T04:01:52.173Z,71.35
2022-10-14T04:04:24.938Z,71.49
2022-10-14T04:06:55.504Z,71.63
2022-10-14T04:09:25.204Z,71.96
2022-10-14T04:11:57.637Z,72.04
2022-10-14T04:14:43.308Z,71.84
2022-10-14T04:17:12.952Z,71.71
2022-10-14T04:19:42.023Z,71.51
2022-10-14T04:22:12.324Z,71.76
2022-10-14T04:24:41.427Z,71.73
2022-10-14T04:27:10.309Z,71.65
2022-10-14T04:29:48.534Z,71.85
2022-10-14T04:32:24.967Z,71.54
2022-10-14T04:34:55.124Z,71.75
2022-10-14T04:37:29.447Z,71.75
2022-10-14T04:40:13.323Z,71.69
2022-10-14T04:42:47.000Z,71.65
2022-10-14T04:45:25.891Z,71.67
2022-10-14T04:48:02.802Z,71.63
2022-10-14T04:50:32.292Z,71.92
2022-10-14T04:53:22.445Z,71.73
2022-10-14T04:56:04.683Z,71.81
2022-10-14T04:58:35.862Z,71.78
2022-10-14T05:01:05.012Z,71.65
2022-10-14T05:03:38.039Z,71.77
2022-10-14T05:06:07.477Z,71.71
2022-10-14T05:08:42.166Z,71.74
2022-10-14T05:11:14.340Z,71.93
2022-10-14T05:13:49.750Z,72.04
2022-10-14T05:16:19.547Z,71.83
2022-10-14T05:18:48.418Z,71.85
2022-10-14T05:21:17.821Z,71.84
2022-10-14T05:23:55.569Z,71.79
2022-10-14T05:26:26.307Z,72.18
2022-10-14T05:28:55.775Z,72.10
2022-10-14T05:31:25.894Z,72.12
2022-10-14T05:34:03.865Z,72.31
2022-10-14T05:36:33.153Z,72.44
2022-10-14T05:39:08.081Z,72.53
2022-10-14T05:41:38.809Z,72.48
2022-10-14T05:44:08.672Z,72.25
2022-10-14T05:46:37.584Z,72.35
2022-10-14T05:49:06.896Z,72.40
2022-10-14T05:51:39.413Z,72.67
2022-10-14T05:54:19.835Z,72.56
2022-10-14T05:56:49.664Z,72.93
2022-10-14T05:59:18.876Z,72.45
2022-10-14T06:01:48.867Z,72.33
2022-10-14T06:04:20.074Z,72.32
2022-10-14T06:06:49.499Z,72.38
2022-10-14T06:09:20.283Z,72.60
2022-10-14T06:11:49.351Z,72.41
2022-10-14T06:14:18.464Z,72.23
2022-10-14T06:16:52.080Z,72.57
2022-10-14T06:19:21.450Z,72.61
2022-10-14T06:21:50.355Z,72.74
2022-10-14T06:24:20.660Z,72.62
2022-10-14T06:26:49.763Z,72.74
2022-10-14T06:29:18.872Z,72.76
2022-10-14T06:31:47.757Z,72.67
2022-10-14T06:34:16.842Z,72.82
2022-10-14T06:36:45.732Z,72.63
2022-10-14T06:39:14.610Z,72.73
2022-10-14T06:41:45.149Z,72.84
2022-10-14T06:44:21.416Z,72.85
2022-10-14T06:46:50.563Z,73.04
2022-10-14T06:49:19.680Z,72.92
2022-10-14T06:51:48.568Z,72.96
2022-10-14T06:54:18.391Z,73.00
2022-10-14T06:56:48.650Z,72.73
2022-10-14T06:59:17.331Z,72.59
2022-10-14T07:01:46.480Z,72.85
2022-10-14T07:04:15.448Z,72.72
2022-10-14T07:06:44.353Z,72.73
2022-10-14T07:09:13.443Z,72.57
2022-10-14T07:11:43.445Z,72.75
2022-10-14T07:14:13.869Z,72.77
2022-10-14T07:16:44.891Z,72.78
2022-10-14T07:19:14.108Z,72.80
2022-10-14T07:21:43.230Z,72.88
2022-10-14T07:24:12.589Z,72.90
2022-10-14T07:26:41.643Z,73.00
2022-10-14T07:29:10.700Z,72.65
2022-10-14T07:31:41.479Z,72.59
2022-10-14T07:34:10.396Z,72.47
2022-10-14T07:36:39.303Z,72.77
2022-10-14T07:39:08.541Z,72.84
2022-10-14T07:41:37.509Z,72.74
2022-10-14T07:44:08.792Z,72.60
2022-10-14T07:46:41.820Z,72.48
2022-10-14T07:49:14.563Z,72.59
2022-10-14T07:51:44.169Z,72.84
2022-10-14T07:54:15.912Z,72.83
2022-10-14T07:56:49.269Z,72.63
2022-10-14T07:59:19.407Z,72.91
2022-10-14T08:01:50.484Z,72.77
2022-10-14T08:04:19.819Z,72.47
2022-10-14T08:06:49.447Z,72.63
2022-10-14T08:09:19.673Z,72.31
2022-10-14T08:11:49.602Z,72.05
2022-10-14T08:14:18.844Z,72.42
2022-10-14T08:16:49.251Z,72.15
2022-10-14T08:19:18.499Z,72.13
2022-10-14T08:21:47.526Z,72.21
2022-10-14T08:24:16.428Z,72.12
2022-10-14T08:26:52.695Z,72.32
2022-10-14T08:29:23.249Z,71.82
2022-10-14T08:31:55.262Z,71.94
2022-10-14T08:34:24.549Z,72.22
2022-10-14T08:36:53.814Z,71.97
2022-10-14T08:39:24.520Z,71.88
2022-10-14T08:42:16.717Z,71.83
2022-10-14T08:44:50.687Z,71.57
2022-10-14T08:47:26.709Z,71.64
2022-10-14T08:50:03.083Z,71.44
2022-10-14T08:52:37.813Z,71.22
2022-10-14T08:55:20.871Z,71.38
2022-10-14T08:57:55.087Z,71.42
2022-10-14T09:00:24.138Z,71.28
2022-10-14T09:02:54.839Z,70.90
2022-10-14T09:05:26.595Z,70.98
2022-10-14T09:07:59.479Z,70.71
2022-10-14T09:10:33.195Z,70.66
2022-10-14T09:13:11.441Z,70.42
2022-10-14T09:15:43.923Z,70.52
2022-10-14T09:18:24.045Z,70.43
2022-10-14T09:20:54.852Z,70.10
2022-10-14T09:23:26.257Z,69.94
2022-10-14T09:26:00.742Z,69.75
2022-10-14T09:28:36.854Z,69.68
2022-10-14T09:31:07.097Z,69.59
2022-10-14T09:33:42.195Z,69.39
2022-10-14T09:36:18.098Z,69.21
2022-10-14T09:38:51.638Z,69.01
2022-10-14T09:41:25.091Z,69.01
2022-10-14T09:44:22.017Z,68.69
2022-10-14T09:46:54.836Z,68.80
2022-10-14T09:49:34.981Z,68.59
2022-10-14T09:52:04.724Z,68.38
2022-10-14T09:54:34.448Z,68.31
2022-10-14T09:57:08.420Z,67.92
2022-10-14T09:59:51.008Z,67.79
2022-10-14T10:02:25.017Z,67.66
2022-10-14T10:04:58.240Z,67.71
2022-10-14T10:07:31.490Z,67.59
2022-10-14T10:10:02.431Z,67.54
2022-10-14T10:12:33.096Z,67.67
2022-10-14T10:15:04.600Z,67.51
2022-10-14T10:17:36.075Z,67.19
2022-10-14T10:20:19.765Z,67.14
2022-10-14T10:22:48.974Z,67.03
2022-10-14T10:25:26.335Z,66.89
2022-10-14T10:27:58.702Z,66.55
2022-10-14T10:30:30.383Z,66.51
2022-10-14T10:33:16.576Z,66.44
2022-10-14T10:36:02.303Z,66.24
2022-10-14T10:38:34.807Z,66.13
2022-10-14T10:41:22.359Z,65.94
2022-10-14T10:44:22.457Z,65.96
2022-10-14T10:47:02.867Z,66.00
2022-10-14T10:49:38.868Z,65.99
2022-10-14T10:52:21.230Z,66.07
2022-10-14T10:54:58.416Z,66.24
2022-10-14T10:57:40.315Z,65.85
2022-10-14T11:00:13.939Z,65.88
2022-10-14T11:03:03.181Z,65.84
2022-10-14T11:05:44.853Z,65.70
2022-10-14T11:08:51.595Z,65.86
2022-10-14T11:11:44.810Z,65.97
2022-10-14T11:14:31.502Z,66.13
2022-10-14T11:17:08.564Z,66.03
2022-10-14T11:19:51.452Z,65.90
2022-10-14T11:22:41.327Z,65.92
2022-10-14T11:25:23.727Z,66.13
2022-10-14T11:28:00.763Z,65.96
2022-10-14T11:30:43.228Z,65.98
2022-10-14T11:33:34.851Z,66.22
2022-10-14T11:36:18.347Z,66.39
2022-10-14T11:39:12.486Z,66.26
2022-10-14T11:42:01.476Z,66.46
2022-10-14T11:47:13.672Z,66.45
2022-10-14T11:49:49.794Z,66.43
2022-10-14T11:52:24.810Z,66.62
2022-10-14T11:54:59.072Z,66.52
2022-10-14T11:57:35.400Z,66.77
2022-10-14T12:00:06.121Z,66.64
2022-10-14T12:02:46.979Z,66.72
2022-10-14T12:05:22.224Z,66.80
2022-10-14T12:08:03.803Z,66.81
2022-10-14T12:10:36.988Z,66.86
2022-10-14T12:13:13.187Z,66.92
2022-10-14T12:15:48.312Z,66.95
2022-10-14T12:18:20.432Z,66.96
2022-10-14T12:20:56.275Z,67.00
2022-10-14T12:23:33.581Z,67.19
2022-10-14T12:26:07.614Z,67.16
2022-10-14T12:28:41.338Z,67.34
2022-10-14T12:31:35.556Z,67.45
2022-10-14T12:34:27.480Z,67.51
2022-10-14T12:36:56.362Z,67.40
2022-10-14T12:39:36.117Z,67.58
2022-10-14T12:42:14.447Z,67.63
2022-10-14T12:44:49.472Z,67.55
2022-10-14T12:47:22.206Z,67.26
2022-10-14T12:50:15.507Z,67.10
2022-10-14T13:03:26.373Z,67.64
2022-10-14T13:06:46.156Z,67.42
2022-10-14T13:09:46.682Z,67.39
2022-10-14T13:12:41.101Z,67.56
2022-10-14T13:15:59.664Z,67.51
2022-10-14T13:18:52.766Z,67.54
2022-10-14T13:21:44.541Z,67.53
2022-10-14T13:24:18.935Z,67.21
2022-10-14T13:27:00.717Z,67.21
2022-10-14T13:29:37.779Z,66.98
2022-10-14T13:32:17.126Z,66.69
2022-10-14T13:35:00.413Z,66.48
2022-10-14T13:37:33.378Z,66.67
2022-10-14T13:40:21.584Z,66.51
2022-10-14T13:42:55.051Z,66.40
2022-10-14T13:45:30.354Z,66.31
2022-10-14T13:47:59.753Z,65.88
2022-10-14T13:50:36.562Z,65.78
2022-10-14T13:53:10.473Z,65.67
2022-10-14T13:55:47.213Z,65.83
2022-10-14T13:58:21.441Z,65.93
2022-10-14T14:00:59.468Z,65.89
2022-10-14T14:03:33.290Z,65.58
2022-10-14T14:06:04.888Z,65.51
2022-10-14T14:08:40.982Z,65.59
2022-10-14T14:11:18.697Z,65.45
2022-10-14T14:14:01.134Z,65.33
2022-10-14T14:16:36.755Z,64.94
2022-10-14T14:19:09.711Z,64.64
2022-10-14T14:21:40.624Z,64.43
2022-10-14T14:24:23.436Z,64.18
2022-10-14T14:26:56.875Z,64.14
2022-10-14T14:29:29.638Z,64.35
2022-10-14T14:32:08.197Z,64.24
2022-10-14T14:34:40.727Z,64.47
2022-10-14T14:37:37.075Z,64.33
2022-10-14T14:40:16.020Z,64.29
2022-10-14T14:42:47.597Z,64.19
2022-10-14T14:45:21.837Z,63.95
2022-10-14T14:47:54.465Z,64.01
2022-10-14T14:50:33.352Z,64.11
2022-10-14T14:53:20.030Z,64.22
2022-10-14T14:56:00.340Z,64.40
2022-10-14T14:58:30.745Z,64.57
2022-10-14T15:01:00.487Z,64.46
2022-10-14T15:03:32.361Z,64.72
2022-10-14T15:06:04.130Z,64.84
2022-10-14T15:08:38.174Z,65.07
2022-10-14T15:11:07.599Z,65.23
2022-10-14T15:13:50.031Z,65.38
2022-10-14T15:16:36.809Z,65.62
2022-10-14T15:19:27.587Z,65.71
2022-10-14T15:22:29.658Z,65.95
2022-10-14T15:25:10.327Z,66.05
2022-10-14T15:27:46.728Z,66.13
2022-10-14T15:30:28.233Z,66.20
2022-10-14T15:33:00.332Z,66.23
2022-10-14T15:35:30.122Z,66.42
2022-10-14T15:37:59.246Z,66.36
2022-10-14T15:40:31.988Z,66.59
2022-10-14T15:43:01.227Z,66.66
2022-10-14T15:45:30.331Z,66.97
2022-10-14T15:48:05.075Z,66.96
2022-10-14T15:50:36.853Z,67.15
2022-10-14T15:53:05.812Z,67.37
2022-10-14T15:55:36.621Z,67.68
2022-10-14T15:58:07.754Z,67.62
2022-10-14T16:00:36.753Z,67.56
2022-10-14T16:03:07.664Z,67.84
2022-10-14T16:05:36.774Z,68.06
2022-10-14T16:08:13.752Z,68.09
2022-10-14T16:10:45.697Z,68.29
2022-10-14T16:13:15.112Z,68.38
2022-10-14T16:15:49.156Z,68.53
2022-10-14T16:18:21.587Z,68.45
2022-10-14T16:20:51.435Z,68.59
2022-10-14T16:23:22.546Z,68.60
2022-10-14T16:25:55.085Z,68.74
2022-10-14T16:28:24.109Z,69.00
2022-10-14T16:30:53.664Z,68.99
2022-10-14T16:33:23.187Z,69.31
2022-10-14T16:35:54.571Z,69.36
2022-10-14T16:38:25.011Z,69.47
2022-10-14T16:40:58.691Z,69.61
2022-10-14T16:43:28.877Z,69.68
2022-10-14T16:46:00.837Z,69.60
2022-10-14T16:48:29.993Z,69.54
2022-10-14T16:50:59.155Z,69.77
2022-10-14T16:53:41.582Z,69.74
2022-10-14T16:56:32.459Z,69.84
2022-10-14T16:59:03.026Z,69.77
2022-10-14T17:01:33.016Z,69.71
2022-10-14T17:04:02.964Z,70.12
2022-10-14T17:06:31.870Z,70.03
2022-10-14T17:09:01.197Z,70.29
2022-10-14T17:11:31.545Z,70.47
2022-10-14T17:14:01.571Z,70.66
2022-10-14T17:16:30.425Z,70.61
2022-10-14T17:19:00.160Z,70.92
2022-10-14T17:21:29.372Z,70.77
2022-10-14T17:24:02.458Z,71.19
2022-10-14T17:26:34.023Z,70.85
2022-10-14T17:29:03.785Z,70.99
2022-10-14T17:31:34.241Z,71.04
2022-10-14T17:34:04.675Z,70.93
2022-10-14T17:36:33.671Z,71.21
2022-10-14T17:39:02.524Z,71.21
2022-10-14T17:41:33.360Z,71.04
2022-10-14T17:44:02.576Z,71.38
2022-10-14T17:46:32.220Z,71.30
2022-10-14T17:49:03.853Z,71.42
2022-10-14T17:51:33.892Z,71.53
2022-10-14T17:54:03.731Z,71.53
2022-10-14T17:56:35.994Z,71.47
2022-10-14T17:59:07.611Z,71.82
2022-10-14T18:02:00.973Z,71.82
2022-10-14T18:04:25.572Z,71.92
2022-10-14T18:06:55.097Z,72.05
2022-10-14T18:09:23.968Z,72.09
2022-10-14T18:12:10.379Z,72.06
2022-10-14T18:14:40.630Z,72.17
2022-10-14T18:17:12.336Z,72.29
2022-10-14T18:19:41.850Z,72.56
2022-10-14T18:22:11.995Z,72.24
2022-10-14T18:24:40.833Z,72.68
2022-10-14T18:27:12.346Z,72.84
2022-10-14T18:29:41.434Z,72.64
2022-10-14T18:32:10.796Z,72.72
2022-10-14T18:34:39.985Z,73.25
2022-10-14T18:37:09.026Z,73.13
2022-10-14T18:39:38.158Z,73.55
2022-10-14T18:42:06.976Z,73.63
2022-10-14T18:44:37.519Z,73.90
2022-10-14T18:47:06.896Z,73.93
2022-10-14T18:49:39.886Z,73.86
2022-10-14T18:52:10.518Z,74.46
2022-10-14T18:54:39.524Z,74.34
2022-10-14T18:57:09.841Z,74.25
2022-10-14T18:59:40.160Z,74.73
2022-10-14T19:02:12.001Z,74.93
2022-10-14T19:04:40.913Z,75.02
2022-10-14T19:07:09.956Z,75.32
2022-10-14T19:09:38.850Z,75.51
2022-10-14T19:12:22.222Z,75.95
2022-10-14T19:14:52.922Z,76.06
2022-10-14T19:17:21.621Z,76.58
2022-10-14T19:19:50.953Z,75.74
2022-10-14T19:22:20.181Z,75.62
2022-10-14T19:24:49.189Z,75.44
2022-10-14T19:27:18.310Z,75.53
2022-10-14T19:29:47.172Z,75.39
2022-10-14T19:32:17.407Z,75.22
2022-10-14T19:34:47.600Z,75.56
2022-10-14T19:37:16.534Z,75.09
2022-10-14T19:39:45.385Z,75.17
2022-10-14T19:42:14.378Z,75.13
2022-10-14T19:44:43.260Z,74.99
2022-10-14T19:47:12.691Z,75.26
2022-10-14T19:49:43.154Z,75.01
2022-10-14T19:52:12.090Z,74.67
2022-10-14T19:54:41.123Z,74.61
2022-10-14T19:57:10.330Z,74.89
2022-10-14T19:59:39.173Z,74.50
2022-10-14T20:02:09.565Z,74.49
2022-10-14T20:04:38.239Z,74.91
2022-10-14T20:07:08.407Z,74.21
2022-10-14T20:09:37.529Z,74.33
2022-10-14T20:12:07.082Z,74.32
2022-10-14T20:14:36.141Z,74.46
2022-10-14T20:17:05.063Z,74.14
2022-10-14T20:19:33.909Z,74.43
2022-10-14T20:22:02.967Z,74.38
2022-10-14T20:24:33.396Z,74.22
2022-10-14T20:27:03.770Z,74.32
2022-10-14T20:29:35.987Z,74.33
2022-10-14T20:32:05.529Z,74.68
2022-10-14T20:34:35.171Z,74.82
2022-10-14T20:37:04.777Z,74.47
2022-10-14T20:39:35.230Z,74.67
2022-10-14T20:42:07.006Z,74.53
2022-10-14T20:44:39.051Z,74.81
2022-10-14T20:47:08.001Z,75.12
2022-10-14T20:49:37.054Z,75.42
2022-10-14T20:52:06.254Z,75.34
2022-10-14T20:54:36.590Z,75.24
2022-10-14T20:57:05.817Z,75.44
2022-10-14T20:59:36.025Z,75.18
2022-10-14T21:02:05.031Z,75.17
2022-10-14T21:04:34.077Z,75.16
2022-10-14T21:07:02.984Z,75.00
2022-10-14T21:09:31.876Z,75.03
2022-10-14T21:12:02.332Z,75.10
2022-10-14T21:14:31.048Z,75.13
2022-10-14T21:16:59.887Z,75.10
2022-10-14T21:19:28.960Z,74.47
2022-10-14T21:21:57.886Z,74.94
2022-10-14T21:24:26.827Z,74.81
2022-10-14T21:26:56.259Z,74.80
2022-10-14T21:29:27.054Z,75.07
2022-10-14T21:31:55.906Z,75.65
2022-10-14T21:34:25.690Z,75.54
2022-10-14T21:36:54.577Z,75.88
2022-10-14T21:39:24.375Z,75.69
2022-10-14T21:41:53.572Z,76.01
2022-10-14T21:44:22.927Z,75.83
2022-10-14T21:46:53.165Z,76.05
2022-10-14T21:49:22.229Z,75.97
2022-10-14T21:51:51.124Z,75.99
2022-10-14T21:54:21.787Z,76.14
2022-10-14T21:56:50.902Z,76.50
2022-10-14T21:59:20.374Z,76.03
2022-10-14T22:01:49.219Z,75.74
2022-10-14T22:04:19.593Z,75.82
2022-10-14T22:06:48.450Z,75.79
2022-10-14T22:09:17.420Z,75.82
2022-10-14T22:11:46.676Z,75.84
2022-10-14T22:14:18.388Z,76.12
2022-10-14T22:16:48.479Z,76.48
2022-10-14T22:19:18.612Z,76.32
2022-10-14T22:21:47.469Z,76.80
2022-10-14T22:24:16.784Z,76.65
2022-10-14T22:26:45.636Z,76.83
2022-10-14T22:29:16.793Z,76.44
2022-10-14T22:31:46.652Z,76.55
2022-10-14T22:34:17.958Z,76.61
2022-10-14T22:36:47.393Z,76.78
2022-10-14T22:39:18.526Z,76.86
2022-10-14T22:41:47.501Z,77.12
2022-10-14T22:44:16.572Z,77.41
2022-10-14T22:46:45.457Z,77.39
2022-10-14T22:49:14.350Z,77.27
2022-10-14T22:51:44.904Z,77.32
2022-10-14T22:54:13.627Z,76.94
2022-10-14T22:56:42.458Z,77.62
2022-10-14T22:59:12.897Z,77.57
2022-10-14T23:01:42.271Z,77.57
2022-10-14T23:04:11.908Z,77.20
2022-10-14T23:06:43.679Z,77.33
2022-10-14T23:09:13.973Z,77.31
2022-10-14T23:11:43.238Z,77.34
2022-10-14T23:14:12.028Z,77.27
2022-10-14T23:16:41.048Z,77.48
2022-10-14T23:19:10.156Z,77.33
2022-10-14T23:21:40.389Z,77.23
2022-10-14T23:24:11.293Z,77.30
2022-10-14T23:26:42.024Z,77.13
2022-10-14T23:29:12.616Z,77.54
2022-10-14T23:31:42.140Z,77.47
2022-10-14T23:34:14.053Z,77.79
2022-10-14T23:36:43.675Z,77.56
2022-10-14T23:39:17.004Z,77.61
2022-10-14T23:41:47.527Z,77.64
2022-10-14T23:44:16.173Z,77.38
2022-10-14T23:46:45.707Z,77.41
2022-10-14T23:49:25.470Z,77.56
2022-10-14T23:51:55.228Z,77.77
2022-10-14T23:54:24.469Z,77.61
2022-10-14T23:56:54.903Z,77.88
2022-10-14T23:59:23.762Z,77.67
