createdAt,value
2018-11-12T00:01:18.085Z,26.20
2018-11-12T00:04:10.454Z,26.20
2018-11-12T00:07:02.255Z,26.20
2018-11-12T00:09:53.755Z,26.20
2018-11-12T00:12:45.265Z,26.20
2018-11-12T00:15:36.990Z,26.20
2018-11-12T00:18:28.618Z,26.20
2018-11-12T00:21:20.253Z,26.20
2018-11-12T00:24:11.760Z,26.20
2018-11-12T00:27:03.479Z,26.20
2018-11-12T00:29:55.172Z,26.20
2018-11-12T00:32:47.654Z,26.20
2018-11-12T00:35:39.292Z,26.20
2018-11-12T00:38:33.563Z,26.20
2018-11-12T00:41:25.583Z,26.20
2018-11-12T00:44:17.320Z,26.20
2018-11-12T00:47:08.928Z,26.20
2018-11-12T00:50:00.660Z,26.20
2018-11-12T00:52:52.222Z,26.20
2018-11-12T00:55:43.705Z,26.20
2018-11-12T00:58:35.339Z,26.20
2018-11-12T01:01:26.850Z,26.20
2018-11-12T01:04:18.661Z,26.20
2018-11-12T01:07:13.279Z,26.20
2018-11-12T01:10:09.294Z,26.20
2018-11-12T01:13:03.988Z,26.20
2018-11-12T01:15:55.914Z,26.20
2018-11-12T01:18:47.753Z,26.20
2018-11-12T01:21:39.600Z,26.20
2018-11-12T01:24:31.908Z,26.20
2018-11-12T01:27:23.886Z,26.20
2018-11-12T01:30:19.880Z,26.20
2018-11-12T01:33:11.909Z,26.20
2018-11-12T01:36:04.558Z,26.20
2018-11-12T01:38:56.192Z,26.20
2018-11-12T01:41:48.557Z,26.20
2018-11-12T01:44:40.031Z,26.20
2018-11-12T01:47:32.798Z,26.20
2018-11-12T01:50:24.294Z,26.20
2018-11-12T01:53:16.006Z,26.20
2018-11-12T01:56:08.308Z,26.20
2018-11-12T01:58:59.860Z,26.20
2018-11-12T02:01:51.468Z,26.30
2018-11-12T02:04:43.732Z,26.30
2018-11-12T02:07:35.307Z,26.20
2018-11-12T02:10:27.508Z,26.30
2018-11-12T02:13:21.479Z,26.30
2018-11-12T02:16:14.160Z,26.30
2018-11-12T02:19:06.503Z,26.30
2018-11-12T02:22:01.774Z,26.30
2018-11-12T02:24:53.606Z,26.30
2018-11-12T02:27:46.255Z,26.30
2018-11-12T02:30:51.080Z,26.30
2018-11-12T02:33:43.114Z,26.30
2018-11-12T02:36:35.922Z,26.40
2018-11-12T02:39:27.900Z,26.30
2018-11-12T02:42:22.267Z,26.40
2018-11-12T02:45:19.353Z,26.40
2018-11-12T02:48:11.263Z,26.40
2018-11-12T02:51:03.063Z,26.40
2018-11-12T02:53:55.333Z,26.40
2018-11-12T02:56:47.367Z,26.40
2018-11-12T02:59:39.199Z,26.40
2018-11-12T03:02:36.137Z,26.40
2018-11-12T03:05:28.891Z,26.40
2018-11-12T03:08:21.326Z,26.40
2018-11-12T03:11:13.329Z,26.40
2018-11-12T03:14:08.568Z,26.40
2018-11-12T03:17:00.931Z,26.40
2018-11-12T03:19:52.956Z,26.40
2018-11-12T03:22:45.186Z,26.40
2018-11-12T03:25:37.419Z,26.40
2018-11-12T03:28:30.172Z,26.40
2018-11-12T03:31:24.391Z,26.40
2018-11-12T03:34:23.431Z,26.40
2018-11-12T03:37:39.591Z,26.50
2018-11-12T03:40:29.603Z,26.40
2018-11-12T03:43:21.435Z,26.40
2018-11-12T03:46:13.567Z,26.40
2018-11-12T03:49:05.558Z,26.40
2018-11-12T03:52:03.620Z,26.30
2018-11-12T03:54:56.951Z,26.30
2018-11-12T03:58:01.009Z,26.30
2018-11-12T04:05:35.848Z,26.40
2018-11-12T04:17:20.745Z,26.40
2018-11-12T04:28:59.020Z,26.40
2018-11-12T04:32:22.482Z,26.50
2018-11-12T04:51:17.659Z,26.10
2018-11-12T04:54:24.480Z,26.00
2018-11-12T04:57:12.712Z,25.90
2018-11-12T05:00:14.094Z,25.70
2018-11-12T05:03:06.209Z,25.60
2018-11-12T05:06:15.537Z,25.50
2018-11-12T05:09:36.200Z,25.40
2018-11-12T05:12:59.007Z,25.30
2018-11-12T05:15:55.470Z,25.20
2018-11-12T05:19:09.784Z,25.10
2018-11-12T05:22:26.830Z,25.00
2018-11-12T05:25:53.760Z,25.00
2018-11-12T05:28:51.065Z,24.80
2018-11-12T05:31:48.834Z,24.80
2018-11-12T05:35:00.111Z,24.90
2018-11-12T05:41:15.220Z,25.20
2018-11-12T05:44:11.129Z,25.30
2018-11-12T05:47:30.423Z,25.30
2018-11-12T05:50:47.431Z,25.40
2018-11-12T05:53:39.262Z,25.40
2018-11-12T05:56:31.014Z,25.50
2018-11-12T05:59:31.455Z,25.50
2018-11-12T06:02:24.222Z,25.50
2018-11-12T06:05:20.284Z,25.60
2018-11-12T06:08:16.665Z,25.70
2018-11-12T06:11:16.397Z,25.80
2018-11-12T06:14:22.707Z,25.80
2018-11-12T06:17:17.261Z,25.90
2018-11-12T06:20:13.978Z,25.90
2018-11-12T06:23:06.865Z,26.00
2018-11-12T06:26:14.705Z,26.00
2018-11-12T06:29:10.002Z,26.00
2018-11-12T06:36:29.950Z,26.00
2018-11-12T06:39:40.096Z,26.00
2018-11-12T06:42:37.270Z,26.00
2018-11-12T06:46:28.391Z,26.00
2018-11-12T06:53:41.225Z,26.00
2018-11-12T06:56:26.581Z,26.00
2018-11-12T06:59:19.141Z,26.00
2018-11-12T07:02:10.654Z,26.10
2018-11-12T07:05:32.533Z,26.10
2018-11-12T07:12:27.168Z,26.10
2018-11-12T07:16:10.771Z,26.20
2018-11-12T07:18:58.439Z,26.20
2018-11-12T07:22:04.154Z,26.20
2018-11-12T07:25:14.381Z,26.20
2018-11-12T07:28:06.104Z,26.20
2018-11-12T07:31:07.494Z,26.20
2018-11-12T07:33:55.669Z,26.20
2018-11-12T07:36:51.763Z,26.20
2018-11-12T07:39:39.485Z,26.20
2018-11-12T07:42:36.787Z,26.20
2018-11-12T07:45:45.482Z,26.20
2018-11-12T07:48:29.455Z,26.20
2018-11-12T07:51:30.629Z,26.30
2018-11-12T07:54:23.127Z,26.30
2018-11-12T07:57:36.898Z,26.30
2018-11-12T08:00:43.824Z,26.30
2018-11-12T08:03:48.465Z,26.30
2018-11-12T08:06:40.801Z,26.30
2018-11-12T08:16:30.745Z,26.40
2018-11-12T08:19:34.260Z,26.40
2018-11-12T08:22:27.712Z,26.30
2018-11-12T08:25:22.581Z,26.40
2018-11-12T08:28:15.044Z,26.50
2018-11-12T08:31:21.499Z,26.60
2018-11-12T08:35:07.442Z,26.60
2018-11-12T08:37:54.251Z,26.70
2018-11-12T08:41:25.619Z,26.60
2018-11-12T08:44:15.369Z,26.50
2018-11-12T08:47:25.870Z,26.50
2018-11-12T08:50:19.860Z,26.50
2018-11-12T08:53:11.723Z,26.50
2018-11-12T08:56:59.308Z,26.50
2018-11-12T08:59:50.054Z,26.40
2018-11-12T09:02:46.680Z,26.50
2018-11-12T09:05:48.762Z,26.50
2018-11-12T09:08:42.272Z,26.50
2018-11-12T09:11:35.849Z,26.50
2018-11-12T09:14:45.306Z,26.50
2018-11-12T09:17:56.901Z,26.50
2018-11-12T09:20:59.805Z,26.50
2018-11-12T09:24:48.642Z,26.50
2018-11-12T09:28:01.418Z,26.50
2018-11-12T09:31:17.398Z,26.50
2018-11-12T09:34:36.238Z,26.50
2018-11-12T09:37:53.600Z,26.50
2018-11-12T09:41:05.190Z,26.50
2018-11-12T09:44:14.504Z,26.50
2018-11-12T09:47:42.466Z,26.50
2018-11-12T09:50:38.664Z,26.50
2018-11-12T09:53:41.589Z,26.50
2018-11-12T09:56:39.141Z,26.50
2018-11-12T09:59:53.994Z,26.50
2018-11-12T10:02:43.735Z,26.60
2018-11-12T10:05:53.611Z,26.50
2018-11-12T10:08:58.727Z,26.50
2018-11-12T10:11:55.455Z,26.50
2018-11-12T10:14:54.850Z,26.60
2018-11-12T10:18:09.208Z,26.60
2018-11-12T10:21:07.103Z,26.70
2018-11-12T10:24:11.285Z,26.70
2018-11-12T10:27:15.423Z,26.60
2018-11-12T10:30:26.444Z,26.60
2018-11-12T10:33:24.779Z,26.50
2018-11-12T10:36:20.063Z,26.50
2018-11-12T10:39:15.902Z,26.50
2018-11-12T10:42:08.267Z,26.50
2018-11-12T10:45:00.730Z,26.50
2018-11-12T10:47:56.012Z,26.60
2018-11-12T10:51:05.168Z,26.60
2018-11-12T10:53:54.182Z,26.60
2018-11-12T10:57:02.141Z,26.60
2018-11-12T10:59:42.772Z,26.60
2018-11-12T11:02:55.894Z,26.60
2018-11-12T11:05:52.820Z,26.60
2018-11-12T11:08:44.891Z,26.60
2018-11-12T11:11:36.518Z,26.60
2018-11-12T11:14:49.201Z,26.60
2018-11-12T11:17:38.747Z,26.60
2018-11-12T11:20:30.456Z,26.60
2018-11-12T11:23:38.620Z,26.60
2018-11-12T11:26:42.455Z,26.60
2018-11-12T11:29:36.136Z,26.60
2018-11-12T11:32:29.488Z,26.60
2018-11-12T11:35:22.262Z,26.60
2018-11-12T11:38:18.428Z,26.60
2018-11-12T11:41:09.819Z,26.60
2018-11-12T11:44:01.582Z,26.50
2018-11-12T11:47:02.271Z,26.60
2018-11-12T11:49:55.181Z,26.60
2018-11-12T11:52:47.033Z,26.60
2018-11-12T11:55:38.497Z,26.60
2018-11-12T11:58:30.261Z,26.60
2018-11-12T12:01:25.417Z,26.60
2018-11-12T12:04:19.881Z,26.70
2018-11-12T12:07:14.246Z,26.70
2018-11-12T12:10:06.223Z,26.80
2018-11-12T12:13:09.454Z,26.70
2018-11-12T12:16:01.341Z,26.80
2018-11-12T12:18:56.343Z,26.80
2018-11-12T12:21:55.393Z,26.80
2018-11-12T12:24:46.871Z,26.70
2018-11-12T12:27:38.988Z,26.70
2018-11-12T12:30:31.894Z,26.70
2018-11-12T12:33:23.922Z,26.70
2018-11-12T12:36:16.261Z,26.70
2018-11-12T12:39:11.125Z,26.70
2018-11-12T12:42:04.243Z,26.70
2018-11-12T12:44:58.035Z,26.70
2018-11-12T12:47:55.200Z,26.70
2018-11-12T12:50:56.490Z,26.70
2018-11-12T12:53:50.104Z,26.70
2018-11-12T12:56:42.680Z,26.70
2018-11-12T12:59:36.559Z,26.70
2018-11-12T13:02:31.751Z,26.70
2018-11-12T13:05:31.481Z,26.70
2018-11-12T13:08:23.680Z,26.70
2018-11-12T13:11:27.924Z,26.70
2018-11-12T13:14:25.812Z,26.70
2018-11-12T13:17:22.454Z,26.70
2018-11-12T13:20:15.535Z,26.70
2018-11-12T13:23:07.838Z,26.70
2018-11-12T13:26:01.140Z,26.70
2018-11-12T13:28:56.149Z,26.80
2018-11-12T13:31:48.018Z,26.80
2018-11-12T13:34:42.931Z,26.70
2018-11-12T13:37:40.225Z,26.70
2018-11-12T13:40:34.534Z,26.80
2018-11-12T13:43:31.715Z,26.80
2018-11-12T13:46:43.870Z,26.80
2018-11-12T13:49:36.794Z,26.80
2018-11-12T13:52:28.462Z,26.70
2018-11-12T13:55:23.168Z,26.70
2018-11-12T13:58:17.786Z,26.60
2018-11-12T14:01:07.032Z,26.70
2018-11-12T14:03:59.148Z,26.70
2018-11-12T14:10:52.830Z,26.70
2018-11-12T14:13:41.711Z,26.70
2018-11-12T14:16:34.451Z,26.70
2018-11-12T14:19:26.380Z,26.80
2018-11-12T14:22:18.267Z,26.70
2018-11-12T14:25:10.341Z,26.70
2018-11-12T14:28:03.173Z,26.70
2018-11-12T14:30:54.894Z,26.70
2018-11-12T14:33:46.655Z,26.70
2018-11-12T14:36:42.553Z,26.70
2018-11-12T14:39:35.484Z,26.70
2018-11-12T14:42:27.964Z,26.70
2018-11-12T14:45:27.033Z,26.70
2018-11-12T14:48:14.795Z,26.70
2018-11-12T14:51:19.016Z,26.70
2018-11-12T14:54:15.762Z,26.70
2018-11-12T14:57:07.689Z,26.70
2018-11-12T15:00:00.742Z,26.70
2018-11-12T15:02:52.447Z,26.70
2018-11-12T15:05:51.684Z,26.60
2018-11-12T15:08:44.802Z,26.60
2018-11-12T15:11:38.281Z,26.70
2018-11-12T15:14:29.565Z,26.70
2018-11-12T15:17:21.736Z,26.70
2018-11-12T15:20:14.097Z,26.70
2018-11-12T15:23:08.071Z,26.60
2018-11-12T15:26:00.219Z,26.60
2018-11-12T15:28:52.119Z,26.60
2018-11-12T15:31:44.357Z,26.60
2018-11-12T15:34:37.050Z,26.60
2018-11-12T15:37:29.263Z,26.60
2018-11-12T15:40:21.459Z,26.60
2018-11-12T15:43:13.287Z,26.60
2018-11-12T15:46:06.798Z,26.60
2018-11-12T15:48:58.883Z,26.60
2018-11-12T15:51:52.482Z,26.60
2018-11-12T15:54:43.923Z,26.60
2018-11-12T15:57:37.769Z,26.60
2018-11-12T16:00:29.711Z,26.60
2018-11-12T16:03:22.044Z,26.60
2018-11-12T16:06:18.129Z,26.60
2018-11-12T16:09:28.446Z,26.60
2018-11-12T16:12:20.377Z,26.60
2018-11-12T16:15:15.875Z,26.60
2018-11-12T16:18:11.536Z,26.60
2018-11-12T16:21:06.893Z,26.60
2018-11-12T16:24:03.101Z,26.60
2018-11-12T16:26:55.647Z,26.60
2018-11-12T16:29:56.834Z,26.50
2018-11-12T16:32:42.274Z,26.50
2018-11-12T16:35:35.249Z,26.60
2018-11-12T16:38:27.678Z,26.50
2018-11-12T16:41:19.310Z,26.60
2018-11-12T16:44:11.684Z,26.50
2018-11-12T16:47:04.284Z,26.50
2018-11-12T16:49:59.426Z,26.50
2018-11-12T16:52:51.749Z,26.50
2018-11-12T16:55:46.444Z,26.50
2018-11-12T16:58:38.273Z,26.50
2018-11-12T17:01:30.518Z,26.50
2018-11-12T17:04:23.372Z,26.50
2018-11-12T17:07:16.281Z,26.50
2018-11-12T17:10:08.851Z,26.50
2018-11-12T17:13:00.879Z,26.50
2018-11-12T17:15:52.404Z,26.50
2018-11-12T17:18:44.245Z,26.50
2018-11-12T17:21:35.851Z,26.50
2018-11-12T17:24:28.215Z,26.50
2018-11-12T17:27:19.486Z,26.50
2018-11-12T17:30:23.277Z,26.50
2018-11-12T17:33:15.246Z,26.50
2018-11-12T17:36:07.739Z,26.50
2018-11-12T17:39:00.441Z,26.50
2018-11-12T17:41:52.412Z,26.50
2018-11-12T17:44:44.989Z,26.50
2018-11-12T17:47:38.282Z,26.50
2018-11-12T17:50:29.568Z,26.50
2018-11-12T17:53:21.219Z,26.50
2018-11-12T17:56:16.291Z,26.50
2018-11-12T17:59:12.818Z,26.50
2018-11-12T18:02:06.420Z,26.50
2018-11-12T18:04:58.019Z,26.50
2018-11-12T18:07:49.756Z,26.50
2018-11-12T18:10:42.099Z,26.50
2018-11-12T18:13:33.636Z,26.50
2018-11-12T18:16:25.317Z,26.50
2018-11-12T18:19:16.955Z,26.50
2018-11-12T18:22:08.918Z,26.50
2018-11-12T18:25:01.943Z,26.50
2018-11-12T18:27:55.144Z,26.50
2018-11-12T18:30:47.117Z,26.50
2018-11-12T18:33:44.621Z,26.50
2018-11-12T18:36:36.946Z,26.50
2018-11-12T18:39:28.805Z,26.50
2018-11-12T18:42:21.654Z,26.50
2018-11-12T18:45:15.440Z,26.50
2018-11-12T18:48:07.751Z,26.50
2018-11-12T18:50:58.870Z,26.50
2018-11-12T18:53:50.269Z,26.50
2018-11-12T18:56:41.572Z,26.50
2018-11-12T18:59:36.824Z,26.50
2018-11-12T19:02:27.390Z,26.50
2018-11-12T19:05:20.808Z,26.50
2018-11-12T19:08:12.359Z,26.50
2018-11-12T19:11:04.147Z,26.50
2018-11-12T19:13:56.747Z,26.50
2018-11-12T19:16:48.054Z,26.50
2018-11-12T19:19:39.700Z,26.50
2018-11-12T19:22:42.041Z,26.50
2018-11-12T19:25:34.036Z,26.50
2018-11-12T19:28:25.514Z,26.50
2018-11-12T19:31:16.947Z,26.50
2018-11-12T19:34:08.700Z,26.50
2018-11-12T19:37:00.280Z,26.50
2018-11-12T19:39:53.429Z,26.50
2018-11-12T19:42:45.248Z,26.50
2018-11-12T19:45:36.576Z,26.50
2018-11-12T19:48:28.188Z,26.50
2018-11-12T19:51:19.721Z,26.50
2018-11-12T19:54:11.226Z,26.50
2018-11-12T19:57:07.044Z,26.50
2018-11-12T19:59:59.491Z,26.50
2018-11-12T20:02:53.681Z,26.50
2018-11-12T20:05:45.279Z,26.50
2018-11-12T20:08:36.973Z,26.50
2018-11-12T20:11:28.741Z,26.50
2018-11-12T20:14:20.992Z,26.50
2018-11-12T20:17:12.618Z,26.50
2018-11-12T20:20:04.136Z,26.50
2018-11-12T20:22:58.184Z,26.40
2018-11-12T20:25:53.926Z,26.50
2018-11-12T20:28:45.047Z,26.50
2018-11-12T20:31:36.458Z,26.50
2018-11-12T20:34:28.241Z,26.50
2018-11-12T20:37:19.696Z,26.50
2018-11-12T20:40:12.060Z,26.50
2018-11-12T20:43:03.873Z,26.50
2018-11-12T20:45:55.379Z,26.50
2018-11-12T20:48:50.642Z,26.50
2018-11-12T20:51:38.750Z,26.40
2018-11-12T20:54:30.367Z,26.50
2018-11-12T20:57:21.770Z,26.40
2018-11-12T21:00:17.393Z,26.50
2018-11-12T21:03:10.982Z,26.40
2018-11-12T21:06:05.035Z,26.40
2018-11-12T21:08:56.697Z,26.40
2018-11-12T21:11:48.382Z,26.40
2018-11-12T21:14:52.185Z,26.40
2018-11-12T21:17:43.406Z,26.40
2018-11-12T21:20:37.729Z,26.40
2018-11-12T21:23:30.565Z,26.40
2018-11-12T21:26:23.590Z,26.40
2018-11-12T21:29:24.535Z,26.40
2018-11-12T21:32:16.078Z,26.40
2018-11-12T21:35:15.938Z,26.40
2018-11-12T21:38:04.436Z,26.40
2018-11-12T21:40:55.636Z,26.40
2018-11-12T21:43:47.128Z,26.40
2018-11-12T21:46:38.793Z,26.40
2018-11-12T21:49:33.543Z,26.40
2018-11-12T21:52:24.683Z,26.40
2018-11-12T21:55:19.275Z,26.40
2018-11-12T21:58:12.182Z,26.40
2018-11-12T22:01:05.247Z,26.40
2018-11-12T22:03:57.031Z,26.40
2018-11-12T22:06:48.879Z,26.40
2018-11-12T22:09:40.483Z,26.40
2018-11-12T22:12:31.897Z,26.40
2018-11-12T22:15:23.401Z,26.40
2018-11-12T22:18:17.598Z,26.40
2018-11-12T22:21:08.853Z,26.40
2018-11-12T22:24:09.020Z,26.40
2018-11-12T22:27:00.230Z,26.40
2018-11-12T22:29:52.218Z,26.40
2018-11-12T22:32:44.235Z,26.40
2018-11-12T22:35:36.896Z,26.40
2018-11-12T22:38:28.579Z,26.40
2018-11-12T22:41:22.356Z,26.40
2018-11-12T22:44:13.766Z,26.40
2018-11-12T22:47:06.398Z,26.30
2018-11-12T22:49:57.838Z,26.40
2018-11-12T22:52:50.161Z,26.30
2018-11-12T22:55:42.824Z,26.30
2018-11-12T22:58:35.069Z,26.40
2018-11-12T23:01:26.362Z,26.30
2018-11-12T23:04:18.701Z,26.30
2018-11-12T23:07:12.699Z,26.30
2018-11-12T23:10:04.200Z,26.30
2018-11-12T23:12:55.414Z,26.30
2018-11-12T23:15:46.706Z,26.30
2018-11-12T23:18:38.346Z,26.30
2018-11-12T23:21:30.705Z,26.30
2018-11-12T23:24:22.332Z,26.30
2018-11-12T23:27:13.952Z,26.30
2018-11-12T23:30:06.132Z,26.40
2018-11-12T23:32:57.703Z,26.30
2018-11-12T23:35:48.980Z,26.40
2018-11-12T23:38:40.628Z,26.30
2018-11-12T23:41:32.287Z,26.30
2018-11-12T23:44:24.624Z,26.30
2018-11-12T23:47:16.215Z,26.40
2018-11-12T23:50:10.638Z,26.40
2018-11-12T23:53:02.225Z,26.40
2018-11-12T23:55:53.660Z,26.30
2018-11-12T23:58:45.962Z,26.30
