createdAt,value
2019-05-01T00:00:01.086Z,1001.75
2019-05-01T00:01:01.077Z,1001.72
2019-05-01T00:02:01.085Z,1001.72
2019-05-01T00:03:01.074Z,1001.76
2019-05-01T00:04:01.045Z,1001.76
2019-05-01T00:05:01.030Z,1001.76
2019-05-01T00:06:01.022Z,1001.78
2019-05-01T00:07:01.007Z,1001.75
2019-05-01T00:08:01.021Z,1001.74
2019-05-01T00:09:00.984Z,1001.70
2019-05-01T00:10:00.977Z,1001.68
2019-05-01T00:11:00.965Z,1001.65
2019-05-01T00:12:00.951Z,1001.63
2019-05-01T00:13:00.961Z,1001.59
2019-05-01T00:14:00.935Z,1001.63
2019-05-01T00:15:00.921Z,1001.70
2019-05-01T00:16:00.906Z,1001.63
2019-05-01T00:17:00.896Z,1001.62
2019-05-01T00:18:00.907Z,1001.65
2019-05-01T00:19:00.879Z,1001.65
2019-05-01T00:20:00.861Z,1001.61
2019-05-01T00:21:00.853Z,1001.59
2019-05-01T00:22:00.838Z,1001.61
2019-05-01T00:23:00.849Z,1001.59
2019-05-01T00:24:00.816Z,1001.60
2019-05-01T00:25:00.805Z,1001.58
2019-05-01T00:26:00.798Z,1001.56
2019-05-01T00:27:00.786Z,1001.54
2019-05-01T00:28:00.795Z,1001.60
2019-05-01T00:29:00.763Z,1001.56
2019-05-01T00:30:00.752Z,1001.58
2019-05-01T00:31:00.739Z,1001.56
2019-05-01T00:32:00.726Z,1001.55
2019-05-01T00:33:00.736Z,1001.53
2019-05-01T00:34:00.706Z,1001.56
2019-05-01T00:35:00.698Z,1001.50
2019-05-01T00:36:00.685Z,1001.53
2019-05-01T00:37:00.670Z,1001.52
2019-05-01T00:38:00.684Z,1001.51
2019-05-01T00:39:00.653Z,1001.55
2019-05-01T00:40:00.638Z,1001.48
2019-05-01T00:41:00.625Z,1001.52
2019-05-01T00:42:00.613Z,1001.46
2019-05-01T00:43:00.624Z,1001.41
2019-05-01T00:44:00.591Z,1001.40
2019-05-01T00:45:00.581Z,1001.44
2019-05-01T00:46:00.569Z,1001.42
2019-05-01T00:47:00.582Z,1001.46
2019-05-01T00:48:00.549Z,1001.49
2019-05-01T00:49:00.563Z,1001.43
2019-05-01T00:50:00.525Z,1001.48
2019-05-01T00:51:00.515Z,1001.49
2019-05-01T00:52:00.502Z,1001.42
2019-05-01T00:53:00.491Z,1001.40
2019-05-01T00:54:00.505Z,1001.39
2019-05-01T00:55:00.468Z,1001.38
2019-05-01T00:56:00.457Z,1001.40
2019-05-01T00:57:00.445Z,1001.34
2019-05-01T00:58:00.434Z,1001.33
2019-05-01T00:59:00.446Z,1001.33
2019-05-01T01:00:00.417Z,1001.33
2019-05-01T01:01:00.401Z,1001.30
2019-05-01T01:02:00.394Z,1001.23
2019-05-01T01:03:00.380Z,1001.26
2019-05-01T01:04:00.389Z,1001.23
2019-05-01T01:05:00.356Z,1001.24
2019-05-01T01:06:00.345Z,1001.20
2019-05-01T01:07:00.334Z,1001.18
2019-05-01T01:08:00.323Z,1001.20
2019-05-01T01:09:00.333Z,1001.19
2019-05-01T01:10:00.303Z,1001.17
2019-05-01T01:11:00.294Z,1001.16
2019-05-01T01:12:00.278Z,1001.15
2019-05-01T01:13:00.268Z,1001.18
2019-05-01T01:14:00.380Z,1001.15
2019-05-01T01:15:00.248Z,1001.16
2019-05-01T01:16:00.233Z,1001.19
2019-05-01T01:17:00.224Z,1001.15
2019-05-01T01:18:00.210Z,1001.14
2019-05-01T01:19:00.199Z,1001.13
2019-05-01T01:20:00.211Z,1001.13
2019-05-01T01:21:00.180Z,1001.14
2019-05-01T01:22:00.165Z,1001.09
2019-05-01T01:23:00.158Z,1001.12
2019-05-01T01:24:00.144Z,1001.13
2019-05-01T01:25:00.154Z,1001.18
2019-05-01T01:26:00.120Z,1001.15
2019-05-01T01:27:00.109Z,1001.16
2019-05-01T01:28:00.102Z,1001.15
2019-05-01T01:29:00.086Z,1001.16
2019-05-01T01:30:00.098Z,1001.14
2019-05-01T01:31:00.068Z,1001.11
2019-05-01T01:32:00.057Z,1001.11
2019-05-01T01:33:00.042Z,1001.07
2019-05-01T01:34:00.035Z,1001.05
2019-05-01T01:35:00.042Z,1001.04
2019-05-01T01:36:00.009Z,1001.00
2019-05-01T01:36:59.997Z,1001.01
2019-05-01T01:37:59.987Z,1001.04
2019-05-01T01:38:59.978Z,1001.04
2019-05-01T01:40:00.020Z,1000.99
2019-05-01T01:40:59.956Z,1001.00
2019-05-01T01:41:59.941Z,1000.98
2019-05-01T01:42:59.953Z,1001.03
2019-05-01T01:43:59.919Z,1001.04
2019-05-01T01:44:59.910Z,1000.96
2019-05-01T01:45:59.917Z,1000.96
2019-05-01T01:46:59.885Z,1000.93
2019-05-01T01:47:59.878Z,1000.99
2019-05-01T01:48:59.863Z,1000.98
2019-05-01T01:49:59.856Z,1001.00
2019-05-01T01:50:59.862Z,1000.93
2019-05-01T01:51:59.829Z,1000.96
2019-05-01T01:52:59.818Z,1000.93
2019-05-01T01:53:59.809Z,1000.90
2019-05-01T01:54:59.799Z,1000.94
2019-05-01T01:55:59.810Z,1000.90
2019-05-01T01:56:59.777Z,1000.86
2019-05-01T01:57:59.762Z,1000.84
2019-05-01T01:58:59.751Z,1000.85
2019-05-01T01:59:59.743Z,1000.83
2019-05-01T02:01:09.185Z,1000.84
2019-05-01T02:02:00.718Z,1000.83
2019-05-01T02:02:59.706Z,1000.85
2019-05-01T02:03:59.696Z,1000.86
2019-05-01T02:04:59.683Z,1000.87
2019-05-01T02:05:59.693Z,1000.82
2019-05-01T02:06:59.661Z,1000.84
2019-05-01T02:07:59.650Z,1000.80
2019-05-01T02:08:59.664Z,1000.85
2019-05-01T02:09:59.629Z,1000.82
2019-05-01T02:10:59.619Z,1000.80
2019-05-01T02:11:59.628Z,1000.76
2019-05-01T02:12:59.595Z,1000.77
2019-05-01T02:13:59.589Z,1000.73
2019-05-01T02:14:59.576Z,1000.75
2019-05-01T02:15:59.560Z,1000.71
2019-05-01T02:16:59.572Z,1000.77
2019-05-01T02:17:59.538Z,1000.72
2019-05-01T02:18:59.530Z,1000.74
2019-05-01T02:19:59.518Z,1000.73
2019-05-01T02:20:59.507Z,1000.73
2019-05-01T02:21:59.515Z,1000.68
2019-05-01T02:22:59.481Z,1000.66
2019-05-01T02:23:59.475Z,1000.67
2019-05-01T02:24:59.459Z,1000.65
2019-05-01T02:25:59.452Z,1000.73
2019-05-01T02:26:59.458Z,1000.74
2019-05-01T02:27:59.425Z,1000.69
2019-05-01T02:28:59.414Z,1000.72
2019-05-01T02:29:59.403Z,1000.69
2019-05-01T02:30:59.392Z,1000.71
2019-05-01T02:31:59.402Z,1000.72
2019-05-01T02:32:59.371Z,1000.67
2019-05-01T02:33:59.363Z,1000.71
2019-05-01T02:34:59.349Z,1000.70
2019-05-01T02:35:59.337Z,1000.69
2019-05-01T02:36:59.361Z,1000.64
2019-05-01T02:37:59.315Z,1000.66
2019-05-01T02:38:59.307Z,1000.67
2019-05-01T02:39:59.294Z,1000.63
2019-05-01T02:40:59.285Z,1000.63
2019-05-01T02:41:59.299Z,1000.62
2019-05-01T02:42:59.259Z,1000.56
2019-05-01T02:43:59.268Z,1000.63
2019-05-01T02:44:59.235Z,1000.62
2019-05-01T02:45:59.237Z,1000.54
2019-05-01T02:46:59.219Z,1000.57
2019-05-01T02:47:59.223Z,1000.54
2019-05-01T02:48:59.196Z,1000.54
2019-05-01T02:49:59.185Z,1000.56
2019-05-01T02:50:59.171Z,1000.56
2019-05-01T02:51:59.158Z,1000.53
2019-05-01T02:52:59.172Z,1000.55
2019-05-01T02:53:59.136Z,1000.56
2019-05-01T02:54:59.125Z,1000.58
2019-05-01T02:55:59.114Z,1000.56
2019-05-01T02:56:59.105Z,1000.58
2019-05-01T02:57:59.122Z,1000.58
2019-05-01T02:58:59.083Z,1000.57
2019-05-01T02:59:59.068Z,1000.57
2019-05-01T03:00:59.057Z,1000.56
2019-05-01T03:01:59.047Z,1000.56
2019-05-01T03:02:59.058Z,1000.56
2019-05-01T03:03:59.030Z,1000.57
2019-05-01T03:04:59.013Z,1000.56
2019-05-01T03:05:59.001Z,1000.49
2019-05-01T03:06:58.995Z,1000.49
2019-05-01T03:07:59.000Z,1000.50
2019-05-01T03:08:58.970Z,1000.49
2019-05-01T03:09:58.958Z,1000.47
2019-05-01T03:10:58.946Z,1000.47
2019-05-01T03:11:58.943Z,1000.48
2019-05-01T03:12:58.950Z,1000.46
2019-05-01T03:13:58.912Z,1000.48
2019-05-01T03:14:58.908Z,1000.52
2019-05-01T03:15:58.889Z,1000.46
2019-05-01T03:16:58.879Z,1000.46
2019-05-01T03:17:58.889Z,1000.44
2019-05-01T03:18:58.884Z,1000.43
2019-05-01T03:19:58.848Z,1000.46
2019-05-01T03:20:58.839Z,1000.45
2019-05-01T03:21:58.824Z,1000.43
2019-05-01T03:22:58.836Z,1000.48
2019-05-01T03:23:58.806Z,1000.47
2019-05-01T03:24:58.812Z,1000.47
2019-05-01T03:25:58.791Z,1000.46
2019-05-01T03:26:58.766Z,1000.45
2019-05-01T03:27:58.756Z,1000.50
2019-05-01T03:28:58.767Z,1000.48
2019-05-01T03:29:58.734Z,1000.51
2019-05-01T03:30:58.723Z,1000.45
2019-05-01T03:32:15.554Z,1000.47
2019-05-01T03:32:59.710Z,1000.51
2019-05-01T03:33:58.733Z,1000.49
2019-05-01T03:34:58.684Z,1000.48
2019-05-01T03:35:58.670Z,1000.47
2019-05-01T03:36:58.660Z,1000.53
2019-05-01T03:37:58.648Z,1000.50
2019-05-01T03:38:58.657Z,1000.47
2019-05-01T03:39:58.621Z,1000.46
2019-05-01T03:40:58.610Z,1000.45
2019-05-01T03:41:58.600Z,1000.45
2019-05-01T03:42:58.592Z,1000.44
2019-05-01T03:43:58.606Z,1000.42
2019-05-01T03:44:58.566Z,1000.42
2019-05-01T03:45:58.559Z,1000.42
2019-05-01T03:46:58.547Z,1000.45
2019-05-01T03:47:58.536Z,1000.41
2019-05-01T03:49:00.560Z,1000.44
2019-05-01T03:49:58.510Z,1000.44
2019-05-01T03:50:58.506Z,1000.44
2019-05-01T03:51:58.488Z,1000.41
2019-05-01T03:52:58.482Z,1000.39
2019-05-01T03:53:58.490Z,1000.38
2019-05-01T03:54:58.455Z,1000.36
2019-05-01T03:55:58.449Z,1000.39
2019-05-01T03:56:58.436Z,1000.36
2019-05-01T03:57:58.422Z,1000.36
2019-05-01T03:58:58.435Z,1000.36
2019-05-01T03:59:58.408Z,1000.37
2019-05-01T04:00:58.391Z,1000.38
2019-05-01T04:01:58.383Z,1000.38
2019-05-01T04:02:58.370Z,1000.34
2019-05-01T04:03:59.031Z,1000.31
2019-05-01T04:04:58.347Z,1000.33
2019-05-01T04:05:58.353Z,1000.33
2019-05-01T04:06:58.320Z,1000.34
2019-05-01T04:07:58.311Z,1000.35
2019-05-01T04:08:58.298Z,1000.35
2019-05-01T04:09:58.312Z,1000.40
2019-05-01T04:10:58.300Z,1000.35
2019-05-01T04:11:58.287Z,1000.37
2019-05-01T04:12:58.253Z,1000.43
2019-05-01T04:13:58.242Z,1000.42
2019-05-01T04:14:58.253Z,1000.43
2019-05-01T04:15:58.221Z,1000.41
2019-05-01T04:16:58.209Z,1000.40
2019-05-01T04:17:58.201Z,1000.41
2019-05-01T04:18:58.186Z,1000.44
2019-05-01T04:19:58.278Z,1000.45
2019-05-01T04:20:58.166Z,1000.44
2019-05-01T04:21:58.158Z,1000.47
2019-05-01T04:22:58.143Z,1000.50
2019-05-01T04:23:58.133Z,1000.48
2019-05-01T04:24:58.142Z,1000.44
2019-05-01T04:25:58.110Z,1000.39
2019-05-01T04:26:58.098Z,1000.39
2019-05-01T04:27:58.847Z,1000.39
2019-05-01T04:28:58.075Z,1000.42
2019-05-01T04:29:58.087Z,1000.43
2019-05-01T04:30:58.057Z,1000.43
2019-05-01T04:31:58.053Z,1000.44
2019-05-01T04:32:58.035Z,1000.49
2019-05-01T04:33:58.021Z,1000.44
2019-05-01T04:34:58.030Z,1000.46
2019-05-01T04:35:58.004Z,1000.49
2019-05-01T04:36:57.986Z,1000.46
2019-05-01T04:37:57.981Z,1000.48
2019-05-01T04:38:57.965Z,1000.46
2019-05-01T04:39:57.973Z,1000.47
2019-05-01T04:40:57.941Z,1000.48
2019-05-01T04:41:57.933Z,1000.47
2019-05-01T04:42:57.919Z,1000.47
2019-05-01T04:43:57.911Z,1000.47
2019-05-01T04:44:57.920Z,1000.47
2019-05-01T04:45:57.892Z,1000.48
2019-05-01T04:46:57.876Z,1000.48
2019-05-01T04:47:57.870Z,1000.47
2019-05-01T04:48:57.856Z,1000.45
2019-05-01T04:49:57.864Z,1000.46
2019-05-01T04:50:57.833Z,1000.52
2019-05-01T04:51:57.821Z,1000.46
2019-05-01T04:52:57.812Z,1000.48
2019-05-01T04:53:57.795Z,1000.51
2019-05-01T04:54:57.807Z,1000.50
2019-05-01T04:55:57.773Z,1000.52
2019-05-01T04:56:57.784Z,1000.50
2019-05-01T04:57:57.753Z,1000.51
2019-05-01T04:58:57.740Z,1000.51
2019-05-01T04:59:57.728Z,1000.49
2019-05-01T05:00:57.743Z,1000.52
2019-05-01T05:01:57.739Z,1000.49
2019-05-01T05:03:04.405Z,1000.47
2019-05-01T05:03:58.682Z,1000.48
2019-05-01T05:04:57.675Z,1000.53
2019-05-01T05:05:57.691Z,1000.49
2019-05-01T05:06:57.649Z,1000.50
2019-05-01T05:07:57.642Z,1000.51
2019-05-01T05:08:57.627Z,1000.52
2019-05-01T05:09:57.615Z,1000.57
2019-05-01T05:10:57.625Z,1000.52
2019-05-01T05:11:57.597Z,1000.52
2019-05-01T05:12:57.583Z,1000.53
2019-05-01T05:13:57.572Z,1000.55
2019-05-01T05:14:57.560Z,1000.55
2019-05-01T05:15:57.574Z,1000.53
2019-05-01T05:16:57.541Z,1000.58
2019-05-01T05:17:57.526Z,1000.54
2019-05-01T05:18:57.520Z,1000.54
2019-05-01T05:19:57.504Z,1000.56
2019-05-01T05:20:57.517Z,1000.56
2019-05-01T05:21:57.485Z,1000.53
2019-05-01T05:22:57.470Z,1000.55
2019-05-01T05:23:57.459Z,1000.55
2019-05-01T05:24:57.453Z,1000.55
2019-05-01T05:25:57.458Z,1000.54
2019-05-01T05:26:57.425Z,1000.53
2019-05-01T05:27:57.415Z,1000.50
2019-05-01T05:28:57.403Z,1000.50
2019-05-01T05:29:57.394Z,1000.51
2019-05-01T05:30:57.402Z,1000.50
2019-05-01T05:31:57.370Z,1000.46
2019-05-01T05:32:57.381Z,1000.48
2019-05-01T05:33:57.348Z,1000.48
2019-05-01T05:34:57.348Z,1000.51
2019-05-01T05:35:57.325Z,1000.48
2019-05-01T05:36:57.335Z,1000.46
2019-05-01T05:37:57.303Z,1000.49
2019-05-01T05:38:57.292Z,1000.45
2019-05-01T05:39:57.280Z,1000.50
2019-05-01T05:41:00.278Z,1000.49
2019-05-01T05:41:57.279Z,1000.48
2019-05-01T05:42:57.247Z,1000.51
2019-05-01T05:43:57.236Z,1000.51
2019-05-01T05:44:57.225Z,1000.52
2019-05-01T05:45:57.213Z,1000.50
2019-05-01T05:46:57.224Z,1000.50
2019-05-01T05:47:57.192Z,1000.51
2019-05-01T05:48:57.184Z,1000.53
2019-05-01T05:49:57.169Z,1000.51
2019-05-01T05:50:57.162Z,1000.50
2019-05-01T05:51:57.168Z,1000.49
2019-05-01T05:52:57.136Z,1000.53
2019-05-01T05:53:57.126Z,1000.51
2019-05-01T05:54:57.113Z,1000.54
2019-05-01T05:55:57.103Z,1000.53
2019-05-01T05:56:57.116Z,1000.48
2019-05-01T05:57:57.083Z,1000.57
2019-05-01T05:58:57.070Z,1000.53
2019-05-01T05:59:57.057Z,1000.50
2019-05-01T06:00:57.051Z,1000.55
2019-05-01T06:01:57.056Z,1000.55
2019-05-01T06:02:57.026Z,1000.53
2019-05-01T06:03:57.019Z,1000.56
2019-05-01T06:04:57.063Z,1000.56
2019-05-01T06:05:56.991Z,1000.52
2019-05-01T06:06:57.001Z,1000.53
2019-05-01T06:07:56.968Z,1000.48
2019-05-01T06:08:56.960Z,1000.51
2019-05-01T06:09:56.966Z,1000.51
2019-05-01T06:10:58.523Z,1000.48
2019-05-01T06:11:56.945Z,1000.50
2019-05-01T06:12:56.912Z,1000.53
2019-05-01T06:13:58.833Z,1000.53
2019-05-01T06:14:56.893Z,1000.52
2019-05-01T06:15:56.879Z,1000.50
2019-05-01T06:16:56.872Z,1000.51
2019-05-01T06:17:59.228Z,1000.49
2019-05-01T06:18:57.847Z,1000.52
2019-05-01T06:19:56.834Z,1000.51
2019-05-01T06:21:01.578Z,1000.47
2019-05-01T06:21:57.811Z,1000.49
2019-05-01T06:22:56.823Z,1000.49
2019-05-01T06:23:57.813Z,1000.53
2019-05-01T06:24:57.780Z,1000.51
2019-05-01T06:26:00.135Z,1000.48
2019-05-01T06:26:57.757Z,1000.53
2019-05-01T06:27:56.768Z,1000.53
2019-05-01T06:29:00.745Z,1000.54
2019-05-01T06:29:57.720Z,1000.53
2019-05-01T06:30:56.711Z,1000.53
2019-05-01T06:31:58.838Z,1000.53
2019-05-01T06:32:56.710Z,1000.52
2019-05-01T06:33:56.677Z,1000.54
2019-05-01T06:34:58.571Z,1000.54
2019-05-01T06:35:57.652Z,1000.52
2019-05-01T06:36:56.648Z,1000.49
2019-05-01T06:38:00.713Z,1000.55
2019-05-01T06:38:57.620Z,1000.53
2019-05-01T06:39:56.613Z,1000.52
2019-05-01T06:40:58.214Z,1000.51
2019-05-01T06:41:56.586Z,1000.52
2019-05-01T06:42:56.598Z,1000.52
2019-05-01T06:43:57.028Z,1000.56
2019-05-01T06:44:57.551Z,1000.56
2019-05-01T06:45:56.543Z,1000.61
2019-05-01T06:46:58.072Z,1000.57
2019-05-01T06:47:57.540Z,1000.58
2019-05-01T06:48:56.508Z,1000.54
2019-05-01T06:49:56.497Z,1000.51
2019-05-01T06:50:56.485Z,1000.53
2019-05-01T06:51:56.474Z,1000.52
2019-05-01T06:52:59.775Z,1000.56
2019-05-01T06:53:57.450Z,1000.54
2019-05-01T06:54:56.443Z,1000.55
2019-05-01T06:55:56.430Z,1000.52
2019-05-01T06:56:56.420Z,1000.51
2019-05-01T06:57:56.428Z,1000.49
2019-05-01T06:58:56.507Z,1000.52
2019-05-01T06:59:56.384Z,1000.55
2019-05-01T07:00:56.372Z,1000.51
2019-05-01T07:01:58.329Z,1000.51
2019-05-01T07:02:56.374Z,1000.51
2019-05-01T07:04:03.683Z,1000.49
2019-05-01T07:04:57.347Z,1000.51
2019-05-01T07:05:56.364Z,1000.53
2019-05-01T07:06:56.305Z,1000.57
2019-05-01T07:07:56.297Z,1000.52
2019-05-01T07:08:56.304Z,1000.55
2019-05-01T07:09:56.275Z,1000.57
2019-05-01T07:10:56.261Z,1000.56
2019-05-01T07:11:56.270Z,1000.58
2019-05-01T07:12:59.821Z,1000.58
2019-05-01T07:13:57.251Z,1000.58
2019-05-01T07:14:56.219Z,1000.58
2019-05-01T07:15:58.360Z,1000.58
2019-05-01T07:16:56.195Z,1000.62
2019-05-01T07:17:56.182Z,1000.61
2019-05-01T07:18:58.412Z,1000.58
2019-05-01T07:19:57.160Z,1000.58
2019-05-01T07:20:56.152Z,1000.58
2019-05-01T07:21:56.138Z,1000.57
2019-05-01T07:22:56.126Z,1000.58
2019-05-01T07:23:56.137Z,1000.55
2019-05-01T07:24:59.051Z,1000.58
2019-05-01T07:25:57.117Z,1000.55
2019-05-01T07:26:56.081Z,1000.56
2019-05-01T07:27:58.551Z,1000.58
2019-05-01T07:28:56.058Z,1000.56
2019-05-01T07:29:56.068Z,1000.57
2019-05-01T07:30:56.210Z,1000.57
2019-05-01T07:31:56.031Z,1000.58
2019-05-01T07:32:56.017Z,1000.58
2019-05-01T07:33:56.006Z,1000.58
2019-05-01T07:34:56.947Z,1000.58
2019-05-01T07:35:56.979Z,1000.57
2019-05-01T07:36:55.969Z,1000.57
2019-05-01T07:37:57.627Z,1000.56
2019-05-01T07:38:55.947Z,1000.56
2019-05-01T07:39:55.961Z,1000.57
2019-05-01T07:40:58.895Z,1000.56
2019-05-01T07:41:56.911Z,1000.57
2019-05-01T07:42:55.903Z,1000.57
2019-05-01T07:43:59.757Z,1000.58
2019-05-01T07:44:55.899Z,1000.56
2019-05-01T07:45:55.898Z,1000.57
2019-05-01T07:46:56.217Z,1000.61
2019-05-01T07:47:55.844Z,1000.56
2019-05-01T07:48:55.836Z,1000.56
2019-05-01T07:49:55.825Z,1000.63
2019-05-01T07:50:55.832Z,1000.60
2019-05-01T07:51:55.803Z,1000.61
2019-05-01T07:52:55.789Z,1000.66
2019-05-01T07:53:59.019Z,1000.66
2019-05-01T07:54:56.764Z,1000.65
2019-05-01T07:55:55.775Z,1000.67
2019-05-01T07:56:58.743Z,1000.64
2019-05-01T07:57:56.731Z,1000.65
2019-05-01T07:58:55.723Z,1000.63
2019-05-01T07:59:58.144Z,1000.66
2019-05-01T08:00:56.717Z,1000.66
2019-05-01T08:01:55.743Z,1000.67
2019-05-01T08:02:55.675Z,1000.67
2019-05-01T08:03:55.664Z,1000.69
2019-05-01T08:04:55.653Z,1000.67
2019-05-01T08:05:55.662Z,1000.68
2019-05-01T08:06:56.975Z,1000.66
2019-05-01T08:07:55.618Z,1000.68
2019-05-01T08:08:55.609Z,1000.64
2019-05-01T08:09:55.596Z,1000.66
2019-05-01T08:10:55.627Z,1000.66
2019-05-01T08:11:55.598Z,1000.66
2019-05-01T08:13:00.389Z,1000.67
2019-05-01T08:14:07.088Z,1000.67
2019-05-01T08:14:56.542Z,1000.68
2019-05-01T08:15:55.528Z,1000.68
2019-05-01T08:16:55.539Z,1000.69
2019-05-01T08:17:55.507Z,1000.66
2019-05-01T08:18:58.977Z,1000.70
2019-05-01T08:19:56.484Z,1000.70
2019-05-01T08:20:55.472Z,1000.64
2019-05-01T08:21:56.991Z,1000.67
2019-05-01T08:22:56.452Z,1000.70
2019-05-01T08:23:55.438Z,1000.71
2019-05-01T08:24:58.812Z,1000.70
2019-05-01T08:25:55.437Z,1000.68
2019-05-01T08:26:55.426Z,1000.75
2019-05-01T08:27:56.241Z,1000.72
2019-05-01T08:28:55.382Z,1000.74
2019-05-01T08:29:55.371Z,1000.74
2019-05-01T08:30:55.364Z,1000.74
2019-05-01T08:31:58.723Z,1000.77
2019-05-01T08:32:56.336Z,1000.76
2019-05-01T08:33:55.326Z,1000.77
2019-05-01T08:34:55.745Z,1000.77
2019-05-01T08:35:55.303Z,1000.75
2019-05-01T08:36:55.319Z,1000.81
2019-05-01T08:37:58.518Z,1000.76
2019-05-01T08:38:55.275Z,1000.80
2019-05-01T08:39:55.258Z,1000.76
2019-05-01T08:40:56.655Z,1000.73
2019-05-01T08:41:55.275Z,1000.73
2019-05-01T08:42:55.225Z,1000.74
2019-05-01T08:43:55.912Z,1000.75
2019-05-01T08:44:55.202Z,1000.74
2019-05-01T08:45:55.191Z,1000.76
2019-05-01T08:46:55.181Z,1000.73
2019-05-01T08:47:56.708Z,1000.75
2019-05-01T08:48:55.157Z,1000.73
2019-05-01T08:49:55.146Z,1000.74
2019-05-01T08:50:59.101Z,1000.74
2019-05-01T08:51:56.126Z,1000.73
2019-05-01T08:52:55.139Z,1000.70
2019-05-01T08:53:57.787Z,1000.71
2019-05-01T08:54:55.091Z,1000.70
2019-05-01T08:55:55.079Z,1000.71
2019-05-01T08:56:58.075Z,1000.67
2019-05-01T08:57:55.078Z,1000.75
2019-05-01T08:58:55.047Z,1000.69
2019-05-01T08:59:55.610Z,1000.70
2019-05-01T09:00:55.026Z,1000.73
2019-05-01T09:02:08.491Z,1000.68
2019-05-01T09:03:07.884Z,1000.65
2019-05-01T09:03:56.016Z,1000.72
2019-05-01T09:05:02.068Z,1000.71
2019-05-01T09:05:57.448Z,1000.72
2019-05-01T09:06:54.954Z,1000.64
2019-05-01T09:07:56.111Z,1000.63
2019-05-01T09:08:54.933Z,1000.64
2019-05-01T09:09:54.925Z,1000.66
2019-05-01T09:11:00.286Z,1000.67
2019-05-01T09:11:55.898Z,1000.65
2019-05-01T09:12:54.908Z,1000.68
2019-05-01T09:13:58.986Z,1000.67
2019-05-01T09:14:55.865Z,1000.69
2019-05-01T09:15:54.858Z,1000.67
2019-05-01T09:16:54.842Z,1000.64
2019-05-01T09:17:54.853Z,1000.63
2019-05-01T09:18:54.819Z,1000.62
2019-05-01T09:19:54.808Z,1000.63
2019-05-01T09:20:54.800Z,1000.63
2019-05-01T09:21:54.786Z,1000.68
2019-05-01T09:22:54.796Z,1000.64
2019-05-01T09:23:54.787Z,1000.63
2019-05-01T09:25:00.067Z,1000.64
2019-05-01T09:25:55.739Z,1000.62
2019-05-01T09:26:54.730Z,1000.63
2019-05-01T09:27:54.722Z,1000.60
2019-05-01T09:28:54.729Z,1000.61
2019-05-01T09:29:54.695Z,1000.64
2019-05-01T09:31:01.271Z,1000.59
2019-05-01T09:31:55.672Z,1000.62
2019-05-01T09:32:55.573Z,1000.63
2019-05-01T09:33:54.671Z,1000.64
2019-05-01T09:34:54.642Z,1000.63
2019-05-01T09:35:54.628Z,1000.58
2019-05-01T09:36:54.617Z,1000.57
2019-05-01T09:37:54.606Z,1000.55
2019-05-01T09:38:54.616Z,1000.57
2019-05-01T09:39:54.583Z,1000.59
2019-05-01T09:40:54.577Z,1000.61
2019-05-01T09:41:54.560Z,1000.60
2019-05-01T09:42:58.943Z,1000.58
2019-05-01T09:43:54.558Z,1000.60
2019-05-01T09:44:54.527Z,1000.60
2019-05-01T09:45:54.517Z,1000.59
2019-05-01T09:46:54.509Z,1000.57
2019-05-01T09:47:54.497Z,1000.55
2019-05-01T09:48:54.502Z,1000.54
2019-05-01T09:49:56.003Z,1000.55
2019-05-01T09:50:54.460Z,1000.60
2019-05-01T09:51:54.450Z,1000.58
2019-05-01T09:52:55.195Z,1000.54
2019-05-01T09:53:54.447Z,1000.56
2019-05-01T09:54:54.420Z,1000.57
2019-05-01T09:55:54.404Z,1000.56
2019-05-01T09:56:54.392Z,1000.57
2019-05-01T09:57:54.380Z,1000.54
2019-05-01T09:58:54.394Z,1000.50
2019-05-01T09:59:54.365Z,1000.52
2019-05-01T10:00:54.360Z,1000.49
2019-05-01T10:01:54.340Z,1000.50
2019-05-01T10:02:54.723Z,1000.52
2019-05-01T10:03:54.827Z,1000.49
2019-05-01T10:04:54.327Z,1000.48
2019-05-01T10:05:54.294Z,1000.50
2019-05-01T10:06:54.279Z,1000.49
2019-05-01T10:07:54.270Z,1000.49
2019-05-01T10:08:54.261Z,1000.46
2019-05-01T10:09:54.267Z,1000.44
2019-05-01T10:10:54.234Z,1000.43
2019-05-01T10:11:54.227Z,1000.43
2019-05-01T10:12:54.211Z,1000.40
2019-05-01T10:13:58.557Z,1000.41
2019-05-01T10:14:55.209Z,1000.37
2019-05-01T10:15:54.178Z,1000.35
2019-05-01T10:16:54.168Z,1000.37
2019-05-01T10:17:54.159Z,1000.38
2019-05-01T10:18:54.145Z,1000.38
2019-05-01T10:19:54.154Z,1000.36
2019-05-01T10:20:54.123Z,1000.28
2019-05-01T10:21:58.024Z,1000.32
2019-05-01T10:22:55.100Z,1000.34
2019-05-01T10:23:54.088Z,1000.35
2019-05-01T10:24:54.098Z,1000.30
2019-05-01T10:25:54.069Z,1000.30
2019-05-01T10:26:55.062Z,1000.28
2019-05-01T10:27:55.046Z,1000.28
2019-05-01T10:28:54.035Z,1000.27
2019-05-01T10:29:56.915Z,1000.27
2019-05-01T10:30:55.010Z,1000.24
2019-05-01T10:31:53.999Z,1000.26
2019-05-01T10:32:57.850Z,1000.23
2019-05-01T10:33:54.974Z,1000.23
2019-05-01T10:34:56.560Z,1000.22
2019-05-01T10:35:53.957Z,1000.20
2019-05-01T10:36:54.604Z,1000.19
2019-05-01T10:37:53.931Z,1000.16
2019-05-01T10:38:53.921Z,1000.18
2019-05-01T10:39:55.290Z,1000.16
2019-05-01T10:40:53.919Z,1000.18
2019-05-01T10:41:53.886Z,1000.17
2019-05-01T10:42:53.876Z,1000.15
2019-05-01T10:43:53.864Z,1000.15
2019-05-01T10:44:53.853Z,1000.16
2019-05-01T10:45:53.868Z,1000.18
2019-05-01T10:46:53.830Z,1000.16
2019-05-01T10:47:53.819Z,1000.15
2019-05-01T10:48:53.808Z,1000.11
2019-05-01T10:49:53.801Z,1000.10
2019-05-01T10:50:53.806Z,1000.08
2019-05-01T10:51:53.773Z,1000.06
2019-05-01T10:52:53.762Z,1000.08
2019-05-01T10:53:53.762Z,1000.06
2019-05-01T10:54:53.740Z,1000.08
2019-05-01T10:55:53.750Z,1000.04
2019-05-01T10:56:53.717Z,1000.00
2019-05-01T10:57:53.709Z,1000.01
2019-05-01T10:58:53.695Z,999.99
2019-05-01T10:59:53.685Z,999.99
2019-05-01T11:00:53.694Z,999.98
2019-05-01T11:01:53.663Z,999.94
2019-05-01T11:02:53.653Z,999.96
2019-05-01T11:03:53.638Z,999.94
2019-05-01T11:04:53.631Z,999.97
2019-05-01T11:05:56.133Z,999.94
2019-05-01T11:06:53.605Z,999.89
2019-05-01T11:07:53.597Z,999.91
2019-05-01T11:08:53.582Z,999.89
2019-05-01T11:09:53.572Z,999.87
2019-05-01T11:10:53.582Z,999.89
2019-05-01T11:11:53.550Z,999.87
2019-05-01T11:12:53.541Z,999.93
2019-05-01T11:13:53.526Z,999.86
2019-05-01T11:14:53.535Z,999.89
2019-05-01T11:15:53.508Z,999.86
2019-05-01T11:16:53.514Z,999.84
2019-05-01T11:17:53.481Z,999.81
2019-05-01T11:18:53.470Z,999.83
2019-05-01T11:19:53.460Z,999.86
2019-05-01T11:20:53.450Z,999.80
2019-05-01T11:21:53.458Z,999.81
2019-05-01T11:22:53.425Z,999.81
2019-05-01T11:23:53.416Z,999.79
2019-05-01T11:24:53.407Z,999.77
2019-05-01T11:25:53.391Z,999.78
2019-05-01T11:26:53.412Z,999.77
2019-05-01T11:27:53.369Z,999.74
2019-05-01T11:28:53.358Z,999.74
2019-05-01T11:29:53.347Z,999.72
2019-05-01T11:30:53.335Z,999.70
2019-05-01T11:31:53.346Z,999.75
2019-05-01T11:32:53.314Z,999.72
2019-05-01T11:33:53.301Z,999.66
2019-05-01T11:34:53.294Z,999.66
2019-05-01T11:35:53.280Z,999.67
2019-05-01T11:36:53.289Z,999.71
2019-05-01T11:37:53.261Z,999.71
2019-05-01T11:38:53.245Z,999.68
2019-05-01T11:39:53.234Z,999.65
2019-05-01T11:40:53.226Z,999.68
2019-05-01T11:41:53.236Z,999.70
2019-05-01T11:42:53.205Z,999.69
2019-05-01T11:43:53.189Z,999.64
2019-05-01T11:44:53.178Z,999.63
2019-05-01T11:45:53.168Z,999.61
2019-05-01T11:46:53.179Z,999.62
2019-05-01T11:47:53.145Z,999.61
2019-05-01T11:48:53.138Z,999.61
2019-05-01T11:49:53.122Z,999.60
2019-05-01T11:50:53.135Z,999.61
2019-05-01T11:51:53.100Z,999.57
2019-05-01T11:52:53.110Z,999.59
2019-05-01T11:53:53.080Z,999.56
2019-05-01T11:54:53.069Z,999.58
2019-05-01T11:55:53.054Z,999.56
2019-05-01T11:56:53.043Z,999.59
2019-05-01T11:57:53.058Z,999.60
2019-05-01T11:58:53.021Z,999.58
2019-05-01T11:59:53.010Z,999.55
2019-05-01T12:00:52.999Z,999.58
2019-05-01T12:01:52.988Z,999.50
2019-05-01T12:02:53.000Z,999.56
2019-05-01T12:03:52.965Z,999.47
2019-05-01T12:04:52.954Z,999.47
2019-05-01T12:05:52.941Z,999.45
2019-05-01T12:06:52.931Z,999.44