createdAt,value
2022-12-01T00:01:35.822Z,18.17
2022-12-01T00:04:38.684Z,16.30
2022-12-01T00:07:41.496Z,21.77
2022-12-01T00:10:44.604Z,18.70
2022-12-01T00:13:47.084Z,18.75
2022-12-01T00:16:50.203Z,18.67
2022-12-01T00:19:52.848Z,20.05
2022-12-01T00:22:56.059Z,17.42
2022-12-01T00:26:05.382Z,19.07
2022-12-01T00:29:08.451Z,18.05
2022-12-01T00:32:11.248Z,14.25
2022-12-01T00:35:14.687Z,18.37
2022-12-01T00:38:17.282Z,18.37
2022-12-01T00:41:21.193Z,21.97
2022-12-01T00:44:23.785Z,18.87
2022-12-01T00:47:26.768Z,15.77
2022-12-01T00:50:29.473Z,18.90
2022-12-01T00:53:32.380Z,17.92
2022-12-01T00:56:34.930Z,18.90
2022-12-01T00:59:38.067Z,19.42
2022-12-01T01:02:40.864Z,18.60
2022-12-01T01:05:44.421Z,20.37
2022-12-01T01:08:47.256Z,18.30
2022-12-01T01:11:50.512Z,20.00
2022-12-01T01:14:52.996Z,18.17
2022-12-01T01:17:55.849Z,20.23
2022-12-01T01:21:00.363Z,20.42
2022-12-01T01:24:03.376Z,26.45
2022-12-01T01:27:06.258Z,20.17
2022-12-01T01:30:09.638Z,19.55
2022-12-01T01:33:12.538Z,21.90
2022-12-01T01:36:16.465Z,22.48
2022-12-01T01:39:19.083Z,20.95
2022-12-01T01:42:22.490Z,22.00
2022-12-01T01:45:29.002Z,20.27
2022-12-01T01:48:33.016Z,19.65
2022-12-01T01:51:38.447Z,21.10
2022-12-01T01:54:43.508Z,21.90
2022-12-01T01:57:46.337Z,20.10
2022-12-01T02:00:49.518Z,24.55
2022-12-01T02:03:54.844Z,21.75
2022-12-01T02:06:57.689Z,20.92
2022-12-01T02:10:00.728Z,18.20
2022-12-01T02:13:24.813Z,22.17
2022-12-01T02:16:51.203Z,19.25
2022-12-01T02:20:12.308Z,19.08
2022-12-01T02:23:18.454Z,19.98
2022-12-01T02:26:36.800Z,18.00
2022-12-01T02:29:58.140Z,19.73
2022-12-01T02:33:08.398Z,18.12
2022-12-01T02:36:56.608Z,17.62
2022-12-01T02:40:24.761Z,16.58
2022-12-01T02:43:38.119Z,20.23
2022-12-01T02:46:52.852Z,18.50
2022-12-01T02:49:57.620Z,17.50
2022-12-01T02:53:01.536Z,18.67
2022-12-01T02:56:07.960Z,20.88
2022-12-01T02:59:12.263Z,21.90
2022-12-01T03:02:29.361Z,20.30
2022-12-01T03:05:41.533Z,19.60
2022-12-01T03:08:50.656Z,18.23
2022-12-01T03:12:28.892Z,20.00
2022-12-01T03:15:38.091Z,20.62
2022-12-01T03:18:51.310Z,17.43
2022-12-01T03:22:02.098Z,18.40
2022-12-01T03:25:05.146Z,17.02
2022-12-01T03:28:24.858Z,22.08
2022-12-01T03:31:32.278Z,24.23
2022-12-01T03:34:49.925Z,19.23
2022-12-01T03:38:13.430Z,18.55
2022-12-01T03:41:20.307Z,19.73
2022-12-01T03:44:26.190Z,17.48
2022-12-01T03:47:32.399Z,19.87
2022-12-01T03:50:45.285Z,21.63
2022-12-01T03:53:59.171Z,20.48
2022-12-01T03:57:06.194Z,19.50
2022-12-01T04:00:11.471Z,21.27
2022-12-01T04:03:19.670Z,18.80
2022-12-01T04:06:22.707Z,18.13
2022-12-01T04:09:25.282Z,20.75
2022-12-01T04:12:31.153Z,22.37
2022-12-01T04:15:33.667Z,21.15
2022-12-01T04:18:36.711Z,15.68
2022-12-01T04:21:39.199Z,18.77
2022-12-01T04:24:42.133Z,21.65
2022-12-01T04:27:44.759Z,19.33
2022-12-01T04:30:47.857Z,19.12
2022-12-01T04:33:50.478Z,17.87
2022-12-01T04:36:53.301Z,20.27
2022-12-01T04:39:55.889Z,19.92
2022-12-01T04:42:58.871Z,18.50
2022-12-01T04:46:01.633Z,19.75
2022-12-01T04:49:05.249Z,20.60
2022-12-01T04:52:07.796Z,17.43
2022-12-01T04:55:10.750Z,19.52
2022-12-01T04:58:13.265Z,19.92
2022-12-01T05:01:18.211Z,25.25
2022-12-01T05:04:20.860Z,20.60
2022-12-01T05:07:23.943Z,18.30
2022-12-01T05:10:26.514Z,21.90
2022-12-01T05:13:30.367Z,19.87
2022-12-01T05:16:33.827Z,21.08
2022-12-01T05:20:02.514Z,22.95
2022-12-01T05:23:06.391Z,18.90
2022-12-01T05:26:12.968Z,22.60
2022-12-01T05:29:15.529Z,18.05
2022-12-01T05:32:18.326Z,17.90
2022-12-01T05:35:21.257Z,17.75
2022-12-01T05:38:24.671Z,16.07
2022-12-01T05:41:27.370Z,18.52
2022-12-01T05:44:30.850Z,20.23
2022-12-01T05:47:34.386Z,17.98
2022-12-01T05:50:39.250Z,26.33
2022-12-01T05:53:42.920Z,22.10
2022-12-01T05:56:45.695Z,19.17
2022-12-01T05:59:48.432Z,18.60
2022-12-01T06:02:51.549Z,21.05
2022-12-01T06:05:54.489Z,18.62
2022-12-01T06:08:57.156Z,18.90
2022-12-01T06:11:59.986Z,19.65
2022-12-01T06:15:02.995Z,20.80
2022-12-01T06:18:05.999Z,22.55
2022-12-01T06:21:08.551Z,20.08
2022-12-01T06:24:11.552Z,19.83
2022-12-01T06:27:14.109Z,21.42
2022-12-01T06:30:17.309Z,17.83
2022-12-01T06:33:19.746Z,21.48
2022-12-01T06:36:22.521Z,20.70
2022-12-01T06:39:25.025Z,19.50
2022-12-01T06:42:30.654Z,21.50
2022-12-01T06:45:33.233Z,15.80
2022-12-01T06:48:36.069Z,22.30
2022-12-01T06:51:39.092Z,17.73
2022-12-01T06:54:41.894Z,16.97
2022-12-01T06:57:44.692Z,18.33
2022-12-01T07:00:52.091Z,20.85
2022-12-01T07:03:55.143Z,23.02
2022-12-01T07:06:57.979Z,20.98
2022-12-01T07:10:00.643Z,17.80
2022-12-01T07:13:03.502Z,24.17
2022-12-01T07:16:07.154Z,22.20
2022-12-01T07:19:09.968Z,17.02
2022-12-01T07:22:12.430Z,15.65
2022-12-01T07:25:15.297Z,18.60
2022-12-01T07:28:17.750Z,23.17
2022-12-01T07:31:20.657Z,18.75
2022-12-01T07:34:23.457Z,18.90
2022-12-01T07:37:26.307Z,19.52
2022-12-01T07:40:28.959Z,20.50
2022-12-01T07:43:32.905Z,20.73
2022-12-01T07:46:35.515Z,19.42
2022-12-01T07:49:38.535Z,18.80
2022-12-01T07:52:41.104Z,19.42
2022-12-01T07:55:49.335Z,17.90
2022-12-01T07:58:51.929Z,15.77
2022-12-01T08:01:54.807Z,16.27
2022-12-01T08:04:57.694Z,20.33
2022-12-01T08:08:00.327Z,24.37
2022-12-01T08:11:06.494Z,17.10
2022-12-01T08:14:09.165Z,15.70
2022-12-01T08:17:11.941Z,17.75
2022-12-01T08:20:19.559Z,16.52
2022-12-01T08:23:25.206Z,25.80
2022-12-01T08:26:28.715Z,16.47
2022-12-01T08:29:31.487Z,17.62
2022-12-01T08:32:33.905Z,15.60
2022-12-01T08:35:37.065Z,15.65
2022-12-01T08:38:39.569Z,17.08
2022-12-01T08:41:42.313Z,18.03
2022-12-01T08:44:44.909Z,16.45
2022-12-01T08:47:47.837Z,19.12
2022-12-01T08:50:50.432Z,13.18
2022-12-01T08:53:55.200Z,16.02
2022-12-01T08:56:57.620Z,14.90
2022-12-01T09:00:00.408Z,16.83
2022-12-01T09:03:02.981Z,14.23
2022-12-01T09:06:10.232Z,18.30
2022-12-01T09:09:17.789Z,13.00
2022-12-01T09:12:20.793Z,13.83
2022-12-01T09:15:23.320Z,17.55
2022-12-01T09:18:26.313Z,16.70
2022-12-01T09:21:30.848Z,17.52
2022-12-01T09:24:34.094Z,17.67
2022-12-01T09:27:36.685Z,18.03
2022-12-01T09:30:39.661Z,17.58
2022-12-01T09:33:42.346Z,14.45
2022-12-01T09:36:46.050Z,16.87
2022-12-01T09:39:48.843Z,14.35
2022-12-01T09:42:51.977Z,13.03
2022-12-01T09:46:07.679Z,15.65
2022-12-01T09:49:22.846Z,15.65
2022-12-01T09:52:28.057Z,16.02
2022-12-01T09:55:32.167Z,14.10
2022-12-01T09:58:34.878Z,12.90
2022-12-01T10:01:39.434Z,13.18
2022-12-01T10:04:44.980Z,16.95
2022-12-01T10:07:50.113Z,11.80
2022-12-01T10:10:56.291Z,12.37
2022-12-01T10:13:59.867Z,14.07
2022-12-01T10:17:30.690Z,13.90
2022-12-01T10:21:05.574Z,11.85
2022-12-01T10:24:26.977Z,11.55
2022-12-01T10:28:08.681Z,11.38
2022-12-01T10:31:36.469Z,12.67
2022-12-01T10:34:41.766Z,11.55
2022-12-01T10:37:45.566Z,12.05
2022-12-01T10:40:50.753Z,9.23
2022-12-01T10:43:59.517Z,9.52
2022-12-01T10:47:02.468Z,10.93
2022-12-01T10:50:06.050Z,9.75
2022-12-01T10:53:23.828Z,8.55
2022-12-01T10:56:26.671Z,10.95
2022-12-01T10:59:32.168Z,9.63
2022-12-01T11:02:35.409Z,8.20
2022-12-01T11:05:41.152Z,8.05
2022-12-01T11:08:47.149Z,8.95
2022-12-01T11:12:01.126Z,7.22
2022-12-01T11:15:05.308Z,8.38
2022-12-01T11:18:27.991Z,8.93
2022-12-01T11:21:30.987Z,10.00
2022-12-01T11:24:44.276Z,10.10
2022-12-01T11:27:52.796Z,7.70
2022-12-01T11:31:03.014Z,7.78
2022-12-01T11:34:06.335Z,9.40
2022-12-01T11:37:16.195Z,12.90
2022-12-01T11:40:28.247Z,11.68
2022-12-01T11:43:35.287Z,8.82
2022-12-01T11:46:50.171Z,9.20
2022-12-01T11:50:00.524Z,11.80
2022-12-01T11:53:04.199Z,11.90
2022-12-01T11:56:14.806Z,10.60
2022-12-01T11:59:25.969Z,10.70
2022-12-01T12:02:59.081Z,10.88
2022-12-01T12:06:39.472Z,9.73
2022-12-01T12:10:07.654Z,10.15
2022-12-01T12:13:16.325Z,8.88
2022-12-01T12:17:07.138Z,9.55
2022-12-01T12:20:47.075Z,12.18
2022-12-01T12:23:59.717Z,11.27
2022-12-01T12:27:27.383Z,11.15
2022-12-01T12:30:31.428Z,13.98
2022-12-01T12:34:14.433Z,9.63
2022-12-01T12:37:29.112Z,10.52
2022-12-01T12:40:51.017Z,10.33
2022-12-01T12:44:14.861Z,9.15
2022-12-01T12:47:29.151Z,10.95
2022-12-01T12:50:51.398Z,9.38
2022-12-01T12:54:04.509Z,10.45
2022-12-01T12:57:21.420Z,10.93
2022-12-01T13:00:26.877Z,8.50
2022-12-01T13:03:47.096Z,10.35
2022-12-01T13:07:01.426Z,10.32
2022-12-01T13:10:14.824Z,14.75
2022-12-01T13:13:37.577Z,10.93
2022-12-01T13:16:46.415Z,13.75
2022-12-01T13:19:49.736Z,10.70
2022-12-01T13:22:52.684Z,11.45
2022-12-01T13:25:58.043Z,12.73
2022-12-01T13:29:00.619Z,13.73
2022-12-01T13:32:04.904Z,13.23
2022-12-01T13:35:25.539Z,15.38
2022-12-01T13:38:30.294Z,19.75
2022-12-01T13:41:35.140Z,14.45
2022-12-01T13:44:40.179Z,14.10
2022-12-01T13:47:51.592Z,13.93
2022-12-01T13:50:55.849Z,13.70
2022-12-01T13:54:27.798Z,16.80
2022-12-01T13:57:32.638Z,14.02
2022-12-01T14:00:35.274Z,12.30
2022-12-01T14:03:40.300Z,16.20
2022-12-01T14:06:50.702Z,14.85
2022-12-01T14:09:58.056Z,11.95
2022-12-01T14:13:04.966Z,14.90
2022-12-01T14:16:08.344Z,14.53
2022-12-01T14:19:27.345Z,15.57
2022-12-01T14:22:33.224Z,12.68
2022-12-01T14:25:35.766Z,13.70
2022-12-01T14:29:00.726Z,14.85
2022-12-01T14:32:06.403Z,15.60
2022-12-01T14:35:11.791Z,14.57
2022-12-01T14:38:14.486Z,15.23
2022-12-01T14:41:24.093Z,15.65
2022-12-01T14:44:33.550Z,13.80
2022-12-01T14:47:42.699Z,16.93
2022-12-01T14:50:55.400Z,13.27
2022-12-01T14:53:59.450Z,15.38
2022-12-01T14:57:07.406Z,14.00
2022-12-01T15:00:20.858Z,12.98
2022-12-01T15:03:30.483Z,14.43
2022-12-01T15:06:35.972Z,15.00
2022-12-01T15:09:58.725Z,14.38
2022-12-01T15:13:20.778Z,15.73
2022-12-01T15:16:30.343Z,14.77
2022-12-01T15:19:37.577Z,15.20
2022-12-01T15:22:41.282Z,14.40
2022-12-01T15:25:45.830Z,13.70
2022-12-01T15:28:48.494Z,12.98
2022-12-01T15:31:54.798Z,13.23
2022-12-01T15:35:01.902Z,12.70
2022-12-01T15:38:05.088Z,16.08
2022-12-01T15:44:35.990Z,15.30
2022-12-01T15:47:41.155Z,18.35
2022-12-01T15:50:49.116Z,14.27
2022-12-01T15:53:54.702Z,16.80
2022-12-01T15:56:59.132Z,16.25
2022-12-01T16:00:01.879Z,15.05
2022-12-01T16:03:14.826Z,17.87
2022-12-01T16:06:18.117Z,14.93
2022-12-01T16:09:33.194Z,16.25
2022-12-01T16:12:37.108Z,12.88
2022-12-01T16:15:43.983Z,14.73
2022-12-01T16:19:02.325Z,16.12
2022-12-01T16:22:16.229Z,15.37
2022-12-01T16:25:24.939Z,15.73
2022-12-01T16:28:31.767Z,14.30
2022-12-01T16:31:40.318Z,16.80
2022-12-01T16:34:52.572Z,15.68
2022-12-01T16:37:55.464Z,18.47
2022-12-01T16:41:02.729Z,16.35
2022-12-01T16:44:27.688Z,14.27
2022-12-01T16:47:31.444Z,16.55
2022-12-01T16:50:34.503Z,17.00
2022-12-01T16:53:37.181Z,14.30
2022-12-01T16:56:40.252Z,15.95
2022-12-01T16:59:43.347Z,15.95
2022-12-01T17:02:46.225Z,18.25
2022-12-01T17:05:49.519Z,15.45
2022-12-01T17:08:52.368Z,18.20
2022-12-01T17:11:56.370Z,16.75
2022-12-01T17:14:59.234Z,17.30
2022-12-01T17:18:01.721Z,16.35
2022-12-01T17:21:08.059Z,15.77
2022-12-01T17:24:10.626Z,16.23
2022-12-01T17:27:13.746Z,13.68
2022-12-01T17:30:16.613Z,16.20
2022-12-01T17:33:19.478Z,15.75
2022-12-01T17:36:22.080Z,14.65
2022-12-01T17:39:25.176Z,16.00
2022-12-01T17:42:31.101Z,14.90
2022-12-01T17:45:33.912Z,17.48
2022-12-01T17:48:41.248Z,14.73
2022-12-01T17:51:44.168Z,15.07
2022-12-01T17:54:47.001Z,13.50
2022-12-01T17:57:50.081Z,14.57
2022-12-01T18:00:53.493Z,16.52
2022-12-01T18:03:58.200Z,16.98
2022-12-01T18:07:00.881Z,15.13
2022-12-01T18:10:04.093Z,13.90
2022-12-01T18:13:06.713Z,18.02
2022-12-01T18:16:18.691Z,19.42
2022-12-01T18:19:21.557Z,19.33
2022-12-01T18:22:24.507Z,17.12
2022-12-01T18:25:27.343Z,16.73
2022-12-01T18:28:30.431Z,19.23
2022-12-01T18:31:34.137Z,19.30
2022-12-01T18:34:37.354Z,19.95
2022-12-01T18:37:40.423Z,21.35
2022-12-01T18:40:43.472Z,17.97
2022-12-01T18:43:46.416Z,17.77
2022-12-01T18:46:49.687Z,19.73
2022-12-01T18:49:52.499Z,19.15
2022-12-01T18:52:55.506Z,19.05
2022-12-01T18:56:02.273Z,18.83
2022-12-01T18:59:07.314Z,19.90
2022-12-01T19:02:10.188Z,19.05
2022-12-01T19:05:13.865Z,18.75
2022-12-01T19:08:16.733Z,18.25
2022-12-01T19:11:20.223Z,16.57
2022-12-01T19:14:23.571Z,21.17
2022-12-01T19:17:26.722Z,16.45
2022-12-01T19:20:29.490Z,20.60
2022-12-01T19:23:32.839Z,19.25
2022-12-01T19:26:36.174Z,17.00
2022-12-01T19:29:39.208Z,19.08
2022-12-01T19:32:43.591Z,19.85
2022-12-01T19:35:46.661Z,20.65
2022-12-01T19:38:49.942Z,18.90
2022-12-01T19:41:53.088Z,18.43
2022-12-01T19:44:56.150Z,20.15
2022-12-01T19:47:59.466Z,18.08
2022-12-01T19:51:02.434Z,22.83
2022-12-01T19:54:08.473Z,21.35
2022-12-01T19:57:11.287Z,24.30
2022-12-01T20:00:14.713Z,18.70
2022-12-01T20:03:17.777Z,19.42
2022-12-01T20:06:23.162Z,20.45
2022-12-01T20:09:26.499Z,20.88
2022-12-01T20:12:29.318Z,20.57
2022-12-01T20:15:33.038Z,20.50
2022-12-01T20:18:36.523Z,19.92
2022-12-01T20:21:43.115Z,22.15
2022-12-01T20:24:46.208Z,31.27
2022-12-01T20:27:49.230Z,16.73
2022-12-01T20:30:52.220Z,20.35
2022-12-01T20:33:57.829Z,22.02
2022-12-01T20:37:00.832Z,23.98
2022-12-01T20:40:04.556Z,21.00
2022-12-01T20:43:07.016Z,20.90
2022-12-01T20:46:11.427Z,20.92
2022-12-01T20:49:15.862Z,22.45
2022-12-01T20:52:18.987Z,21.42
2022-12-01T20:55:22.018Z,19.95
2022-12-01T20:58:25.484Z,20.23
2022-12-01T21:01:28.738Z,21.85
2022-12-01T21:04:31.640Z,21.90
2022-12-01T21:07:34.431Z,25.45
2022-12-01T21:10:39.436Z,20.73
2022-12-01T21:13:42.337Z,21.33
2022-12-01T21:16:49.092Z,21.58
2022-12-01T21:20:01.513Z,24.02
2022-12-01T21:23:12.918Z,20.42
2022-12-01T21:26:19.116Z,24.75
2022-12-01T21:29:27.371Z,23.10
2022-12-01T21:32:31.998Z,24.30
2022-12-01T21:35:35.110Z,26.87
2022-12-01T21:38:37.821Z,22.40
2022-12-01T21:41:41.178Z,27.98
2022-12-01T21:44:43.928Z,26.03
2022-12-01T21:47:46.873Z,27.70
2022-12-01T21:50:56.950Z,21.73
2022-12-01T21:54:01.619Z,20.05
2022-12-01T21:57:24.064Z,18.52
2022-12-01T22:00:32.200Z,24.70
2022-12-01T22:03:39.950Z,22.00
2022-12-01T22:06:45.444Z,20.90
2022-12-01T22:09:48.495Z,21.67
2022-12-01T22:12:56.766Z,21.05
2022-12-01T22:15:59.655Z,20.97
2022-12-01T22:19:24.911Z,24.12
2022-12-01T22:22:29.341Z,20.00
2022-12-01T22:25:31.805Z,21.05
2022-12-01T22:28:34.947Z,20.73
2022-12-01T22:31:37.530Z,22.60
2022-12-01T22:34:45.096Z,21.45
2022-12-01T22:37:59.539Z,20.92
2022-12-01T22:41:05.437Z,19.45
2022-12-01T22:44:11.978Z,20.75
2022-12-01T22:47:15.077Z,19.23
2022-12-01T22:50:28.466Z,17.52
2022-12-01T22:53:31.577Z,19.02
2022-12-01T22:56:38.272Z,21.60
2022-12-01T22:59:43.096Z,20.17
2022-12-01T23:02:48.039Z,22.90
2022-12-01T23:05:55.577Z,23.83
2022-12-01T23:08:58.076Z,24.05
2022-12-01T23:12:10.135Z,21.58
2022-12-01T23:15:27.672Z,23.20
2022-12-01T23:18:34.095Z,25.23
2022-12-01T23:21:37.077Z,25.23
2022-12-01T23:24:40.174Z,23.80
2022-12-01T23:27:43.747Z,24.70
2022-12-01T23:30:48.181Z,22.08
2022-12-01T23:33:50.942Z,23.00
2022-12-01T23:36:53.755Z,21.33
2022-12-01T23:39:56.343Z,24.40
2022-12-01T23:43:12.348Z,20.58
2022-12-01T23:46:17.762Z,19.12
2022-12-01T23:49:23.041Z,23.33
2022-12-01T23:52:30.908Z,21.80
2022-12-01T23:55:34.407Z,22.30
2022-12-01T23:58:36.917Z,23.20
