createdAt,value
2022-07-26T00:00:51.166Z,3.00
2022-07-26T00:03:18.208Z,2.92
2022-07-26T00:05:45.221Z,2.90
2022-07-26T00:08:12.571Z,2.55
2022-07-26T00:10:43.435Z,3.13
2022-07-26T00:13:11.002Z,2.60
2022-07-26T00:15:39.241Z,2.55
2022-07-26T00:18:11.865Z,3.00
2022-07-26T00:20:41.471Z,3.10
2022-07-26T00:23:08.705Z,2.55
2022-07-26T00:25:35.963Z,3.00
2022-07-26T00:28:03.284Z,2.85
2022-07-26T00:30:30.624Z,3.22
2022-07-26T00:32:57.679Z,2.70
2022-07-26T00:35:25.090Z,2.88
2022-07-26T00:37:52.653Z,2.63
2022-07-26T00:40:20.215Z,3.13
2022-07-26T00:42:47.515Z,2.40
2022-07-26T00:45:15.532Z,2.80
2022-07-26T00:47:42.941Z,2.30
2022-07-26T00:50:13.425Z,2.60
2022-07-26T00:52:43.099Z,2.28
2022-07-26T00:55:10.603Z,2.42
2022-07-26T00:57:39.457Z,2.20
2022-07-26T01:00:10.337Z,2.17
2022-07-26T01:02:38.288Z,3.08
2022-07-26T01:05:07.042Z,2.70
2022-07-26T01:07:34.721Z,2.55
2022-07-26T01:10:03.248Z,3.00
2022-07-26T01:12:30.509Z,2.38
2022-07-26T01:14:57.520Z,2.80
2022-07-26T01:17:24.645Z,2.60
2022-07-26T01:19:51.947Z,2.78
2022-07-26T01:22:18.957Z,2.72
2022-07-26T01:24:45.998Z,2.90
2022-07-26T01:27:13.830Z,2.72
2022-07-26T01:29:41.260Z,3.88
2022-07-26T01:32:08.803Z,3.35
2022-07-26T01:34:36.070Z,3.78
2022-07-26T01:37:03.837Z,3.28
2022-07-26T01:39:30.875Z,3.25
2022-07-26T01:41:59.373Z,2.95
2022-07-26T01:44:26.512Z,3.03
2022-07-26T01:46:53.466Z,3.35
2022-07-26T01:49:21.051Z,2.40
2022-07-26T01:51:48.395Z,3.00
2022-07-26T01:54:15.370Z,3.33
2022-07-26T01:56:49.939Z,3.10
2022-07-26T01:59:17.001Z,2.90
2022-07-26T02:01:44.070Z,3.20
2022-07-26T02:04:31.412Z,2.58
2022-07-26T02:06:58.434Z,3.05
2022-07-26T02:09:25.916Z,4.72
2022-07-26T02:11:55.155Z,4.53
2022-07-26T02:14:25.749Z,3.17
2022-07-26T02:17:00.076Z,4.25
2022-07-26T02:19:31.582Z,3.10
2022-07-26T02:21:59.217Z,3.83
2022-07-26T02:24:30.779Z,2.90
2022-07-26T02:26:59.591Z,3.60
2022-07-26T02:29:28.238Z,4.15
2022-07-26T02:31:56.455Z,2.92
2022-07-26T02:34:23.703Z,3.25
2022-07-26T02:36:51.056Z,2.97
2022-07-26T02:39:18.401Z,2.97
2022-07-26T02:41:45.634Z,2.72
2022-07-26T02:44:13.087Z,3.15
2022-07-26T02:46:40.242Z,3.33
2022-07-26T02:49:07.557Z,3.25
2022-07-26T02:51:34.968Z,2.67
2022-07-26T02:54:01.981Z,2.92
2022-07-26T02:56:29.038Z,2.83
2022-07-26T02:58:56.467Z,2.60
2022-07-26T03:01:23.787Z,3.05
2022-07-26T03:03:51.293Z,3.00
2022-07-26T03:06:20.106Z,3.13
2022-07-26T03:08:48.390Z,3.40
2022-07-26T03:11:16.107Z,2.97
2022-07-26T03:13:43.384Z,4.65
2022-07-26T03:16:10.893Z,3.13
2022-07-26T03:18:38.063Z,3.35
2022-07-26T03:21:05.483Z,3.05
2022-07-26T03:23:33.720Z,3.15
2022-07-26T03:26:02.851Z,2.80
2022-07-26T03:28:32.158Z,3.00
2022-07-26T03:30:59.769Z,2.40
2022-07-26T03:33:26.940Z,2.65
2022-07-26T03:35:54.342Z,3.97
2022-07-26T03:38:21.898Z,3.38
2022-07-26T03:40:48.973Z,5.25
2022-07-26T03:43:17.410Z,4.15
2022-07-26T03:45:47.134Z,3.72
2022-07-26T03:48:14.304Z,3.42
2022-07-26T03:50:41.780Z,3.40
2022-07-26T03:53:09.161Z,3.40
2022-07-26T03:55:54.709Z,2.85
2022-07-26T03:58:22.262Z,3.25
2022-07-26T04:00:49.385Z,3.67
2022-07-26T04:03:19.099Z,3.30
2022-07-26T04:05:48.858Z,3.00
2022-07-26T04:08:18.132Z,2.58
2022-07-26T04:10:47.336Z,2.17
2022-07-26T04:13:14.947Z,2.63
2022-07-26T04:15:41.939Z,2.58
2022-07-26T04:18:10.321Z,2.75
2022-07-26T04:20:38.592Z,4.00
2022-07-26T04:23:10.735Z,3.60
2022-07-26T04:25:41.947Z,2.38
2022-07-26T04:28:10.584Z,3.92
2022-07-26T04:30:38.755Z,3.80
2022-07-26T04:33:07.048Z,4.20
2022-07-26T04:35:36.614Z,4.00
2022-07-26T04:38:04.258Z,4.45
2022-07-26T04:40:34.873Z,4.75
2022-07-26T04:43:09.115Z,4.25
2022-07-26T04:45:42.623Z,4.80
2022-07-26T04:48:09.673Z,3.20
2022-07-26T04:50:36.743Z,3.30
2022-07-26T04:53:04.120Z,3.55
2022-07-26T04:55:31.305Z,3.80
2022-07-26T04:57:58.578Z,3.63
2022-07-26T05:00:28.782Z,2.92
2022-07-26T05:03:00.399Z,3.47
2022-07-26T05:08:37.841Z,3.42
2022-07-26T05:11:05.311Z,3.35
2022-07-26T05:13:32.492Z,4.20
2022-07-26T05:16:11.838Z,4.05
2022-07-26T05:18:45.528Z,3.30
2022-07-26T05:21:14.443Z,3.40
2022-07-26T05:23:41.781Z,3.85
2022-07-26T05:26:08.779Z,3.28
2022-07-26T05:28:38.779Z,2.45
2022-07-26T05:31:07.730Z,2.85
2022-07-26T05:33:36.436Z,3.05
2022-07-26T05:36:03.791Z,4.32
2022-07-26T05:40:58.675Z,2.40
2022-07-26T05:43:41.080Z,2.95
2022-07-26T05:46:24.046Z,2.67
2022-07-26T05:48:51.338Z,3.08
2022-07-26T05:51:19.355Z,3.47
2022-07-26T05:53:47.441Z,2.83
2022-07-26T05:56:15.208Z,2.70
2022-07-26T05:58:46.396Z,3.58
2022-07-26T06:01:13.493Z,3.38
2022-07-26T06:03:40.859Z,3.53
2022-07-26T06:06:19.767Z,2.40
2022-07-26T06:08:47.166Z,2.53
2022-07-26T06:11:14.602Z,3.00
2022-07-26T06:13:42.011Z,3.30
2022-07-26T06:16:09.635Z,3.13
2022-07-26T06:18:37.156Z,3.00
2022-07-26T06:21:05.541Z,3.35
2022-07-26T06:23:35.139Z,4.20
2022-07-26T06:26:04.980Z,3.17
2022-07-26T06:28:32.882Z,3.58
2022-07-26T06:30:59.949Z,3.13
2022-07-26T06:33:27.500Z,1.98
2022-07-26T06:35:54.673Z,2.25
2022-07-26T06:38:22.395Z,2.63
2022-07-26T06:40:49.916Z,2.55
2022-07-26T06:43:17.083Z,2.35
2022-07-26T06:45:44.372Z,1.90
2022-07-26T06:48:12.607Z,2.20
2022-07-26T06:50:42.851Z,2.28
2022-07-26T06:53:09.984Z,1.90
2022-07-26T06:55:44.011Z,1.80
2022-07-26T06:58:16.944Z,1.92
2022-07-26T07:00:44.369Z,2.45
2022-07-26T07:03:16.504Z,2.13
2022-07-26T07:05:49.432Z,1.52
2022-07-26T07:08:18.927Z,1.50
2022-07-26T07:11:08.158Z,1.58
2022-07-26T07:13:50.860Z,1.83
2022-07-26T07:16:18.493Z,2.70
2022-07-26T07:18:51.486Z,2.50
2022-07-26T07:21:22.065Z,1.25
2022-07-26T07:24:00.099Z,1.40
2022-07-26T07:30:29.822Z,1.50
2022-07-26T07:32:57.605Z,1.73
2022-07-26T07:35:31.769Z,1.20
2022-07-26T07:38:02.121Z,1.35
2022-07-26T07:40:30.136Z,1.10
2022-07-26T07:42:58.400Z,1.85
2022-07-26T07:45:26.053Z,2.05
2022-07-26T07:47:53.176Z,1.48
2022-07-26T07:50:28.321Z,1.10
2022-07-26T07:52:59.180Z,1.33
2022-07-26T07:55:44.144Z,1.10
2022-07-26T07:58:15.868Z,1.08
2022-07-26T08:00:48.459Z,1.25
2022-07-26T08:03:17.843Z,1.70
2022-07-26T08:05:50.743Z,1.40
2022-07-26T08:08:22.906Z,1.63
2022-07-26T08:10:53.148Z,2.50
2022-07-26T08:13:26.518Z,1.67
2022-07-26T08:15:56.346Z,1.50
2022-07-26T08:18:24.391Z,1.30
2022-07-26T08:23:21.412Z,1.55
2022-07-26T08:25:57.038Z,1.40
2022-07-26T08:31:21.941Z,1.90
2022-07-26T08:33:49.685Z,2.15
2022-07-26T08:39:44.226Z,2.00
2022-07-26T08:45:03.952Z,2.15
2022-07-26T08:47:39.869Z,2.15
2022-07-26T08:50:10.092Z,1.90
2022-07-26T08:52:41.134Z,1.70
2022-07-26T08:55:12.362Z,1.95
2022-07-26T08:57:40.198Z,2.13
2022-07-26T09:00:19.154Z,1.80
2022-07-26T09:02:47.218Z,2.85
2022-07-26T09:07:58.106Z,1.90
2022-07-26T09:10:25.903Z,1.67
2022-07-26T09:15:27.106Z,2.17
2022-07-26T09:18:04.467Z,2.10
2022-07-26T09:20:47.163Z,2.17
2022-07-26T09:23:16.447Z,2.10
2022-07-26T09:25:45.802Z,2.25
2022-07-26T09:28:24.686Z,1.45
2022-07-26T09:31:00.776Z,1.63
2022-07-26T09:33:44.452Z,1.70
2022-07-26T09:36:11.741Z,2.05
2022-07-26T09:38:43.814Z,2.25
2022-07-26T09:41:28.588Z,1.83
2022-07-26T09:44:00.190Z,2.15
2022-07-26T09:46:32.401Z,1.77
2022-07-26T09:49:18.759Z,1.70
2022-07-26T09:51:49.805Z,1.50
2022-07-26T09:54:20.910Z,1.77
2022-07-26T09:56:50.813Z,1.55
2022-07-26T09:59:20.622Z,1.60
2022-07-26T10:01:48.844Z,2.20
2022-07-26T10:04:16.914Z,1.95
2022-07-26T10:06:44.849Z,1.45
2022-07-26T10:09:13.797Z,1.90
2022-07-26T10:12:14.603Z,1.55
2022-07-26T10:14:52.997Z,1.40
2022-07-26T10:17:31.662Z,1.52
2022-07-26T10:20:17.467Z,3.50
2022-07-26T10:22:56.332Z,1.45
2022-07-26T10:25:23.697Z,1.35
2022-07-26T10:27:55.961Z,1.48
2022-07-26T10:30:27.770Z,1.20
2022-07-26T10:33:14.758Z,1.55
2022-07-26T10:35:43.592Z,1.52
2022-07-26T10:38:23.821Z,2.65
2022-07-26T10:41:06.466Z,1.60
2022-07-26T10:43:42.561Z,1.35
2022-07-26T10:46:16.166Z,1.42
2022-07-26T10:49:05.580Z,1.10
2022-07-26T10:51:37.618Z,1.27
2022-07-26T10:54:06.823Z,1.15
2022-07-26T10:56:34.395Z,1.40
2022-07-26T10:59:02.410Z,1.30
2022-07-26T11:01:42.442Z,1.52
2022-07-26T11:04:20.773Z,1.52
2022-07-26T11:07:04.196Z,1.25
2022-07-26T11:12:20.446Z,1.10
2022-07-26T11:14:51.289Z,1.23
2022-07-26T11:17:31.477Z,1.30
2022-07-26T11:20:00.809Z,1.20
2022-07-26T11:22:32.704Z,1.10
2022-07-26T11:24:59.901Z,1.52
2022-07-26T11:27:30.918Z,1.13
2022-07-26T11:30:05.051Z,1.55
2022-07-26T11:32:32.810Z,1.13
2022-07-26T11:35:05.303Z,1.30
2022-07-26T11:40:14.502Z,2.00
2022-07-26T11:42:41.584Z,1.70
2022-07-26T11:45:13.018Z,1.17
2022-07-26T11:47:40.731Z,1.10
2022-07-26T11:50:14.337Z,1.23
2022-07-26T11:52:46.387Z,1.20
2022-07-26T11:55:13.497Z,1.70
2022-07-26T11:57:40.666Z,1.40
2022-07-26T12:00:08.845Z,2.15
2022-07-26T12:02:35.968Z,2.17
2022-07-26T12:05:33.496Z,1.73
2022-07-26T12:08:04.421Z,1.00
2022-07-26T12:10:31.916Z,1.38
2022-07-26T12:13:12.532Z,1.80
2022-07-26T12:15:52.327Z,1.50
2022-07-26T12:18:27.209Z,2.22
2022-07-26T12:21:05.101Z,1.60
2022-07-26T12:23:50.007Z,1.58
2022-07-26T12:26:40.876Z,1.67
2022-07-26T12:29:27.440Z,1.20
2022-07-26T12:32:12.470Z,2.13
2022-07-26T12:37:51.760Z,1.63
2022-07-26T12:43:16.283Z,1.25
2022-07-26T12:45:44.345Z,1.50
2022-07-26T12:48:11.999Z,1.50
2022-07-26T12:50:39.344Z,1.00
2022-07-26T12:53:12.636Z,1.40
2022-07-26T12:55:40.034Z,1.08
2022-07-26T12:58:07.199Z,1.20
2022-07-26T13:00:34.618Z,1.30
2022-07-26T13:03:01.742Z,1.40
2022-07-26T13:05:28.974Z,1.73
2022-07-26T13:07:56.376Z,1.90
2022-07-26T13:10:34.414Z,1.98
2022-07-26T13:13:03.873Z,1.42
2022-07-26T13:15:36.211Z,1.00
2022-07-26T13:18:08.962Z,1.33
2022-07-26T13:20:39.967Z,1.33
2022-07-26T13:23:13.943Z,1.25
2022-07-26T13:25:44.259Z,1.23
2022-07-26T13:28:12.347Z,1.67
2022-07-26T13:30:41.260Z,1.50
2022-07-26T13:33:08.451Z,1.48
2022-07-26T13:35:39.012Z,2.15
2022-07-26T13:38:08.166Z,1.77
2022-07-26T13:40:36.170Z,1.60
2022-07-26T13:43:04.781Z,2.13
2022-07-26T13:45:32.190Z,1.00
2022-07-26T13:47:59.836Z,1.52
2022-07-26T13:50:28.429Z,1.40
2022-07-26T13:52:57.283Z,1.30
2022-07-26T13:55:25.299Z,1.55
2022-07-26T13:57:56.854Z,1.05
2022-07-26T14:00:36.861Z,1.63
2022-07-26T14:03:05.131Z,1.27
2022-07-26T14:05:32.671Z,1.42
2022-07-26T14:08:00.012Z,1.98
2022-07-26T14:15:42.683Z,1.58
2022-07-26T14:18:09.912Z,1.50
2022-07-26T14:20:37.292Z,2.00
2022-07-26T14:23:04.681Z,1.75
2022-07-26T14:25:33.403Z,1.60
2022-07-26T14:28:03.493Z,1.45
2022-07-26T14:33:32.170Z,1.40
2022-07-26T14:36:10.061Z,1.50
2022-07-26T14:38:40.933Z,1.75
2022-07-26T14:41:18.689Z,1.70
2022-07-26T14:43:54.040Z,1.77
2022-07-26T14:46:26.729Z,1.48
2022-07-26T14:48:55.085Z,1.60
2022-07-26T14:51:22.910Z,1.98
2022-07-26T14:53:53.352Z,1.60
2022-07-26T15:01:50.949Z,1.48
2022-07-26T15:04:19.506Z,1.63
2022-07-26T15:06:47.261Z,1.55
2022-07-26T15:09:15.430Z,2.03
2022-07-26T15:12:09.806Z,1.70
2022-07-26T15:14:37.396Z,2.00
2022-07-26T15:17:04.730Z,1.30
2022-07-26T15:19:31.794Z,1.33
2022-07-26T15:22:02.241Z,1.30
2022-07-26T15:24:29.785Z,1.50
2022-07-26T15:27:00.889Z,1.30
2022-07-26T15:29:27.948Z,1.42
2022-07-26T15:31:55.910Z,1.20
2022-07-26T15:34:23.137Z,1.20
2022-07-26T15:36:51.546Z,1.67
2022-07-26T15:39:18.922Z,1.33
2022-07-26T15:41:47.774Z,1.70
2022-07-26T15:44:21.746Z,1.40
2022-07-26T15:46:52.082Z,1.35
2022-07-26T15:49:19.243Z,1.60
2022-07-26T15:51:47.506Z,1.27
2022-07-26T15:54:16.439Z,1.58
2022-07-26T15:56:46.962Z,1.65
2022-07-26T15:59:15.663Z,1.90
2022-07-26T16:01:43.417Z,2.03
2022-07-26T16:04:10.933Z,1.80
2022-07-26T16:06:38.272Z,1.63
2022-07-26T16:09:16.483Z,2.30
2022-07-26T16:11:47.637Z,2.03
2022-07-26T16:14:17.956Z,2.33
2022-07-26T16:16:45.881Z,1.67
2022-07-26T16:21:45.129Z,1.50
2022-07-26T16:24:12.314Z,1.33
2022-07-26T16:26:39.464Z,1.25
2022-07-26T16:29:06.902Z,1.50
2022-07-26T16:31:34.428Z,1.08
2022-07-26T16:34:01.667Z,4.63
2022-07-26T16:36:29.040Z,5.10
2022-07-26T16:38:56.120Z,4.28
2022-07-26T16:41:23.286Z,2.33
2022-07-26T16:43:50.791Z,2.25
2022-07-26T16:46:18.550Z,1.60
2022-07-26T16:48:47.105Z,2.05
2022-07-26T16:51:16.912Z,1.40
2022-07-26T16:53:45.599Z,2.17
2022-07-26T16:56:12.633Z,2.47
2022-07-26T16:58:40.074Z,1.50
2022-07-26T17:01:07.271Z,2.72
2022-07-26T17:03:34.648Z,1.42
2022-07-26T17:06:06.501Z,2.03
2022-07-26T17:08:33.980Z,1.27
2022-07-26T17:11:01.301Z,1.80
2022-07-26T17:13:29.683Z,1.92
2022-07-26T17:15:58.615Z,2.42
2022-07-26T17:18:26.450Z,2.10
2022-07-26T17:20:54.144Z,3.45
2022-07-26T17:23:24.774Z,3.58
2022-07-26T17:25:54.974Z,2.15
2022-07-26T17:28:22.381Z,2.20
2022-07-26T17:30:50.879Z,2.00
2022-07-26T17:33:20.982Z,3.35
2022-07-26T17:35:48.778Z,3.22
2022-07-26T17:41:15.719Z,2.70
2022-07-26T17:43:47.396Z,3.65
2022-07-26T17:46:15.246Z,2.72
2022-07-26T17:48:45.600Z,3.15
2022-07-26T17:51:19.424Z,3.40
2022-07-26T17:53:51.014Z,2.38
2022-07-26T17:56:21.666Z,2.50
2022-07-26T18:01:17.667Z,2.58
2022-07-26T18:03:47.801Z,2.40
2022-07-26T18:06:16.437Z,2.35
2022-07-26T18:08:43.737Z,2.20
2022-07-26T18:11:14.330Z,2.95
2022-07-26T18:13:43.626Z,2.72
2022-07-26T18:16:11.551Z,2.75
2022-07-26T18:18:39.037Z,2.95
2022-07-26T18:21:07.222Z,3.45
2022-07-26T18:24:06.722Z,3.53
2022-07-26T18:26:32.916Z,3.72
2022-07-26T18:29:03.228Z,3.60
2022-07-26T18:31:32.441Z,3.90
2022-07-26T18:34:05.986Z,3.38
2022-07-26T18:36:35.772Z,5.82
2022-07-26T18:39:03.153Z,3.22
2022-07-26T18:41:31.811Z,4.28
2022-07-26T18:44:01.953Z,4.97
2022-07-26T18:46:37.977Z,4.63
2022-07-26T18:49:07.019Z,4.50
2022-07-26T18:51:34.473Z,3.75
2022-07-26T18:56:36.790Z,3.20
2022-07-26T18:59:04.516Z,2.63
2022-07-26T19:01:32.005Z,2.83
2022-07-26T19:04:06.989Z,3.53
2022-07-26T19:06:35.982Z,3.60
2022-07-26T19:09:03.140Z,3.63
2022-07-26T19:11:31.465Z,3.63
2022-07-26T19:14:09.949Z,4.75
2022-07-26T19:16:38.667Z,4.45
2022-07-26T19:19:06.065Z,4.45
2022-07-26T19:21:33.321Z,4.65
2022-07-26T19:24:02.654Z,4.80
2022-07-26T19:26:30.030Z,4.63
2022-07-26T19:28:57.367Z,4.20
2022-07-26T19:31:24.547Z,4.25
2022-07-26T19:33:52.304Z,4.53
2022-07-26T19:36:26.081Z,4.72
2022-07-26T19:38:55.878Z,3.85
2022-07-26T19:41:23.359Z,3.45
2022-07-26T19:43:57.275Z,4.45
2022-07-26T19:46:27.870Z,4.82
2022-07-26T19:48:55.545Z,4.18
2022-07-26T19:51:23.161Z,5.30
2022-07-26T19:53:52.369Z,5.50
2022-07-26T19:56:22.051Z,6.38
2022-07-26T19:58:51.823Z,5.07
2022-07-26T20:01:19.555Z,6.05
2022-07-26T20:03:46.685Z,6.13
2022-07-26T20:06:13.804Z,6.65
2022-07-26T20:08:41.363Z,6.00
2022-07-26T20:11:08.501Z,5.85
2022-07-26T20:13:35.661Z,6.75
2022-07-26T20:16:03.841Z,6.82
2022-07-26T20:18:31.330Z,7.75
2022-07-26T20:20:58.958Z,7.05
2022-07-26T20:23:31.190Z,7.13
2022-07-26T20:25:58.248Z,6.60
2022-07-26T20:28:25.497Z,6.40
2022-07-26T20:30:55.078Z,5.93
2022-07-26T20:33:22.476Z,5.70
2022-07-26T20:35:55.027Z,4.60
2022-07-26T20:38:23.209Z,4.63
2022-07-26T20:40:55.275Z,5.20
2022-07-26T20:43:22.624Z,5.25
2022-07-26T20:45:50.511Z,3.63
2022-07-26T20:48:17.788Z,5.03
2022-07-26T20:50:44.884Z,7.13
2022-07-26T20:53:12.197Z,4.03
2022-07-26T20:55:39.230Z,3.70
2022-07-26T20:58:06.448Z,3.80
2022-07-26T21:00:33.913Z,3.67
2022-07-26T21:03:00.957Z,4.10
2022-07-26T21:05:32.347Z,3.22
2022-07-26T21:08:00.280Z,3.15
2022-07-26T21:10:29.464Z,3.72
2022-07-26T21:13:01.238Z,3.72
2022-07-26T21:15:30.974Z,2.90
2022-07-26T21:17:58.858Z,3.53
2022-07-26T21:20:25.952Z,3.00
2022-07-26T21:22:53.375Z,3.78
2022-07-26T21:25:22.236Z,3.35
2022-07-26T21:27:53.571Z,3.63
2022-07-26T21:30:21.580Z,3.50
2022-07-26T21:32:50.971Z,3.22
2022-07-26T21:35:18.126Z,4.15
2022-07-26T21:37:46.486Z,4.03
2022-07-26T21:40:13.766Z,4.55
2022-07-26T21:42:40.903Z,3.95
2022-07-26T21:45:08.979Z,3.50
2022-07-26T21:47:35.956Z,3.85
2022-07-26T21:50:03.902Z,3.63
2022-07-26T21:52:31.451Z,3.05
2022-07-26T21:54:58.500Z,3.67
2022-07-26T21:57:25.559Z,3.15
2022-07-26T21:59:53.565Z,3.30
2022-07-26T22:02:21.902Z,3.40
2022-07-26T22:04:49.035Z,3.65
2022-07-26T22:07:16.345Z,3.58
2022-07-26T22:09:43.389Z,3.45
2022-07-26T22:12:10.728Z,3.55
2022-07-26T22:17:19.378Z,2.83
2022-07-26T22:19:49.756Z,3.15
2022-07-26T22:22:16.723Z,2.95
2022-07-26T22:24:43.708Z,2.60
2022-07-26T22:27:11.056Z,3.00
2022-07-26T22:29:40.152Z,2.78
2022-07-26T22:32:07.513Z,2.35
2022-07-26T22:34:35.184Z,2.90
2022-07-26T22:37:02.115Z,2.90
2022-07-26T22:39:29.037Z,3.13
2022-07-26T22:42:14.171Z,2.88
2022-07-26T22:44:41.672Z,2.80
2022-07-26T22:47:08.959Z,2.75
2022-07-26T22:49:36.276Z,2.63
2022-07-26T22:52:03.385Z,2.88
2022-07-26T22:54:30.693Z,2.83
2022-07-26T22:56:58.804Z,2.72
2022-07-26T22:59:25.848Z,2.88
2022-07-26T23:01:53.010Z,2.60
2022-07-26T23:04:20.029Z,2.70
2022-07-26T23:06:48.373Z,2.90
2022-07-26T23:09:18.669Z,2.90
2022-07-26T23:11:45.665Z,2.58
2022-07-26T23:14:12.718Z,2.90
2022-07-26T23:16:39.944Z,2.65
2022-07-26T23:19:07.214Z,2.80
2022-07-26T23:21:34.167Z,3.28
2022-07-26T23:24:01.376Z,2.88
2022-07-26T23:26:28.443Z,2.65
2022-07-26T23:28:55.440Z,2.80
2022-07-26T23:31:23.124Z,2.55
2022-07-26T23:33:54.712Z,2.55
2022-07-26T23:36:27.699Z,2.80
2022-07-26T23:38:56.447Z,2.60
2022-07-26T23:41:24.059Z,2.88
2022-07-26T23:46:20.600Z,2.75
2022-07-26T23:48:47.976Z,2.70
2022-07-26T23:51:14.996Z,2.72
2022-07-26T23:53:42.711Z,2.72
2022-07-26T23:56:09.909Z,2.30
2022-07-26T23:58:37.678Z,2.63
