createdAt,value
2018-07-29T00:02:11.309Z,66.90
2018-07-29T00:04:39.858Z,67.10
2018-07-29T00:07:08.242Z,66.80
2018-07-29T00:09:36.708Z,66.80
2018-07-29T00:14:33.391Z,66.90
2018-07-29T00:17:01.828Z,67.00
2018-07-29T00:19:30.348Z,67.20
2018-07-29T00:21:58.839Z,67.10
2018-07-29T00:24:27.382Z,67.10
2018-07-29T00:26:55.853Z,67.20
2018-07-29T00:29:24.340Z,67.30
2018-07-29T00:31:52.712Z,67.20
2018-07-29T00:34:21.477Z,67.30
2018-07-29T00:36:49.862Z,67.50
2018-07-29T00:39:18.644Z,67.70
2018-07-29T00:41:47.037Z,67.80
2018-07-29T00:44:15.536Z,67.90
2018-07-29T00:46:43.940Z,68.00
2018-07-29T00:49:12.696Z,68.00
2018-07-29T00:51:41.094Z,67.90
2018-07-29T00:54:10.468Z,67.80
2018-07-29T00:56:38.826Z,67.50
2018-07-29T00:59:07.255Z,67.40
2018-07-29T01:01:35.670Z,67.70
2018-07-29T01:04:04.124Z,67.80
2018-07-29T01:06:32.636Z,67.90
2018-07-29T01:09:01.211Z,68.10
2018-07-29T01:11:29.586Z,68.10
2018-07-29T01:13:58.029Z,68.20
2018-07-29T01:16:26.555Z,68.20
2018-07-29T01:18:55.309Z,68.40
2018-07-29T01:21:23.729Z,68.40
2018-07-29T01:23:52.288Z,68.60
2018-07-29T01:26:20.679Z,68.20
2018-07-29T01:28:49.083Z,68.00
2018-07-29T01:31:17.943Z,67.60
2018-07-29T01:33:46.602Z,67.10
2018-07-29T01:36:15.103Z,67.10
2018-07-29T01:38:43.854Z,66.90
2018-07-29T01:41:12.248Z,67.00
2018-07-29T01:43:40.658Z,67.10
2018-07-29T01:46:09.024Z,67.30
2018-07-29T01:48:37.558Z,67.50
2018-07-29T01:51:06.042Z,67.90
2018-07-29T01:53:34.775Z,68.00
2018-07-29T01:56:03.442Z,68.10
2018-07-29T01:58:31.964Z,68.10
2018-07-29T02:01:00.451Z,68.20
2018-07-29T02:03:28.919Z,68.40
2018-07-29T02:05:57.339Z,68.50
2018-07-29T02:08:25.922Z,68.40
2018-07-29T02:10:54.435Z,68.30
2018-07-29T02:13:22.842Z,68.40
2018-07-29T02:15:51.286Z,68.30
2018-07-29T02:18:19.847Z,68.60
2018-07-29T02:20:48.368Z,68.60
2018-07-29T02:23:16.814Z,68.80
2018-07-29T02:25:45.206Z,68.90
2018-07-29T02:28:13.646Z,69.00
2018-07-29T02:33:10.119Z,69.00
2018-07-29T02:35:38.500Z,69.00
2018-07-29T02:38:07.111Z,69.00
2018-07-29T02:40:35.535Z,69.00
2018-07-29T02:43:03.952Z,69.00
2018-07-29T02:45:32.310Z,69.00
2018-07-29T02:48:00.947Z,69.10
2018-07-29T02:50:29.293Z,69.20
2018-07-29T02:52:57.767Z,69.20
2018-07-29T02:55:26.134Z,69.20
2018-07-29T02:57:54.848Z,69.30
2018-07-29T03:00:23.188Z,69.40
2018-07-29T03:02:51.630Z,69.50
2018-07-29T03:05:20.080Z,69.40
2018-07-29T03:07:48.651Z,69.30
2018-07-29T03:10:17.022Z,69.20
2018-07-29T03:12:45.503Z,69.20
2018-07-29T03:15:13.878Z,69.20
2018-07-29T03:17:42.415Z,69.00
2018-07-29T03:20:11.012Z,69.10
2018-07-29T03:22:39.490Z,69.20
2018-07-29T03:25:07.882Z,69.20
2018-07-29T03:27:36.324Z,69.10
2018-07-29T03:30:05.915Z,69.20
2018-07-29T03:32:34.317Z,69.20
2018-07-29T03:35:02.871Z,69.10
2018-07-29T03:37:31.298Z,69.20
2018-07-29T03:39:59.650Z,69.20
2018-07-29T03:42:28.099Z,69.30
2018-07-29T03:44:56.450Z,69.30
2018-07-29T03:47:24.966Z,69.30
2018-07-29T03:49:53.298Z,69.30
2018-07-29T03:52:21.850Z,69.40
2018-07-29T03:54:50.210Z,69.50
2018-07-29T03:57:18.643Z,69.40
2018-07-29T03:59:46.986Z,69.50
2018-07-29T04:02:15.497Z,69.50
2018-07-29T04:04:43.823Z,69.40
2018-07-29T04:07:12.354Z,69.50
2018-07-29T04:09:40.702Z,69.60
2018-07-29T04:12:09.268Z,69.70
2018-07-29T04:14:37.547Z,69.60
2018-07-29T04:17:06.259Z,70.20
2018-07-29T04:19:34.638Z,69.50
2018-07-29T04:22:03.156Z,69.60
2018-07-29T04:24:31.527Z,69.60
2018-07-29T04:26:59.942Z,69.80
2018-07-29T04:29:28.358Z,69.90
2018-07-29T04:31:56.814Z,70.00
2018-07-29T04:34:25.206Z,70.00
2018-07-29T04:36:53.710Z,70.00
2018-07-29T04:39:22.102Z,69.60
2018-07-29T04:41:50.586Z,69.50
2018-07-29T04:44:18.944Z,69.60
2018-07-29T04:46:47.398Z,68.80
2018-07-29T04:49:16.074Z,68.80
2018-07-29T04:51:44.530Z,68.80
2018-07-29T04:54:12.908Z,68.60
2018-07-29T04:56:41.297Z,68.80
2018-07-29T04:59:09.675Z,68.80
2018-07-29T05:01:38.146Z,68.70
2018-07-29T05:04:06.666Z,68.20
2018-07-29T05:06:35.198Z,68.10
2018-07-29T05:09:04.157Z,68.10
2018-07-29T05:11:32.585Z,68.10
2018-07-29T05:14:00.993Z,67.40
2018-07-29T05:16:29.442Z,67.60
2018-07-29T05:18:57.797Z,67.60
2018-07-29T05:21:26.306Z,67.60
2018-07-29T05:23:54.679Z,67.40
2018-07-29T05:26:23.195Z,67.00
2018-07-29T05:28:51.613Z,66.90
2018-07-29T05:31:20.320Z,67.10
2018-07-29T05:33:48.638Z,67.20
2018-07-29T05:36:17.283Z,67.20
2018-07-29T05:38:45.706Z,66.60
2018-07-29T05:41:14.238Z,66.60
2018-07-29T05:43:42.618Z,67.00
2018-07-29T05:46:11.146Z,67.10
2018-07-29T05:48:39.480Z,67.10
2018-07-29T05:51:08.672Z,67.10
2018-07-29T05:53:37.058Z,67.30
2018-07-29T05:56:05.630Z,68.00
2018-07-29T05:58:33.958Z,67.30
2018-07-29T06:01:02.503Z,66.80
2018-07-29T06:03:30.904Z,65.90
2018-07-29T06:05:59.511Z,64.70
2018-07-29T06:08:27.864Z,64.50
2018-07-29T06:10:56.417Z,63.80
2018-07-29T06:13:24.744Z,63.30
2018-07-29T06:15:53.250Z,63.10
2018-07-29T06:18:21.622Z,62.20
2018-07-29T06:20:50.075Z,61.70
2018-07-29T06:23:18.472Z,61.30
2018-07-29T06:25:46.919Z,61.20
2018-07-29T06:28:15.334Z,60.50
2018-07-29T06:30:43.954Z,59.70
2018-07-29T06:33:12.317Z,60.40
2018-07-29T06:35:40.905Z,60.80
2018-07-29T06:38:09.323Z,61.00
2018-07-29T06:40:37.803Z,60.50
2018-07-29T06:43:06.217Z,60.20
2018-07-29T06:45:34.778Z,60.00
2018-07-29T06:48:03.183Z,59.70
2018-07-29T06:50:31.688Z,59.40
2018-07-29T06:53:00.059Z,58.90
2018-07-29T06:55:28.478Z,58.90
2018-07-29T06:57:56.897Z,58.60
2018-07-29T07:00:25.355Z,58.30
2018-07-29T07:02:54.310Z,58.20
2018-07-29T07:05:24.090Z,57.80
2018-07-29T07:07:52.513Z,57.70
2018-07-29T07:10:21.145Z,57.40
2018-07-29T07:12:49.488Z,57.50
2018-07-29T07:15:17.969Z,57.60
2018-07-29T07:17:46.338Z,56.50
2018-07-29T07:20:15.109Z,56.10
2018-07-29T07:22:43.483Z,56.80
2018-07-29T07:25:12.135Z,56.70
2018-07-29T07:27:40.459Z,55.90
2018-07-29T07:32:50.041Z,55.50
2018-07-29T07:35:18.598Z,54.70
2018-07-29T07:37:47.064Z,54.30
2018-07-29T07:40:15.397Z,54.70
2018-07-29T07:42:44.095Z,54.90
2018-07-29T07:45:12.433Z,54.50
2018-07-29T07:47:40.880Z,55.10
2018-07-29T07:50:09.270Z,55.30
2018-07-29T07:52:37.771Z,55.80
2018-07-29T07:55:06.285Z,54.90
2018-07-29T07:57:34.822Z,54.80
2018-07-29T08:00:03.258Z,55.50
2018-07-29T08:02:32.278Z,55.10
2018-07-29T08:05:00.707Z,55.90
2018-07-29T08:07:29.202Z,55.10
2018-07-29T08:09:57.523Z,54.80
2018-07-29T08:12:26.113Z,55.70
2018-07-29T08:14:54.456Z,54.80
2018-07-29T08:17:24.339Z,54.70
2018-07-29T08:19:52.713Z,55.20
2018-07-29T08:22:21.421Z,54.80
2018-07-29T08:24:49.719Z,54.50
2018-07-29T08:27:18.218Z,54.00
2018-07-29T08:29:46.814Z,53.50
2018-07-29T08:32:15.434Z,53.40
2018-07-29T08:34:44.212Z,53.70
2018-07-29T08:37:13.415Z,53.20
2018-07-29T08:39:41.763Z,53.10
2018-07-29T08:42:10.358Z,53.20
2018-07-29T08:44:38.688Z,53.10
2018-07-29T08:47:07.170Z,51.10
2018-07-29T08:49:35.584Z,50.30
2018-07-29T08:52:04.092Z,50.30
2018-07-29T08:54:32.455Z,50.60
2018-07-29T08:57:00.940Z,49.90
2018-07-29T08:59:29.267Z,49.70
2018-07-29T09:01:57.877Z,49.80
2018-07-29T09:04:26.247Z,50.40
2018-07-29T09:06:54.874Z,49.70
2018-07-29T09:09:23.231Z,49.10
2018-07-29T09:11:52.511Z,49.50
2018-07-29T09:14:20.903Z,48.50
2018-07-29T09:16:49.457Z,44.70
2018-07-29T09:21:46.132Z,45.20
2018-07-29T09:24:14.490Z,45.60
2018-07-29T09:26:42.987Z,45.10
2018-07-29T09:29:11.698Z,46.20
2018-07-29T09:31:40.195Z,47.30
2018-07-29T09:34:08.575Z,46.70
2018-07-29T09:36:37.074Z,45.60
2018-07-29T09:39:06.603Z,44.40
2018-07-29T09:41:35.040Z,46.10
2018-07-29T09:44:03.499Z,45.20
2018-07-29T09:46:31.826Z,45.10
2018-07-29T09:49:00.207Z,44.10
2018-07-29T09:51:28.684Z,43.80
2018-07-29T09:53:57.191Z,43.90
2018-07-29T09:56:25.534Z,44.50
2018-07-29T09:58:54.544Z,44.90
2018-07-29T10:01:22.902Z,44.50
2018-07-29T10:03:51.263Z,44.70
2018-07-29T10:06:19.863Z,45.30
2018-07-29T10:08:48.269Z,44.90
2018-07-29T10:11:16.679Z,45.30
2018-07-29T10:13:45.479Z,44.30
2018-07-29T10:16:13.848Z,44.90
2018-07-29T10:18:42.322Z,45.80
2018-07-29T10:21:10.782Z,45.00
2018-07-29T10:23:39.110Z,40.50
2018-07-29T10:26:07.494Z,37.20
2018-07-29T10:28:35.901Z,36.80
2018-07-29T10:31:04.375Z,38.10
2018-07-29T10:33:32.822Z,35.80
2018-07-29T10:36:01.352Z,36.30
2018-07-29T10:38:29.870Z,35.60
2018-07-29T10:40:58.374Z,36.10
2018-07-29T10:43:26.803Z,34.50
2018-07-29T10:45:55.306Z,34.20
2018-07-29T10:48:23.698Z,35.40
2018-07-29T10:50:52.181Z,35.20
2018-07-29T10:53:20.636Z,34.70
2018-07-29T10:55:49.254Z,34.90
2018-07-29T10:58:17.606Z,34.40
2018-07-29T11:00:46.083Z,34.60
2018-07-29T11:03:14.439Z,33.60
2018-07-29T11:05:42.963Z,30.10
2018-07-29T11:08:11.404Z,31.20
2018-07-29T11:10:39.930Z,32.00
2018-07-29T11:13:08.292Z,31.80
2018-07-29T11:15:36.749Z,30.30
2018-07-29T11:18:05.162Z,29.40
2018-07-29T11:20:33.630Z,28.60
2018-07-29T11:23:02.019Z,28.30
2018-07-29T11:25:30.499Z,27.90
2018-07-29T11:29:13.362Z,27.60
2018-07-29T11:31:41.749Z,28.50
2018-07-29T11:34:10.154Z,28.70
2018-07-29T11:36:38.742Z,29.20
2018-07-29T11:39:09.092Z,30.00
2018-07-29T11:41:37.611Z,30.10
2018-07-29T11:44:06.453Z,30.60
2018-07-29T11:46:34.939Z,31.20
2018-07-29T11:49:03.758Z,30.70
2018-07-29T11:51:32.437Z,30.60
2018-07-29T11:54:00.810Z,31.40
2018-07-29T11:56:29.405Z,31.70
2018-07-29T11:58:57.772Z,31.30
2018-07-29T12:01:27.178Z,31.20
2018-07-29T12:03:55.855Z,31.60
2018-07-29T12:06:24.495Z,32.20
2018-07-29T12:08:52.898Z,32.20
2018-07-29T12:11:21.935Z,31.40
2018-07-29T12:13:50.352Z,31.40
2018-07-29T12:16:19.119Z,31.70
2018-07-29T12:18:47.475Z,31.50
2018-07-29T12:23:44.216Z,31.30
2018-07-29T12:26:12.696Z,31.80
2018-07-29T12:28:41.166Z,31.10
2018-07-29T12:31:09.683Z,31.40
2018-07-29T12:33:38.016Z,31.20
2018-07-29T12:36:07.358Z,31.50
2018-07-29T12:38:35.987Z,30.90
2018-07-29T12:41:04.740Z,31.20
2018-07-29T12:43:33.192Z,31.20
2018-07-29T12:46:02.647Z,30.70
2018-07-29T12:48:31.032Z,30.70
2018-07-29T12:50:59.790Z,31.70
2018-07-29T12:53:28.403Z,31.70
2018-07-29T12:55:56.892Z,32.80
2018-07-29T12:58:25.274Z,33.60
2018-07-29T13:00:53.765Z,33.90
2018-07-29T13:03:22.212Z,34.40
2018-07-29T13:07:05.285Z,34.90
2018-07-29T13:09:33.818Z,34.80
2018-07-29T13:12:02.292Z,34.10
2018-07-29T13:14:30.630Z,34.60
2018-07-29T13:16:59.008Z,35.30
2018-07-29T13:19:27.368Z,35.60
2018-07-29T13:21:55.758Z,34.40
2018-07-29T13:24:24.184Z,33.10
2018-07-29T13:26:52.531Z,32.70
2018-07-29T13:29:20.971Z,32.30
2018-07-29T13:31:49.337Z,32.50
2018-07-29T13:34:17.803Z,31.90
2018-07-29T13:36:46.263Z,32.50
2018-07-29T13:39:14.646Z,32.70
2018-07-29T13:41:43.130Z,33.10
2018-07-29T13:44:11.680Z,33.10
2018-07-29T13:46:40.074Z,33.60
2018-07-29T13:49:08.447Z,34.20
2018-07-29T13:51:36.836Z,33.40
2018-07-29T13:54:05.323Z,33.20
2018-07-29T13:56:33.771Z,33.00
2018-07-29T13:59:02.346Z,33.50
2018-07-29T14:01:30.758Z,33.50
2018-07-29T14:03:59.121Z,33.90
2018-07-29T14:06:27.518Z,34.10
2018-07-29T14:08:55.873Z,34.00
2018-07-29T14:11:24.267Z,34.10
2018-07-29T14:13:52.631Z,34.30
2018-07-29T14:16:21.187Z,34.80
2018-07-29T14:18:49.545Z,35.10
2018-07-29T14:21:17.951Z,35.00
2018-07-29T14:23:46.371Z,35.40
2018-07-29T14:26:14.822Z,35.50
2018-07-29T14:28:43.275Z,34.80
2018-07-29T14:31:11.644Z,35.40
2018-07-29T14:33:40.349Z,34.80
2018-07-29T14:36:08.765Z,35.90
2018-07-29T14:38:37.137Z,35.20
2018-07-29T14:41:05.980Z,35.80
2018-07-29T14:43:34.336Z,35.20
2018-07-29T14:46:02.698Z,34.80
2018-07-29T14:48:31.058Z,34.40
2018-07-29T14:50:59.498Z,35.30
2018-07-29T14:53:27.882Z,35.10
2018-07-29T14:55:56.258Z,34.90
2018-07-29T14:58:25.240Z,34.30
2018-07-29T15:00:53.895Z,34.80
2018-07-29T15:03:22.315Z,34.60
2018-07-29T15:05:50.683Z,35.10
2018-07-29T15:08:19.232Z,35.30
2018-07-29T15:10:47.654Z,35.60
2018-07-29T15:13:16.057Z,35.20
2018-07-29T15:15:44.602Z,35.60
2018-07-29T15:18:12.965Z,36.10
2018-07-29T15:20:41.393Z,35.90
2018-07-29T15:23:09.775Z,36.60
2018-07-29T15:25:38.134Z,35.60
2018-07-29T15:28:06.505Z,35.60
2018-07-29T15:30:34.889Z,35.60
2018-07-29T15:33:03.319Z,35.80
2018-07-29T15:35:31.755Z,35.30
2018-07-29T15:38:00.184Z,35.50
2018-07-29T15:40:28.855Z,35.10
2018-07-29T15:42:57.150Z,35.40
2018-07-29T15:45:25.614Z,35.90
2018-07-29T15:47:53.947Z,35.00
2018-07-29T15:50:22.368Z,34.00
2018-07-29T15:52:51.084Z,34.00
2018-07-29T15:55:19.548Z,33.60
2018-07-29T15:57:47.899Z,34.10
2018-07-29T16:00:16.316Z,34.40
2018-07-29T16:02:44.699Z,34.30
2018-07-29T16:05:13.176Z,34.60
2018-07-29T16:07:41.506Z,34.40
2018-07-29T16:10:10.248Z,33.80
2018-07-29T16:12:38.658Z,34.00
2018-07-29T16:15:08.275Z,34.70
2018-07-29T16:17:36.667Z,35.30
2018-07-29T16:22:33.183Z,34.60
2018-07-29T16:25:01.605Z,34.70
2018-07-29T16:27:29.971Z,35.00
2018-07-29T16:32:26.962Z,34.80
2018-07-29T16:34:55.391Z,35.10
2018-07-29T16:37:23.854Z,34.80
2018-07-29T16:39:52.506Z,34.70
2018-07-29T16:42:20.917Z,35.40
2018-07-29T16:44:49.266Z,35.60
2018-07-29T16:47:17.727Z,36.10
2018-07-29T16:49:46.113Z,35.80
2018-07-29T16:52:14.498Z,35.90
2018-07-29T16:54:43.049Z,35.40
2018-07-29T16:57:11.451Z,35.30
2018-07-29T16:59:39.824Z,35.40
2018-07-29T17:02:07.997Z,35.80
2018-07-29T17:07:04.487Z,35.60
2018-07-29T17:09:33.672Z,35.90
2018-07-29T17:12:02.299Z,35.70
2018-07-29T17:16:59.041Z,35.90
2018-07-29T17:19:27.484Z,36.50
2018-07-29T17:21:55.807Z,36.50
2018-07-29T17:24:24.211Z,35.70
2018-07-29T17:26:52.587Z,36.50
2018-07-29T17:29:20.996Z,36.60
2018-07-29T17:31:49.393Z,35.80
2018-07-29T17:34:17.905Z,36.50
2018-07-29T17:36:46.347Z,36.10
2018-07-29T17:39:14.720Z,36.00
2018-07-29T17:41:43.107Z,36.10
2018-07-29T17:44:11.473Z,36.00
2018-07-29T17:46:39.917Z,36.40
2018-07-29T17:49:08.358Z,36.50
2018-07-29T17:51:36.749Z,36.90
2018-07-29T17:54:05.160Z,36.30
2018-07-29T17:56:33.708Z,37.10
2018-07-29T17:59:02.068Z,37.50
2018-07-29T18:01:31.358Z,37.20
2018-07-29T18:04:02.119Z,37.10
2018-07-29T18:06:30.898Z,38.10
2018-07-29T18:08:59.583Z,39.00
2018-07-29T18:11:28.127Z,38.70
2018-07-29T18:13:56.467Z,38.90
2018-07-29T18:16:24.846Z,38.30
2018-07-29T18:18:53.803Z,38.50
2018-07-29T18:21:22.179Z,38.90
2018-07-29T18:23:50.548Z,38.90
2018-07-29T18:26:19.070Z,39.10
2018-07-29T18:28:47.470Z,40.40
2018-07-29T18:31:16.077Z,40.20
2018-07-29T18:33:44.495Z,38.90
2018-07-29T18:36:12.986Z,40.00
2018-07-29T18:38:41.476Z,41.30
2018-07-29T18:41:09.818Z,41.40
2018-07-29T18:43:38.195Z,40.70
2018-07-29T18:46:06.553Z,40.40
2018-07-29T18:48:35.083Z,41.10
2018-07-29T18:51:05.047Z,41.50
2018-07-29T18:53:33.742Z,42.10
2018-07-29T18:56:02.300Z,42.00
2018-07-29T18:58:30.771Z,41.90
2018-07-29T19:00:59.157Z,42.30
2018-07-29T19:03:27.560Z,42.80
2018-07-29T19:05:55.948Z,43.10
2018-07-29T19:08:24.387Z,43.30
2018-07-29T19:10:52.806Z,43.90
2018-07-29T19:13:21.192Z,43.80
2018-07-29T19:15:49.726Z,44.10
2018-07-29T19:19:32.571Z,44.10
2018-07-29T19:22:01.364Z,44.00
2018-07-29T19:24:29.808Z,44.70
2018-07-29T19:26:58.237Z,44.30
2018-07-29T19:29:26.747Z,44.20
2018-07-29T19:31:56.059Z,45.40
2018-07-29T19:34:24.530Z,45.50
2018-07-29T19:36:53.114Z,45.60
2018-07-29T19:39:21.525Z,45.60
2018-07-29T19:41:50.223Z,45.60
2018-07-29T19:44:18.639Z,45.90
2018-07-29T19:46:47.131Z,46.00
2018-07-29T19:49:15.676Z,47.00
2018-07-29T19:51:44.304Z,47.70
2018-07-29T19:54:12.659Z,47.60
2018-07-29T19:56:41.213Z,48.50
2018-07-29T19:59:09.712Z,48.00
2018-07-29T20:01:38.179Z,47.80
2018-07-29T20:04:06.787Z,48.10
2018-07-29T20:06:35.635Z,48.30
2018-07-29T20:09:05.597Z,48.20
2018-07-29T20:11:34.199Z,48.60
2018-07-29T20:14:02.832Z,48.90
2018-07-29T20:16:31.316Z,48.90
2018-07-29T20:19:01.755Z,48.60
2018-07-29T20:21:30.201Z,48.70
2018-07-29T20:23:58.611Z,48.70
2018-07-29T20:26:27.016Z,48.80
2018-07-29T20:28:55.371Z,48.80
2018-07-29T20:31:23.812Z,48.60
2018-07-29T20:33:52.274Z,48.50
2018-07-29T20:36:20.599Z,48.90
2018-07-29T20:38:49.165Z,49.30
2018-07-29T20:41:17.611Z,49.10
2018-07-29T20:43:46.074Z,48.20
2018-07-29T20:46:14.449Z,48.30
2018-07-29T20:48:42.803Z,48.30
2018-07-29T20:51:11.163Z,48.00
2018-07-29T20:53:39.545Z,47.50
2018-07-29T20:56:07.876Z,47.50
2018-07-29T20:58:36.218Z,47.60
2018-07-29T21:01:04.637Z,47.40
2018-07-29T21:03:33.051Z,47.40
2018-07-29T21:06:01.510Z,47.80
2018-07-29T21:08:29.975Z,47.60
2018-07-29T21:10:58.445Z,48.50
2018-07-29T21:13:26.915Z,47.90
2018-07-29T21:15:55.315Z,48.10
2018-07-29T21:18:23.670Z,47.70
2018-07-29T21:20:52.140Z,48.30
2018-07-29T21:23:20.502Z,48.80
2018-07-29T21:25:48.940Z,48.80
2018-07-29T21:28:17.304Z,48.80
2018-07-29T21:33:13.871Z,49.50
2018-07-29T21:35:42.606Z,49.50
2018-07-29T21:38:10.943Z,49.80
2018-07-29T21:40:39.432Z,49.70
2018-07-29T21:43:07.934Z,50.00
2018-07-29T21:45:36.519Z,49.60
2018-07-29T21:48:04.867Z,49.80
2018-07-29T21:50:33.382Z,49.50
2018-07-29T21:53:01.796Z,49.50
2018-07-29T21:55:30.206Z,49.20
2018-07-29T21:57:58.547Z,49.00
2018-07-29T22:00:27.043Z,47.20
2018-07-29T22:02:55.413Z,46.90
2018-07-29T22:05:23.838Z,46.90
2018-07-29T22:07:52.214Z,46.60
2018-07-29T22:10:20.732Z,46.50
2018-07-29T22:12:49.276Z,46.70
2018-07-29T22:15:17.934Z,46.30
2018-07-29T22:17:46.294Z,45.90
2018-07-29T22:20:14.908Z,45.00
2018-07-29T22:22:43.294Z,43.40
2018-07-29T22:25:18.599Z,42.80
2018-07-29T22:27:46.966Z,42.70
2018-07-29T22:30:20.674Z,41.00
2018-07-29T22:32:49.184Z,40.70
2018-07-29T22:35:23.021Z,39.10
2018-07-29T22:37:46.334Z,39.00
2018-07-29T22:40:14.737Z,38.70
2018-07-29T22:43:46.433Z,38.50
2018-07-29T22:46:14.832Z,37.90
2018-07-29T22:48:43.185Z,37.80
2018-07-29T22:51:11.618Z,37.70
2018-07-29T22:53:39.933Z,37.90
2018-07-29T22:56:08.551Z,37.60
2018-07-29T22:58:36.891Z,37.90
2018-07-29T23:01:05.870Z,37.40
2018-07-29T23:03:34.247Z,37.90
2018-07-29T23:06:02.630Z,37.80
2018-07-29T23:08:30.960Z,37.60
2018-07-29T23:10:59.330Z,37.10
2018-07-29T23:13:27.691Z,36.70
2018-07-29T23:15:56.040Z,37.10
2018-07-29T23:18:24.387Z,37.40
2018-07-29T23:20:53.248Z,37.60
2018-07-29T23:23:21.618Z,39.30
2018-07-29T23:25:49.979Z,40.20
2018-07-29T23:28:18.359Z,43.00
2018-07-29T23:30:46.743Z,42.80
2018-07-29T23:33:15.129Z,40.60
2018-07-29T23:35:43.487Z,40.50
2018-07-29T23:38:11.934Z,40.40
2018-07-29T23:40:40.348Z,42.10
2018-07-29T23:43:08.770Z,42.10
2018-07-29T23:45:37.191Z,41.40
2018-07-29T23:48:05.850Z,41.00
2018-07-29T23:50:34.461Z,43.40
2018-07-29T23:53:02.842Z,42.40
2018-07-29T23:55:31.424Z,42.60
2018-07-29T23:57:59.882Z,42.70
