createdAt,value
2019-01-23T00:00:40.825Z,99.90
2019-01-23T00:03:09.848Z,99.90
2019-01-23T00:05:38.441Z,99.90
2019-01-23T00:08:07.394Z,99.90
2019-01-23T00:10:36.243Z,99.90
2019-01-23T00:13:04.966Z,99.90
2019-01-23T00:15:33.501Z,99.90
2019-01-23T00:18:02.394Z,99.90
2019-01-23T00:20:32.289Z,99.90
2019-01-23T00:23:01.029Z,99.90
2019-01-23T00:25:29.871Z,99.90
2019-01-23T00:27:59.286Z,99.90
2019-01-23T00:30:28.164Z,99.90
2019-01-23T00:32:57.093Z,99.90
2019-01-23T00:35:26.141Z,99.90
2019-01-23T00:37:54.717Z,99.90
2019-01-23T00:40:23.613Z,99.90
2019-01-23T00:42:52.533Z,99.90
2019-01-23T00:45:21.394Z,99.90
2019-01-23T00:47:49.941Z,99.90
2019-01-23T00:50:19.259Z,99.90
2019-01-23T00:52:47.809Z,99.90
2019-01-23T00:55:17.805Z,99.90
2019-01-23T00:57:46.389Z,99.90
2019-01-23T01:00:18.329Z,99.90
2019-01-23T01:02:47.302Z,99.90
2019-01-23T01:05:16.789Z,99.90
2019-01-23T01:07:45.346Z,99.90
2019-01-23T01:10:16.926Z,99.90
2019-01-23T01:12:45.800Z,99.90
2019-01-23T01:15:17.053Z,99.90
2019-01-23T01:17:45.862Z,99.90
2019-01-23T01:20:16.257Z,99.90
2019-01-23T01:22:45.574Z,99.90
2019-01-23T01:25:16.547Z,99.90
2019-01-23T01:27:45.189Z,99.90
2019-01-23T01:30:19.186Z,99.90
2019-01-23T01:32:47.689Z,99.90
2019-01-23T01:35:16.586Z,99.90
2019-01-23T01:37:45.513Z,99.90
2019-01-23T01:40:16.902Z,99.90
2019-01-23T01:42:45.551Z,99.90
2019-01-23T01:45:15.665Z,99.90
2019-01-23T01:47:44.664Z,99.90
2019-01-23T01:50:17.950Z,99.90
2019-01-23T01:52:46.741Z,99.90
2019-01-23T01:55:15.363Z,99.90
2019-01-23T01:57:44.882Z,99.90
2019-01-23T02:00:16.757Z,99.90
2019-01-23T02:02:45.338Z,99.90
2019-01-23T02:05:14.055Z,99.90
2019-01-23T02:07:43.119Z,99.90
2019-01-23T02:10:17.053Z,99.90
2019-01-23T02:12:45.939Z,99.90
2019-01-23T02:15:15.987Z,99.90
2019-01-23T02:17:44.743Z,99.90
2019-01-23T02:20:19.052Z,99.90
2019-01-23T02:22:47.874Z,99.90
2019-01-23T02:25:16.628Z,99.90
2019-01-23T02:27:46.178Z,99.90
2019-01-23T02:30:19.571Z,99.90
2019-01-23T02:32:48.187Z,99.90
2019-01-23T02:35:17.241Z,99.90
2019-01-23T02:37:46.253Z,99.90
2019-01-23T02:40:20.488Z,99.90
2019-01-23T02:42:49.602Z,99.90
2019-01-23T02:45:18.413Z,99.90
2019-01-23T02:47:47.138Z,99.90
2019-01-23T02:50:15.848Z,99.90
2019-01-23T02:52:44.564Z,99.90
2019-01-23T02:55:13.563Z,99.90
2019-01-23T02:57:42.134Z,99.90
2019-01-23T03:00:13.215Z,99.90
2019-01-23T03:02:41.975Z,99.90
2019-01-23T03:05:13.172Z,99.90
2019-01-23T03:07:42.022Z,99.90
2019-01-23T03:10:13.606Z,99.90
2019-01-23T03:12:42.494Z,99.90
2019-01-23T03:15:13.644Z,99.90
2019-01-23T03:17:42.209Z,99.90
2019-01-23T03:20:14.070Z,99.90
2019-01-23T03:22:42.672Z,99.90
2019-01-23T03:25:12.835Z,99.90
2019-01-23T03:27:41.555Z,99.90
2019-01-23T03:30:18.792Z,99.90
2019-01-23T03:32:47.446Z,99.90
2019-01-23T03:35:16.390Z,99.90
2019-01-23T03:37:44.979Z,99.90
2019-01-23T03:40:18.914Z,99.90
2019-01-23T03:42:47.398Z,99.90
2019-01-23T03:45:17.514Z,99.90
2019-01-23T03:47:46.535Z,99.90
2019-01-23T03:50:17.493Z,99.90
2019-01-23T03:52:46.395Z,99.90
2019-01-23T03:55:17.065Z,99.90
2019-01-23T03:57:46.138Z,99.90
2019-01-23T04:00:21.794Z,99.90
2019-01-23T04:02:51.885Z,99.90
2019-01-23T04:05:20.931Z,99.90
2019-01-23T04:07:49.536Z,99.90
2019-01-23T04:10:18.672Z,99.90
2019-01-23T04:12:47.226Z,99.90
2019-01-23T04:15:17.096Z,99.90
2019-01-23T04:17:46.031Z,99.90
2019-01-23T04:20:19.531Z,99.90
2019-01-23T04:22:48.342Z,99.90
2019-01-23T04:25:16.929Z,99.90
2019-01-23T04:27:45.455Z,99.90
2019-01-23T04:30:19.067Z,99.90
2019-01-23T04:32:47.970Z,99.90
2019-01-23T04:35:16.428Z,99.90
2019-01-23T04:37:45.326Z,99.90
2019-01-23T04:40:15.113Z,99.90
2019-01-23T04:42:43.937Z,99.90
2019-01-23T04:45:15.005Z,99.90
2019-01-23T04:47:43.648Z,99.90
2019-01-23T04:50:14.685Z,99.90
2019-01-23T04:53:01.566Z,99.90
2019-01-23T04:55:30.511Z,99.90
2019-01-23T04:57:59.275Z,99.90
2019-01-23T05:00:29.556Z,99.90
2019-01-23T05:02:58.300Z,99.90
2019-01-23T05:05:27.064Z,99.90
2019-01-23T05:07:55.890Z,99.90
2019-01-23T05:10:24.538Z,99.90
2019-01-23T05:12:52.997Z,99.90
2019-01-23T05:15:21.825Z,99.90
2019-01-23T05:17:50.264Z,99.90
2019-01-23T05:20:18.756Z,99.90
2019-01-23T05:22:47.576Z,99.90
2019-01-23T05:25:16.056Z,99.90
2019-01-23T05:27:44.620Z,99.90
2019-01-23T05:30:22.006Z,99.90
2019-01-23T05:32:50.904Z,99.90
2019-01-23T05:35:19.432Z,99.90
2019-01-23T05:37:48.031Z,99.90
2019-01-23T05:40:17.720Z,99.90
2019-01-23T05:42:46.413Z,99.90
2019-01-23T05:45:15.263Z,99.90
2019-01-23T05:47:44.121Z,99.90
2019-01-23T05:50:15.882Z,99.90
2019-01-23T05:52:44.360Z,99.90
2019-01-23T05:55:13.585Z,99.90
2019-01-23T05:57:42.387Z,99.90
2019-01-23T06:00:16.656Z,99.90
2019-01-23T06:02:45.460Z,99.90
2019-01-23T06:05:14.717Z,99.90
2019-01-23T06:07:43.296Z,99.90
2019-01-23T06:10:12.126Z,99.90
2019-01-23T06:12:40.996Z,99.90
2019-01-23T06:15:18.791Z,99.90
2019-01-23T06:17:47.272Z,99.90
2019-01-23T06:20:18.997Z,99.90
2019-01-23T06:22:47.480Z,99.90
2019-01-23T06:25:16.392Z,99.90
2019-01-23T06:27:45.188Z,99.90
2019-01-23T06:30:19.030Z,99.90
2019-01-23T06:32:47.572Z,99.90
2019-01-23T06:35:16.272Z,99.90
2019-01-23T06:37:44.879Z,99.90
2019-01-23T06:40:15.512Z,99.90
2019-01-23T06:42:44.044Z,99.90
2019-01-23T06:45:14.723Z,99.90
2019-01-23T06:47:43.704Z,99.90
2019-01-23T06:50:14.783Z,99.90
2019-01-23T06:52:43.607Z,99.90
2019-01-23T06:55:12.220Z,99.90
2019-01-23T06:57:40.677Z,99.90
2019-01-23T07:00:20.932Z,99.90
2019-01-23T07:02:49.556Z,99.90
2019-01-23T07:05:18.216Z,99.90
2019-01-23T07:07:46.790Z,99.90
2019-01-23T07:10:23.486Z,99.90
2019-01-23T07:12:52.280Z,99.90
2019-01-23T07:15:21.016Z,99.90
2019-01-23T07:17:49.816Z,99.90
2019-01-23T07:20:23.720Z,99.90
2019-01-23T07:22:52.684Z,99.90
2019-01-23T07:25:21.488Z,99.90
2019-01-23T07:27:50.033Z,99.90
2019-01-23T07:30:24.384Z,99.90
2019-01-23T07:32:52.538Z,99.90
2019-01-23T07:35:21.453Z,99.90
2019-01-23T07:37:49.992Z,99.90
2019-01-23T07:40:18.478Z,99.90
2019-01-23T07:42:47.308Z,99.90
2019-01-23T07:45:19.077Z,99.90
2019-01-23T07:47:48.033Z,99.90
2019-01-23T07:50:16.729Z,99.90
2019-01-23T07:52:46.004Z,99.90
2019-01-23T07:55:18.996Z,99.90
2019-01-23T07:57:47.825Z,99.90
2019-01-23T08:00:19.257Z,99.90
2019-01-23T08:02:48.030Z,99.90
2019-01-23T08:05:20.487Z,99.90
2019-01-23T08:07:49.181Z,99.90
2019-01-23T08:10:21.261Z,99.90
2019-01-23T08:12:50.165Z,99.90
2019-01-23T08:15:24.565Z,99.90
2019-01-23T08:17:53.095Z,99.90
2019-01-23T08:20:28.794Z,99.90
2019-01-23T08:22:57.953Z,99.90
2019-01-23T08:25:27.584Z,99.90
2019-01-23T08:27:56.617Z,99.90
2019-01-23T08:30:26.303Z,99.90
2019-01-23T08:32:55.561Z,99.90
2019-01-23T08:35:24.817Z,99.90
2019-01-23T08:37:53.715Z,99.90
2019-01-23T08:40:22.637Z,99.90
2019-01-23T08:42:51.233Z,99.90
2019-01-23T08:45:19.750Z,99.90
2019-01-23T08:47:48.259Z,99.90
2019-01-23T08:50:22.327Z,99.90
2019-01-23T08:52:51.117Z,99.90
2019-01-23T08:55:19.898Z,99.90
2019-01-23T08:57:48.690Z,99.90
2019-01-23T09:00:18.432Z,99.90
2019-01-23T09:02:47.209Z,99.90
2019-01-23T09:05:16.069Z,99.90
2019-01-23T09:07:44.670Z,99.90
2019-01-23T09:10:19.550Z,99.90
2019-01-23T09:12:48.270Z,99.90
2019-01-23T09:15:17.797Z,99.90
2019-01-23T09:17:46.725Z,99.90
2019-01-23T09:20:17.834Z,99.90
2019-01-23T09:22:46.721Z,99.90
2019-01-23T09:25:21.665Z,99.90
2019-01-23T09:27:50.416Z,99.90
2019-01-23T09:30:27.659Z,99.90
2019-01-23T09:33:23.721Z,99.90
2019-01-23T09:36:04.103Z,99.90
2019-01-23T09:38:41.513Z,99.90
2019-01-23T09:41:25.332Z,99.90
2019-01-23T09:44:03.008Z,99.90
2019-01-23T09:46:43.663Z,99.90
2019-01-23T09:49:20.931Z,99.90
2019-01-23T09:52:10.874Z,99.90
2019-01-23T09:54:39.715Z,99.90
2019-01-23T09:57:08.501Z,99.90
2019-01-23T09:59:36.989Z,99.90
2019-01-23T10:02:05.769Z,99.90
2019-01-23T10:04:34.560Z,99.90
2019-01-23T10:07:03.470Z,99.90
2019-01-23T10:09:31.983Z,99.90
2019-01-23T10:12:00.463Z,99.90
2019-01-23T10:14:29.012Z,99.90
2019-01-23T10:16:57.910Z,99.90
2019-01-23T10:19:26.467Z,99.90
2019-01-23T10:21:55.340Z,99.90
2019-01-23T10:24:24.131Z,99.90
2019-01-23T10:26:52.941Z,99.90
2019-01-23T10:29:21.722Z,99.90
2019-01-23T10:31:50.724Z,99.90
2019-01-23T10:34:19.329Z,99.90
2019-01-23T10:36:47.895Z,99.90
2019-01-23T10:39:16.358Z,99.90
2019-01-23T10:41:44.814Z,99.90
2019-01-23T10:44:13.353Z,99.90
2019-01-23T10:46:42.207Z,99.30
2019-01-23T10:49:10.711Z,99.50
2019-01-23T10:51:41.216Z,98.90
2019-01-23T10:57:50.519Z,99.90
2019-01-23T11:00:21.573Z,99.90
2019-01-23T11:02:50.202Z,99.90
2019-01-23T11:05:21.204Z,99.90
2019-01-23T11:07:50.142Z,99.90
2019-01-23T11:10:24.372Z,99.90
2019-01-23T11:12:53.361Z,99.90
2019-01-23T11:15:21.939Z,96.80
2019-01-23T11:17:50.711Z,93.90
2019-01-23T11:20:20.852Z,86.40
2019-01-23T11:22:49.810Z,86.10
2019-01-23T11:25:18.505Z,88.40
2019-01-23T11:27:47.303Z,91.40
2019-01-23T11:30:21.878Z,91.50
2019-01-23T11:32:50.662Z,91.30
2019-01-23T11:35:19.344Z,89.40
2019-01-23T11:37:47.922Z,84.10
2019-01-23T11:40:22.096Z,86.40
2019-01-23T11:42:51.042Z,84.50
2019-01-23T11:45:19.564Z,77.40
2019-01-23T11:47:48.150Z,82.00
2019-01-23T11:50:21.305Z,85.20
2019-01-23T11:52:48.545Z,90.10
2019-01-23T11:55:17.462Z,92.50
2019-01-23T11:57:45.965Z,94.60
2019-01-23T12:00:22.582Z,97.50
2019-01-23T12:02:51.122Z,99.90
2019-01-23T12:05:21.406Z,99.90
2019-01-23T12:07:50.600Z,99.90
2019-01-23T12:10:21.766Z,99.90
2019-01-23T12:12:50.614Z,99.90
2019-01-23T12:15:21.478Z,99.90
2019-01-23T12:17:50.042Z,99.90
2019-01-23T12:20:19.402Z,99.90
2019-01-23T12:22:48.080Z,99.90
2019-01-23T12:25:17.120Z,99.90
2019-01-23T12:27:46.015Z,99.90
2019-01-23T12:30:35.354Z,99.90
2019-01-23T12:33:04.294Z,99.90
2019-01-23T12:35:32.896Z,99.90
2019-01-23T12:38:01.468Z,99.90
2019-01-23T12:40:29.984Z,99.90
2019-01-23T12:43:01.016Z,99.90
2019-01-23T12:45:30.066Z,99.90
2019-01-23T12:47:58.929Z,99.90
2019-01-23T12:50:30.008Z,99.90
2019-01-23T12:52:59.468Z,99.90
2019-01-23T12:55:27.980Z,99.90
2019-01-23T12:57:57.000Z,99.90
2019-01-23T13:00:30.096Z,99.90
2019-01-23T13:03:00.085Z,99.90
2019-01-23T13:05:31.422Z,99.90
2019-01-23T13:07:59.962Z,99.90
2019-01-23T13:10:28.680Z,99.90
2019-01-23T13:12:57.368Z,99.90
2019-01-23T13:15:27.665Z,99.90
2019-01-23T13:17:56.770Z,99.90
2019-01-23T13:20:26.860Z,99.90
2019-01-23T13:22:55.985Z,99.90
2019-01-23T13:25:26.844Z,99.90
2019-01-23T13:27:57.273Z,99.90
2019-01-23T13:30:27.280Z,99.90
2019-01-23T13:32:56.350Z,99.90
2019-01-23T13:35:30.197Z,99.90
2019-01-23T13:37:58.738Z,99.90
2019-01-23T13:40:30.373Z,99.90
2019-01-23T13:42:58.812Z,99.90
2019-01-23T13:45:27.670Z,99.90
2019-01-23T13:47:57.513Z,99.90
2019-01-23T13:50:26.247Z,99.90
2019-01-23T13:52:55.027Z,99.90
2019-01-23T13:55:24.593Z,99.90
2019-01-23T13:57:53.124Z,99.90
2019-01-23T14:00:24.568Z,99.90
2019-01-23T14:02:53.190Z,99.90
2019-01-23T14:05:22.049Z,99.90
2019-01-23T14:07:50.568Z,99.90
2019-01-23T14:10:19.381Z,99.90
2019-01-23T14:12:48.240Z,99.90
2019-01-23T14:15:19.756Z,99.90
2019-01-23T14:17:48.532Z,99.90
2019-01-23T14:20:17.747Z,99.90
2019-01-23T14:22:46.262Z,99.90
2019-01-23T14:25:16.341Z,99.90
2019-01-23T14:27:45.623Z,99.90
2019-01-23T14:30:33.771Z,99.90
2019-01-23T14:33:03.277Z,99.90
2019-01-23T14:35:32.697Z,99.90
2019-01-23T14:38:01.163Z,99.90
2019-01-23T14:40:29.958Z,99.90
2019-01-23T14:42:58.529Z,99.90
2019-01-23T14:45:27.038Z,99.90
2019-01-23T14:47:55.585Z,99.90
2019-01-23T14:50:24.993Z,99.90
2019-01-23T14:52:54.186Z,99.90
2019-01-23T14:55:24.277Z,99.90
2019-01-23T14:57:52.941Z,99.90
2019-01-23T15:00:27.122Z,99.90
2019-01-23T15:02:55.691Z,99.90
2019-01-23T15:05:24.215Z,99.90
2019-01-23T15:07:53.173Z,99.90
2019-01-23T15:10:26.751Z,99.90
2019-01-23T15:12:55.457Z,99.90
2019-01-23T15:15:24.446Z,99.90
2019-01-23T15:17:53.629Z,99.90
2019-01-23T15:20:36.862Z,99.90
2019-01-23T15:23:05.822Z,99.90
2019-01-23T15:25:34.822Z,99.90
2019-01-23T15:28:04.151Z,99.90
2019-01-23T15:30:33.125Z,99.90
2019-01-23T15:33:01.885Z,99.90
2019-01-23T15:35:30.355Z,99.90
2019-01-23T15:37:58.985Z,99.90
2019-01-23T15:40:35.349Z,99.90
2019-01-23T15:43:04.185Z,99.90
2019-01-23T15:45:33.129Z,99.90
2019-01-23T15:48:01.597Z,99.90
2019-01-23T15:50:30.145Z,99.90
2019-01-23T15:52:58.601Z,99.90
2019-01-23T15:55:27.355Z,99.90
2019-01-23T15:57:55.922Z,99.90
2019-01-23T16:00:30.882Z,99.90
2019-01-23T16:02:59.462Z,99.90
2019-01-23T16:05:28.264Z,99.90
2019-01-23T16:07:56.827Z,99.90
2019-01-23T16:10:27.785Z,99.90
2019-01-23T16:12:57.885Z,99.90
2019-01-23T16:15:29.882Z,99.90
2019-01-23T16:17:58.405Z,99.90
2019-01-23T16:20:28.709Z,99.90
2019-01-23T16:23:00.853Z,99.90
2019-01-23T16:25:31.695Z,99.90
2019-01-23T16:28:01.323Z,99.90
2019-01-23T16:30:36.040Z,99.90
2019-01-23T16:33:05.165Z,99.90
2019-01-23T16:35:38.529Z,99.90
2019-01-23T16:38:06.191Z,99.90
2019-01-23T16:40:36.206Z,99.90
2019-01-23T16:43:06.630Z,99.90
2019-01-23T16:45:35.448Z,99.90
2019-01-23T16:48:05.021Z,99.90
2019-01-23T16:50:33.949Z,99.90
2019-01-23T16:53:02.816Z,99.90
2019-01-23T16:55:31.298Z,99.90
2019-01-23T16:58:00.305Z,99.90
2019-01-23T17:00:32.776Z,99.90
2019-01-23T17:03:02.818Z,99.90
2019-01-23T17:05:32.765Z,99.90
2019-01-23T17:08:02.758Z,99.90
2019-01-23T17:10:31.385Z,99.90
2019-01-23T17:13:01.105Z,99.90
2019-01-23T17:15:29.548Z,99.90
2019-01-23T17:17:58.420Z,99.90
2019-01-23T17:20:35.966Z,99.90
2019-01-23T17:23:05.166Z,99.90
2019-01-23T17:25:33.853Z,99.90
2019-01-23T17:28:03.312Z,99.90
2019-01-23T17:30:32.138Z,99.90
2019-01-23T17:33:00.617Z,99.90
2019-01-23T17:35:29.318Z,99.90
2019-01-23T17:37:58.113Z,99.90
2019-01-23T17:40:26.960Z,99.90
2019-01-23T17:42:55.800Z,99.90
2019-01-23T17:45:32.740Z,99.90
2019-01-23T17:48:01.622Z,99.90
2019-01-23T17:50:31.316Z,99.90
2019-01-23T17:52:59.801Z,99.90
2019-01-23T17:55:31.256Z,99.90
2019-01-23T17:57:59.776Z,99.90
2019-01-23T18:00:32.317Z,99.90
2019-01-23T18:03:00.900Z,99.90
2019-01-23T18:05:29.413Z,99.90
2019-01-23T18:07:58.382Z,99.90
2019-01-23T18:10:27.282Z,99.90
2019-01-23T18:12:56.004Z,99.90
2019-01-23T18:15:30.463Z,99.90
2019-01-23T18:17:59.212Z,99.90
2019-01-23T18:20:29.098Z,99.90
2019-01-23T18:22:59.321Z,99.90
2019-01-23T18:25:28.376Z,99.90
2019-01-23T18:27:57.278Z,99.90
2019-01-23T18:30:38.525Z,99.90
2019-01-23T18:33:10.717Z,99.90
2019-01-23T18:35:54.668Z,99.90
2019-01-23T18:38:38.480Z,99.90
2019-01-23T18:41:37.749Z,99.90
2019-01-23T18:44:27.860Z,99.90
2019-01-23T18:46:59.413Z,99.90
2019-01-23T18:49:33.836Z,99.90
2019-01-23T18:52:11.020Z,99.90
2019-01-23T18:54:39.832Z,99.90
2019-01-23T18:57:13.082Z,99.90
2019-01-23T18:59:41.984Z,99.90
2019-01-23T19:02:11.584Z,99.90
2019-01-23T19:04:40.385Z,99.90
2019-01-23T19:07:09.076Z,99.90
2019-01-23T19:09:38.929Z,99.90
2019-01-23T19:13:06.571Z,99.90
2019-01-23T19:15:35.019Z,99.90
2019-01-23T19:18:03.860Z,99.90
2019-01-23T19:20:32.769Z,99.90
2019-01-23T19:23:01.489Z,99.90
2019-01-23T19:25:30.419Z,99.90
2019-01-23T19:27:58.965Z,99.90
2019-01-23T19:30:27.477Z,99.90
2019-01-23T19:32:56.205Z,99.90
2019-01-23T19:35:24.685Z,99.90
2019-01-23T19:37:53.133Z,99.90
2019-01-23T19:40:21.980Z,99.90
2019-01-23T19:42:50.783Z,99.90
2019-01-23T19:45:21.118Z,99.90
2019-01-23T19:47:49.657Z,99.90
2019-01-23T19:50:18.550Z,99.90
2019-01-23T19:52:47.013Z,99.90
2019-01-23T19:55:16.617Z,99.90
2019-01-23T19:57:45.301Z,99.90
2019-01-23T20:00:16.841Z,99.90
2019-01-23T20:02:45.433Z,99.90
2019-01-23T20:05:17.217Z,99.90
2019-01-23T20:07:46.013Z,99.90
2019-01-23T20:10:17.645Z,99.90
2019-01-23T20:12:46.557Z,99.90
2019-01-23T20:15:17.369Z,99.90
2019-01-23T20:17:46.271Z,99.90
2019-01-23T20:20:15.985Z,99.90
2019-01-23T20:22:44.797Z,99.90
2019-01-23T20:25:18.446Z,99.90
2019-01-23T20:27:47.071Z,99.90
2019-01-23T20:30:18.693Z,99.90
2019-01-23T20:32:47.147Z,99.90
2019-01-23T20:35:16.010Z,99.90
2019-01-23T20:37:44.471Z,99.90
2019-01-23T20:40:14.059Z,99.90
2019-01-23T20:42:43.443Z,99.90
2019-01-23T20:45:14.347Z,99.90
2019-01-23T20:47:43.001Z,99.90
2019-01-23T20:50:22.454Z,99.90
2019-01-23T20:52:51.229Z,99.90
2019-01-23T20:55:20.298Z,99.90
2019-01-23T20:57:48.879Z,99.90
2019-01-23T21:00:22.716Z,99.90
2019-01-23T21:02:51.249Z,99.90
2019-01-23T21:05:19.804Z,99.90
2019-01-23T21:07:48.782Z,99.90
2019-01-23T21:10:20.218Z,99.90
2019-01-23T21:12:48.832Z,99.90
2019-01-23T21:15:20.736Z,99.90
2019-01-23T21:17:49.519Z,99.90
2019-01-23T21:20:18.446Z,99.90
2019-01-23T21:22:47.158Z,99.90
2019-01-23T21:25:16.185Z,99.90
2019-01-23T21:27:46.900Z,99.90
2019-01-23T21:30:19.081Z,99.90
2019-01-23T21:32:47.924Z,99.90
2019-01-23T21:35:17.173Z,99.90
2019-01-23T21:37:46.070Z,99.90
2019-01-23T21:40:23.913Z,99.90
2019-01-23T21:42:52.524Z,99.90
2019-01-23T21:45:22.606Z,99.90
2019-01-23T21:47:53.309Z,99.90
2019-01-23T21:50:27.651Z,99.90
2019-01-23T21:52:57.687Z,99.90
2019-01-23T21:55:29.385Z,99.90
2019-01-23T21:58:01.339Z,99.90
2019-01-23T22:00:33.020Z,99.90
2019-01-23T22:03:03.046Z,99.90
2019-01-23T22:05:31.572Z,99.90
2019-01-23T22:08:00.132Z,99.90
2019-01-23T22:10:29.420Z,99.90
2019-01-23T22:12:58.609Z,99.90
2019-01-23T22:15:29.918Z,99.90
2019-01-23T22:17:58.946Z,99.90
2019-01-23T22:20:29.659Z,99.90
2019-01-23T22:22:58.421Z,99.90
2019-01-23T22:25:28.118Z,99.90
2019-01-23T22:27:57.656Z,99.90
2019-01-23T22:30:35.250Z,99.90
2019-01-23T22:33:03.846Z,99.90
2019-01-23T22:35:33.321Z,99.90
2019-01-23T22:38:02.195Z,99.90
2019-01-23T22:40:32.311Z,99.90
2019-01-23T22:43:01.680Z,99.90
2019-01-23T22:45:30.727Z,99.90
2019-01-23T22:47:59.189Z,99.90
2019-01-23T22:50:28.124Z,99.90
2019-01-23T22:52:57.006Z,99.90
2019-01-23T22:55:25.470Z,99.90
2019-01-23T22:57:54.034Z,99.90
2019-01-23T23:00:37.050Z,99.90
2019-01-23T23:03:07.918Z,99.90
2019-01-23T23:05:36.452Z,99.90
2019-01-23T23:08:05.716Z,99.90
2019-01-23T23:10:34.289Z,99.90
2019-01-23T23:13:03.477Z,99.90
2019-01-23T23:15:32.382Z,99.90
2019-01-23T23:18:02.684Z,99.90
2019-01-23T23:20:31.477Z,99.90
2019-01-23T23:22:59.966Z,99.90
2019-01-23T23:25:28.838Z,99.90
2019-01-23T23:27:57.360Z,99.90
2019-01-23T23:30:29.130Z,99.90
2019-01-23T23:32:59.211Z,99.90
2019-01-23T23:35:30.832Z,99.90
2019-01-23T23:37:59.310Z,99.90
2019-01-23T23:40:27.864Z,99.90
2019-01-23T23:42:56.342Z,99.90
2019-01-23T23:45:25.124Z,99.90
2019-01-23T23:47:53.652Z,99.90
2019-01-23T23:50:22.352Z,99.90
2019-01-23T23:52:51.121Z,99.90
2019-01-23T23:55:19.654Z,99.90
2019-01-23T23:57:48.216Z,99.90
