createdAt,value
2019-01-05T00:02:50.851Z,5.50
2019-01-05T00:05:29.023Z,5.50
2019-01-05T00:08:17.528Z,5.50
2019-01-05T00:11:26.558Z,5.50
2019-01-05T00:14:18.371Z,5.50
2019-01-05T00:17:25.753Z,5.50
2019-01-05T00:20:13.968Z,5.50
2019-01-05T00:23:08.318Z,5.50
2019-01-05T00:26:09.045Z,5.50
2019-01-05T00:29:04.416Z,5.50
2019-01-05T00:31:54.838Z,5.50
2019-01-05T00:35:08.996Z,5.50
2019-01-05T00:38:06.137Z,5.50
2019-01-05T00:40:53.826Z,5.50
2019-01-05T00:43:36.042Z,5.50
2019-01-05T00:46:31.412Z,5.50
2019-01-05T00:49:18.262Z,5.60
2019-01-05T00:52:10.416Z,5.60
2019-01-05T00:55:02.557Z,5.60
2019-01-05T00:58:07.986Z,5.60
2019-01-05T01:01:16.075Z,5.60
2019-01-05T01:04:13.839Z,5.60
2019-01-05T01:07:17.720Z,5.60
2019-01-05T01:10:08.922Z,5.60
2019-01-05T01:13:04.149Z,5.60
2019-01-05T01:15:52.708Z,5.60
2019-01-05T01:18:56.621Z,5.70
2019-01-05T01:21:52.455Z,5.70
2019-01-05T01:24:44.080Z,5.70
2019-01-05T01:27:35.797Z,5.70
2019-01-05T01:30:23.205Z,5.70
2019-01-05T01:33:15.269Z,5.80
2019-01-05T01:36:12.974Z,5.80
2019-01-05T01:39:16.576Z,5.80
2019-01-05T01:42:08.289Z,5.80
2019-01-05T01:44:57.562Z,5.80
2019-01-05T01:47:58.049Z,5.90
2019-01-05T01:50:49.528Z,5.90
2019-01-05T01:53:39.173Z,5.90
2019-01-05T01:56:27.917Z,5.90
2019-01-05T01:59:18.364Z,5.90
2019-01-05T02:02:06.224Z,6.00
2019-01-05T02:05:07.110Z,6.00
2019-01-05T02:07:55.926Z,6.00
2019-01-05T02:10:46.225Z,6.10
2019-01-05T02:13:33.624Z,6.10
2019-01-05T02:16:27.920Z,6.10
2019-01-05T02:19:47.831Z,6.10
2019-01-05T02:23:03.478Z,6.20
2019-01-05T02:27:00.239Z,6.20
2019-01-05T02:30:15.261Z,6.20
2019-01-05T02:33:44.049Z,6.20
2019-01-05T02:37:40.830Z,6.20
2019-01-05T02:41:16.093Z,6.20
2019-01-05T02:44:28.320Z,6.30
2019-01-05T02:47:51.554Z,6.30
2019-01-05T02:51:09.457Z,6.30
2019-01-05T02:54:44.525Z,6.40
2019-01-05T02:57:57.473Z,6.40
2019-01-05T03:01:24.012Z,6.40
2019-01-05T03:04:58.242Z,6.50
2019-01-05T03:08:50.981Z,6.50
2019-01-05T03:12:37.426Z,6.50
2019-01-05T03:15:50.817Z,6.50
2019-01-05T03:19:19.345Z,6.50
2019-01-05T03:23:02.178Z,6.60
2019-01-05T03:26:34.705Z,6.60
2019-01-05T03:29:54.962Z,6.60
2019-01-05T03:33:28.144Z,6.60
2019-01-05T03:37:21.567Z,6.60
2019-01-05T03:40:43.835Z,6.70
2019-01-05T03:44:15.925Z,6.70
2019-01-05T03:47:33.083Z,6.70
2019-01-05T03:51:22.886Z,6.70
2019-01-05T03:54:50.372Z,6.70
2019-01-05T03:58:37.544Z,6.70
2019-01-05T04:02:01.474Z,6.70
2019-01-05T04:05:39.986Z,6.80
2019-01-05T04:09:17.250Z,6.80
2019-01-05T04:13:00.397Z,6.80
2019-01-05T04:16:27.536Z,6.80
2019-01-05T04:19:44.958Z,6.80
2019-01-05T04:23:12.208Z,6.80
2019-01-05T04:26:49.391Z,6.80
2019-01-05T04:30:33.489Z,6.80
2019-01-05T04:33:55.743Z,6.80
2019-01-05T04:37:28.349Z,6.80
2019-01-05T04:41:12.492Z,6.80
2019-01-05T04:44:39.465Z,6.80
2019-01-05T04:47:55.304Z,6.80
2019-01-05T04:51:27.037Z,6.80
2019-01-05T04:55:10.378Z,6.80
2019-01-05T04:58:48.244Z,6.80
2019-01-05T05:02:47.811Z,6.80
2019-01-05T05:06:36.551Z,6.80
2019-01-05T05:09:53.207Z,6.80
2019-01-05T05:13:13.607Z,6.70
2019-01-05T05:16:29.158Z,6.70
2019-01-05T05:20:03.257Z,6.70
2019-01-05T05:23:42.539Z,6.70
2019-01-05T05:27:24.172Z,6.70
2019-01-05T05:31:02.185Z,6.70
2019-01-05T05:34:18.881Z,6.70
2019-01-05T05:38:15.705Z,6.70
2019-01-05T05:41:35.853Z,6.70
2019-01-05T05:45:12.075Z,6.70
2019-01-05T05:48:49.906Z,6.70
2019-01-05T05:52:22.745Z,6.70
2019-01-05T05:56:25.798Z,6.60
2019-01-05T06:00:16.181Z,6.60
2019-01-05T06:03:32.290Z,6.60
2019-01-05T06:06:59.881Z,6.60
2019-01-05T06:10:53.147Z,6.60
2019-01-05T06:14:26.564Z,6.60
2019-01-05T06:17:36.295Z,6.60
2019-01-05T06:21:07.106Z,6.60
2019-01-05T06:24:57.392Z,6.60
2019-01-05T06:28:33.477Z,6.60
2019-01-05T06:31:57.940Z,6.60
2019-01-05T06:35:33.132Z,6.60
2019-01-05T06:39:16.351Z,6.60
2019-01-05T06:42:41.943Z,6.60
2019-01-05T06:46:10.626Z,6.70
2019-01-05T06:49:48.082Z,6.60
2019-01-05T06:53:12.625Z,6.60
2019-01-05T06:56:43.668Z,6.60
2019-01-05T07:00:39.226Z,6.70
2019-01-05T07:04:22.497Z,6.70
2019-01-05T07:07:53.857Z,6.70
2019-01-05T07:11:40.485Z,6.70
2019-01-05T07:15:16.448Z,6.70
2019-01-05T07:18:50.779Z,6.70
2019-01-05T07:22:41.344Z,6.70
2019-01-05T07:26:04.551Z,6.70
2019-01-05T07:29:47.231Z,6.70
2019-01-05T07:33:22.853Z,6.70
2019-01-05T07:36:40.446Z,6.70
2019-01-05T07:40:12.015Z,6.70
2019-01-05T07:43:39.109Z,6.70
2019-01-05T07:47:17.508Z,6.70
2019-01-05T07:50:52.665Z,6.70
2019-01-05T07:54:18.834Z,6.70
2019-01-05T07:57:38.719Z,6.70
2019-01-05T08:01:04.821Z,6.70
2019-01-05T08:04:35.925Z,6.70
2019-01-05T08:08:12.669Z,6.70
2019-01-05T08:11:42.938Z,6.70
2019-01-05T08:15:26.908Z,6.70
2019-01-05T08:19:08.245Z,6.70
2019-01-05T08:22:41.617Z,6.70
2019-01-05T08:26:38.355Z,6.70
2019-01-05T08:30:23.772Z,6.70
2019-01-05T08:33:54.176Z,6.70
2019-01-05T08:37:17.455Z,6.70
2019-01-05T08:40:53.013Z,6.70
2019-01-05T08:44:22.951Z,6.70
2019-01-05T08:48:04.465Z,6.70
2019-01-05T08:51:23.181Z,6.70
2019-01-05T08:54:50.283Z,6.70
2019-01-05T08:58:38.887Z,6.70
2019-01-05T09:02:02.677Z,6.70
2019-01-05T09:05:36.714Z,6.70
2019-01-05T09:09:20.272Z,6.70
2019-01-05T09:13:04.883Z,6.80
2019-01-05T09:16:31.320Z,6.70
2019-01-05T09:20:12.754Z,6.70
2019-01-05T09:23:28.121Z,6.70
2019-01-05T09:27:20.694Z,6.70
2019-01-05T09:30:48.017Z,6.80
2019-01-05T09:34:13.729Z,6.80
2019-01-05T09:37:51.933Z,6.70
2019-01-05T09:41:25.693Z,6.70
2019-01-05T09:45:13.253Z,6.70
2019-01-05T09:48:47.548Z,6.70
2019-01-05T09:52:06.807Z,6.80
2019-01-05T09:55:54.444Z,6.80
2019-01-05T09:59:24.402Z,6.80
2019-01-05T10:02:59.773Z,6.80
2019-01-05T10:06:24.464Z,6.80
2019-01-05T10:09:51.719Z,6.80
2019-01-05T10:13:20.174Z,6.80
2019-01-05T10:16:55.497Z,6.80
2019-01-05T10:20:36.853Z,6.80
2019-01-05T10:24:14.075Z,6.80
2019-01-05T10:27:45.500Z,6.80
2019-01-05T10:31:13.520Z,6.80
2019-01-05T10:34:57.397Z,6.90
2019-01-05T10:38:44.026Z,6.90
2019-01-05T10:42:49.696Z,6.90
2019-01-05T10:46:35.585Z,6.90
2019-01-05T10:50:22.500Z,6.90
2019-01-05T10:54:00.170Z,6.90
2019-01-05T10:57:22.742Z,6.90
2019-01-05T11:00:46.351Z,6.90
2019-01-05T11:03:58.550Z,6.90
2019-01-05T11:07:23.288Z,6.90
2019-01-05T11:10:52.703Z,6.90
2019-01-05T11:14:38.375Z,6.90
2019-01-05T11:18:11.687Z,7.00
2019-01-05T11:21:33.631Z,7.00
2019-01-05T11:25:29.555Z,7.00
2019-01-05T11:29:03.016Z,7.00
2019-01-05T11:32:33.440Z,7.00
2019-01-05T11:35:45.087Z,7.00
2019-01-05T11:39:33.055Z,7.00
2019-01-05T11:42:52.090Z,7.00
2019-01-05T11:46:13.706Z,7.00
2019-01-05T11:49:54.104Z,7.00
2019-01-05T11:53:32.085Z,7.00
2019-01-05T11:56:48.188Z,7.00
2019-01-05T12:00:40.984Z,7.10
2019-01-05T12:04:11.275Z,7.00
2019-01-05T12:07:53.518Z,7.00
2019-01-05T12:11:05.071Z,7.00
2019-01-05T12:14:27.690Z,7.00
2019-01-05T12:17:55.204Z,7.00
2019-01-05T12:21:38.551Z,7.00
2019-01-05T12:25:17.843Z,6.90
2019-01-05T12:28:41.742Z,7.00
2019-01-05T12:32:28.863Z,7.00
2019-01-05T12:36:22.364Z,7.00
2019-01-05T12:39:46.817Z,7.00
2019-01-05T12:43:14.952Z,7.00
2019-01-05T12:46:40.512Z,7.00
2019-01-05T12:50:22.911Z,6.90
2019-01-05T12:53:46.266Z,7.00
2019-01-05T12:57:42.108Z,6.90
2019-01-05T13:01:11.972Z,7.00
2019-01-05T13:04:53.552Z,7.00
2019-01-05T13:09:05.145Z,7.00
2019-01-05T13:12:43.578Z,7.00
2019-01-05T13:16:38.555Z,7.00
2019-01-05T13:20:13.048Z,7.00
2019-01-05T13:23:50.154Z,6.90
2019-01-05T13:27:14.049Z,6.90
2019-01-05T13:30:44.174Z,7.00
2019-01-05T13:34:14.531Z,7.00
2019-01-05T13:37:42.510Z,6.90
2019-01-05T13:41:26.098Z,7.00
2019-01-05T13:44:53.139Z,7.00
2019-01-05T13:48:38.314Z,7.00
2019-01-05T13:52:17.442Z,7.00
2019-01-05T13:55:12.145Z,7.00
2019-01-05T13:57:59.447Z,7.00
2019-01-05T14:01:00.712Z,6.90
2019-01-05T14:03:51.918Z,6.90
2019-01-05T14:06:40.636Z,6.90
2019-01-05T14:09:27.949Z,6.90
2019-01-05T14:12:19.195Z,7.00
2019-01-05T14:15:26.035Z,7.00
2019-01-05T14:18:26.479Z,6.90
2019-01-05T14:21:13.209Z,6.90
2019-01-05T14:24:00.810Z,6.90
2019-01-05T14:26:52.453Z,6.90
2019-01-05T14:29:40.875Z,6.90
2019-01-05T14:32:28.019Z,6.90
2019-01-05T14:35:28.795Z,6.90
2019-01-05T14:38:16.513Z,6.90
2019-01-05T14:41:01.431Z,6.90
2019-01-05T14:43:48.496Z,6.80
2019-01-05T14:46:43.601Z,6.80
2019-01-05T14:49:30.721Z,6.80
2019-01-05T14:52:28.405Z,6.80
2019-01-05T14:55:17.450Z,6.80
2019-01-05T14:58:08.705Z,6.80
2019-01-05T15:00:57.285Z,6.80
2019-01-05T15:03:44.795Z,6.80
2019-01-05T15:06:31.827Z,6.80
2019-01-05T15:09:20.592Z,6.80
2019-01-05T15:12:14.479Z,6.80
2019-01-05T15:15:01.578Z,6.80
2019-01-05T15:17:50.448Z,6.80
2019-01-05T15:20:38.895Z,6.80
2019-01-05T15:23:36.358Z,6.80
2019-01-05T15:26:23.428Z,6.80
2019-01-05T15:29:30.003Z,6.80
2019-01-05T15:32:17.215Z,6.80
2019-01-05T15:35:17.821Z,6.80
2019-01-05T15:38:21.438Z,6.70
2019-01-05T15:41:08.846Z,6.70
2019-01-05T15:44:00.070Z,6.70
2019-01-05T15:46:54.414Z,6.70
2019-01-05T15:49:42.108Z,6.70
2019-01-05T15:52:36.854Z,6.70
2019-01-05T15:55:23.546Z,6.70
2019-01-05T15:58:12.953Z,6.70
2019-01-05T16:01:16.924Z,6.70
2019-01-05T16:04:04.429Z,6.80
2019-01-05T16:06:51.397Z,6.70
2019-01-05T16:09:39.102Z,6.80
2019-01-05T16:12:33.468Z,6.70
2019-01-05T16:15:20.911Z,6.70
2019-01-05T16:18:07.935Z,6.70
2019-01-05T16:20:54.910Z,6.70
2019-01-05T16:23:47.275Z,6.80
2019-01-05T16:26:47.954Z,6.80
2019-01-05T16:29:30.944Z,6.80
2019-01-05T16:32:29.217Z,6.80
2019-01-05T16:35:20.480Z,6.80
2019-01-05T16:38:08.987Z,6.80
2019-01-05T16:41:09.275Z,6.80
2019-01-05T16:43:47.757Z,6.80
2019-01-05T16:46:48.311Z,6.80
2019-01-05T16:49:35.688Z,6.80
2019-01-05T16:52:22.855Z,6.80
2019-01-05T16:55:06.780Z,6.80
2019-01-05T16:58:04.420Z,6.70
2019-01-05T17:01:08.050Z,6.80
2019-01-05T17:03:59.431Z,6.70
2019-01-05T17:06:47.581Z,6.70
2019-01-05T17:09:39.125Z,6.70
2019-01-05T17:12:36.490Z,6.70
2019-01-05T17:15:24.028Z,6.70
2019-01-05T17:18:21.888Z,6.70
2019-01-05T17:21:13.377Z,6.70
2019-01-05T17:24:23.316Z,6.70
2019-01-05T17:27:16.742Z,6.70
2019-01-05T17:30:05.146Z,6.70
2019-01-05T17:32:59.859Z,6.70
2019-01-05T17:35:49.949Z,6.70
2019-01-05T17:38:47.648Z,6.70
2019-01-05T17:41:42.561Z,6.70
2019-01-05T17:44:31.507Z,6.70
2019-01-05T17:47:26.433Z,6.60
2019-01-05T17:50:20.951Z,6.70
2019-01-05T17:53:15.237Z,6.60
2019-01-05T17:56:13.220Z,6.70
2019-01-05T17:59:07.743Z,6.60
2019-01-05T18:01:54.862Z,6.60
2019-01-05T18:04:42.720Z,6.60
2019-01-05T18:07:27.414Z,6.60
2019-01-05T18:10:25.050Z,6.60
2019-01-05T18:13:14.951Z,6.60
2019-01-05T18:16:15.928Z,6.60
2019-01-05T18:19:18.175Z,6.60
2019-01-05T18:22:09.391Z,6.70
2019-01-05T18:24:57.060Z,6.70
2019-01-05T18:27:53.592Z,6.60
2019-01-05T18:30:49.062Z,6.70
2019-01-05T18:33:47.015Z,6.70
2019-01-05T18:36:44.779Z,6.70
2019-01-05T18:39:37.468Z,6.70
2019-01-05T18:42:25.747Z,6.70
2019-01-05T18:45:20.051Z,6.70
2019-01-05T18:48:17.948Z,6.70
2019-01-05T18:51:07.557Z,6.70
2019-01-05T18:54:05.678Z,6.70
2019-01-05T18:57:03.648Z,6.70
2019-01-05T18:59:51.324Z,6.70
2019-01-05T19:02:42.788Z,6.70
2019-01-05T19:05:30.036Z,6.70
2019-01-05T19:08:17.711Z,6.70
2019-01-05T19:11:08.903Z,6.70
2019-01-05T19:14:00.158Z,6.70
2019-01-05T19:16:51.654Z,6.70
2019-01-05T19:19:43.109Z,6.70
2019-01-05T19:22:30.566Z,6.70
2019-01-05T19:25:17.857Z,6.70
2019-01-05T19:28:10.566Z,6.70
2019-01-05T19:31:11.114Z,6.70
2019-01-05T19:33:58.457Z,6.70
2019-01-05T19:36:49.933Z,6.70
2019-01-05T19:39:44.477Z,6.70
2019-01-05T19:42:31.990Z,6.70
2019-01-05T19:45:26.661Z,6.70
2019-01-05T19:48:17.953Z,6.70
2019-01-05T19:51:15.457Z,6.70
2019-01-05T19:54:06.663Z,6.70
2019-01-05T19:57:00.517Z,6.70
2019-01-05T19:59:56.221Z,6.70
2019-01-05T20:03:03.266Z,6.70
2019-01-05T20:06:01.307Z,6.70
2019-01-05T20:08:48.798Z,6.60
2019-01-05T20:11:38.055Z,6.60
2019-01-05T20:14:25.321Z,6.60
2019-01-05T20:17:17.169Z,6.60
2019-01-05T20:20:06.171Z,6.60
2019-01-05T20:23:07.371Z,6.60
2019-01-05T20:25:55.361Z,6.60
2019-01-05T20:28:44.447Z,6.60
2019-01-05T20:31:27.199Z,6.60
2019-01-05T20:34:20.536Z,6.60
2019-01-05T20:37:07.902Z,6.60
2019-01-05T20:39:54.629Z,6.60
2019-01-05T20:42:44.080Z,6.60
2019-01-05T20:45:35.029Z,6.60
2019-01-05T20:48:23.219Z,6.60
2019-01-05T20:51:10.396Z,6.60
2019-01-05T20:53:59.400Z,6.60
2019-01-05T20:57:07.540Z,6.60
2019-01-05T21:00:00.045Z,6.60
2019-01-05T21:02:47.858Z,6.60
2019-01-05T21:05:36.669Z,6.60
2019-01-05T21:08:26.424Z,6.60
2019-01-05T21:11:24.403Z,6.50
2019-01-05T21:14:14.908Z,6.50
2019-01-05T21:17:01.992Z,6.50
2019-01-05T21:19:49.322Z,6.50
2019-01-05T21:22:44.033Z,6.50
2019-01-05T21:25:35.089Z,6.50
2019-01-05T21:28:22.650Z,6.50
2019-01-05T21:31:10.018Z,6.50
2019-01-05T21:34:04.799Z,6.50
2019-01-05T21:37:02.219Z,6.40
2019-01-05T21:39:58.168Z,6.40
2019-01-05T21:42:49.417Z,6.40
2019-01-05T21:45:36.812Z,6.40
2019-01-05T21:48:35.303Z,6.40
2019-01-05T21:51:27.442Z,6.40
2019-01-05T21:54:27.922Z,6.40
2019-01-05T21:57:14.911Z,6.40
2019-01-05T22:00:06.496Z,6.40
2019-01-05T22:03:04.144Z,6.40
2019-01-05T22:05:51.477Z,6.40
2019-01-05T22:08:46.760Z,6.40
2019-01-05T22:11:35.245Z,6.40
2019-01-05T22:14:22.384Z,6.40
2019-01-05T22:17:24.044Z,6.30
2019-01-05T22:20:15.416Z,6.30
2019-01-05T22:23:01.538Z,6.30
2019-01-05T22:25:53.778Z,6.30
2019-01-05T22:28:40.855Z,6.30
2019-01-05T22:31:48.131Z,6.30
2019-01-05T22:34:36.550Z,6.30
2019-01-05T22:37:31.060Z,6.30
2019-01-05T22:40:19.472Z,6.30
2019-01-05T22:43:06.636Z,6.30
2019-01-05T22:45:55.112Z,6.30
2019-01-05T22:48:51.570Z,6.30
2019-01-05T22:51:38.843Z,6.30
2019-01-05T22:54:38.677Z,6.30
2019-01-05T22:57:39.524Z,6.30
2019-01-05T23:00:28.446Z,6.30
2019-01-05T23:03:25.754Z,6.30
2019-01-05T23:06:14.225Z,6.30
2019-01-05T23:09:01.796Z,6.30
2019-01-05T23:11:50.271Z,6.30
2019-01-05T23:14:34.639Z,6.30
2019-01-05T23:17:23.089Z,6.30
2019-01-05T23:20:29.976Z,6.30
2019-01-05T23:23:21.960Z,6.30
2019-01-05T23:26:10.429Z,6.30
2019-01-05T23:28:58.034Z,6.30
2019-01-05T23:31:45.231Z,6.30
2019-01-05T23:34:32.259Z,6.20
2019-01-05T23:37:35.796Z,6.20
2019-01-05T23:40:23.539Z,6.20
2019-01-05T23:43:22.510Z,6.20
2019-01-05T23:46:05.316Z,6.20
2019-01-05T23:49:03.016Z,6.20
2019-01-05T23:52:03.966Z,6.20
2019-01-05T23:54:51.039Z,6.20
2019-01-05T23:57:45.744Z,6.20
